createdAt,value
2018-01-19T12:11:16.262Z,20.95
2018-01-19T12:14:56.438Z,21.21
2018-01-19T12:15:56.439Z,21.71
2018-01-19T12:17:49.919Z,22.34
2018-01-19T12:22:17.259Z,13.95
2018-01-19T12:23:17.247Z,10.28
2018-01-19T12:25:10.725Z,7.87
2018-01-19T12:26:10.721Z,7.60
2018-01-19T12:28:04.172Z,7.60
2018-01-19T12:29:04.171Z,7.37
2018-01-19T12:30:58.623Z,7.53
2018-01-19T12:31:58.609Z,7.27
2018-01-19T12:33:53.061Z,7.37
2018-01-19T12:34:53.060Z,7.42
2018-01-19T12:36:46.521Z,7.37
2018-01-19T12:37:46.511Z,7.16
2018-01-19T12:39:39.967Z,7.32
2018-01-19T12:40:39.954Z,7.47
2018-01-19T12:42:34.396Z,7.40
2018-01-19T12:43:34.419Z,7.45
2018-01-19T12:45:28.828Z,7.35
2018-01-19T12:46:28.837Z,7.34
2018-01-19T12:48:23.264Z,7.29
2018-01-19T12:49:23.258Z,7.47
2018-01-19T12:51:16.736Z,7.59
2018-01-19T12:52:16.705Z,7.49
2018-01-19T12:54:10.144Z,7.50
2018-01-19T12:55:10.134Z,7.67
2018-01-19T12:57:04.595Z,8.04
2018-01-19T12:58:04.582Z,7.96
2018-01-19T12:59:59.030Z,7.82
2018-01-19T13:00:59.018Z,7.89
2018-01-19T13:02:52.477Z,8.02
2018-01-19T13:03:52.457Z,8.00
2018-01-19T13:05:47.885Z,7.94
2018-01-19T13:06:47.881Z,7.94
2018-01-19T13:08:41.323Z,8.07
2018-01-19T13:09:41.318Z,7.85
2018-01-19T13:11:34.773Z,7.69
2018-01-19T13:12:34.760Z,7.92
2018-01-19T13:14:29.199Z,8.08
2018-01-19T13:15:29.197Z,8.02
2018-01-19T13:17:22.678Z,8.03
2018-01-19T13:18:22.664Z,8.12
2018-01-19T13:20:17.307Z,8.14
2018-01-19T13:21:17.304Z,8.02
2018-01-19T13:23:10.746Z,7.94
2018-01-19T13:24:10.745Z,7.89
2018-01-19T13:26:05.192Z,7.94
2018-01-19T13:27:05.180Z,7.99
2018-01-19T13:28:59.624Z,8.02
2018-01-19T13:29:59.626Z,7.97
2018-01-19T13:31:53.086Z,8.07
2018-01-19T13:32:53.071Z,7.87
2018-01-19T13:34:47.539Z,8.02
2018-01-19T13:35:47.523Z,7.94
2018-01-19T13:37:41.946Z,7.89
2018-01-19T13:38:41.939Z,7.84
2018-01-19T13:40:35.399Z,7.81
2018-01-19T13:41:35.401Z,7.79
2018-01-19T13:43:28.848Z,7.92
2018-01-19T13:44:28.827Z,7.87
2018-01-19T13:46:23.275Z,7.82
2018-01-19T13:47:23.271Z,7.78
2018-01-19T13:49:18.269Z,7.59
2018-01-19T13:50:17.710Z,7.66
2018-01-19T13:52:12.159Z,7.49
2018-01-19T13:53:12.145Z,7.58
2018-01-19T13:55:05.591Z,7.08
2018-01-19T13:56:05.579Z,7.05
2018-01-19T13:58:00.062Z,6.91
2018-01-19T13:59:00.018Z,6.87
2018-01-19T14:00:53.640Z,6.62
2018-01-19T14:01:53.575Z,6.53
2018-01-19T14:03:49.891Z,6.07
2018-01-19T14:04:49.623Z,5.77
2018-01-19T14:06:43.086Z,5.60
2018-01-19T14:07:43.236Z,5.71
2018-01-19T14:09:38.962Z,5.89
2018-01-19T14:10:38.733Z,5.82
2018-01-19T14:12:33.201Z,5.89
2018-01-19T14:13:33.143Z,5.98
2018-01-19T14:15:27.886Z,5.45
2018-01-19T14:16:27.593Z,5.40
2018-01-19T14:18:21.055Z,5.78
2018-01-19T14:19:21.047Z,5.60
2018-01-19T14:21:14.504Z,5.89
2018-01-19T14:22:14.492Z,6.04
2018-01-19T14:24:07.938Z,6.00
2018-01-19T14:25:07.929Z,6.13
2018-01-19T14:27:01.382Z,5.83
2018-01-19T14:28:01.365Z,5.98
2018-01-19T14:29:54.816Z,5.98
2018-01-19T14:30:54.812Z,5.89
2018-01-19T14:32:48.263Z,5.59
2018-01-19T14:33:48.245Z,5.60
2018-01-19T14:35:42.700Z,5.59
2018-01-19T14:36:42.678Z,5.59
2018-01-19T14:38:36.112Z,5.73
2018-01-19T14:39:36.108Z,5.74
2018-01-19T14:41:30.559Z,5.56
2018-01-19T14:42:30.546Z,5.46
2018-01-19T14:44:23.993Z,5.52
2018-01-19T14:45:24.013Z,5.49
2018-01-19T14:47:17.494Z,5.43
2018-01-19T14:48:17.438Z,5.52
2018-01-19T14:50:10.881Z,5.57
2018-01-19T14:51:10.870Z,5.45
2018-01-19T14:53:05.314Z,5.63
2018-01-19T14:54:05.299Z,5.52
2018-01-19T14:55:59.740Z,5.66
2018-01-19T14:56:59.725Z,5.48
2018-01-19T14:58:54.169Z,5.35
2018-01-19T14:59:54.158Z,5.32
2018-01-19T15:01:48.592Z,5.34
2018-01-19T15:02:48.582Z,5.37
2018-01-19T15:04:43.026Z,5.34
2018-01-19T15:05:43.029Z,5.43
2018-01-19T15:07:36.480Z,5.32
2018-01-19T15:08:36.457Z,5.37
2018-01-19T15:10:30.892Z,5.31
2018-01-19T15:11:30.892Z,5.31
2018-01-19T15:13:24.332Z,5.35
2018-01-19T15:14:24.322Z,5.45
2018-01-19T15:16:18.759Z,5.45
2018-01-19T15:17:18.749Z,5.57
2018-01-19T15:19:13.170Z,5.49
2018-01-19T15:20:13.163Z,5.31
2018-01-19T15:22:07.628Z,5.43
2018-01-19T15:23:07.617Z,5.38
2018-01-19T15:25:02.058Z,5.31
2018-01-19T15:26:02.080Z,5.41
2018-01-19T15:27:55.524Z,5.43
2018-01-19T15:28:55.487Z,5.45
2018-01-19T15:30:49.910Z,5.52
2018-01-19T15:31:49.917Z,5.43
2018-01-19T15:33:43.362Z,5.38
2018-01-19T15:34:43.362Z,5.59
2018-01-19T15:36:36.781Z,5.46
2018-01-19T15:37:36.769Z,5.55
2018-01-19T15:39:31.201Z,5.50
2018-01-19T15:40:31.195Z,5.50
2018-01-19T15:42:25.760Z,5.48
2018-01-19T15:43:25.621Z,5.50
2018-01-19T15:45:20.047Z,5.53
2018-01-19T15:46:20.031Z,5.57
2018-01-19T15:47:20.080Z,5.45
2018-01-19T15:48:20.089Z,5.49
2018-01-19T15:49:20.070Z,5.60
2018-01-19T15:50:20.095Z,5.59
2018-01-19T15:51:20.104Z,5.57
2018-01-19T15:52:20.115Z,5.67
2018-01-19T15:53:20.137Z,5.68
2018-01-19T15:54:20.145Z,5.73
2018-01-19T15:55:20.159Z,5.64
2018-01-19T15:56:20.169Z,5.75
2018-01-19T15:57:20.190Z,5.66
2018-01-19T15:58:20.323Z,5.45
2018-01-19T15:59:20.214Z,5.68
2018-01-19T16:00:20.245Z,5.38
2018-01-19T16:01:20.249Z,5.50
2018-01-19T16:02:20.264Z,5.59
2018-01-19T16:03:20.270Z,5.55
2018-01-19T16:04:20.285Z,5.60
2018-01-19T16:05:20.308Z,5.60
2018-01-19T16:06:20.313Z,5.60
2018-01-19T16:07:20.329Z,5.66
2018-01-19T16:08:20.379Z,5.77
2018-01-19T16:09:20.360Z,5.68
2018-01-19T16:10:20.377Z,5.66
2018-01-19T16:11:20.383Z,5.74
2018-01-19T16:12:20.400Z,5.75
2018-01-19T16:13:20.414Z,5.60
2018-01-19T16:14:20.437Z,5.66
2018-01-19T16:15:20.449Z,5.75
2018-01-19T16:16:20.457Z,5.70
2018-01-19T16:17:20.473Z,5.74
2018-01-19T16:18:20.489Z,5.70
2018-01-19T16:19:20.504Z,5.66
2018-01-19T16:20:20.512Z,5.64
2018-01-19T16:21:20.527Z,5.81
2018-01-19T16:22:20.544Z,5.82
2018-01-19T16:23:20.556Z,5.68
2018-01-19T16:24:20.572Z,5.60
2018-01-19T16:25:20.590Z,5.70
2018-01-19T16:26:20.602Z,5.67
2018-01-19T16:27:20.627Z,5.70
2018-01-19T16:28:20.634Z,5.68
2018-01-19T16:29:20.644Z,5.60
2018-01-19T16:30:20.659Z,5.66
2018-01-19T16:31:20.899Z,5.67
2018-01-19T16:32:20.688Z,5.66
2018-01-19T16:33:20.726Z,5.53
2018-01-19T16:34:20.733Z,5.46
2018-01-19T16:35:20.726Z,5.56
2018-01-19T16:36:20.746Z,5.50
2018-01-19T16:37:20.753Z,5.57
2018-01-19T16:38:20.780Z,5.50
2018-01-19T16:39:20.791Z,5.38
2018-01-19T16:40:20.817Z,5.50
2018-01-19T16:41:20.813Z,5.63
2018-01-19T16:42:20.826Z,5.56
2018-01-19T16:43:20.845Z,5.74
2018-01-19T16:44:20.862Z,5.70
2018-01-19T16:45:20.869Z,5.73
2018-01-19T16:46:20.887Z,5.82
2018-01-19T16:47:20.897Z,5.57
2018-01-19T16:48:20.911Z,5.70
2018-01-19T16:49:20.963Z,5.75
2018-01-19T16:50:20.944Z,5.55
2018-01-19T16:51:20.960Z,5.57
2018-01-19T16:52:20.973Z,5.67
2018-01-19T16:53:20.988Z,5.70
2018-01-19T16:54:21.012Z,5.78
2018-01-19T16:55:21.018Z,5.83
2018-01-19T16:56:21.045Z,5.71
2018-01-19T16:57:21.090Z,5.67
2018-01-19T16:58:21.059Z,5.34
2018-01-19T16:59:21.075Z,5.01
2018-01-19T17:00:21.087Z,5.31
2018-01-19T17:01:21.098Z,5.37
2018-01-19T17:02:21.120Z,5.37
2018-01-19T17:03:21.128Z,5.38
2018-01-19T17:04:21.147Z,5.60
2018-01-19T17:05:21.158Z,5.50
2018-01-19T17:06:21.174Z,5.48
2018-01-19T17:07:21.187Z,5.07
2018-01-19T17:08:21.198Z,5.09
2018-01-19T17:09:21.224Z,4.95
2018-01-19T17:10:21.222Z,4.79
2018-01-19T17:11:21.261Z,4.86
2018-01-19T17:12:21.254Z,4.80
2018-01-19T17:13:21.272Z,5.02
2018-01-19T17:14:21.283Z,5.01
2018-01-19T17:15:21.313Z,5.25
2018-01-19T17:16:21.316Z,5.12
2018-01-19T17:17:21.330Z,5.07
2018-01-19T17:18:21.341Z,4.98
2018-01-19T17:19:21.358Z,4.80
2018-01-19T17:20:21.368Z,4.96
2018-01-19T17:21:21.386Z,4.92
2018-01-19T17:22:21.405Z,4.96
2018-01-19T17:23:21.429Z,4.83
2018-01-19T17:24:21.422Z,4.80
2018-01-19T17:25:21.435Z,4.92
2018-01-19T17:26:21.469Z,4.92
2018-01-19T17:27:21.470Z,5.10
2018-01-19T17:28:21.479Z,4.84
2018-01-19T17:29:21.518Z,4.95
2018-01-19T17:30:21.509Z,4.96
2018-01-19T17:31:21.545Z,5.10
2018-01-19T17:32:21.536Z,5.27
2018-01-19T17:33:21.553Z,5.31
2018-01-19T17:34:21.568Z,5.45
2018-01-19T17:35:21.589Z,5.46
2018-01-19T17:36:21.600Z,5.43
2018-01-19T17:37:21.611Z,5.46
2018-01-19T17:38:21.621Z,5.41
2018-01-19T17:39:21.635Z,5.43
2018-01-19T17:40:21.653Z,5.52
2018-01-19T17:41:21.659Z,5.43
2018-01-19T17:42:21.682Z,5.45
2018-01-19T17:43:21.694Z,5.48
2018-01-19T17:44:21.711Z,5.49
2018-01-19T17:45:21.727Z,5.56
2018-01-19T17:46:21.730Z,5.57
2018-01-19T17:47:21.762Z,5.46
2018-01-19T17:48:21.763Z,5.52
2018-01-19T17:49:21.770Z,5.49
2018-01-19T17:50:21.800Z,5.30
2018-01-19T17:51:21.814Z,5.38
2018-01-19T17:52:21.819Z,5.40
2018-01-19T17:53:21.830Z,5.22
2018-01-19T17:54:21.844Z,5.28
2018-01-19T17:55:21.865Z,5.04
2018-01-19T17:56:21.886Z,5.28
2018-01-19T17:57:21.886Z,5.31
2018-01-19T17:58:21.909Z,5.12
2018-01-19T17:59:21.917Z,5.28
2018-01-19T18:00:22.019Z,5.12
2018-01-19T18:01:21.948Z,5.13
2018-01-19T18:02:21.959Z,5.10
2018-01-19T18:03:21.979Z,5.13
2018-01-19T18:04:21.992Z,5.13
2018-01-19T18:05:21.995Z,5.09
2018-01-19T18:06:22.021Z,5.16
2018-01-19T18:07:22.028Z,5.16
2018-01-19T18:08:22.031Z,5.16
2018-01-19T18:09:22.051Z,5.19
2018-01-19T18:10:22.065Z,5.25
2018-01-19T18:11:22.076Z,5.31
2018-01-19T18:12:22.091Z,5.25
2018-01-19T18:13:22.111Z,5.28
2018-01-19T18:14:22.126Z,5.31
2018-01-19T18:15:22.137Z,5.30
2018-01-19T18:16:22.156Z,5.07
2018-01-19T18:17:22.167Z,5.23
2018-01-19T18:18:22.168Z,5.22
2018-01-19T18:19:22.191Z,5.25
2018-01-19T18:20:22.193Z,5.12
2018-01-19T18:21:22.216Z,5.30
2018-01-19T18:22:22.244Z,5.30
2018-01-19T18:23:22.245Z,5.31
2018-01-19T18:24:22.286Z,5.27
2018-01-19T18:25:22.268Z,5.32
2018-01-19T18:26:22.286Z,5.13
2018-01-19T18:27:22.300Z,4.96
2018-01-19T18:28:22.307Z,5.10
2018-01-19T18:29:22.450Z,5.12
2018-01-19T18:30:22.341Z,5.23
2018-01-19T18:31:22.346Z,5.01
2018-01-19T18:32:22.401Z,5.12
2018-01-19T18:33:22.374Z,5.14
2018-01-19T18:34:22.396Z,5.22
2018-01-19T18:35:22.411Z,5.19
2018-01-19T18:36:22.412Z,5.20
2018-01-19T18:37:22.440Z,5.12
2018-01-19T18:38:22.464Z,5.17
2018-01-19T18:39:22.458Z,5.17
2018-01-19T18:40:22.470Z,5.19
2018-01-19T18:41:22.498Z,5.17
2018-01-19T18:42:22.508Z,5.19
2018-01-19T18:43:22.512Z,5.17
2018-01-19T18:44:22.528Z,5.31
2018-01-19T18:45:22.578Z,5.10
2018-01-19T18:46:22.548Z,5.13
2018-01-19T18:47:22.567Z,5.30
2018-01-19T18:48:22.580Z,5.27
2018-01-19T18:49:22.611Z,5.20
2018-01-19T18:50:22.609Z,5.16
2018-01-19T18:51:22.615Z,5.20
2018-01-19T18:52:22.639Z,5.22
2018-01-19T18:53:22.649Z,5.19
2018-01-19T18:54:22.660Z,5.16
2018-01-19T18:55:22.682Z,5.23
2018-01-19T18:56:22.708Z,5.13
2018-01-19T18:57:22.701Z,5.27
2018-01-19T18:58:22.729Z,5.27
2018-01-19T18:59:22.739Z,5.31
2018-01-19T19:00:22.742Z,5.35
2018-01-19T19:01:22.770Z,5.30
2018-01-19T19:02:22.775Z,5.28
2018-01-19T19:03:22.790Z,5.28
2018-01-19T19:04:22.803Z,5.20
2018-01-19T19:05:22.851Z,5.22
2018-01-19T19:06:22.838Z,5.20
2018-01-19T19:07:22.860Z,4.96
2018-01-19T19:08:22.876Z,5.16
2018-01-19T19:09:22.926Z,5.13
2018-01-19T19:10:22.887Z,5.12
2018-01-19T19:11:22.897Z,5.16
2018-01-19T19:12:22.909Z,5.35
2018-01-19T19:13:22.923Z,5.32
2018-01-19T19:14:22.941Z,5.32
2018-01-19T19:15:22.994Z,5.30
2018-01-19T19:16:22.977Z,5.27
2018-01-19T19:17:22.979Z,5.38
2018-01-19T19:18:23.009Z,5.25
2018-01-19T19:19:23.035Z,5.30
2018-01-19T19:20:23.018Z,5.17
2018-01-19T19:21:23.045Z,5.14
2018-01-19T19:22:23.062Z,5.22
2018-01-19T19:23:23.068Z,5.12
2018-01-19T19:24:23.076Z,5.32
2018-01-19T19:25:23.089Z,5.31
2018-01-19T19:26:23.108Z,5.31
2018-01-19T19:27:23.119Z,5.32
2018-01-19T19:28:23.127Z,5.25
2018-01-19T19:29:23.138Z,5.30
2018-01-19T19:30:23.161Z,5.14
2018-01-19T19:31:23.169Z,5.14
2018-01-19T19:32:23.182Z,5.23
2018-01-19T19:33:23.196Z,5.12
2018-01-19T19:34:23.210Z,5.19
2018-01-19T19:35:23.267Z,5.10
2018-01-19T19:36:23.248Z,5.28
2018-01-19T19:37:23.256Z,5.30
2018-01-19T19:38:23.310Z,5.22
2018-01-19T19:39:23.274Z,5.27
2018-01-19T19:40:23.353Z,5.34
2018-01-19T19:41:23.312Z,5.30
2018-01-19T19:42:23.329Z,5.34
2018-01-19T19:43:23.339Z,5.14
2018-01-19T19:44:23.364Z,5.23
2018-01-19T19:45:23.375Z,5.31
2018-01-19T19:46:23.375Z,5.30
2018-01-19T19:47:23.385Z,5.27
2018-01-19T19:48:23.402Z,5.35
2018-01-19T19:49:23.418Z,5.25
2018-01-19T19:50:23.444Z,5.37
2018-01-19T19:51:23.442Z,5.31
2018-01-19T19:52:23.459Z,5.27
2018-01-19T19:53:23.484Z,5.28
2018-01-19T19:54:23.486Z,5.43
2018-01-19T19:55:23.493Z,4.91
2018-01-19T19:56:23.505Z,5.14
2018-01-19T19:57:23.529Z,5.34
2018-01-19T19:58:23.533Z,5.43
2018-01-19T19:59:23.550Z,5.31
2018-01-19T20:00:23.569Z,5.35
2018-01-19T20:01:23.613Z,5.28
2018-01-19T20:02:23.590Z,5.23
2018-01-19T20:03:23.609Z,5.34
2018-01-19T20:04:23.621Z,4.89
2018-01-19T20:05:23.632Z,5.13
2018-01-19T20:06:23.651Z,5.28
2018-01-19T20:07:23.656Z,5.17
2018-01-19T20:08:23.677Z,5.32
2018-01-19T20:09:23.692Z,5.02
2018-01-19T20:10:23.706Z,4.95
2018-01-19T20:11:23.720Z,4.83
2018-01-19T20:12:23.727Z,4.64
2018-01-19T20:13:23.739Z,4.70
2018-01-19T20:14:23.757Z,4.80
2018-01-19T20:15:23.815Z,4.69
2018-01-19T20:16:23.785Z,5.04
2018-01-19T20:17:23.797Z,4.84
2018-01-19T20:18:23.812Z,4.94
2018-01-19T20:19:23.832Z,5.23
2018-01-19T20:20:23.838Z,5.14
2018-01-19T20:21:23.860Z,5.01
2018-01-19T20:22:23.865Z,5.13
2018-01-19T20:23:23.878Z,5.04
2018-01-19T20:24:23.902Z,5.12
2018-01-19T20:25:23.914Z,4.89
2018-01-19T20:26:23.923Z,5.10
2018-01-19T20:27:23.948Z,4.79
2018-01-19T20:28:23.947Z,5.16
2018-01-19T20:29:23.968Z,5.09
2018-01-19T20:30:23.980Z,5.05
2018-01-19T20:31:23.991Z,4.99
2018-01-19T20:32:24.001Z,5.07
2018-01-19T20:33:24.013Z,5.12
2018-01-19T20:34:24.039Z,5.02
2018-01-19T20:35:24.047Z,4.89
2018-01-19T20:36:24.056Z,4.83
2018-01-19T20:37:24.075Z,5.04
2018-01-19T20:38:24.154Z,5.09
2018-01-19T20:39:24.099Z,4.99
2018-01-19T20:40:24.109Z,5.12
2018-01-19T20:41:24.144Z,4.95
2018-01-19T20:42:24.137Z,4.95
2018-01-19T20:43:24.150Z,4.98
2018-01-19T20:44:24.166Z,5.13
2018-01-19T20:45:24.193Z,5.07
2018-01-19T20:46:24.199Z,5.13
2018-01-19T20:47:24.230Z,5.20
2018-01-19T20:48:24.217Z,5.17
2018-01-19T20:49:24.237Z,5.14
2018-01-19T20:50:24.245Z,5.07
2018-01-19T20:51:24.256Z,5.30
2018-01-19T20:52:24.272Z,5.14
2018-01-19T20:53:24.286Z,4.96
2018-01-19T20:54:24.327Z,5.01
2018-01-19T20:55:24.316Z,5.07
2018-01-19T20:56:24.323Z,5.07
2018-01-19T20:57:24.341Z,5.07
2018-01-19T20:58:24.368Z,4.92
2018-01-19T20:59:24.406Z,5.16
2018-01-19T21:00:24.383Z,4.89
2018-01-19T21:01:24.397Z,5.14
2018-01-19T21:02:24.424Z,5.01
2018-01-19T21:03:24.422Z,5.27
2018-01-19T21:04:24.472Z,5.30
2018-01-19T21:05:24.466Z,5.12
2018-01-19T21:06:24.465Z,5.14
2018-01-19T21:07:24.484Z,5.12
2018-01-19T21:08:24.493Z,5.10
2018-01-19T21:09:24.506Z,5.10
2018-01-19T21:10:24.520Z,5.10
2018-01-19T21:11:24.528Z,5.12
2018-01-19T21:12:24.545Z,5.17
2018-01-19T21:13:24.565Z,5.09
2018-01-19T21:14:24.587Z,5.13
2018-01-19T21:15:24.586Z,5.07
2018-01-19T21:16:24.602Z,4.95
2018-01-19T21:17:24.613Z,5.04
2018-01-19T21:18:24.632Z,5.25
2018-01-19T21:19:24.644Z,5.38
2018-01-19T21:20:24.652Z,4.92
2018-01-19T21:21:24.661Z,4.94
2018-01-19T21:22:24.684Z,5.10
2018-01-19T21:23:24.699Z,5.13
2018-01-19T21:24:24.712Z,5.20
2018-01-19T21:25:24.723Z,5.04
2018-01-19T21:26:24.735Z,5.28
2018-01-19T21:27:24.752Z,5.09
2018-01-19T21:28:24.778Z,4.96
2018-01-19T21:29:24.774Z,5.13
2018-01-19T21:30:24.787Z,5.32
2018-01-19T21:31:24.798Z,5.25
2018-01-19T21:32:24.815Z,5.41
2018-01-19T21:33:24.830Z,5.35
2018-01-19T21:34:24.839Z,5.38
2018-01-19T21:35:24.852Z,5.35
2018-01-19T21:36:24.870Z,5.22
2018-01-19T21:37:24.880Z,5.16
2018-01-19T21:38:24.902Z,5.17
2018-01-19T21:39:24.918Z,4.98
2018-01-19T21:40:24.998Z,5.07
2018-01-19T21:41:24.947Z,4.92
2018-01-19T21:42:24.955Z,4.95
2018-01-19T21:43:24.969Z,5.14
2018-01-19T21:44:24.981Z,5.02
2018-01-19T21:45:24.991Z,5.13
2018-01-19T21:46:25.007Z,5.17
2018-01-19T21:47:25.028Z,5.13
2018-01-19T21:48:25.040Z,5.09
2018-01-19T21:49:25.051Z,5.07
2018-01-19T21:50:25.064Z,5.07
2018-01-19T21:51:25.177Z,5.25
2018-01-19T21:52:25.092Z,5.17
2018-01-19T21:53:25.103Z,4.86
2018-01-19T21:54:25.135Z,5.09
2018-01-19T21:55:25.140Z,5.05
2018-01-19T21:56:25.309Z,4.75
2018-01-19T21:57:25.156Z,4.73
2018-01-19T21:58:25.172Z,4.99
2018-01-19T21:59:25.274Z,4.79
2018-01-19T22:00:25.230Z,4.99
2018-01-19T22:01:25.212Z,4.96
2018-01-19T22:02:25.226Z,5.07
2018-01-19T22:03:25.251Z,5.01
2018-01-19T22:04:25.254Z,5.13
2018-01-19T22:05:25.282Z,4.94
2018-01-19T22:06:25.283Z,4.83
2018-01-19T22:07:25.300Z,4.83
2018-01-19T22:08:25.309Z,4.77
2018-01-19T22:09:25.328Z,4.65
2018-01-19T22:10:25.333Z,4.77
2018-01-19T22:11:25.354Z,4.51
2018-01-19T22:12:25.369Z,4.52
2018-01-19T22:13:25.375Z,4.59
2018-01-19T22:14:25.404Z,4.83
2018-01-19T22:15:25.433Z,4.92
2018-01-19T22:16:25.412Z,4.84
2018-01-19T22:17:25.426Z,4.75
2018-01-19T22:18:25.444Z,5.12
2018-01-19T22:19:25.456Z,5.02
2018-01-19T22:20:25.470Z,4.98
2018-01-19T22:21:25.487Z,4.94
2018-01-19T22:22:25.496Z,5.16
2018-01-19T22:23:25.509Z,5.09
2018-01-19T22:24:25.529Z,4.96
2018-01-19T22:25:25.546Z,5.02
2018-01-19T22:26:25.554Z,5.07
2018-01-19T22:27:25.568Z,5.10
2018-01-19T22:28:25.589Z,4.99
2018-01-19T22:29:25.589Z,5.14
2018-01-19T22:30:25.607Z,5.09
2018-01-19T22:31:25.618Z,5.04
2018-01-19T22:32:25.628Z,5.01
2018-01-19T22:33:25.651Z,5.13
2018-01-19T22:34:25.662Z,5.07
2018-01-19T22:35:25.676Z,4.95
2018-01-19T22:36:25.690Z,5.01
2018-01-19T22:37:25.705Z,5.17
2018-01-19T22:38:25.716Z,5.14
2018-01-19T22:39:25.743Z,5.09
2018-01-19T22:40:25.742Z,5.17
2018-01-19T22:41:25.758Z,5.07
2018-01-19T22:42:25.808Z,4.95
2018-01-19T22:43:25.791Z,5.01
2018-01-19T22:44:25.796Z,5.10
2018-01-19T22:45:25.814Z,5.23
2018-01-19T22:46:25.843Z,5.07
2018-01-19T22:47:25.842Z,5.14
2018-01-19T22:48:25.851Z,5.14
2018-01-19T22:49:25.875Z,5.19
2018-01-19T22:50:25.882Z,5.17
2018-01-19T22:51:25.896Z,4.95
2018-01-19T22:52:25.920Z,4.96
2018-01-19T22:53:25.925Z,4.92
2018-01-19T22:54:25.930Z,5.07
2018-01-19T22:55:25.958Z,5.09
2018-01-19T22:56:25.966Z,4.99
2018-01-19T22:57:25.984Z,5.07
2018-01-19T22:58:25.992Z,5.07
2018-01-19T22:59:26.000Z,5.13
2018-01-19T23:00:26.018Z,5.16
2018-01-19T23:01:26.095Z,5.16
2018-01-19T23:02:26.092Z,5.16
2018-01-19T23:03:26.068Z,5.10
2018-01-19T23:04:26.074Z,5.10
2018-01-19T23:05:26.084Z,5.12
2018-01-19T23:06:26.099Z,5.12
2018-01-19T23:07:26.118Z,4.95
2018-01-19T23:08:26.125Z,4.98
2018-01-19T23:09:26.142Z,5.13
2018-01-19T23:10:26.150Z,4.99
2018-01-19T23:11:26.173Z,5.04
2018-01-19T23:12:26.178Z,4.86
2018-01-19T23:13:26.200Z,4.92
2018-01-19T23:14:26.211Z,5.01
2018-01-19T23:15:26.219Z,4.76
2018-01-19T23:16:26.241Z,4.98
2018-01-19T23:17:26.250Z,5.05
2018-01-19T23:18:26.261Z,5.09
2018-01-19T23:19:26.315Z,5.19
2018-01-19T23:20:26.289Z,5.07
2018-01-19T23:21:26.308Z,5.14
2018-01-19T23:22:26.317Z,5.22
2018-01-19T23:23:26.332Z,5.14
2018-01-19T23:24:26.344Z,5.10
2018-01-19T23:25:26.363Z,5.09
2018-01-19T23:26:26.375Z,5.02
2018-01-19T23:27:26.390Z,4.95
2018-01-19T23:28:26.397Z,4.92
2018-01-19T23:29:26.479Z,4.89
2018-01-19T23:30:26.438Z,4.95
2018-01-19T23:31:26.439Z,4.94
2018-01-19T23:32:26.450Z,5.09
2018-01-19T23:33:26.466Z,5.10
2018-01-19T23:34:26.478Z,5.05
2018-01-19T23:35:26.493Z,5.07
2018-01-19T23:36:26.511Z,5.01
2018-01-19T23:37:26.521Z,5.07
2018-01-19T23:38:26.534Z,4.96
2018-01-19T23:39:26.543Z,5.09
2018-01-19T23:40:26.560Z,5.02
2018-01-19T23:41:26.634Z,4.79
2018-01-19T23:42:26.586Z,4.84
2018-01-19T23:43:26.608Z,4.94
2018-01-19T23:44:26.611Z,5.02
2018-01-19T23:45:26.626Z,5.01
2018-01-19T23:46:26.648Z,4.91
2018-01-19T23:47:26.650Z,4.84
2018-01-19T23:48:26.671Z,4.76
2018-01-19T23:49:26.676Z,4.79
2018-01-19T23:50:26.692Z,4.94
2018-01-19T23:51:26.721Z,4.95
2018-01-19T23:52:26.723Z,5.09
2018-01-19T23:53:26.738Z,5.13
2018-01-19T23:54:26.743Z,5.13
2018-01-19T23:55:26.754Z,5.07
2018-01-19T23:56:26.770Z,4.91
2018-01-19T23:57:26.786Z,4.95
2018-01-19T23:58:26.797Z,4.91
2018-01-19T23:59:26.805Z,5.09
