createdAt,value
2018-12-08T00:00:41.179Z,-3.3
2018-12-08T00:01:31.241Z,-3.3
2018-12-08T00:02:21.296Z,-3.3
2018-12-08T00:03:11.356Z,-3.3
2018-12-08T00:04:01.408Z,-3.3
2018-12-08T00:04:51.458Z,-3.3
2018-12-08T00:05:41.523Z,-3.3
2018-12-08T00:06:31.858Z,-3.3
2018-12-08T00:24:44.349Z,-3.1
2018-12-08T00:25:34.092Z,-3.2
2018-12-08T00:26:24.454Z,-3.3
2018-12-08T00:27:13.919Z,-3.3
2018-12-08T00:28:03.759Z,-3.3
2018-12-08T00:28:54.041Z,-3.2
2018-12-08T00:29:44.344Z,-3.1
2018-12-08T00:30:34.147Z,-3.1
2018-12-08T00:31:24.724Z,-3.1
2018-12-08T00:32:14.541Z,-3.1
2018-12-08T00:33:04.044Z,-3
2018-12-08T00:33:54.652Z,-3
2018-12-08T00:34:45.019Z,-3
2018-12-08T00:35:34.498Z,-3
2018-12-08T00:36:24.274Z,-3.1
2018-12-08T00:37:14.698Z,-3.1
2018-12-08T00:38:04.391Z,-3.1
2018-12-08T00:38:54.712Z,-3.3
2018-12-08T00:39:45.308Z,-3.3
2018-12-08T00:40:35.348Z,-3.3
2018-12-08T00:41:25.413Z,-3.3
2018-12-08T00:42:14.398Z,-3.2
2018-12-08T00:43:05.053Z,-3.2
2018-12-08T00:43:55.338Z,-3.3
2018-12-08T00:44:44.855Z,-3.3
2018-12-08T00:45:35.455Z,-3.3
2018-12-08T00:46:25.350Z,-3.4
2018-12-08T00:47:15.010Z,-3.4
2018-12-08T00:48:05.340Z,-3.5
2018-12-08T00:48:55.673Z,-3.7
2018-12-08T00:50:35.533Z,-3.8
2018-12-08T00:51:25.585Z,-3.9
2018-12-08T00:52:15.347Z,-3.9
2018-12-08T00:53:05.139Z,-3.9
2018-12-08T00:53:56.032Z,-3.9
2018-12-08T00:54:45.802Z,-4
2018-12-08T00:55:36.137Z,-4.1
2018-12-08T00:56:26.197Z,-4.1
2018-12-08T00:57:16.248Z,-4.1
2018-12-08T00:58:06.324Z,-4
2018-12-08T00:58:56.091Z,-4
2018-12-08T00:59:46.405Z,-4.1
2018-12-08T01:00:36.457Z,-4.1
2018-12-08T01:01:26.270Z,-4.3
2018-12-08T01:02:16.607Z,-4.3
2018-12-08T01:03:06.394Z,-4.3
2018-12-08T01:03:56.449Z,-4.3
2018-12-08T01:04:46.818Z,-4.3
2018-12-08T01:05:36.544Z,-4.3
2018-12-08T01:06:26.334Z,-4.3
2018-12-08T01:07:16.419Z,-4.3
2018-12-08T01:08:06.739Z,-4.3
2018-12-08T01:08:56.501Z,-4.3
2018-12-08T01:09:47.374Z,-4.2
2018-12-08T01:10:37.476Z,-4.1
2018-12-08T01:11:26.959Z,-4.1
2018-12-08T01:12:17.259Z,-4.1
2018-12-08T01:13:07.344Z,-4.1
2018-12-08T01:13:57.136Z,-4.1
2018-12-08T01:14:47.451Z,-4.1
2018-12-08T01:15:37.513Z,-4.1
2018-12-08T01:16:27.324Z,-4.1
2018-12-08T01:17:17.636Z,-4.1
2018-12-08T01:18:07.411Z,-4.1
2018-12-08T01:18:57.731Z,-4.1
2018-12-08T01:19:47.806Z,-4
2018-12-08T01:20:37.578Z,-3.9
2018-12-08T01:21:27.954Z,-3.8
2018-12-08T01:22:18.071Z,-3.8
2018-12-08T01:23:08.028Z,-3.8
2018-12-08T01:26:28.275Z,-3.8
2018-12-08T01:27:18.043Z,-3.9
2018-12-08T01:28:08.158Z,-3.9
2018-12-08T01:28:58.168Z,-3.9
2018-12-08T01:29:48.222Z,-3.9
2018-12-08T01:30:38.645Z,-3.9
2018-12-08T01:31:27.893Z,-3.9
2018-12-08T01:32:18.120Z,-3.9
2018-12-08T01:33:08.732Z,-3.9
2018-12-08T01:33:58.508Z,-3.8
2018-12-08T01:35:38.898Z,-3.7
2018-12-08T01:38:08.781Z,-3.8
2018-12-08T01:38:59.109Z,-3.9
2018-12-08T01:39:48.886Z,-3.9
2018-12-08T01:40:38.944Z,-3.9
2018-12-08T01:41:29.072Z,-3.9
2018-12-08T01:42:19.070Z,-3.8
2018-12-08T01:43:09.121Z,-3.8
2018-12-08T01:43:59.456Z,-3.9
2018-12-08T01:44:49.491Z,-3.9
2018-12-08T01:45:39.313Z,-3.9
2018-12-08T01:46:29.363Z,-3.8
2018-12-08T01:47:19.138Z,-3.8
2018-12-08T01:50:39.355Z,-3.8
2018-12-08T01:51:29.980Z,-3.9
2018-12-08T01:52:19.745Z,-3.9
2018-12-08T01:53:09.797Z,-3.9
2018-12-08T01:54:00.130Z,-3.8
2018-12-08T01:54:50.294Z,-3.8
2018-12-08T01:57:20.373Z,-3.8
2018-12-08T01:58:10.153Z,-3.8
2018-12-08T01:59:00.212Z,-3.8
2018-12-08T01:59:50.514Z,-3.8
2018-12-08T02:00:40.599Z,-3.9
2018-12-08T02:01:29.882Z,-3.9
2018-12-08T02:02:20.714Z,-3.9
2018-12-08T02:03:10.770Z,-3.8
2018-12-08T02:04:50.894Z,-3.8
2018-12-08T02:05:40.392Z,-3.9
2018-12-08T02:06:31.039Z,-3.9
2018-12-08T02:07:20.497Z,-3.9
2018-12-08T02:08:10.298Z,-3.8
2018-12-08T02:10:40.994Z,-3.8
2018-12-08T02:11:31.341Z,-3.9
2018-12-08T02:12:21.372Z,-3.9
2018-12-08T02:13:10.903Z,-3.9
2018-12-08T02:14:01.487Z,-3.9
2018-12-08T02:14:51.579Z,-3.9
2018-12-08T02:15:40.788Z,-3.9
2018-12-08T02:16:31.683Z,-3.9
2018-12-08T02:17:21.990Z,-3.9
2018-12-08T02:18:11.523Z,-4
2018-12-08T02:19:01.588Z,-4
2018-12-08T02:19:50.911Z,-4.1
2018-12-08T02:20:41.973Z,-4.1
2018-12-08T02:21:31.198Z,-4
2018-12-08T02:22:21.910Z,-3.9
2018-12-08T02:23:11.587Z,-3.9
2018-12-08T02:24:01.987Z,-3.9
2018-12-08T02:24:52.092Z,-3.9
2018-12-08T02:25:42.315Z,-3.9
2018-12-08T02:27:21.867Z,-3.8
2018-12-08T02:28:12.201Z,-3.8
2018-12-08T02:29:52.312Z,-3.7
2018-12-08T02:30:42.672Z,-3.9
2018-12-08T02:31:32.729Z,-4.2
2018-12-08T02:32:22.506Z,-4.4
2018-12-08T02:33:15.286Z,-4.6
2018-12-08T02:34:02.651Z,-4.6
2018-12-08T02:34:53.001Z,-4.6
2018-12-08T02:35:43.028Z,-4.6
2018-12-08T02:36:32.811Z,-4.6
2018-12-08T02:37:22.886Z,-4.6
2018-12-08T02:38:12.416Z,-4.6
2018-12-08T02:39:03.278Z,-4.5
2018-12-08T02:39:53.291Z,-4.5
2018-12-08T02:40:43.333Z,-4.5
2018-12-08T02:41:33.143Z,-4.5
2018-12-08T02:42:23.483Z,-4.4
2018-12-08T02:43:14.134Z,-4.4
2018-12-08T02:44:03.608Z,-4.4
2018-12-08T02:44:53.651Z,-4.4
2018-12-08T02:45:43.678Z,-4.5
2018-12-08T02:46:33.053Z,-4.4
2018-12-08T02:47:23.532Z,-4.5
2018-12-08T02:48:13.868Z,-4.6
2018-12-08T02:49:03.641Z,-4.6
2018-12-08T02:49:53.422Z,-4.7
2018-12-08T02:50:43.762Z,-4.6
2018-12-08T02:51:34.066Z,-4.6
2018-12-08T02:52:23.887Z,-4.6
2018-12-08T02:53:13.987Z,-4.6
2018-12-08T02:54:04.239Z,-4.7
2018-12-08T02:54:54.332Z,-4.7
2018-12-08T02:55:44.365Z,-4.8
2018-12-08T02:56:34.634Z,-4.8
2018-12-08T02:57:24.224Z,-4.7
2018-12-08T02:58:14.276Z,-4.8
2018-12-08T02:59:03.787Z,-4.7
2018-12-08T02:59:54.762Z,-4.7
2018-12-08T03:00:44.437Z,-4.7
2018-12-08T03:01:34.787Z,-4.8
2018-12-08T03:02:24.290Z,-4.8
2018-12-08T03:03:14.346Z,-4.8
2018-12-08T03:04:05.214Z,-4.7
2018-12-08T03:04:55.047Z,-4.7
2018-12-08T03:05:44.803Z,-4.7
2018-12-08T03:06:34.847Z,-4.7
2018-12-08T03:07:24.630Z,-4.8
2018-12-08T03:08:14.948Z,-4.8
2018-12-08T03:09:05.308Z,-4.8
2018-12-08T03:09:55.075Z,-4.8
2018-12-08T03:10:45.161Z,-4.9
2018-12-08T03:11:35.465Z,-4.9
2018-12-08T03:12:24.965Z,-4.9
2018-12-08T03:13:15.598Z,-5
2018-12-08T03:14:05.403Z,-4.9
2018-12-08T03:14:55.439Z,-5
2018-12-08T03:15:44.927Z,-5
2018-12-08T03:16:35.619Z,-4.9
2018-12-08T03:17:25.854Z,-4.9
2018-12-08T03:18:15.645Z,-4.9
2018-12-08T03:19:05.923Z,-4.9
2018-12-08T03:19:56.303Z,-4.9
2018-12-08T03:20:45.539Z,-4.9
2018-12-08T03:21:36.166Z,-4.8
2018-12-08T03:22:26.458Z,-4.8
2018-12-08T03:23:16.410Z,-4.7
2018-12-08T03:24:06.310Z,-4.7
2018-12-08T03:24:56.398Z,-4.7
2018-12-08T03:25:46.447Z,-4.6
2018-12-08T03:26:36.501Z,-4.6
2018-12-08T03:27:26.810Z,-4.7
2018-12-08T03:28:16.601Z,-4.7
2018-12-08T03:29:06.400Z,-4.7
2018-12-08T03:29:56.453Z,-4.7
2018-12-08T03:30:48.464Z,-4.7
2018-12-08T03:31:36.889Z,-4.7
2018-12-08T03:32:26.412Z,-4.8
2018-12-08T03:33:16.403Z,-4.8
2018-12-08T03:34:07.031Z,-4.9
2018-12-08T03:34:56.241Z,-4.9
2018-12-08T03:35:46.863Z,-4.9
2018-12-08T03:36:36.885Z,-4.9
2018-12-08T03:37:26.685Z,-4.8
2018-12-08T03:38:17.010Z,-4.8
2018-12-08T03:39:07.396Z,-4.8
2018-12-08T03:39:57.120Z,-4.8
2018-12-08T03:40:47.768Z,-4.8
2018-12-08T03:41:37.257Z,-4.8
2018-12-08T03:42:27.034Z,-4.8
2018-12-08T03:43:16.805Z,-4.7
2018-12-08T03:44:07.694Z,-4.7
2018-12-08T03:44:57.485Z,-4.7
2018-12-08T03:45:47.803Z,-4.7
2018-12-08T03:46:37.310Z,-4.8
2018-12-08T03:47:27.112Z,-4.8
2018-12-08T03:48:17.707Z,-4.8
2018-12-08T03:49:07.804Z,-4.7
2018-12-08T03:49:57.582Z,-4.7
2018-12-08T03:50:48.141Z,-4.6
2018-12-08T03:51:38.198Z,-4.6
2018-12-08T03:52:28.350Z,-4.6
2018-12-08T03:53:18.057Z,-4.5
2018-12-08T03:54:08.397Z,-4.5
2018-12-08T03:54:58.161Z,-4.4
2018-12-08T03:55:48.232Z,-4.4
2018-12-08T03:56:38.597Z,-4.4
2018-12-08T03:57:28.702Z,-4.5
2018-12-08T03:58:18.117Z,-4.5
2018-12-08T03:59:08.715Z,-4.6
2018-12-08T03:59:58.490Z,-4.5
2018-12-08T04:00:48.131Z,-4.4
2018-12-08T04:01:38.901Z,-4.4
2018-12-08T04:02:28.686Z,-4.4
2018-12-08T04:03:18.169Z,-4.5
2018-12-08T04:04:09.067Z,-4.5
2018-12-08T04:04:58.593Z,-4.5
2018-12-08T04:05:48.954Z,-4.5
2018-12-08T04:06:38.684Z,-4.4
2018-12-08T04:07:29.300Z,-4.4
2018-12-08T04:08:18.793Z,-4.5
2018-12-08T04:09:09.415Z,-4.6
2018-12-08T04:09:59.217Z,-4.6
2018-12-08T04:10:49.697Z,-4.6
2018-12-08T04:11:39.302Z,-4.6
2018-12-08T04:12:29.081Z,-4.6
2018-12-08T04:13:19.167Z,-4.7
2018-12-08T04:14:09.235Z,-4.6
2018-12-08T04:14:59.806Z,-4.6
2018-12-08T04:15:49.573Z,-4.6
2018-12-08T04:16:39.647Z,-4.6
2018-12-08T04:17:29.985Z,-4.6
2018-12-08T04:18:20.030Z,-4.7
2018-12-08T04:19:09.542Z,-4.7
2018-12-08T04:20:00.000Z,-4.8
2018-12-08T04:20:50.212Z,-4.7
2018-12-08T04:21:39.986Z,-4.6
2018-12-08T04:22:30.318Z,-4.7
2018-12-08T04:23:20.199Z,-4.7
2018-12-08T04:24:10.442Z,-4.7
2018-12-08T04:24:59.947Z,-4.6
2018-12-08T04:25:51.391Z,-4.6
2018-12-08T04:26:40.057Z,-4.7
2018-12-08T04:27:29.821Z,-4.8
2018-12-08T04:28:20.264Z,-4.8
2018-12-08T04:29:10.494Z,-4.7
2018-12-08T04:30:00.554Z,-4.7
2018-12-08T04:30:51.311Z,-4.6
2018-12-08T04:31:41.181Z,-4.6
2018-12-08T04:32:31.007Z,-4.6
2018-12-08T04:33:20.521Z,-4.6
2018-12-08T04:34:10.840Z,-4.6
2018-12-08T04:35:00.911Z,-4.7
2018-12-08T04:35:50.674Z,-4.6
2018-12-08T04:36:40.733Z,-4.6
2018-12-08T04:53:59.852Z,-4.3
2018-12-08T04:54:49.972Z,-4.4
2018-12-08T04:55:39.454Z,-4.4
2018-12-08T04:56:29.774Z,-4.4
2018-12-08T04:57:19.547Z,-4.4
2018-12-08T04:58:09.597Z,-4.3
2018-12-08T04:59:00.219Z,-4.4
2018-12-08T04:59:50.019Z,-4.3
2018-12-08T05:00:40.062Z,-4.3
2018-12-08T05:01:29.869Z,-4.4
2018-12-08T05:02:20.264Z,-4.4
2018-12-08T05:03:09.667Z,-4.5
2018-12-08T05:03:59.797Z,-4.5
2018-12-08T05:04:50.329Z,-4.5
2018-12-08T05:05:40.101Z,-4.6
2018-12-08T05:06:29.883Z,-4.6
2018-12-08T05:07:20.744Z,-4.6
2018-12-08T05:08:10.544Z,-4.6
2018-12-08T05:09:00.296Z,-4.6
2018-12-08T05:09:50.663Z,-4.6
2018-12-08T05:10:40.446Z,-4.6
2018-12-08T05:11:30.597Z,-4.6
2018-12-08T05:12:20.826Z,-4.6
2018-12-08T05:13:10.604Z,-4.6
2018-12-08T05:14:00.946Z,-4.7
2018-12-08T05:14:51.018Z,-4.6
2018-12-08T05:15:40.818Z,-4.6
2018-12-08T05:16:31.118Z,-4.5
2018-12-08T05:17:20.613Z,-4.4
2018-12-08T05:18:10.955Z,-4.5
2018-12-08T05:19:01.013Z,-4.5
2018-12-08T05:19:51.346Z,-4.6
2018-12-08T05:20:41.173Z,-4.7
2018-12-08T05:21:31.176Z,-4.8
2018-12-08T05:22:21.512Z,-4.8
2018-12-08T05:23:11.565Z,-4.8
2018-12-08T05:24:01.070Z,-4.8
2018-12-08T05:24:51.524Z,-4.8
2018-12-08T05:25:41.723Z,-4.8
2018-12-08T05:26:31.855Z,-4.8
2018-12-08T05:27:21.592Z,-4.8
2018-12-08T05:28:11.374Z,-4.7
2018-12-08T05:29:01.427Z,-4.8
2018-12-08T05:29:51.830Z,-4.8
2018-12-08T05:30:42.329Z,-4.9
2018-12-08T05:31:32.141Z,-4.9
2018-12-08T05:32:21.927Z,-4.9
2018-12-08T05:33:11.977Z,-4.9
2018-12-08T05:34:02.045Z,-4.9
2018-12-08T05:34:52.142Z,-4.9
2018-12-08T05:35:41.873Z,-4.9
2018-12-08T05:36:32.819Z,-4.9
2018-12-08T05:37:22.547Z,-4.9
2018-12-08T05:38:12.037Z,-4.9
2018-12-08T05:39:02.650Z,-4.9
2018-12-08T05:39:52.535Z,-4.9
2018-12-08T05:40:43.070Z,-4.9
2018-12-08T05:41:32.842Z,-4.9
2018-12-08T05:42:23.232Z,-4.8
2018-12-08T05:43:12.972Z,-4.8
2018-12-08T05:44:03.007Z,-4.8
2018-12-08T05:44:53.047Z,-4.8
2018-12-08T05:45:42.547Z,-4.8
2018-12-08T05:46:33.157Z,-4.8
2018-12-08T05:47:23.218Z,-4.8
2018-12-08T05:48:12.727Z,-4.8
2018-12-08T05:49:02.867Z,-4.8
2018-12-08T05:49:53.119Z,-4.8
2018-12-08T05:50:43.450Z,-4.8
2018-12-08T05:51:33.290Z,-4.8
2018-12-08T05:52:23.319Z,-4.8
2018-12-08T05:53:13.619Z,-4.8
2018-12-08T05:54:03.401Z,-4.8
2018-12-08T05:54:53.469Z,-4.8
2018-12-08T05:55:43.792Z,-4.8
2018-12-08T05:56:33.556Z,-4.9
2018-12-08T05:57:23.722Z,-4.9
2018-12-08T05:58:13.684Z,-4.9
2018-12-08T05:59:03.200Z,-5
2018-12-08T05:59:53.509Z,-5
2018-12-08T06:00:43.572Z,-4.9
2018-12-08T06:01:34.441Z,-4.9
2018-12-08T06:02:24.241Z,-4.9
2018-12-08T06:03:14.024Z,-4.9
2018-12-08T06:04:04.099Z,-4.8
2018-12-08T06:04:54.424Z,-4.8
2018-12-08T06:05:43.906Z,-4.8
2018-12-08T06:06:34.529Z,-4.8
2018-12-08T06:07:24.584Z,-4.8
2018-12-08T06:08:14.364Z,-4.8
2018-12-08T06:09:04.424Z,-4.8
2018-12-08T06:09:54.749Z,-4.7
2018-12-08T06:10:44.253Z,-4.7
2018-12-08T06:11:34.933Z,-4.7
2018-12-08T06:12:24.646Z,-4.7
2018-12-08T06:13:14.969Z,-4.7
2018-12-08T06:14:05.019Z,-4.7
2018-12-08T06:14:55.368Z,-4.7
2018-12-08T06:15:45.146Z,-4.6
2018-12-08T06:16:35.146Z,-4.6
2018-12-08T06:17:24.986Z,-4.6
2018-12-08T06:18:15.320Z,-4.5
2018-12-08T06:19:05.098Z,-4.5
2018-12-08T06:19:54.978Z,-4.5
2018-12-08T06:20:45.213Z,-4.5
2018-12-08T06:21:35.265Z,-4.4
2018-12-08T06:22:25.593Z,-4.4
2018-12-08T06:23:15.652Z,-4.4
2018-12-08T06:24:05.192Z,-4.3
2018-12-08T06:24:55.785Z,-4.3
2018-12-08T06:25:45.821Z,-4.3
2018-12-08T06:26:35.615Z,-4.3
2018-12-08T06:27:26.195Z,-4.1
2018-12-08T06:28:15.724Z,-4.1
2018-12-08T06:29:05.784Z,-4.1
2018-12-08T06:29:56.112Z,-3.9
2018-12-08T06:30:46.174Z,-3.8
2018-12-08T06:32:26.251Z,-3.7
2018-12-08T06:33:16.064Z,-3.6
2018-12-08T06:34:06.115Z,-3.6
2018-12-08T06:34:56.435Z,-3.6
2018-12-08T06:35:46.217Z,-3.6
2018-12-08T06:36:36.654Z,-3.5
2018-12-08T06:37:26.064Z,-3.5
2018-12-08T06:38:16.461Z,-3.5
2018-12-08T06:39:06.746Z,-3.4
2018-12-08T06:39:57.044Z,-3.4
2018-12-08T06:40:46.559Z,-3.4
2018-12-08T06:41:36.072Z,-3.3
2018-12-08T06:42:26.919Z,-3.3
2018-12-08T06:43:17.027Z,-3.3
2018-12-08T06:44:07.086Z,-3.4
2018-12-08T06:44:57.381Z,-3.4
2018-12-08T06:45:46.912Z,-3.4
2018-12-08T06:46:37.252Z,-3.4
2018-12-08T06:47:26.749Z,-3.4
2018-12-08T06:48:17.071Z,-3.4
2018-12-08T06:49:07.421Z,-3.4
2018-12-08T06:49:57.487Z,-3.3
2018-12-08T06:50:46.779Z,-3.3
2018-12-08T06:51:37.588Z,-3.2
2018-12-08T06:52:27.364Z,-3.1
2018-12-08T06:53:17.411Z,-3.1
2018-12-08T06:54:07.478Z,-3.1
2018-12-08T06:54:57.813Z,-3.1
2018-12-08T06:55:47.318Z,-3.1
2018-12-08T06:56:37.645Z,-3.1
2018-12-08T06:57:27.980Z,-3.2
2018-12-08T06:58:18.036Z,-3.1
2018-12-08T06:59:07.823Z,-3.1
2018-12-08T06:59:58.143Z,-3.1
2018-12-08T07:00:47.923Z,-3
2018-12-08T07:01:38.270Z,-3
2018-12-08T07:02:28.311Z,-3
2018-12-08T07:03:18.358Z,-2.9
2018-12-08T07:04:08.162Z,-2.9
2018-12-08T07:04:58.453Z,-3
2018-12-08T07:05:48.543Z,-3
2018-12-08T07:06:38.613Z,-3
2018-12-08T07:07:28.647Z,-2.9
2018-12-08T07:08:18.828Z,-2.9
2018-12-08T07:09:09.013Z,-2.9
2018-12-08T07:09:58.830Z,-2.9
2018-12-08T07:10:49.255Z,-2.9
2018-12-08T07:11:38.932Z,-2.8
2018-12-08T07:12:30.948Z,-2.7
2018-12-08T07:13:18.753Z,-2.7
2018-12-08T07:14:09.082Z,-2.8
2018-12-08T07:14:58.887Z,-2.7
2018-12-08T07:15:49.047Z,-2.6
2018-12-08T07:16:39.007Z,-2.3
2018-12-08T07:17:28.859Z,-2.2
2018-12-08T07:18:19.367Z,-2.1
2018-12-08T07:19:08.938Z,-2
2018-12-08T07:19:58.969Z,-2
2018-12-08T07:20:48.972Z,-2.1
2018-12-08T07:21:39.629Z,-2.1
2018-12-08T07:22:29.131Z,-2.1
2018-12-08T07:23:20.022Z,-2
2018-12-08T07:24:09.249Z,-1.8
2018-12-08T07:24:59.556Z,-1.7
2018-12-08T07:25:49.626Z,-1.6
2018-12-08T07:26:39.408Z,-1.4
2018-12-08T07:27:29.193Z,-1.4
2018-12-08T07:28:22.337Z,-1.2
2018-12-08T07:29:10.102Z,-1
2018-12-08T07:29:59.901Z,-0.9
2018-12-08T07:30:50.231Z,-0.8
2018-12-08T07:31:40.299Z,-0.5
2018-12-08T07:32:30.081Z,-0.4
2018-12-08T07:33:19.859Z,-0.3
2018-12-08T07:34:09.919Z,-0.3
2018-12-08T07:35:00.254Z,-0.2
2018-12-08T07:35:50.306Z,-0.2
2018-12-08T07:36:40.631Z,-0.2
2018-12-08T07:37:30.724Z,-0.2
2018-12-08T07:38:20.996Z,-0.3
2018-12-08T07:39:10.483Z,-0.2
2018-12-08T07:40:00.321Z,0
2018-12-08T07:40:50.648Z,0.1
2018-12-08T07:41:41.238Z,0.1
2018-12-08T07:42:30.488Z,0.3
2018-12-08T07:43:20.830Z,0.3
2018-12-08T07:44:11.145Z,0.3
2018-12-08T07:45:00.643Z,0.3
2018-12-08T07:45:51.009Z,0
2018-12-08T07:46:41.047Z,0.1
2018-12-08T07:47:31.107Z,0.1
2018-12-08T07:48:21.156Z,-0.2
2018-12-08T07:49:11.212Z,-0.3
2018-12-08T07:50:01.545Z,-0.1
2018-12-08T07:50:51.595Z,0
2018-12-08T07:51:41.927Z,0.1
2018-12-08T07:52:31.750Z,0.2
2018-12-08T07:53:21.502Z,0.1
2018-12-08T07:54:11.547Z,0.1
2018-12-08T07:55:01.878Z,0.2
2018-12-08T07:55:51.665Z,0.1
2018-12-08T07:56:41.978Z,0.2
2018-12-08T07:57:31.514Z,0.3
2018-12-08T07:58:21.842Z,0.3
2018-12-08T07:59:11.902Z,0.2
2018-12-08T08:00:01.956Z,0.2
2018-12-08T08:00:52.387Z,0.2
2018-12-08T08:01:42.592Z,0.1
2018-12-08T08:02:32.529Z,0.1
2018-12-08T08:03:21.631Z,0.1
2018-12-08T08:04:12.211Z,0.1
2018-12-08T08:05:02.327Z,0.1
2018-12-08T08:05:52.649Z,0.2
2018-12-08T08:06:42.686Z,0.3
2018-12-08T08:07:32.738Z,0.4
2018-12-08T08:08:22.796Z,0.3
2018-12-08T08:09:12.906Z,0.3
2018-12-08T08:10:02.231Z,0.4
2018-12-08T08:10:52.963Z,0.4
2018-12-08T08:11:42.748Z,0.6
2018-12-08T08:12:33.066Z,0.6
2018-12-08T08:13:22.869Z,0.5
2018-12-08T08:14:13.244Z,0.5
2018-12-08T08:15:03.371Z,0.4
2018-12-08T08:15:52.843Z,0.4
2018-12-08T08:16:43.375Z,0.5
2018-12-08T08:17:33.146Z,0.6
2018-12-08T08:18:23.195Z,0.6
2018-12-08T08:19:13.778Z,0.6
2018-12-08T08:20:03.337Z,0.6
2018-12-08T08:20:53.490Z,0.6
2018-12-08T08:21:43.704Z,0.6
2018-12-08T08:22:33.760Z,0.6
2018-12-08T08:23:23.845Z,0.6
2018-12-08T08:24:13.330Z,0.6
2018-12-08T08:25:03.933Z,0.5
2018-12-08T08:25:54.079Z,0.6
2018-12-08T08:26:43.604Z,0.5
2018-12-08T08:27:33.732Z,0.3
2018-12-08T08:28:23.660Z,0.2
2018-12-08T08:29:14.219Z,0.2
2018-12-08T08:30:03.997Z,0.1
2018-12-08T08:30:53.762Z,0.1
2018-12-08T08:31:45.829Z,0.3
2018-12-08T08:32:34.167Z,0.1
2018-12-08T08:33:24.478Z,0.2
2018-12-08T08:34:13.999Z,0.3
2018-12-08T08:35:04.051Z,0.4
2018-12-08T08:35:54.394Z,0.5
2018-12-08T08:36:44.177Z,0.6
2018-12-08T08:37:34.234Z,0.6
2018-12-08T08:38:24.529Z,0.6
2018-12-08T08:39:14.139Z,0.6
2018-12-08T08:40:05.064Z,0.6
2018-12-08T08:40:54.734Z,0.7
2018-12-08T08:41:44.786Z,0.7
2018-12-08T08:42:34.560Z,0.7
2018-12-08T08:43:24.909Z,0.6
2018-12-08T08:44:15.229Z,0.6
2018-12-08T08:45:05.024Z,0.6
2018-12-08T08:45:55.434Z,0.6
2018-12-08T08:46:44.889Z,0.6
2018-12-08T08:47:34.913Z,0.4
2018-12-08T08:48:25.505Z,0.4
2018-12-08T08:49:15.013Z,0.4
2018-12-08T08:50:07.261Z,0.6
2018-12-08T08:50:55.687Z,0.8
2018-12-08T08:51:45.213Z,0.9
2018-12-08T08:52:35.521Z,1
2018-12-08T09:08:22.512Z,1.8
2018-12-08T09:09:12.599Z,2.1
2018-12-08T09:10:02.507Z,2.1
2018-12-08T09:10:52.692Z,2.1
2018-12-08T09:11:42.756Z,2
2018-12-08T09:12:32.251Z,2
2018-12-08T09:13:23.417Z,1.9
2018-12-08T09:14:16.283Z,2.1
2018-12-08T09:15:02.425Z,2.1
2018-12-08T09:15:52.512Z,2.1
2018-12-08T09:16:43.099Z,2.3
2018-12-08T09:17:32.982Z,2
2018-12-08T09:18:23.384Z,1.9
2018-12-08T09:19:12.977Z,1.9
2018-12-08T09:20:03.059Z,1.8
2018-12-08T09:20:53.374Z,1.8
2018-12-08T09:21:43.434Z,2
2018-12-08T09:22:33.221Z,2.1
2018-12-08T09:23:22.986Z,2.3
2018-12-08T09:24:13.321Z,2.4
2018-12-08T09:25:03.387Z,2.4
2018-12-08T09:25:53.961Z,2.4
2018-12-08T09:26:43.771Z,2.5
2018-12-08T09:27:33.541Z,2.3
2018-12-08T09:28:24.157Z,2.4
2018-12-08T09:29:13.944Z,2.3
2018-12-08T09:30:04.023Z,2.3
2018-12-08T09:30:53.574Z,2.3
2018-12-08T09:31:44.099Z,2.3
2018-12-08T09:32:34.166Z,2.3
2018-12-08T09:33:24.233Z,2.4
2018-12-08T09:34:14.296Z,2.3
2018-12-08T09:35:04.341Z,2.4
2018-12-08T09:35:54.120Z,2.3
2018-12-08T09:36:44.170Z,2.3
2018-12-08T09:37:33.755Z,2.3
2018-12-08T09:38:24.562Z,2.4
2018-12-08T09:39:14.598Z,2.4
2018-12-08T09:40:04.131Z,2.3
2018-12-08T09:40:54.463Z,2.3
2018-12-08T09:41:44.788Z,2.2
2018-12-08T09:42:34.380Z,2.2
2018-12-08T09:43:24.638Z,2.3
2018-12-08T09:44:14.420Z,2.3
2018-12-08T09:45:05.031Z,2.2
2018-12-08T09:45:54.815Z,2.3
2018-12-08T09:46:44.861Z,2.2
2018-12-08T09:47:35.212Z,2.2
2018-12-08T09:48:24.968Z,2.1
2018-12-08T09:49:15.124Z,2.1
2018-12-08T09:50:05.362Z,2.1
2018-12-08T09:50:55.422Z,2.3
2018-12-08T09:51:44.945Z,2.3
2018-12-08T09:52:35.260Z,2.3
2018-12-08T09:53:25.587Z,2.1
2018-12-08T09:54:15.094Z,2.1
2018-12-08T09:55:05.450Z,2.1
2018-12-08T09:55:55.838Z,2.1
2018-12-08T09:56:45.810Z,2.1
2018-12-08T09:57:35.879Z,2.1
2018-12-08T09:58:25.267Z,2.1
2018-12-08T09:59:15.999Z,2.1
2018-12-08T10:00:05.775Z,2
2018-12-08T10:00:56.180Z,1.8
2018-12-08T10:01:46.162Z,1.8
2018-12-08T10:02:36.220Z,1.7
2018-12-08T10:03:25.987Z,1.7
2018-12-08T10:04:15.574Z,1.7
2018-12-08T10:05:05.998Z,1.8
2018-12-08T10:05:56.449Z,1.8
2018-12-08T10:06:46.047Z,1.7
2018-12-08T10:07:36.564Z,1.6
2018-12-08T10:08:26.605Z,1.6
2018-12-08T10:09:16.673Z,1.6
2018-12-08T10:10:06.151Z,1.6
2018-12-08T10:10:56.499Z,1.6
2018-12-08T10:11:46.841Z,1.6
2018-12-08T10:12:36.626Z,1.6
2018-12-08T10:13:26.477Z,1.5
2018-12-08T10:14:16.841Z,1.4
2018-12-08T10:15:06.785Z,1.5
2018-12-08T10:15:57.190Z,1.5
2018-12-08T10:16:47.434Z,1.4
2018-12-08T10:17:37.227Z,1.5
2018-12-08T10:18:27.299Z,1.5
2018-12-08T10:19:16.824Z,1.6
2018-12-08T10:20:07.141Z,1.5
2018-12-08T10:20:57.278Z,1.4
2018-12-08T10:21:47.231Z,1.4
2018-12-08T10:22:37.591Z,1.4
2018-12-08T10:23:27.339Z,1.4
2018-12-08T10:24:17.684Z,1.4
2018-12-08T10:25:07.428Z,1.4
2018-12-08T10:25:57.799Z,1.4
2018-12-08T10:26:47.581Z,1.4
2018-12-08T10:27:37.631Z,1.4
2018-12-08T10:28:27.974Z,1.3
2018-12-08T10:29:18.031Z,1.4
2018-12-08T10:30:07.776Z,1.4
2018-12-08T10:30:57.021Z,1.4
2018-12-08T10:31:48.196Z,1.4
2018-12-08T10:32:38.246Z,1.3
2018-12-08T10:33:29.947Z,1.4
2018-12-08T10:34:18.351Z,1.4
2018-12-08T10:35:08.665Z,1.4
2018-12-08T10:35:58.473Z,1.3
2018-12-08T10:36:48.250Z,1.4
2018-12-08T10:37:38.585Z,1.4
2018-12-08T10:38:28.356Z,1.4
2018-12-08T10:39:18.420Z,1.4
2018-12-08T10:40:08.484Z,1.4
2018-12-08T10:40:58.815Z,1.4
2018-12-08T10:41:48.888Z,1.4
2018-12-08T10:42:38.935Z,1.4
2018-12-08T10:43:28.150Z,1.4
2018-12-08T10:44:18.482Z,1.4
2018-12-08T10:45:08.814Z,1.4
2018-12-08T10:45:59.154Z,1.3
2018-12-08T10:46:49.019Z,1.3
2018-12-08T10:47:39.287Z,1.3
2018-12-08T10:48:28.773Z,1.2
2018-12-08T10:49:19.684Z,1.1
2018-12-08T10:50:09.444Z,1.1
2018-12-08T10:50:59.485Z,1.1
2018-12-08T10:51:49.554Z,1.1
2018-12-08T10:52:39.599Z,1.1
2018-12-08T10:53:29.646Z,1.2
2018-12-08T10:54:19.689Z,1.3
2018-12-08T10:55:09.501Z,1.3
2018-12-08T10:55:59.527Z,1.3
2018-12-08T10:56:49.336Z,1.3
2018-12-08T10:57:39.949Z,1.3
2018-12-08T10:58:30.003Z,1.3
2018-12-08T10:59:20.027Z,1.1
2018-12-08T11:00:09.845Z,1.1
2018-12-08T11:01:00.666Z,1.1
2018-12-08T11:01:50.224Z,1.1
2018-12-08T11:02:40.284Z,1.1
2018-12-08T11:03:30.058Z,1.1
2018-12-08T11:04:20.398Z,1.1
2018-12-08T11:05:09.910Z,1.1
2018-12-08T11:06:00.476Z,1
2018-12-08T11:06:50.305Z,1.1
2018-12-08T11:07:40.620Z,1.1
2018-12-08T11:08:30.936Z,1.1
2018-12-08T11:09:20.468Z,1.1
2018-12-08T11:10:10.853Z,1.1
2018-12-08T11:11:01.203Z,1.2
2018-12-08T11:11:50.633Z,1.3
2018-12-08T11:12:40.983Z,1.3
2018-12-08T11:13:30.474Z,1.3
2018-12-08T11:14:20.798Z,1.3
2018-12-08T11:15:11.107Z,1.3
2018-12-08T11:16:00.924Z,1.4
2018-12-08T11:16:51.274Z,1.4
2018-12-08T11:17:41.400Z,1.6
2018-12-08T11:18:31.715Z,1.6
2018-12-08T11:19:21.137Z,1.6
2018-12-08T11:20:11.335Z,1.8
2018-12-08T11:21:01.787Z,1.7
2018-12-08T11:21:51.312Z,1.8
2018-12-08T11:22:41.392Z,1.8
2018-12-08T11:23:30.872Z,1.9
2018-12-08T11:24:21.306Z,1.9
2018-12-08T11:25:10.977Z,1.9
2018-12-08T11:26:01.644Z,1.9
2018-12-08T11:26:51.954Z,1.9
2018-12-08T11:27:41.427Z,2
2018-12-08T11:28:32.036Z,2
2018-12-08T11:29:21.819Z,2.1
2018-12-08T11:30:12.159Z,2.1
2018-12-08T11:31:01.962Z,2.2
2018-12-08T11:31:52.309Z,2.2
2018-12-08T11:32:42.046Z,2.3
2018-12-08T11:33:32.444Z,2.3
2018-12-08T11:34:22.171Z,2.3
2018-12-08T11:35:12.229Z,2.4
2018-12-08T11:36:02.361Z,2.4
2018-12-08T11:36:52.858Z,2.4
2018-12-08T11:37:42.666Z,2.4
2018-12-08T11:38:32.441Z,2.5
2018-12-08T11:39:22.509Z,2.4
2018-12-08T11:40:12.873Z,2.5
2018-12-08T11:41:02.613Z,2.4
2018-12-08T11:41:52.405Z,2.4
2018-12-08T11:42:42.738Z,2.4
2018-12-08T11:43:32.801Z,2.4
2018-12-08T11:44:23.251Z,2.4
2018-12-08T11:45:13.181Z,2.5
2018-12-08T11:46:02.695Z,2.5
2018-12-08T11:46:53.305Z,2.5
2018-12-08T11:47:43.068Z,2.5
2018-12-08T11:48:33.131Z,2.4
2018-12-08T11:49:23.514Z,2.4
2018-12-08T11:50:13.526Z,2.4
2018-12-08T11:51:03.583Z,2.4
2018-12-08T11:51:53.105Z,2.4
2018-12-08T11:52:43.388Z,2.4
2018-12-08T11:53:33.223Z,2.4
2018-12-08T11:54:23.542Z,2.4
2018-12-08T11:55:13.864Z,2.4
2018-12-08T11:56:03.935Z,2.4
2018-12-08T11:56:53.715Z,2.3
2018-12-08T11:57:44.127Z,2.4
2018-12-08T11:58:33.810Z,2.4
2018-12-08T11:59:24.173Z,2.3
2018-12-08T12:00:13.657Z,2.2
2018-12-08T12:01:04.264Z,2.2
2018-12-08T12:01:54.044Z,2.2
2018-12-08T12:02:44.375Z,2.1
2018-12-08T12:03:34.172Z,2.1
2018-12-08T12:04:24.209Z,2.1
2018-12-08T12:05:13.994Z,2.1
2018-12-08T12:06:04.594Z,2.1
2018-12-08T12:06:54.379Z,2.1
2018-12-08T12:07:44.744Z,2.1
2018-12-08T12:08:34.481Z,2.1
2018-12-08T12:09:24.909Z,2.1
2018-12-08T12:10:14.879Z,2.1
2018-12-08T12:11:04.948Z,2.1
2018-12-08T12:11:54.451Z,2
2018-12-08T12:12:45.138Z,2.1
2018-12-08T12:13:36.916Z,2.1
2018-12-08T12:14:25.172Z,2
2018-12-08T12:15:15.061Z,2.1
2018-12-08T12:16:05.002Z,2.1
2018-12-08T12:16:55.325Z,2.1
2018-12-08T12:17:45.391Z,2
2018-12-08T12:18:35.166Z,1.9
2018-12-08T12:19:24.948Z,1.9
2018-12-08T12:20:15.678Z,1.9
2018-12-08T12:21:05.346Z,1.9