createdAt,value
2022-09-01T00:00:14.850Z,99.90
2022-09-01T00:06:59.746Z,99.90
2022-09-01T00:13:42.181Z,99.90
2022-09-01T00:20:24.764Z,99.90
2022-09-01T00:27:07.189Z,99.90
2022-09-01T00:33:51.253Z,99.90
2022-09-01T00:40:34.015Z,99.90
2022-09-01T00:47:16.641Z,99.90
2022-09-01T00:54:01.363Z,99.90
2022-09-01T01:00:46.957Z,99.90
2022-09-01T01:07:29.435Z,99.90
2022-09-01T01:14:17.101Z,99.90
2022-09-01T01:21:24.688Z,99.90
2022-09-01T01:28:20.025Z,99.90
2022-09-01T01:35:06.873Z,99.90
2022-09-01T01:41:50.645Z,99.90
2022-09-01T01:48:37.988Z,99.90
2022-09-01T01:55:23.515Z,99.90
2022-09-01T02:02:09.645Z,99.90
2022-09-01T02:08:56.609Z,99.90
2022-09-01T02:15:44.382Z,99.90
2022-09-01T02:22:26.903Z,99.90
2022-09-01T02:29:18.969Z,99.90
2022-09-01T02:36:04.327Z,99.90
2022-09-01T02:42:47.921Z,99.90
2022-09-01T02:49:30.928Z,99.90
2022-09-01T02:56:14.499Z,99.90
2022-09-01T03:02:59.331Z,99.90
2022-09-01T03:09:43.218Z,99.90
2022-09-01T03:16:25.731Z,99.90
2022-09-01T03:23:10.782Z,99.90
2022-09-01T03:29:53.218Z,99.90
2022-09-01T03:36:35.679Z,99.90
2022-09-01T03:43:19.959Z,99.90
2022-09-01T03:50:02.378Z,99.90
2022-09-01T03:56:45.447Z,99.90
2022-09-01T04:03:34.551Z,99.90
2022-09-01T04:10:19.054Z,99.90
2022-09-01T04:17:20.126Z,99.90
2022-09-01T04:24:05.152Z,99.90
2022-09-01T04:30:48.623Z,99.90
2022-09-01T04:37:36.476Z,99.90
2022-09-01T04:44:19.450Z,99.90
2022-09-01T04:51:01.870Z,99.90
2022-09-01T04:57:49.489Z,99.90
2022-09-01T05:04:34.011Z,99.90
2022-09-01T05:11:17.770Z,99.90
2022-09-01T05:18:09.908Z,99.90
2022-09-01T05:24:54.999Z,99.90
2022-09-01T05:31:38.783Z,99.90
2022-09-01T05:38:21.827Z,99.90
2022-09-01T05:45:04.753Z,99.90
2022-09-01T05:51:51.003Z,99.90
2022-09-01T06:05:40.888Z,99.90
2022-09-01T06:12:27.993Z,99.90
2022-09-01T06:19:12.559Z,99.90
2022-09-01T06:25:59.797Z,99.90
2022-09-01T06:32:45.352Z,99.90
2022-09-01T06:39:27.848Z,99.90
2022-09-01T06:46:10.687Z,99.90
2022-09-01T07:00:18.747Z,99.90
2022-09-01T07:07:54.190Z,99.90
2022-09-01T07:14:27.106Z,99.90
2022-09-01T07:21:38.796Z,99.90
2022-09-01T07:28:17.100Z,99.90
2022-09-01T07:35:00.882Z,99.90
2022-09-01T07:50:09.764Z,99.10
2022-09-01T07:56:23.571Z,96.70
2022-09-01T08:03:07.119Z,94.40
2022-09-01T08:09:49.924Z,95.60
2022-09-01T08:16:39.457Z,96.20
2022-09-01T08:23:26.824Z,96.50
2022-09-01T08:30:13.088Z,96.30
2022-09-01T08:36:56.276Z,96.30
2022-09-01T08:43:57.554Z,98.20
2022-09-01T08:50:41.167Z,99.90
2022-09-01T08:57:53.851Z,97.50
2022-09-01T09:05:22.953Z,96.50
2022-09-01T09:12:24.564Z,96.20
2022-09-01T09:19:25.446Z,97.40
2022-09-01T09:26:08.338Z,97.50
2022-09-01T09:33:37.248Z,97.50
2022-09-01T09:40:17.368Z,97.60
2022-09-01T09:47:00.626Z,98.50
2022-09-01T09:53:43.258Z,98.00
2022-09-01T10:00:34.255Z,96.70
2022-09-01T10:07:46.418Z,97.50
2022-09-01T10:14:53.344Z,96.30
2022-09-01T10:21:41.298Z,95.70
2022-09-01T10:28:24.456Z,91.30
2022-09-01T10:35:14.547Z,91.60
2022-09-01T10:42:04.536Z,91.70
2022-09-01T10:48:55.678Z,93.10
2022-09-01T10:55:59.587Z,94.30
2022-09-01T11:10:54.463Z,93.70
2022-09-01T11:17:39.859Z,93.70
2022-09-01T11:24:44.150Z,93.80
2022-09-01T11:31:41.882Z,93.80
2022-09-01T11:38:25.470Z,93.50
2022-09-01T11:45:22.070Z,92.80
2022-09-01T11:52:05.754Z,93.50
2022-09-01T11:58:48.127Z,93.70
2022-09-01T12:05:32.215Z,94.20
2022-09-01T12:12:35.908Z,94.00
2022-09-01T12:19:27.594Z,92.70
2022-09-01T12:26:16.224Z,92.60
2022-09-01T12:40:33.394Z,92.10
2022-09-01T12:47:34.047Z,91.90
2022-09-01T12:54:24.442Z,92.00
2022-09-01T13:01:16.208Z,91.90
2022-09-01T13:08:10.625Z,91.90
2022-09-01T13:14:53.034Z,92.00
2022-09-01T13:21:36.278Z,91.90
2022-09-01T13:28:20.420Z,92.00
2022-09-01T13:35:03.629Z,91.80
2022-09-01T13:41:47.109Z,92.30
2022-09-01T13:49:02.465Z,91.80
2022-09-01T13:55:34.731Z,92.10
2022-09-01T14:02:17.162Z,92.20
2022-09-01T14:09:00.748Z,92.40
2022-09-01T14:15:44.510Z,92.60
2022-09-01T14:22:26.966Z,92.70
2022-09-01T14:29:09.433Z,92.80
2022-09-01T14:35:51.792Z,92.80
2022-09-01T14:42:35.596Z,92.70
2022-09-01T14:49:22.496Z,92.30
2022-09-01T14:56:05.216Z,91.60
2022-09-01T15:02:48.427Z,91.50
2022-09-01T15:09:31.077Z,91.60
2022-09-01T15:16:19.560Z,91.10
2022-09-01T15:23:02.044Z,91.10
2022-09-01T15:29:48.888Z,90.70
2022-09-01T15:36:31.856Z,90.90
2022-09-01T15:43:14.223Z,91.00
2022-09-01T15:49:59.588Z,90.80
2022-09-01T15:56:45.034Z,90.80
2022-09-01T16:03:30.083Z,91.30
2022-09-01T16:10:12.775Z,91.30
2022-09-01T16:17:13.825Z,91.10
2022-09-01T16:23:56.288Z,91.20
2022-09-01T16:30:39.670Z,91.00
2022-09-01T16:37:59.452Z,90.80
2022-09-01T16:44:47.629Z,90.50
2022-09-01T16:51:43.260Z,90.40
2022-09-01T16:58:48.528Z,90.60
2022-09-01T17:05:45.545Z,91.10
2022-09-01T17:12:35.638Z,91.70
2022-09-01T17:19:20.306Z,92.10
2022-09-01T17:26:16.596Z,92.20
2022-09-01T17:33:17.272Z,92.40
2022-09-01T17:40:41.629Z,92.70
2022-09-01T17:47:38.735Z,92.80
2022-09-01T17:54:51.042Z,93.10
2022-09-01T18:02:12.547Z,93.30
2022-09-01T18:08:58.266Z,93.10
2022-09-01T18:15:57.261Z,93.40
2022-09-01T18:29:36.003Z,94.00
2022-09-01T18:36:39.555Z,95.90
2022-09-01T18:43:33.638Z,96.80
2022-09-01T18:50:32.106Z,97.00
2022-09-01T18:57:21.063Z,98.80
2022-09-01T19:04:39.363Z,98.70
2022-09-01T19:11:39.774Z,97.90
2022-09-01T19:18:39.530Z,99.60
2022-09-01T19:25:36.755Z,98.80
2022-09-01T19:32:22.315Z,99.00
2022-09-01T19:39:11.810Z,99.90
2022-09-01T19:46:11.825Z,99.70
2022-09-01T19:53:00.516Z,99.90
2022-09-01T19:59:42.837Z,99.90
2022-09-01T20:06:35.840Z,99.90
2022-09-01T20:13:24.878Z,99.90
2022-09-01T20:20:36.641Z,99.70
2022-09-01T20:27:24.772Z,99.30
2022-09-01T20:34:32.619Z,99.70
2022-09-01T20:41:43.002Z,99.90
2022-09-01T20:48:27.483Z,99.90
2022-09-01T20:55:35.789Z,99.90
2022-09-01T21:02:43.192Z,99.90
2022-09-01T21:09:49.798Z,99.90
2022-09-01T21:17:19.038Z,99.90
2022-09-01T21:24:05.322Z,99.90
2022-09-01T21:30:51.955Z,99.90
2022-09-01T21:37:35.060Z,99.90
2022-09-01T21:44:17.731Z,99.90
2022-09-01T21:51:00.508Z,99.90
2022-09-01T21:57:43.257Z,99.90
2022-09-01T22:04:25.614Z,99.90
2022-09-01T22:11:09.857Z,99.90
2022-09-01T22:17:53.366Z,99.90
2022-09-01T22:24:36.328Z,99.90
2022-09-01T22:31:20.669Z,99.90
2022-09-01T22:38:03.046Z,99.90
2022-09-01T22:44:45.383Z,99.90
2022-09-01T22:51:28.332Z,99.90
2022-09-01T22:58:11.248Z,99.90
2022-09-01T23:04:53.634Z,99.90
2022-09-01T23:11:36.451Z,99.90
2022-09-01T23:18:19.241Z,99.90
2022-09-01T23:25:01.678Z,99.90
2022-09-01T23:31:47.667Z,99.90
2022-09-01T23:38:31.725Z,99.90
2022-09-01T23:45:14.192Z,99.90
2022-09-01T23:51:56.808Z,99.90
2022-09-01T23:58:40.126Z,99.90
