createdAt,value
2023-04-21T00:00:52.675Z,9.77
2023-04-21T00:03:21.964Z,9.73
2023-04-21T00:05:49.427Z,9.97
2023-04-21T00:08:17.517Z,10.65
2023-04-21T00:10:44.885Z,10.73
2023-04-21T00:13:11.566Z,9.73
2023-04-21T00:15:38.659Z,10.95
2023-04-21T00:18:06.423Z,10.05
2023-04-21T00:20:33.685Z,9.68
2023-04-21T00:23:00.688Z,9.75
2023-04-21T00:25:27.583Z,11.05
2023-04-21T00:27:54.263Z,10.98
2023-04-21T00:30:21.284Z,11.55
2023-04-21T00:32:48.140Z,11.18
2023-04-21T00:35:14.966Z,10.70
2023-04-21T00:37:41.717Z,11.80
2023-04-21T00:40:09.448Z,11.52
2023-04-21T00:42:36.391Z,11.80
2023-04-21T00:45:06.707Z,11.23
2023-04-21T00:47:33.542Z,11.55
2023-04-21T00:50:00.650Z,12.70
2023-04-21T00:52:28.801Z,11.95
2023-04-21T00:54:56.769Z,11.25
2023-04-21T00:57:23.754Z,12.07
2023-04-21T00:59:51.941Z,13.00
2023-04-21T01:02:19.414Z,13.23
2023-04-21T01:04:46.298Z,13.65
2023-04-21T01:07:13.047Z,13.90
2023-04-21T01:09:40.124Z,13.38
2023-04-21T01:12:09.391Z,13.63
2023-04-21T01:14:37.687Z,13.57
2023-04-21T01:17:06.095Z,13.25
2023-04-21T01:19:35.761Z,13.52
2023-04-21T01:22:03.698Z,12.80
2023-04-21T01:24:41.877Z,11.15
2023-04-21T01:27:11.332Z,12.45
2023-04-21T01:29:40.337Z,12.40
2023-04-21T01:32:09.911Z,11.25
2023-04-21T01:34:37.170Z,11.83
2023-04-21T01:37:03.932Z,12.35
2023-04-21T01:39:30.641Z,12.10
2023-04-21T01:41:58.123Z,11.10
2023-04-21T01:44:26.111Z,11.07
2023-04-21T01:46:53.349Z,12.23
2023-04-21T01:49:20.354Z,11.60
2023-04-21T01:51:47.283Z,11.45
2023-04-21T01:54:14.323Z,11.32
2023-04-21T01:56:41.158Z,10.65
2023-04-21T01:59:07.865Z,11.73
2023-04-21T02:01:36.127Z,11.32
2023-04-21T02:04:04.462Z,11.27
2023-04-21T02:06:33.980Z,10.90
2023-04-21T02:09:00.848Z,10.95
2023-04-21T02:11:27.552Z,11.43
2023-04-21T02:13:55.390Z,10.80
2023-04-21T02:16:26.410Z,11.13
2023-04-21T02:18:54.913Z,11.57
2023-04-21T02:21:22.211Z,11.57
2023-04-21T02:23:49.387Z,11.15
2023-04-21T02:26:16.584Z,10.68
2023-04-21T02:28:43.570Z,10.95
2023-04-21T02:31:10.570Z,12.00
2023-04-21T02:33:37.522Z,10.88
2023-04-21T02:36:05.031Z,10.68
2023-04-21T02:38:31.835Z,11.35
2023-04-21T02:40:58.824Z,10.25
2023-04-21T02:43:25.587Z,11.02
2023-04-21T02:45:52.952Z,11.48
2023-04-21T02:48:25.436Z,11.30
2023-04-21T02:50:55.825Z,11.00
2023-04-21T02:53:22.564Z,10.70
2023-04-21T02:55:49.295Z,10.82
2023-04-21T02:58:16.595Z,12.30
2023-04-21T03:00:43.322Z,11.68
2023-04-21T03:03:10.270Z,12.63
2023-04-21T03:05:37.165Z,12.57
2023-04-21T03:08:04.120Z,12.63
2023-04-21T03:10:31.139Z,12.48
2023-04-21T03:12:57.864Z,12.15
2023-04-21T03:15:24.628Z,13.25
2023-04-21T03:17:51.649Z,12.52
2023-04-21T03:20:18.568Z,12.25
2023-04-21T03:22:45.385Z,11.90
2023-04-21T03:25:12.500Z,11.68
2023-04-21T03:27:39.224Z,11.60
2023-04-21T03:30:07.052Z,12.13
2023-04-21T03:32:33.817Z,11.32
2023-04-21T03:35:00.615Z,12.23
2023-04-21T03:37:27.378Z,12.35
2023-04-21T03:39:54.045Z,13.43
2023-04-21T03:42:20.906Z,11.95
2023-04-21T03:44:47.601Z,12.40
2023-04-21T03:47:14.265Z,12.27
2023-04-21T03:49:41.173Z,12.68
2023-04-21T03:52:07.825Z,11.40
2023-04-21T03:54:34.888Z,12.68
2023-04-21T03:57:01.608Z,12.07
2023-04-21T03:59:28.692Z,12.45
2023-04-21T04:01:55.408Z,11.85
2023-04-21T04:04:22.186Z,12.80
2023-04-21T04:06:49.304Z,12.02
2023-04-21T04:09:15.994Z,12.65
2023-04-21T04:11:42.795Z,13.20
2023-04-21T04:14:09.518Z,13.10
2023-04-21T04:16:36.215Z,12.77
2023-04-21T04:19:03.903Z,12.13
2023-04-21T04:21:32.468Z,12.43
2023-04-21T04:23:59.480Z,13.18
2023-04-21T04:26:27.381Z,12.45
2023-04-21T04:28:56.612Z,13.95
2023-04-21T04:31:25.521Z,13.93
2023-04-21T04:33:54.971Z,13.80
2023-04-21T04:36:22.715Z,12.77
2023-04-21T04:38:49.482Z,12.95
2023-04-21T04:41:16.711Z,12.70
2023-04-21T04:43:44.035Z,13.13
2023-04-21T04:46:12.993Z,13.10
2023-04-21T04:48:40.551Z,13.07
2023-04-21T04:51:07.397Z,12.50
2023-04-21T04:53:34.323Z,12.52
2023-04-21T04:56:01.100Z,11.13
2023-04-21T04:58:27.773Z,11.82
2023-04-21T05:00:54.483Z,10.98
2023-04-21T05:03:21.487Z,11.55
2023-04-21T05:05:48.482Z,11.35
2023-04-21T05:08:17.234Z,10.10
2023-04-21T05:10:44.996Z,10.20
2023-04-21T05:13:11.698Z,10.40
2023-04-21T05:15:38.401Z,11.00
2023-04-21T05:18:05.417Z,11.95
2023-04-21T05:20:32.248Z,12.07
2023-04-21T05:22:58.962Z,11.07
2023-04-21T05:25:25.719Z,10.25
2023-04-21T05:27:53.164Z,9.43
2023-04-21T05:30:19.925Z,10.30
2023-04-21T05:32:46.840Z,9.68
2023-04-21T05:35:13.517Z,10.05
2023-04-21T05:37:40.524Z,9.55
2023-04-21T05:40:07.668Z,9.07
2023-04-21T05:42:34.456Z,9.55
2023-04-21T05:45:08.277Z,11.65
2023-04-21T05:47:35.319Z,13.23
2023-04-21T05:50:02.072Z,11.32
2023-04-21T05:52:28.734Z,10.00
2023-04-21T05:54:55.635Z,10.75
2023-04-21T05:57:22.319Z,8.98
2023-04-21T05:59:49.001Z,8.60
2023-04-21T06:02:16.037Z,9.07
2023-04-21T06:04:43.047Z,10.23
2023-04-21T06:07:13.410Z,9.60
2023-04-21T06:09:41.305Z,8.43
2023-04-21T06:12:08.099Z,8.40
2023-04-21T06:14:34.819Z,9.30
2023-04-21T06:17:01.498Z,11.48
2023-04-21T06:19:28.447Z,8.80
2023-04-21T06:21:57.350Z,9.82
2023-04-21T06:24:26.853Z,10.07
2023-04-21T06:26:53.656Z,13.90
2023-04-21T06:29:20.854Z,9.70
2023-04-21T06:31:47.851Z,9.73
2023-04-21T06:34:14.898Z,9.80
2023-04-21T06:36:41.585Z,9.10
2023-04-21T06:39:08.350Z,7.85
2023-04-21T06:41:35.033Z,5.97
2023-04-21T06:44:01.797Z,7.10
2023-04-21T06:46:28.636Z,6.55
2023-04-21T06:48:55.475Z,7.93
2023-04-21T06:51:22.134Z,8.07
2023-04-21T06:53:48.829Z,8.57
2023-04-21T06:56:15.578Z,6.65
2023-04-21T06:58:42.348Z,6.45
2023-04-21T07:01:09.075Z,6.20
2023-04-21T07:03:35.891Z,6.50
2023-04-21T07:06:02.801Z,6.45
2023-04-21T07:08:29.482Z,6.07
2023-04-21T07:10:56.188Z,6.13
2023-04-21T07:13:23.255Z,5.63
2023-04-21T07:15:50.052Z,4.63
2023-04-21T07:18:16.795Z,5.13
2023-04-21T07:20:43.564Z,4.82
2023-04-21T07:23:10.322Z,5.03
2023-04-21T07:25:37.130Z,4.88
2023-04-21T07:28:04.724Z,5.60
2023-04-21T07:30:31.400Z,5.47
2023-04-21T07:32:58.425Z,5.30
2023-04-21T07:35:25.780Z,5.40
2023-04-21T07:37:52.575Z,6.10
2023-04-21T07:40:19.946Z,4.95
2023-04-21T07:42:46.605Z,4.28
2023-04-21T07:45:13.400Z,8.32
2023-04-21T07:47:40.277Z,4.60
2023-04-21T07:50:07.860Z,4.10
2023-04-21T07:52:34.567Z,3.67
2023-04-21T07:55:01.406Z,4.50
2023-04-21T07:57:28.101Z,4.10
2023-04-21T07:59:54.971Z,3.72
2023-04-21T08:02:21.785Z,4.47
2023-04-21T08:04:48.706Z,4.00
2023-04-21T08:07:16.056Z,3.90
2023-04-21T08:09:42.900Z,4.70
2023-04-21T08:12:09.812Z,4.63
2023-04-21T08:14:36.657Z,5.82
2023-04-21T08:17:03.556Z,4.25
2023-04-21T08:19:30.350Z,5.07
2023-04-21T08:21:57.944Z,4.20
2023-04-21T08:24:24.788Z,4.22
2023-04-21T08:26:51.707Z,3.83
2023-04-21T08:29:18.418Z,4.00
2023-04-21T08:31:45.198Z,4.55
2023-04-21T08:34:12.002Z,4.68
2023-04-21T08:36:38.786Z,4.47
2023-04-21T08:39:05.533Z,3.92
2023-04-21T08:41:32.402Z,4.03
2023-04-21T08:43:59.100Z,4.28
2023-04-21T08:46:28.764Z,4.28
2023-04-21T08:48:58.138Z,4.93
2023-04-21T08:51:28.101Z,3.63
2023-04-21T08:53:55.309Z,4.88
2023-04-21T08:56:24.261Z,4.32
2023-04-21T08:58:51.024Z,4.25
2023-04-21T09:01:18.022Z,3.63
2023-04-21T09:03:45.038Z,4.07
2023-04-21T09:06:14.755Z,3.70
2023-04-21T09:08:55.837Z,4.50
2023-04-21T09:11:23.001Z,4.30
2023-04-21T09:13:49.736Z,3.85
2023-04-21T09:16:22.998Z,3.35
2023-04-21T09:18:51.439Z,3.92
2023-04-21T09:21:19.862Z,3.40
2023-04-21T09:23:51.262Z,3.63
2023-04-21T09:26:20.143Z,3.60
2023-04-21T09:28:49.238Z,3.95
2023-04-21T09:31:20.068Z,3.60
2023-04-21T09:33:57.837Z,3.88
2023-04-21T09:36:31.155Z,3.67
2023-04-21T09:41:34.157Z,3.83
2023-04-21T09:44:04.546Z,3.72
2023-04-21T09:46:34.438Z,3.40
2023-04-21T09:49:02.567Z,4.10
2023-04-21T09:51:52.696Z,3.22
2023-04-21T09:56:55.106Z,3.78
2023-04-21T09:59:27.651Z,3.60
2023-04-21T10:01:57.908Z,3.50
2023-04-21T10:04:27.118Z,3.65
2023-04-21T10:06:55.632Z,3.22
2023-04-21T10:09:25.414Z,3.90
2023-04-21T10:11:53.357Z,3.47
2023-04-21T10:14:20.649Z,4.78
2023-04-21T10:16:57.476Z,4.20
2023-04-21T10:19:26.063Z,3.30
2023-04-21T10:21:56.740Z,3.22
2023-04-21T10:24:23.957Z,3.35
2023-04-21T10:26:53.989Z,3.33
2023-04-21T10:29:47.684Z,3.15
2023-04-21T10:32:45.222Z,3.03
2023-04-21T10:35:15.220Z,3.20
2023-04-21T10:37:42.530Z,3.55
2023-04-21T10:40:44.873Z,3.65
2023-04-21T10:43:47.414Z,3.80
2023-04-21T10:46:35.386Z,3.50
2023-04-21T10:49:26.384Z,3.80
2023-04-21T10:52:08.109Z,3.75
2023-04-21T10:54:37.878Z,3.50
2023-04-21T10:57:11.610Z,3.85
2023-04-21T10:59:39.199Z,3.70
2023-04-21T11:02:12.067Z,3.45
2023-04-21T11:04:42.038Z,3.90
2023-04-21T11:09:41.343Z,3.50
2023-04-21T11:12:18.224Z,4.05
2023-04-21T11:14:48.060Z,4.00
2023-04-21T11:17:16.740Z,3.95
2023-04-21T11:19:47.972Z,4.18
2023-04-21T11:22:17.038Z,3.63
2023-04-21T11:24:51.067Z,3.40
2023-04-21T11:27:18.015Z,3.25
2023-04-21T11:29:49.079Z,3.03
2023-04-21T11:32:16.718Z,3.42
2023-04-21T11:34:43.508Z,3.28
2023-04-21T11:37:15.048Z,3.17
2023-04-21T11:39:42.918Z,3.17
2023-04-21T11:42:11.544Z,2.97
2023-04-21T11:44:43.328Z,3.15
2023-04-21T11:47:17.600Z,3.53
2023-04-21T11:49:49.382Z,4.20
2023-04-21T11:52:27.946Z,3.13
2023-04-21T11:54:57.331Z,3.22
2023-04-21T11:57:25.404Z,3.40
2023-04-21T11:59:52.873Z,3.75
2023-04-21T12:02:28.131Z,3.35
2023-04-21T12:05:10.128Z,3.05
2023-04-21T12:07:37.935Z,3.80
2023-04-21T12:10:21.670Z,3.72
2023-04-21T12:12:48.727Z,3.15
2023-04-21T12:15:22.172Z,3.25
2023-04-21T12:17:54.149Z,3.05
2023-04-21T12:20:23.613Z,3.17
2023-04-21T12:22:50.760Z,3.00
2023-04-21T12:25:17.957Z,3.28
2023-04-21T12:27:58.292Z,2.80
2023-04-21T12:30:25.393Z,3.03
2023-04-21T12:32:54.289Z,2.70
2023-04-21T12:35:22.003Z,2.75
2023-04-21T12:37:48.677Z,2.63
2023-04-21T12:40:15.734Z,2.67
2023-04-21T12:42:42.518Z,2.72
2023-04-21T12:45:09.520Z,3.00
2023-04-21T12:47:37.069Z,2.65
2023-04-21T12:50:04.280Z,3.10
2023-04-21T12:52:31.032Z,3.20
2023-04-21T12:54:57.712Z,2.53
2023-04-21T12:57:24.509Z,2.33
2023-04-21T12:59:51.444Z,2.90
2023-04-21T13:02:18.428Z,2.78
2023-04-21T13:04:45.363Z,2.95
2023-04-21T13:07:12.208Z,3.38
2023-04-21T13:09:38.931Z,3.03
2023-04-21T13:12:05.965Z,3.30
2023-04-21T13:14:33.225Z,3.22
2023-04-21T13:17:00.291Z,3.05
2023-04-21T13:19:28.637Z,2.83
2023-04-21T13:21:56.402Z,2.65
2023-04-21T13:24:23.146Z,3.22
2023-04-21T13:26:49.909Z,2.85
2023-04-21T13:29:16.982Z,2.97
2023-04-21T13:31:43.756Z,3.30
2023-04-21T13:34:10.461Z,3.10
2023-04-21T13:36:37.367Z,3.28
2023-04-21T13:39:05.879Z,2.92
2023-04-21T13:41:32.700Z,3.60
2023-04-21T13:43:59.568Z,3.63
2023-04-21T13:46:26.504Z,3.45
2023-04-21T13:48:53.247Z,2.88
2023-04-21T13:51:20.669Z,3.35
2023-04-21T13:53:48.053Z,3.17
2023-04-21T13:56:14.957Z,3.40
2023-04-21T13:58:42.078Z,3.15
2023-04-21T14:01:09.308Z,3.25
2023-04-21T14:03:36.442Z,3.50
2023-04-21T14:06:03.498Z,3.25
2023-04-21T14:08:30.412Z,2.95
2023-04-21T14:10:57.409Z,3.72
2023-04-21T14:16:00.338Z,3.10
2023-04-21T14:18:27.157Z,3.45
2023-04-21T14:20:53.821Z,3.30
2023-04-21T14:23:20.568Z,3.17
2023-04-21T14:25:47.501Z,2.92
2023-04-21T14:28:15.821Z,3.15
2023-04-21T14:30:43.151Z,2.90
2023-04-21T14:33:10.379Z,3.28
2023-04-21T14:35:37.769Z,3.20
2023-04-21T14:38:04.717Z,3.20
2023-04-21T14:40:31.506Z,3.35
2023-04-21T14:42:58.462Z,3.45
2023-04-21T14:45:25.402Z,3.10
2023-04-21T14:47:52.223Z,3.65
2023-04-21T14:50:19.059Z,3.05
2023-04-21T14:52:49.171Z,3.05
2023-04-21T14:55:16.839Z,2.80
2023-04-21T14:57:44.092Z,2.92
2023-04-21T15:00:11.442Z,3.33
2023-04-21T15:02:39.723Z,3.40
2023-04-21T15:05:08.603Z,2.80
2023-04-21T15:07:36.190Z,3.53
2023-04-21T15:10:03.149Z,2.72
2023-04-21T15:12:30.168Z,3.20
2023-04-21T15:14:56.932Z,3.40
2023-04-21T15:17:23.806Z,3.55
2023-04-21T15:19:51.219Z,3.80
2023-04-21T15:22:18.214Z,4.00
2023-04-21T15:24:45.770Z,4.15
2023-04-21T15:27:12.594Z,3.92
2023-04-21T15:29:39.387Z,3.70
2023-04-21T15:32:06.186Z,3.40
2023-04-21T15:34:33.409Z,3.20
2023-04-21T15:37:00.142Z,3.30
2023-04-21T15:39:27.201Z,3.42
2023-04-21T15:41:55.249Z,3.17
2023-04-21T15:44:22.113Z,3.83
2023-04-21T15:46:49.275Z,3.65
2023-04-21T15:49:16.704Z,3.30
2023-04-21T15:51:43.504Z,3.30
2023-04-21T15:54:10.586Z,3.30
2023-04-21T15:56:38.283Z,5.90
2023-04-21T15:59:05.565Z,3.00
2023-04-21T16:01:32.793Z,2.92
2023-04-21T16:04:00.001Z,3.33
2023-04-21T16:06:29.402Z,3.35
2023-04-21T16:08:56.780Z,3.25
2023-04-21T16:11:25.093Z,3.80
2023-04-21T16:13:52.297Z,3.78
2023-04-21T16:16:19.518Z,4.82
2023-04-21T16:18:46.457Z,7.93
2023-04-21T16:21:13.326Z,6.10
2023-04-21T16:23:40.332Z,3.90
2023-04-21T16:26:09.059Z,3.28
2023-04-21T16:28:36.433Z,3.50
2023-04-21T16:31:03.545Z,3.50
2023-04-21T16:33:30.957Z,3.92
2023-04-21T16:35:58.069Z,3.58
2023-04-21T16:38:25.039Z,4.30
2023-04-21T16:40:52.028Z,4.07
2023-04-21T16:43:18.842Z,3.85
2023-04-21T16:45:49.004Z,4.15
2023-04-21T16:50:43.696Z,4.13
2023-04-21T16:53:10.572Z,4.53
2023-04-21T16:55:39.820Z,3.78
2023-04-21T16:58:06.679Z,4.13
2023-04-21T17:00:33.623Z,3.75
2023-04-21T17:03:00.804Z,3.58
2023-04-21T17:05:27.680Z,3.63
2023-04-21T17:07:54.556Z,5.07
2023-04-21T17:10:21.299Z,3.72
2023-04-21T17:12:48.474Z,3.78
2023-04-21T17:15:16.022Z,4.25
2023-04-21T17:17:45.053Z,3.67
2023-04-21T17:20:14.009Z,4.50
2023-04-21T17:22:41.960Z,4.95
2023-04-21T17:25:09.987Z,5.72
2023-04-21T17:27:37.842Z,5.75
2023-04-21T17:30:05.865Z,5.93
2023-04-21T17:32:34.442Z,6.85
2023-04-21T17:35:01.753Z,7.95
2023-04-21T17:37:30.358Z,6.43
2023-04-21T17:39:58.680Z,6.97
2023-04-21T17:42:28.221Z,6.32
2023-04-21T17:44:55.154Z,5.75
2023-04-21T17:47:21.955Z,6.22
2023-04-21T17:49:48.775Z,6.43
2023-04-21T17:52:17.286Z,6.63
2023-04-21T17:54:44.331Z,6.28
2023-04-21T17:57:11.907Z,5.85
2023-04-21T17:59:39.732Z,6.15
2023-04-21T18:02:07.465Z,6.35
2023-04-21T18:04:34.604Z,6.00
2023-04-21T18:07:02.800Z,6.22
2023-04-21T18:09:29.664Z,6.47
2023-04-21T18:11:57.080Z,6.10
2023-04-21T18:14:24.729Z,6.30
2023-04-21T18:16:52.845Z,6.60
2023-04-21T18:19:21.713Z,7.88
2023-04-21T18:21:48.607Z,7.13
2023-04-21T18:24:15.294Z,7.65
2023-04-21T18:26:44.187Z,7.43
2023-04-21T18:29:11.002Z,7.65
2023-04-21T18:31:37.817Z,7.47
2023-04-21T18:34:04.728Z,7.28
2023-04-21T18:36:33.527Z,7.15
2023-04-21T18:39:01.183Z,8.40
2023-04-21T18:41:28.162Z,8.60
2023-04-21T18:43:55.026Z,8.75
2023-04-21T18:46:22.212Z,10.27
2023-04-21T18:48:49.272Z,13.32
2023-04-21T18:51:16.612Z,15.38
2023-04-21T18:53:43.584Z,16.95
2023-04-21T18:56:10.492Z,17.92
2023-04-21T18:58:37.488Z,20.35
2023-04-21T19:01:04.373Z,18.10
2023-04-21T19:03:32.742Z,15.52
2023-04-21T19:05:59.557Z,14.13
2023-04-21T19:08:40.812Z,13.07
2023-04-21T19:11:10.129Z,11.45
2023-04-21T19:13:37.435Z,10.32
2023-04-21T19:16:05.367Z,8.82
2023-04-21T19:18:32.323Z,8.77
2023-04-21T19:20:59.044Z,8.25
2023-04-21T19:23:25.926Z,8.38
2023-04-21T19:25:55.035Z,7.80
2023-04-21T19:28:21.837Z,7.50
2023-04-21T19:30:48.961Z,7.28
2023-04-21T19:33:16.242Z,7.78
2023-04-21T19:35:43.120Z,6.35
2023-04-21T19:38:10.191Z,7.72
2023-04-21T19:40:37.450Z,7.45
2023-04-21T19:43:04.958Z,7.63
2023-04-21T19:45:31.800Z,7.90
2023-04-21T19:47:58.542Z,7.53
2023-04-21T19:50:25.599Z,9.05
2023-04-21T19:52:52.478Z,8.80
2023-04-21T19:55:19.344Z,7.25
2023-04-21T19:57:46.236Z,7.05
2023-04-21T20:00:13.859Z,8.15
2023-04-21T20:02:40.940Z,8.32
2023-04-21T20:05:11.160Z,7.97
2023-04-21T20:07:39.781Z,9.02
2023-04-21T20:10:10.658Z,8.45
2023-04-21T20:12:37.530Z,8.75
2023-04-21T20:15:05.634Z,8.73
2023-04-21T20:17:32.553Z,8.98
2023-04-21T20:19:59.414Z,9.82
2023-04-21T20:22:26.276Z,10.20
2023-04-21T20:24:54.169Z,10.45
2023-04-21T20:27:21.000Z,10.68
2023-04-21T20:29:48.041Z,11.85
2023-04-21T20:32:15.726Z,11.93
2023-04-21T20:34:42.625Z,11.63
2023-04-21T20:37:12.849Z,12.10
2023-04-21T20:39:39.691Z,12.20
2023-04-21T20:42:13.000Z,12.75
2023-04-21T20:44:42.866Z,11.70
2023-04-21T20:47:10.719Z,12.63
2023-04-21T20:49:38.623Z,12.25
2023-04-21T20:52:06.014Z,13.98
2023-04-21T20:54:34.542Z,14.48
2023-04-21T20:57:02.407Z,13.80
2023-04-21T20:59:29.452Z,13.77
2023-04-21T21:01:56.352Z,14.27
2023-04-21T21:04:23.317Z,12.70
2023-04-21T21:06:50.371Z,12.90
2023-04-21T21:09:19.236Z,11.60
2023-04-21T21:11:46.162Z,12.82
2023-04-21T21:14:13.352Z,12.80
2023-04-21T21:16:40.433Z,13.07
2023-04-21T21:19:07.339Z,14.63
2023-04-21T21:21:34.521Z,14.90
2023-04-21T21:24:01.799Z,14.88
2023-04-21T21:26:29.646Z,15.18
2023-04-21T21:28:57.279Z,14.85
2023-04-21T21:31:27.727Z,14.93
2023-04-21T21:36:22.530Z,13.00
2023-04-21T21:38:50.852Z,13.60
2023-04-21T21:41:19.773Z,15.02
2023-04-21T21:43:49.526Z,13.57
2023-04-21T21:46:16.513Z,14.60
2023-04-21T21:48:43.371Z,14.15
2023-04-21T21:51:10.231Z,13.18
2023-04-21T21:53:37.107Z,13.60
2023-04-21T21:56:03.934Z,13.57
2023-04-21T21:58:31.186Z,13.40
2023-04-21T22:00:59.417Z,13.13
2023-04-21T22:03:27.295Z,13.20
2023-04-21T22:05:54.166Z,13.20
2023-04-21T22:08:20.852Z,13.45
2023-04-21T22:10:47.734Z,14.55
2023-04-21T22:13:14.472Z,15.32
2023-04-21T22:15:41.386Z,14.15
2023-04-21T22:18:10.005Z,12.68
2023-04-21T22:20:36.978Z,13.05
2023-04-21T22:23:04.239Z,13.32
2023-04-21T22:25:31.126Z,13.30
2023-04-21T22:27:58.403Z,13.52
2023-04-21T22:30:25.832Z,14.55
2023-04-21T22:32:52.938Z,16.58
2023-04-21T22:35:19.854Z,16.73
2023-04-21T22:37:46.978Z,17.63
2023-04-21T22:40:14.014Z,15.93
2023-04-21T22:42:40.820Z,15.45
2023-04-21T22:45:08.267Z,16.05
2023-04-21T22:47:35.489Z,16.05
2023-04-21T22:50:02.773Z,15.27
2023-04-21T22:52:29.558Z,16.88
2023-04-21T22:54:56.351Z,15.20
2023-04-21T22:57:23.507Z,16.42
2023-04-21T22:59:50.504Z,16.52
2023-04-21T23:02:17.435Z,17.45
2023-04-21T23:04:44.392Z,18.75
2023-04-21T23:07:11.278Z,18.98
2023-04-21T23:09:38.282Z,19.50
2023-04-21T23:12:06.313Z,20.92
2023-04-21T23:14:33.117Z,21.33
2023-04-21T23:17:00.008Z,20.90
2023-04-21T23:19:27.042Z,20.27
2023-04-21T23:21:53.816Z,19.80
2023-04-21T23:24:20.667Z,20.60
2023-04-21T23:26:47.748Z,20.15
2023-04-21T23:29:14.597Z,20.10
2023-04-21T23:31:41.786Z,19.50
2023-04-21T23:34:08.547Z,21.13
2023-04-21T23:36:35.845Z,19.95
2023-04-21T23:39:02.870Z,22.05
2023-04-21T23:41:29.806Z,22.52
2023-04-21T23:43:56.594Z,25.13
2023-04-21T23:46:23.459Z,25.60
2023-04-21T23:48:50.224Z,27.58
2023-04-21T23:51:17.138Z,28.40
2023-04-21T23:53:44.000Z,31.33
2023-04-21T23:56:10.850Z,30.77
2023-04-21T23:58:37.666Z,30.92
