createdAt,value
2018-03-26T00:01:07.375Z,4.20
2018-03-26T00:03:35.606Z,4.40
2018-03-26T00:06:03.066Z,4.30
2018-03-26T00:08:30.531Z,4.30
2018-03-26T00:10:57.993Z,4.30
2018-03-26T00:13:25.456Z,4.30
2018-03-26T00:15:52.953Z,4.30
2018-03-26T00:18:20.418Z,4.30
2018-03-26T00:20:47.876Z,4.20
2018-03-26T00:23:15.327Z,4.30
2018-03-26T00:25:42.816Z,4.20
2018-03-26T00:28:10.275Z,4.10
2018-03-26T00:30:37.734Z,4.10
2018-03-26T00:33:05.209Z,4.20
2018-03-26T00:35:32.662Z,4.20
2018-03-26T00:38:00.117Z,4.20
2018-03-26T00:40:27.574Z,4.20
2018-03-26T00:42:55.035Z,4.20
2018-03-26T00:45:24.006Z,4.20
2018-03-26T00:47:51.466Z,4.00
2018-03-26T00:50:18.926Z,4.20
2018-03-26T00:52:46.382Z,4.20
2018-03-26T00:55:13.830Z,4.20
2018-03-26T00:57:41.369Z,4.30
2018-03-26T01:00:08.817Z,4.20
2018-03-26T01:02:36.274Z,4.20
2018-03-26T01:05:03.746Z,4.20
2018-03-26T01:07:31.202Z,4.40
2018-03-26T01:09:58.661Z,4.50
2018-03-26T01:12:26.121Z,4.50
2018-03-26T01:14:53.582Z,4.60
2018-03-26T01:17:21.033Z,4.70
2018-03-26T01:19:49.313Z,4.80
2018-03-26T01:22:16.765Z,5.00
2018-03-26T01:24:44.271Z,5.00
2018-03-26T01:27:11.714Z,5.00
2018-03-26T01:29:39.178Z,5.00
2018-03-26T01:32:06.645Z,5.00
2018-03-26T01:34:34.861Z,5.10
2018-03-26T01:37:02.333Z,5.00
2018-03-26T01:39:29.790Z,5.10
2018-03-26T01:41:57.249Z,5.10
2018-03-26T01:44:24.715Z,5.00
2018-03-26T01:46:52.172Z,5.10
2018-03-26T01:49:19.621Z,4.20
2018-03-26T01:51:47.087Z,4.90
2018-03-26T01:54:14.534Z,4.80
2018-03-26T01:56:42.003Z,4.90
2018-03-26T01:59:09.458Z,4.90
2018-03-26T02:01:36.926Z,4.90
2018-03-26T02:04:04.390Z,4.90
2018-03-26T02:06:31.984Z,4.90
2018-03-26T02:08:59.441Z,5.10
2018-03-26T02:11:26.921Z,5.10
2018-03-26T02:13:54.383Z,5.20
2018-03-26T02:16:21.855Z,5.40
2018-03-26T02:18:49.310Z,5.40
2018-03-26T02:21:16.773Z,5.40
2018-03-26T02:23:44.254Z,5.40
2018-03-26T02:26:12.483Z,5.40
2018-03-26T02:28:39.939Z,5.30
2018-03-26T02:31:07.389Z,5.50
2018-03-26T02:33:34.857Z,5.50
2018-03-26T02:36:02.328Z,5.50
2018-03-26T02:38:29.790Z,5.40
2018-03-26T02:40:57.263Z,5.40
2018-03-26T02:43:24.720Z,5.30
2018-03-26T02:45:52.188Z,5.30
2018-03-26T02:48:20.490Z,5.20
2018-03-26T02:50:47.950Z,5.20
2018-03-26T02:53:15.413Z,5.30
2018-03-26T02:55:42.873Z,5.20
2018-03-26T02:58:10.331Z,5.00
2018-03-26T03:00:37.799Z,5.00
2018-03-26T03:03:05.266Z,5.00
2018-03-26T03:05:32.722Z,4.90
2018-03-26T03:08:00.191Z,4.90
2018-03-26T03:10:27.662Z,4.90
2018-03-26T03:12:55.127Z,4.80
2018-03-26T03:15:22.576Z,4.80
2018-03-26T03:17:50.037Z,4.80
2018-03-26T03:20:17.488Z,4.60
2018-03-26T03:22:44.970Z,4.60
2018-03-26T03:25:13.190Z,4.70
2018-03-26T03:27:40.663Z,4.70
2018-03-26T03:30:08.123Z,4.70
2018-03-26T03:32:35.584Z,4.70
2018-03-26T03:35:03.058Z,4.80
2018-03-26T03:37:30.510Z,4.70
2018-03-26T03:39:57.959Z,4.50
2018-03-26T03:42:25.421Z,4.30
2018-03-26T03:44:52.892Z,4.30
2018-03-26T03:47:21.110Z,4.20
2018-03-26T03:49:48.574Z,4.20
2018-03-26T03:52:16.314Z,4.30
2018-03-26T03:54:43.774Z,4.20
2018-03-26T03:57:11.257Z,4.20
2018-03-26T03:59:38.705Z,4.30
2018-03-26T04:02:06.162Z,4.40
2018-03-26T04:04:33.613Z,4.40
2018-03-26T04:07:01.109Z,4.50
2018-03-26T04:09:28.546Z,4.60
2018-03-26T04:11:56.768Z,4.60
2018-03-26T04:14:24.993Z,4.50
2018-03-26T04:16:53.213Z,4.40
2018-03-26T04:19:21.442Z,4.50
2018-03-26T04:21:48.892Z,4.50
2018-03-26T04:24:16.358Z,4.60
2018-03-26T04:26:44.582Z,4.70
2018-03-26T04:29:12.823Z,4.70
2018-03-26T04:31:40.287Z,4.70
2018-03-26T04:34:07.747Z,4.70
2018-03-26T04:36:35.202Z,4.80
2018-03-26T04:39:02.661Z,4.90
2018-03-26T04:41:30.127Z,4.90
2018-03-26T04:43:58.346Z,4.90
2018-03-26T04:46:25.813Z,4.40
2018-03-26T04:48:53.260Z,4.70
2018-03-26T04:51:20.723Z,4.90
2018-03-26T04:53:49.321Z,4.90
2018-03-26T04:56:16.791Z,4.80
2018-03-26T04:58:44.263Z,5.00
2018-03-26T05:01:11.723Z,5.00
2018-03-26T05:03:39.181Z,5.10
2018-03-26T05:06:07.403Z,5.10
2018-03-26T05:08:34.881Z,5.00
2018-03-26T05:11:02.358Z,5.10
2018-03-26T05:13:29.843Z,5.10
2018-03-26T05:15:58.056Z,5.00
2018-03-26T05:18:25.518Z,5.00
2018-03-26T05:20:52.984Z,5.00
2018-03-26T05:23:20.442Z,4.90
2018-03-26T05:25:47.894Z,5.00
2018-03-26T05:28:15.366Z,4.90
2018-03-26T05:30:42.846Z,4.90
2018-03-26T05:33:11.082Z,4.90
2018-03-26T05:35:38.530Z,4.80
2018-03-26T05:38:05.980Z,4.90
2018-03-26T05:40:33.479Z,5.00
2018-03-26T05:43:00.933Z,5.20
2018-03-26T05:45:28.398Z,5.20
2018-03-26T05:47:56.636Z,5.20
2018-03-26T05:50:24.085Z,5.10
2018-03-26T05:52:51.543Z,5.10
2018-03-26T05:55:19.018Z,5.10
2018-03-26T05:57:46.496Z,5.10
2018-03-26T06:00:13.951Z,5.10
2018-03-26T06:02:41.431Z,5.10
2018-03-26T06:05:09.659Z,5.00
2018-03-26T06:07:37.122Z,5.00
2018-03-26T06:10:05.410Z,5.00
2018-03-26T06:12:32.868Z,5.00
2018-03-26T06:15:00.328Z,5.10
2018-03-26T06:17:27.786Z,5.20
2018-03-26T06:19:55.242Z,5.10
2018-03-26T06:22:22.710Z,5.10
2018-03-26T06:24:50.947Z,5.10
2018-03-26T06:27:18.407Z,5.10
2018-03-26T06:29:45.871Z,5.20
2018-03-26T06:32:13.336Z,5.20
2018-03-26T06:34:40.790Z,5.20
2018-03-26T06:37:23.137Z,5.30
2018-03-26T06:39:50.595Z,5.30
2018-03-26T06:42:18.044Z,5.30
2018-03-26T06:44:45.519Z,5.40
2018-03-26T06:47:13.006Z,5.40
2018-03-26T06:49:40.462Z,5.40
2018-03-26T06:52:07.921Z,5.50
2018-03-26T06:54:35.394Z,5.60
2018-03-26T06:57:02.853Z,5.60
2018-03-26T06:59:30.322Z,5.60
2018-03-26T07:01:58.579Z,5.70
2018-03-26T07:04:26.049Z,5.70
2018-03-26T07:06:53.496Z,5.90
2018-03-26T07:09:20.969Z,6.00
2018-03-26T07:11:49.189Z,6.10
2018-03-26T07:14:16.666Z,6.00
2018-03-26T07:16:44.134Z,6.20
2018-03-26T07:19:11.614Z,6.20
2018-03-26T07:21:39.848Z,6.20
2018-03-26T07:24:07.329Z,6.20
2018-03-26T07:26:34.791Z,6.30
2018-03-26T07:29:02.262Z,6.40
2018-03-26T07:31:30.489Z,6.40
2018-03-26T07:33:57.975Z,6.40
2018-03-26T07:36:25.443Z,6.40
2018-03-26T07:38:52.901Z,6.40
2018-03-26T07:41:21.200Z,6.70
2018-03-26T07:43:48.649Z,6.40
2018-03-26T07:46:16.886Z,6.80
2018-03-26T07:48:45.106Z,6.80
2018-03-26T07:51:12.571Z,6.80
2018-03-26T07:53:40.070Z,6.80
2018-03-26T07:56:07.527Z,6.80
2018-03-26T07:58:34.988Z,6.80
2018-03-26T08:01:03.201Z,7.10
2018-03-26T08:03:31.434Z,7.10
2018-03-26T08:05:58.890Z,7.00
2018-03-26T08:08:26.359Z,6.90
2018-03-26T08:10:53.809Z,7.00
2018-03-26T08:13:21.258Z,6.90
2018-03-26T08:15:48.719Z,6.80
2018-03-26T08:18:16.188Z,6.90
2018-03-26T08:20:43.647Z,7.00
2018-03-26T08:23:11.106Z,7.10
2018-03-26T08:25:38.569Z,7.10
2018-03-26T08:28:06.025Z,7.20
2018-03-26T08:30:33.481Z,7.30
2018-03-26T08:33:00.943Z,7.30
2018-03-26T08:35:28.399Z,7.40
2018-03-26T08:37:55.861Z,7.50
2018-03-26T08:40:24.085Z,7.80
2018-03-26T08:42:51.536Z,7.70
2018-03-26T08:45:18.997Z,8.00
2018-03-26T08:47:46.446Z,8.20
2018-03-26T08:50:13.961Z,8.10
2018-03-26T08:52:41.371Z,8.20
2018-03-26T08:55:08.871Z,8.30
2018-03-26T08:57:36.331Z,8.30
2018-03-26T09:00:03.785Z,8.40
2018-03-26T09:02:31.243Z,8.50
2018-03-26T09:04:58.717Z,8.60
2018-03-26T09:07:26.936Z,8.80
2018-03-26T09:09:54.407Z,8.70
2018-03-26T09:12:21.866Z,8.80
2018-03-26T09:14:49.342Z,8.90
2018-03-26T09:17:16.810Z,8.80
2018-03-26T09:19:45.046Z,8.90
2018-03-26T09:22:12.526Z,8.80
2018-03-26T09:24:39.993Z,9.00
2018-03-26T09:27:07.451Z,8.90
2018-03-26T09:29:34.918Z,8.90
2018-03-26T09:32:03.148Z,8.70
2018-03-26T09:34:30.614Z,8.60
2018-03-26T09:36:58.079Z,8.70
2018-03-26T09:39:25.547Z,8.70
2018-03-26T09:41:53.006Z,8.70
2018-03-26T09:44:20.471Z,8.80
2018-03-26T09:46:47.917Z,8.80
2018-03-26T09:49:15.393Z,8.80
2018-03-26T09:51:43.870Z,8.90
2018-03-26T09:54:12.098Z,9.00
2018-03-26T09:56:39.788Z,9.00
2018-03-26T09:59:07.250Z,9.10
2018-03-26T10:01:40.437Z,9.30
2018-03-26T10:04:07.899Z,9.40
2018-03-26T10:06:35.358Z,9.40
2018-03-26T10:09:02.811Z,9.50
2018-03-26T10:11:30.272Z,9.50
2018-03-26T10:13:57.740Z,9.60
2018-03-26T10:16:25.975Z,9.40
2018-03-26T10:18:53.450Z,9.40
2018-03-26T10:21:20.907Z,9.50
2018-03-26T10:23:48.374Z,9.40
2018-03-26T10:26:15.830Z,9.30
2018-03-26T10:28:44.062Z,9.30
2018-03-26T10:31:11.541Z,9.20
2018-03-26T10:33:38.987Z,9.30
2018-03-26T10:36:06.445Z,9.20
2018-03-26T10:38:33.956Z,9.30
2018-03-26T10:41:01.365Z,9.40
2018-03-26T10:43:28.813Z,9.50
2018-03-26T10:45:56.270Z,9.50
2018-03-26T10:48:23.737Z,9.50
2018-03-26T10:50:51.180Z,9.70
2018-03-26T10:53:18.645Z,9.80
2018-03-26T10:55:46.102Z,9.90
2018-03-26T10:58:13.570Z,9.90
2018-03-26T11:00:41.047Z,10.00
2018-03-26T11:03:08.514Z,10.20
2018-03-26T11:05:36.757Z,10.50
2018-03-26T11:08:04.223Z,10.50
2018-03-26T11:10:31.699Z,10.50
2018-03-26T11:12:59.913Z,10.60
2018-03-26T11:15:27.378Z,10.50
2018-03-26T11:17:54.849Z,10.60
2018-03-26T11:20:22.310Z,10.70
2018-03-26T11:22:50.267Z,10.70
2018-03-26T11:25:17.732Z,10.70
2018-03-26T11:27:45.195Z,10.70
2018-03-26T11:30:13.444Z,10.70
2018-03-26T11:32:40.913Z,10.60
2018-03-26T11:35:08.378Z,10.60
2018-03-26T11:37:35.842Z,10.60
2018-03-26T11:40:03.313Z,10.70
2018-03-26T11:42:30.774Z,10.70
2018-03-26T11:44:58.254Z,10.60
2018-03-26T11:47:25.739Z,10.60
2018-03-26T11:49:53.198Z,10.50
2018-03-26T11:52:20.673Z,10.40
2018-03-26T11:54:48.150Z,10.30
2018-03-26T11:57:15.633Z,10.10
2018-03-26T11:59:43.861Z,10.00
2018-03-26T12:02:11.337Z,9.90
2018-03-26T12:04:38.794Z,9.90
2018-03-26T12:07:06.274Z,10.00
2018-03-26T12:09:34.515Z,10.10
2018-03-26T12:12:01.977Z,10.10
2018-03-26T12:14:29.454Z,10.20
2018-03-26T12:16:56.913Z,10.20
2018-03-26T12:19:25.142Z,10.30
2018-03-26T12:21:52.609Z,10.20
2018-03-26T12:24:31.872Z,10.30
2018-03-26T12:26:59.352Z,10.20
2018-03-26T12:29:39.537Z,10.40
2018-03-26T12:32:07.039Z,10.40
2018-03-26T12:34:46.262Z,10.50
2018-03-26T12:37:13.727Z,10.50
2018-03-26T12:39:41.190Z,10.40
2018-03-26T12:42:08.651Z,10.50
2018-03-26T12:44:48.634Z,10.70
2018-03-26T12:47:16.088Z,10.60
2018-03-26T12:49:43.551Z,10.70
2018-03-26T12:52:22.756Z,10.60
2018-03-26T12:54:50.984Z,10.70
2018-03-26T12:57:30.382Z,10.60
2018-03-26T12:59:57.834Z,10.70
2018-03-26T13:02:28.495Z,10.90
2018-03-26T13:04:55.946Z,10.90
2018-03-26T13:07:23.418Z,11.00
2018-03-26T13:09:50.887Z,11.00
2018-03-26T13:12:18.380Z,10.90
2018-03-26T13:14:46.606Z,10.70
2018-03-26T13:17:14.068Z,10.60
2018-03-26T13:19:41.534Z,10.70
2018-03-26T13:22:09.019Z,10.60
2018-03-26T13:24:36.504Z,10.70
2018-03-26T13:27:03.981Z,10.70
2018-03-26T13:29:31.441Z,10.80
2018-03-26T13:31:58.913Z,10.90
2018-03-26T13:34:26.363Z,10.90
2018-03-26T13:36:53.818Z,10.70
2018-03-26T13:39:21.271Z,10.70
2018-03-26T13:41:48.777Z,10.40
2018-03-26T13:44:16.198Z,10.40
2018-03-26T13:46:43.670Z,10.40
2018-03-26T13:49:11.139Z,10.40
2018-03-26T13:51:38.622Z,10.50
2018-03-26T13:54:06.094Z,10.40
2018-03-26T13:56:33.562Z,10.50
2018-03-26T13:59:01.021Z,10.60
2018-03-26T14:01:28.474Z,10.70
2018-03-26T14:03:55.957Z,10.60
2018-03-26T14:06:23.462Z,10.70
2018-03-26T14:09:02.734Z,10.60
2018-03-26T14:11:41.976Z,10.50
2018-03-26T14:14:21.356Z,10.50
2018-03-26T14:17:01.522Z,10.60
2018-03-26T14:19:29.766Z,10.50
2018-03-26T14:21:57.235Z,10.40
2018-03-26T14:24:24.727Z,10.30
2018-03-26T14:26:52.195Z,10.20
2018-03-26T14:29:19.657Z,10.10
2018-03-26T14:31:47.130Z,10.00
2018-03-26T14:34:14.591Z,10.00
2018-03-26T14:36:42.057Z,9.90
2018-03-26T14:39:09.519Z,9.80
2018-03-26T14:41:36.987Z,9.70
2018-03-26T14:44:04.442Z,9.70
2018-03-26T14:46:32.674Z,9.70
2018-03-26T14:49:00.129Z,9.70
2018-03-26T14:51:28.369Z,9.70
2018-03-26T14:53:55.840Z,9.50
2018-03-26T14:56:23.413Z,9.60
2018-03-26T14:58:51.615Z,9.70
2018-03-26T15:01:19.078Z,9.60
2018-03-26T15:04:01.068Z,9.70
2018-03-26T15:06:28.527Z,9.70
2018-03-26T15:08:56.507Z,9.60
2018-03-26T15:11:23.987Z,9.50
2018-03-26T15:13:52.226Z,9.40
2018-03-26T15:16:19.687Z,9.40
2018-03-26T15:18:47.142Z,9.40
2018-03-26T15:21:14.612Z,9.40
2018-03-26T15:23:42.059Z,9.50
2018-03-26T15:26:09.558Z,9.60
2018-03-26T15:28:37.011Z,9.70
2018-03-26T15:31:05.251Z,9.70
2018-03-26T15:33:32.711Z,9.60
2018-03-26T15:36:00.177Z,9.60
2018-03-26T15:38:27.640Z,9.50
2018-03-26T15:40:55.093Z,9.40
2018-03-26T15:43:22.553Z,9.40
2018-03-26T15:45:50.777Z,9.00
2018-03-26T15:48:18.242Z,8.90
2018-03-26T15:50:45.720Z,8.80
2018-03-26T15:53:13.185Z,8.70
2018-03-26T15:55:40.663Z,8.60
2018-03-26T15:58:08.905Z,8.60
2018-03-26T16:00:36.365Z,8.60
2018-03-26T16:03:09.510Z,8.70
2018-03-26T16:05:36.970Z,8.50
2018-03-26T16:08:04.444Z,8.50
2018-03-26T16:10:31.911Z,8.50
2018-03-26T16:12:59.387Z,8.50
2018-03-26T16:15:26.847Z,8.60
2018-03-26T16:17:54.314Z,8.40
2018-03-26T16:20:21.779Z,8.50
2018-03-26T16:22:50.008Z,8.50
2018-03-26T16:25:17.453Z,8.40
2018-03-26T16:27:44.926Z,8.50
2018-03-26T16:30:12.398Z,8.40
2018-03-26T16:32:39.852Z,8.40
2018-03-26T16:35:07.334Z,8.40
2018-03-26T16:37:35.572Z,8.40
2018-03-26T16:40:03.033Z,8.30
2018-03-26T16:42:30.502Z,8.40
2018-03-26T16:44:57.969Z,8.40
2018-03-26T16:47:25.427Z,8.40
2018-03-26T16:49:52.877Z,8.40
2018-03-26T16:52:20.334Z,8.40
2018-03-26T16:54:47.791Z,8.30
2018-03-26T16:57:15.291Z,8.10
2018-03-26T16:59:42.708Z,7.80
2018-03-26T17:02:10.181Z,8.00
2018-03-26T17:04:38.420Z,8.00
2018-03-26T17:07:05.885Z,8.00
2018-03-26T17:09:33.353Z,8.10
2018-03-26T17:12:00.818Z,8.20
2018-03-26T17:14:28.271Z,8.30
2018-03-26T17:16:55.739Z,8.30
2018-03-26T17:19:23.186Z,8.10
2018-03-26T17:21:50.641Z,8.00
2018-03-26T17:24:18.115Z,7.90
2018-03-26T17:26:45.567Z,7.90
2018-03-26T17:29:13.790Z,8.00
2018-03-26T17:31:41.265Z,7.90
2018-03-26T17:34:08.725Z,8.00
2018-03-26T17:36:36.182Z,8.00
2018-03-26T17:39:03.640Z,7.80
2018-03-26T17:41:31.098Z,7.70
2018-03-26T17:43:58.549Z,7.60
2018-03-26T17:46:26.005Z,7.60
2018-03-26T17:48:53.458Z,7.50
2018-03-26T17:51:21.680Z,7.60
2018-03-26T17:53:49.903Z,7.60
2018-03-26T17:56:17.364Z,7.70
2018-03-26T17:58:44.818Z,7.80
2018-03-26T18:01:12.272Z,8.20
2018-03-26T18:03:39.725Z,7.80
2018-03-26T18:06:07.193Z,7.80
2018-03-26T18:08:34.642Z,7.90
2018-03-26T18:11:02.112Z,7.90
2018-03-26T18:13:29.578Z,7.90
2018-03-26T18:15:57.071Z,7.90
2018-03-26T18:18:24.502Z,7.90
2018-03-26T18:20:52.721Z,8.00
2018-03-26T18:23:20.185Z,7.90
2018-03-26T18:25:47.658Z,7.90
2018-03-26T18:28:15.113Z,7.90
2018-03-26T18:30:42.573Z,7.80
2018-03-26T18:33:10.054Z,7.80
2018-03-26T18:35:37.517Z,7.70
2018-03-26T18:38:04.986Z,7.80
2018-03-26T18:40:33.205Z,7.70
2018-03-26T18:43:00.681Z,7.70
2018-03-26T18:45:28.153Z,7.80
2018-03-26T18:47:55.625Z,7.80
2018-03-26T18:50:23.074Z,7.80
2018-03-26T18:52:50.544Z,7.90
2018-03-26T18:55:18.771Z,7.60
2018-03-26T18:57:46.242Z,7.50
2018-03-26T19:00:13.686Z,7.50
2018-03-26T19:02:41.150Z,7.30
2018-03-26T19:05:08.617Z,7.30
2018-03-26T19:07:36.084Z,7.40
2018-03-26T19:10:05.043Z,7.30
2018-03-26T19:12:32.505Z,7.30
2018-03-26T19:14:59.972Z,7.30
2018-03-26T19:17:27.430Z,7.40
2018-03-26T19:19:54.886Z,7.30
2018-03-26T19:22:22.351Z,7.40
2018-03-26T19:24:49.805Z,7.40
2018-03-26T19:27:17.272Z,7.50
2018-03-26T19:29:44.748Z,7.50
2018-03-26T19:32:12.964Z,7.60
2018-03-26T19:34:40.426Z,7.50
2018-03-26T19:37:07.885Z,7.60
2018-03-26T19:39:35.345Z,7.50
2018-03-26T19:42:02.797Z,7.50
2018-03-26T19:44:30.266Z,7.50
2018-03-26T19:46:57.747Z,7.50
2018-03-26T19:49:25.209Z,7.50
2018-03-26T19:51:53.438Z,7.50
2018-03-26T19:54:20.895Z,7.50
2018-03-26T19:56:48.346Z,7.50
2018-03-26T19:59:15.806Z,7.20
2018-03-26T20:01:43.288Z,7.40
2018-03-26T20:04:10.727Z,8.00
2018-03-26T20:06:38.190Z,7.60
2018-03-26T20:09:06.447Z,7.50
2018-03-26T20:11:33.910Z,7.40
2018-03-26T20:14:01.389Z,7.40
2018-03-26T20:16:28.859Z,7.40
2018-03-26T20:18:56.325Z,7.30
2018-03-26T20:21:23.843Z,7.30
2018-03-26T20:23:51.362Z,7.10
2018-03-26T20:26:18.870Z,7.10
2018-03-26T20:28:46.425Z,7.10
2018-03-26T20:31:13.878Z,7.10
2018-03-26T20:33:41.365Z,7.20
2018-03-26T20:36:08.833Z,7.20
2018-03-26T20:38:36.299Z,7.10
2018-03-26T20:41:04.534Z,6.90
2018-03-26T20:43:32.014Z,6.80
2018-03-26T20:45:59.475Z,6.90
2018-03-26T20:48:26.946Z,6.90
2018-03-26T20:50:55.170Z,6.80
2018-03-26T20:53:22.633Z,6.80
2018-03-26T20:55:50.106Z,6.80
2018-03-26T20:58:17.821Z,6.80
2018-03-26T21:00:45.282Z,7.00
2018-03-26T21:03:12.751Z,6.70
2018-03-26T21:05:40.220Z,6.40
2018-03-26T21:08:07.700Z,6.90
2018-03-26T21:10:35.182Z,6.80
2018-03-26T21:13:03.437Z,6.90
2018-03-26T21:15:30.903Z,6.80
2018-03-26T21:17:59.145Z,6.80
2018-03-26T21:20:26.606Z,6.70
2018-03-26T21:22:54.066Z,6.70
2018-03-26T21:25:21.540Z,6.70
2018-03-26T21:27:48.984Z,6.60
2018-03-26T21:30:16.458Z,6.50
2018-03-26T21:32:44.707Z,6.60
2018-03-26T21:35:12.182Z,6.50
2018-03-26T21:37:39.636Z,6.50
2018-03-26T21:40:07.096Z,6.50
2018-03-26T21:42:34.559Z,6.50
2018-03-26T21:45:02.847Z,6.60
2018-03-26T21:47:30.279Z,6.50
2018-03-26T21:49:57.729Z,6.50
2018-03-26T21:52:25.194Z,6.50
2018-03-26T21:54:52.667Z,6.40
2018-03-26T21:57:20.884Z,6.40
2018-03-26T21:59:48.345Z,6.40
2018-03-26T22:02:15.815Z,6.40
2018-03-26T22:04:43.283Z,6.40
2018-03-26T22:07:10.754Z,6.60
2018-03-26T22:09:38.231Z,6.50
2018-03-26T22:12:06.474Z,6.50
2018-03-26T22:14:33.943Z,6.50
2018-03-26T22:17:01.458Z,6.50
2018-03-26T22:19:29.649Z,6.30
2018-03-26T22:21:57.118Z,6.30
2018-03-26T22:24:24.593Z,6.40
2018-03-26T22:26:52.057Z,6.30
2018-03-26T22:29:20.315Z,6.30
2018-03-26T22:31:47.775Z,6.30
2018-03-26T22:34:15.249Z,6.30
2018-03-26T22:36:42.719Z,6.30
2018-03-26T22:39:10.949Z,6.30
2018-03-26T22:41:38.414Z,6.30
2018-03-26T22:44:05.882Z,6.50
2018-03-26T22:46:33.346Z,6.20
2018-03-26T22:49:00.825Z,6.30
2018-03-26T22:51:28.289Z,6.10
2018-03-26T22:53:56.522Z,6.20
2018-03-26T22:56:23.992Z,6.10
2018-03-26T22:58:51.459Z,6.10
2018-03-26T23:01:19.710Z,6.20
2018-03-26T23:03:47.172Z,6.10
2018-03-26T23:06:14.683Z,6.30
2018-03-26T23:08:42.157Z,6.60
2018-03-26T23:11:09.644Z,6.20
2018-03-26T23:13:37.108Z,6.30
2018-03-26T23:16:04.582Z,6.30
2018-03-26T23:18:32.817Z,6.40
2018-03-26T23:21:00.293Z,6.30
2018-03-26T23:23:27.756Z,6.40
2018-03-26T23:25:55.221Z,6.40
2018-03-26T23:28:23.454Z,6.40
2018-03-26T23:30:50.909Z,6.40
2018-03-26T23:33:18.374Z,6.40
2018-03-26T23:35:45.846Z,6.40
2018-03-26T23:38:13.314Z,6.40
2018-03-26T23:40:41.554Z,6.40
2018-03-26T23:43:09.790Z,6.40
2018-03-26T23:45:37.250Z,6.40
2018-03-26T23:48:04.721Z,6.50
2018-03-26T23:50:32.196Z,6.40
2018-03-26T23:52:59.650Z,6.40
2018-03-26T23:55:27.166Z,6.40
2018-03-26T23:57:54.591Z,6.30
