createdAt,value
2022-12-11T14:51:14.571Z,85.18
2022-12-11T14:51:24.580Z,85.35
2022-12-11T14:51:34.528Z,85.56
2022-12-11T14:51:44.612Z,85.66
2022-12-11T14:51:54.689Z,85.66
2022-12-11T14:52:04.812Z,85.56
2022-12-11T14:52:14.890Z,85.46
2022-12-11T14:52:24.989Z,85.25
2022-12-11T14:52:35.200Z,85.14
2022-12-11T14:52:45.128Z,84.93
2022-12-11T14:52:55.434Z,84.83
2022-12-11T14:53:05.169Z,84.72
2022-12-11T14:53:15.285Z,84.62
2022-12-11T14:53:25.370Z,84.51
2022-12-11T14:53:35.479Z,84.51
2022-12-11T14:53:45.571Z,84.41
2022-12-11T14:53:55.680Z,84.41
2022-12-11T14:54:05.800Z,84.41
2022-12-11T14:54:20.184Z,84.41
2022-12-11T14:54:26.071Z,84.41
2022-12-11T14:54:35.893Z,84.41
2022-12-11T14:54:45.960Z,84.41
2022-12-11T14:54:56.150Z,84.41
2022-12-11T14:55:06.240Z,84.41
2022-12-11T14:55:16.310Z,84.41
2022-12-11T14:55:26.378Z,84.41
2022-12-11T14:55:36.458Z,84.41
2022-12-11T14:55:46.611Z,84.41
2022-12-11T14:55:56.681Z,84.41
2022-12-11T14:56:06.738Z,84.41
2022-12-11T14:56:16.810Z,84.51
2022-12-11T14:56:26.892Z,84.51
2022-12-11T14:56:36.973Z,84.51
2022-12-11T14:56:47.051Z,84.51
2022-12-11T14:56:57.121Z,84.51
2022-12-11T14:57:07.183Z,84.51
2022-12-11T14:57:17.243Z,84.51
2022-12-11T14:57:27.337Z,84.51
2022-12-11T14:57:37.416Z,84.51
2022-12-11T14:57:47.520Z,84.51
2022-12-11T14:57:57.614Z,84.51
2022-12-11T14:58:07.680Z,84.51
2022-12-11T14:58:17.830Z,84.51
2022-12-11T14:58:27.813Z,84.51
2022-12-11T14:58:37.901Z,84.41
2022-12-11T14:58:48.021Z,84.41
2022-12-11T14:58:58.105Z,84.41
2022-12-11T14:59:08.073Z,84.41
2022-12-11T14:59:18.152Z,84.41
2022-12-11T14:59:31.890Z,84.41
2022-12-11T14:59:38.278Z,84.41
2022-12-11T14:59:48.359Z,84.41
2022-12-11T14:59:58.437Z,84.51
2022-12-11T15:00:08.511Z,84.51
2022-12-11T15:00:18.628Z,84.51
2022-12-11T15:00:28.690Z,84.51
2022-12-11T15:00:38.768Z,84.51
2022-12-11T15:00:48.860Z,84.51
2022-12-11T15:00:58.940Z,84.51
2022-12-11T15:01:08.998Z,84.51
2022-12-11T15:01:19.085Z,84.51
2022-12-11T15:01:29.241Z,84.51
2022-12-11T15:01:39.223Z,84.51
2022-12-11T15:01:49.182Z,84.62
2022-12-11T15:01:59.338Z,84.51
2022-12-11T15:02:09.350Z,84.51
2022-12-11T15:02:19.401Z,84.62
2022-12-11T15:02:29.462Z,84.62
2022-12-11T15:02:39.447Z,84.51
2022-12-11T15:02:49.585Z,84.51
2022-12-11T15:02:59.708Z,84.51
2022-12-11T15:03:09.796Z,84.51
2022-12-11T15:03:19.865Z,84.41
2022-12-11T15:03:29.924Z,84.41
2022-12-11T15:03:39.998Z,84.30
2022-12-11T15:03:50.130Z,84.30
2022-12-11T15:04:00.208Z,84.30
2022-12-11T15:04:10.269Z,84.20
2022-12-11T15:04:20.377Z,84.20
2022-12-11T15:04:30.350Z,84.20
2022-12-11T15:04:40.409Z,84.20
2022-12-11T15:04:50.481Z,84.30
2022-12-11T15:05:00.567Z,84.30
2022-12-11T15:05:10.660Z,84.30
2022-12-11T15:05:20.727Z,84.30
2022-12-11T15:05:34.471Z,84.30
2022-12-11T15:05:41.739Z,84.30
2022-12-11T15:05:51.815Z,84.30
2022-12-11T15:06:01.905Z,84.30
2022-12-11T15:06:11.969Z,84.30
2022-12-11T15:06:22.127Z,84.30
2022-12-11T15:06:32.177Z,84.30
2022-12-11T15:06:42.278Z,84.30
2022-12-11T15:06:52.348Z,84.30
2022-12-11T15:07:02.428Z,84.30
2022-12-11T15:07:12.498Z,84.30
2022-12-11T15:07:22.566Z,84.30
2022-12-11T15:07:32.627Z,84.30
2022-12-11T15:07:42.698Z,84.20
2022-12-11T15:07:52.807Z,84.20
2022-12-11T15:08:02.892Z,84.20
2022-12-11T15:08:12.904Z,84.20
2022-12-11T15:08:22.937Z,84.20
2022-12-11T15:08:32.843Z,84.20
2022-12-11T15:08:42.919Z,84.20
2022-12-11T15:08:53.045Z,84.20
2022-12-11T15:09:03.107Z,84.20
2022-12-11T15:09:13.196Z,84.20
2022-12-11T15:09:23.304Z,84.20
2022-12-11T15:09:33.379Z,84.20
2022-12-11T15:09:43.467Z,84.20
2022-12-11T15:09:53.547Z,84.20
2022-12-11T15:10:03.631Z,84.09
2022-12-11T15:10:14.030Z,84.09
2022-12-11T15:10:23.822Z,84.09
2022-12-11T15:10:33.886Z,84.09
2022-12-11T15:10:43.961Z,84.09
2022-12-11T15:10:54.461Z,84.09
2022-12-11T15:11:04.048Z,84.09
2022-12-11T15:11:14.110Z,84.09
2022-12-11T15:11:24.186Z,84.20
2022-12-11T15:11:34.244Z,84.09
2022-12-11T15:11:44.307Z,84.09
2022-12-11T15:11:54.398Z,84.09
2022-12-11T15:12:04.468Z,84.09
2022-12-11T15:12:14.565Z,84.09
2022-12-11T15:12:24.644Z,84.09
2022-12-11T15:12:34.716Z,84.20
2022-12-11T15:12:44.787Z,84.20
2022-12-11T15:12:54.876Z,84.20
2022-12-11T15:13:04.955Z,84.20
2022-12-11T15:13:15.047Z,84.20
2022-12-11T15:13:25.117Z,84.20
2022-12-11T15:13:35.198Z,84.30
2022-12-11T15:13:45.275Z,84.30
2022-12-11T15:13:55.362Z,84.30
2022-12-11T15:14:05.461Z,84.30
2022-12-11T15:14:15.536Z,84.30
2022-12-11T15:14:25.625Z,84.20
2022-12-11T15:14:35.708Z,84.20
2022-12-11T15:14:45.786Z,84.20
2022-12-11T15:14:55.855Z,84.20
2022-12-11T15:15:05.935Z,84.20
2022-12-11T15:15:16.006Z,84.20
2022-12-11T15:15:26.117Z,84.20
2022-12-11T15:15:36.206Z,84.20
2022-12-11T15:15:46.268Z,84.20
2022-12-11T15:15:56.365Z,84.20
2022-12-11T15:16:06.443Z,84.20
2022-12-11T15:16:16.614Z,84.20
2022-12-11T15:16:26.576Z,84.20
2022-12-11T15:16:36.691Z,84.20
2022-12-11T15:16:46.787Z,84.20
2022-12-11T15:16:56.899Z,84.20
2022-12-11T15:17:07.064Z,84.20
2022-12-11T15:17:16.995Z,84.20
2022-12-11T15:17:27.080Z,84.20
2022-12-11T15:17:37.147Z,84.20
2022-12-11T15:17:52.534Z,84.20
2022-12-11T15:17:58.240Z,84.20
2022-12-11T15:18:08.399Z,84.20
2022-12-11T15:18:18.349Z,84.30
2022-12-11T15:18:28.417Z,84.30
2022-12-11T15:18:38.502Z,84.30
2022-12-11T15:18:48.565Z,84.30
2022-12-11T15:18:58.683Z,84.30
2022-12-11T15:19:08.766Z,84.30
2022-12-11T15:19:18.835Z,84.30
2022-12-11T15:19:28.906Z,84.30
2022-12-11T15:19:38.988Z,84.20
2022-12-11T15:19:48.954Z,84.20
2022-12-11T15:19:59.043Z,84.20
2022-12-11T15:20:09.503Z,84.20
2022-12-11T15:20:19.231Z,84.20
2022-12-11T15:20:29.321Z,84.20
2022-12-11T15:20:39.425Z,84.20
2022-12-11T15:20:49.495Z,84.20
2022-12-11T15:20:59.618Z,84.20
2022-12-11T15:21:09.699Z,84.20
2022-12-11T15:21:19.763Z,84.20
2022-12-11T15:21:29.855Z,84.20
2022-12-11T15:21:39.937Z,84.20
2022-12-11T15:21:50.024Z,84.20
2022-12-11T15:22:00.114Z,84.30
2022-12-11T15:22:10.184Z,84.30
2022-12-11T15:22:20.257Z,84.30
2022-12-11T15:22:30.334Z,84.30
2022-12-11T15:22:40.415Z,84.30
2022-12-11T15:22:50.495Z,84.30
2022-12-11T15:23:00.609Z,84.30
2022-12-11T15:23:14.098Z,84.30
2022-12-11T15:23:21.657Z,84.30
2022-12-11T15:23:31.723Z,84.30
2022-12-11T15:23:41.843Z,84.30
2022-12-11T15:23:51.936Z,84.30
2022-12-11T15:24:02.023Z,84.30
2022-12-11T15:24:12.106Z,84.30
2022-12-11T15:24:22.186Z,84.30
2022-12-11T15:24:32.285Z,84.30
2022-12-11T15:24:42.385Z,84.30
2022-12-11T15:24:52.470Z,84.30
2022-12-11T15:25:02.609Z,84.30
2022-12-11T15:25:12.573Z,84.30
2022-12-11T15:25:22.681Z,84.30
2022-12-11T15:25:32.768Z,84.30
2022-12-11T15:25:42.855Z,84.41
2022-12-11T15:25:52.935Z,84.41
2022-12-11T15:26:03.055Z,84.41
2022-12-11T15:26:13.132Z,84.41
2022-12-11T15:26:23.202Z,84.41
2022-12-11T15:26:33.254Z,84.30
2022-12-11T15:26:43.336Z,84.30
2022-12-11T15:26:53.413Z,84.41
2022-12-11T15:27:03.498Z,84.30
2022-12-11T15:27:13.581Z,84.30
2022-12-11T15:27:23.663Z,84.30
2022-12-11T15:27:33.752Z,84.30
2022-12-11T15:27:43.893Z,84.30
2022-12-11T15:27:54.054Z,84.30
2022-12-11T15:28:03.978Z,84.30
2022-12-11T15:28:14.068Z,84.30
2022-12-11T15:28:24.032Z,84.30
2022-12-11T15:28:34.115Z,84.30
2022-12-11T15:28:44.182Z,84.20
2022-12-11T15:28:54.252Z,84.20
2022-12-11T15:29:04.333Z,84.20
2022-12-11T15:29:14.432Z,84.20
2022-12-11T15:29:24.503Z,84.20
2022-12-11T15:29:34.572Z,84.20
2022-12-11T15:29:44.676Z,84.20
2022-12-11T15:29:54.744Z,84.30
2022-12-11T15:30:04.868Z,84.30
2022-12-11T15:30:14.933Z,84.30
2022-12-11T15:30:25.108Z,84.30
2022-12-11T15:30:35.067Z,84.30
2022-12-11T15:30:45.047Z,84.30
2022-12-11T15:30:55.157Z,84.41
2022-12-11T15:31:05.287Z,84.41
2022-12-11T15:31:15.331Z,84.41
2022-12-11T15:31:25.381Z,84.41
2022-12-11T15:31:35.452Z,84.41
2022-12-11T15:31:45.532Z,84.41
2022-12-11T15:31:55.603Z,84.41
2022-12-11T15:32:05.670Z,84.41
2022-12-11T15:32:15.732Z,84.41
2022-12-11T15:32:25.799Z,84.41
2022-12-11T15:32:35.861Z,84.41
2022-12-11T15:32:45.934Z,84.41
2022-12-11T15:32:56.022Z,84.41
2022-12-11T15:33:06.072Z,84.41
2022-12-11T15:33:16.150Z,84.41
2022-12-11T15:33:31.046Z,84.41
2022-12-11T15:33:37.152Z,84.41
2022-12-11T15:33:47.211Z,84.51
2022-12-11T15:33:57.290Z,84.51
2022-12-11T15:34:07.375Z,84.51
2022-12-11T15:34:17.442Z,84.51
2022-12-11T15:34:27.519Z,84.51
2022-12-11T15:34:37.612Z,84.51
2022-12-11T15:34:47.683Z,84.51
2022-12-11T15:34:57.772Z,84.51
2022-12-11T15:35:07.793Z,84.51
2022-12-11T15:35:17.802Z,84.51
2022-12-11T15:35:27.830Z,84.62
2022-12-11T15:35:37.901Z,84.62
2022-12-11T15:35:47.972Z,84.62
2022-12-11T15:35:58.052Z,84.62
2022-12-11T15:36:08.110Z,84.62
2022-12-11T15:36:18.177Z,84.62
2022-12-11T15:36:28.253Z,84.62
2022-12-11T15:36:38.332Z,84.62
2022-12-11T15:36:48.418Z,84.51
2022-12-11T15:36:58.483Z,84.51
2022-12-11T15:37:08.578Z,84.51
2022-12-11T15:37:18.631Z,84.51
2022-12-11T15:37:28.719Z,84.51
2022-12-11T15:37:38.793Z,84.51
2022-12-11T15:37:48.871Z,84.51
2022-12-11T15:37:58.960Z,84.51
2022-12-11T15:38:09.039Z,84.51
2022-12-11T15:38:19.102Z,84.51
2022-12-11T15:38:29.168Z,84.51
2022-12-11T15:38:39.291Z,84.51
2022-12-11T15:38:49.400Z,84.51
2022-12-11T15:38:59.507Z,84.51
2022-12-11T15:39:09.605Z,84.62
2022-12-11T15:39:19.683Z,84.62
2022-12-11T15:39:29.781Z,84.62
2022-12-11T15:39:39.855Z,84.62
2022-12-11T15:39:49.920Z,84.62
2022-12-11T15:39:59.989Z,84.62
2022-12-11T15:40:10.636Z,84.62
2022-12-11T15:40:20.342Z,84.62
2022-12-11T15:40:30.438Z,84.62
2022-12-11T15:40:40.518Z,84.62
2022-12-11T15:40:50.579Z,84.62
2022-12-11T15:41:00.739Z,84.62
2022-12-11T15:41:10.808Z,84.62
2022-12-11T15:41:20.912Z,84.62
2022-12-11T15:41:30.991Z,84.62
2022-12-11T15:41:41.119Z,84.72
2022-12-11T15:41:51.218Z,84.72
2022-12-11T15:42:01.298Z,84.72
2022-12-11T15:42:11.380Z,84.72
2022-12-11T15:42:21.439Z,84.72
2022-12-11T15:42:31.522Z,84.72
2022-12-11T15:42:41.588Z,84.72
2022-12-11T15:42:51.660Z,84.72
2022-12-11T15:43:01.750Z,84.72
2022-12-11T15:43:11.849Z,84.72
2022-12-11T15:43:21.953Z,84.72
2022-12-11T15:43:32.044Z,84.72
2022-12-11T15:43:42.130Z,84.72
2022-12-11T15:43:58.075Z,84.72
2022-12-11T15:44:03.279Z,84.72
2022-12-11T15:44:13.373Z,84.72
2022-12-11T15:44:23.439Z,84.72
2022-12-11T15:44:33.420Z,84.72
2022-12-11T15:44:43.526Z,84.72
2022-12-11T15:44:53.605Z,84.72
2022-12-11T15:45:03.689Z,84.72
2022-12-11T15:45:14.143Z,84.72
2022-12-11T15:45:23.811Z,84.72
2022-12-11T15:45:33.868Z,84.72
2022-12-11T15:45:44.040Z,84.72
2022-12-11T15:45:54.140Z,84.72
2022-12-11T15:46:04.341Z,84.72
2022-12-11T15:46:14.300Z,84.72
2022-12-11T15:46:24.275Z,84.83
2022-12-11T15:46:34.227Z,84.83
2022-12-11T15:46:44.289Z,84.83
2022-12-11T15:46:54.359Z,84.83
2022-12-11T15:47:04.430Z,84.83
2022-12-11T15:47:14.498Z,84.83
2022-12-11T15:47:24.580Z,84.83
2022-12-11T15:47:34.661Z,84.72
2022-12-11T15:47:44.758Z,84.72
2022-12-11T15:47:54.800Z,84.72
2022-12-11T15:48:04.899Z,84.72
2022-12-11T15:48:14.979Z,84.72
2022-12-11T15:48:25.069Z,84.72
2022-12-11T15:48:35.159Z,84.72
2022-12-11T15:48:45.242Z,84.72
2022-12-11T15:48:55.348Z,84.72
2022-12-11T15:49:05.448Z,84.72
2022-12-11T15:49:15.530Z,84.72
2022-12-11T15:49:25.609Z,84.72
2022-12-11T15:49:35.679Z,84.72
2022-12-11T15:49:45.768Z,84.72
2022-12-11T15:49:55.849Z,84.83
2022-12-11T15:50:05.939Z,84.83
2022-12-11T15:50:16.019Z,84.83
2022-12-11T15:50:26.113Z,84.83
2022-12-11T15:50:36.188Z,84.83
2022-12-11T15:50:46.258Z,84.93
2022-12-11T15:50:56.339Z,84.93
2022-12-11T15:51:06.399Z,84.93
2022-12-11T15:51:16.475Z,84.93
2022-12-11T15:51:26.557Z,84.93
2022-12-11T15:51:42.498Z,85.03
2022-12-11T15:51:47.588Z,85.03
2022-12-11T15:51:57.669Z,85.03
2022-12-11T15:52:07.746Z,85.03
2022-12-11T15:52:17.819Z,85.03
2022-12-11T15:52:27.898Z,85.03
2022-12-11T15:52:37.996Z,85.03
2022-12-11T15:52:48.129Z,85.14
2022-12-11T15:52:58.218Z,85.14
2022-12-11T15:53:08.218Z,85.14
2022-12-11T15:53:18.286Z,85.14
2022-12-11T15:53:28.358Z,85.14
2022-12-11T15:53:38.468Z,85.14
2022-12-11T15:53:48.545Z,85.14
2022-12-11T15:53:58.608Z,85.14
2022-12-11T15:54:08.708Z,85.14
2022-12-11T15:54:18.776Z,85.14
2022-12-11T15:54:28.878Z,85.14
2022-12-11T15:54:38.957Z,85.25
2022-12-11T15:54:49.058Z,85.25
2022-12-11T15:54:59.144Z,85.14
2022-12-11T15:55:09.440Z,85.14
2022-12-11T15:55:19.308Z,85.14
2022-12-11T15:55:29.376Z,85.14
2022-12-11T15:55:39.519Z,85.14
2022-12-11T15:55:49.577Z,85.14
2022-12-11T15:55:59.657Z,85.14
2022-12-11T15:56:09.767Z,85.14
2022-12-11T15:56:19.848Z,85.14
2022-12-11T15:56:29.973Z,85.14
2022-12-11T15:56:40.056Z,85.14
2022-12-11T15:56:50.136Z,85.14
2022-12-11T15:57:00.207Z,85.14
2022-12-11T15:57:10.278Z,85.14
2022-12-11T15:57:20.358Z,85.14
2022-12-11T15:57:30.459Z,85.14
2022-12-11T15:57:40.548Z,85.25
2022-12-11T15:57:50.626Z,85.25
2022-12-11T15:58:00.756Z,85.25
2022-12-11T15:58:10.855Z,85.25
2022-12-11T15:58:20.933Z,85.25
2022-12-11T15:58:31.009Z,85.25
2022-12-11T15:58:41.076Z,85.25
2022-12-11T15:58:51.154Z,85.25
2022-12-11T15:59:01.260Z,85.25
2022-12-11T15:59:11.369Z,85.25
2022-12-11T15:59:21.456Z,85.25
2022-12-11T15:59:31.535Z,85.25
2022-12-11T15:59:41.618Z,85.25
2022-12-11T15:59:51.695Z,85.25
2022-12-11T16:00:01.817Z,85.25
2022-12-11T16:00:11.901Z,85.25
2022-12-11T16:00:21.967Z,85.25
2022-12-11T16:00:32.036Z,85.25
2022-12-11T16:00:42.112Z,85.25
2022-12-11T16:00:52.186Z,85.25
2022-12-11T16:01:02.369Z,85.25
2022-12-11T16:01:12.442Z,85.25
2022-12-11T16:01:22.423Z,85.25
2022-12-11T16:01:32.529Z,85.25
2022-12-11T16:01:42.667Z,85.35
2022-12-11T16:01:52.798Z,85.35
2022-12-11T16:02:02.866Z,85.35
2022-12-11T16:02:13.024Z,85.35
2022-12-11T16:02:23.021Z,85.35
2022-12-11T16:02:33.012Z,85.35
2022-12-11T16:02:43.129Z,85.35
2022-12-11T16:02:53.251Z,85.35
2022-12-11T16:03:03.344Z,85.35
2022-12-11T16:03:13.395Z,85.35
2022-12-11T16:03:23.481Z,85.46
2022-12-11T16:03:33.553Z,85.46
2022-12-11T16:03:43.645Z,85.46
2022-12-11T16:03:53.725Z,85.46
2022-12-11T16:04:05.410Z,85.46
2022-12-11T16:04:13.873Z,85.60
2022-12-11T16:04:24.035Z,85.56
2022-12-11T16:04:33.925Z,85.60
2022-12-11T16:04:44.087Z,85.56
2022-12-11T16:04:54.157Z,85.60
2022-12-11T16:05:04.322Z,85.60
2022-12-11T16:05:14.458Z,85.60
2022-12-11T16:05:24.306Z,85.71
2022-12-11T16:05:34.382Z,85.71
2022-12-11T16:05:44.391Z,85.71
2022-12-11T16:05:54.480Z,85.71
2022-12-11T16:06:04.561Z,85.71
2022-12-11T16:06:14.645Z,85.77
2022-12-11T16:06:24.736Z,85.77
2022-12-11T16:06:34.846Z,85.81
2022-12-11T16:06:44.946Z,85.77
2022-12-11T16:06:55.025Z,85.77
2022-12-11T16:07:05.101Z,85.77
2022-12-11T16:07:15.177Z,85.77
2022-12-11T16:07:25.265Z,85.77
2022-12-11T16:07:35.434Z,85.77
2022-12-11T16:07:45.388Z,85.77
2022-12-11T16:07:55.527Z,85.77
2022-12-11T16:08:05.579Z,85.77
2022-12-11T16:08:15.586Z,85.77
2022-12-11T16:08:25.724Z,85.77
2022-12-11T16:08:35.802Z,85.77
2022-12-11T16:08:45.865Z,85.77
2022-12-11T16:08:55.993Z,85.77
2022-12-11T16:09:06.085Z,85.77
2022-12-11T16:09:16.156Z,85.77
2022-12-11T16:09:26.267Z,85.77
2022-12-11T16:09:36.272Z,85.77
2022-12-11T16:09:47.253Z,85.81
2022-12-11T16:09:57.334Z,85.88
2022-12-11T16:10:07.432Z,85.88
2022-12-11T16:10:17.518Z,85.88
2022-12-11T16:10:27.612Z,85.77
2022-12-11T16:10:37.698Z,85.77
2022-12-11T16:10:47.776Z,85.88
2022-12-11T16:10:57.854Z,85.88
2022-12-11T16:11:07.955Z,85.77
2022-12-11T16:11:18.048Z,85.88
2022-12-11T16:11:28.292Z,85.88
2022-12-11T16:11:38.225Z,85.88
2022-12-11T16:11:48.208Z,85.88
2022-12-11T16:11:58.293Z,85.88
2022-12-11T16:12:08.364Z,85.88
2022-12-11T16:12:18.454Z,85.88
2022-12-11T16:12:28.534Z,85.88
2022-12-11T16:12:38.612Z,85.88
2022-12-11T16:12:48.684Z,85.88
2022-12-11T16:12:58.784Z,85.88
2022-12-11T16:13:08.883Z,85.88
2022-12-11T16:13:18.965Z,85.88
2022-12-11T16:13:29.083Z,85.88
2022-12-11T16:13:39.171Z,85.98
2022-12-11T16:13:49.243Z,85.98
2022-12-11T16:13:59.382Z,85.98
2022-12-11T16:14:09.457Z,85.98
2022-12-11T16:14:19.532Z,85.98
2022-12-11T16:14:29.595Z,85.98
2022-12-11T16:14:39.674Z,85.98
2022-12-11T16:14:49.758Z,85.98
2022-12-11T16:14:59.840Z,85.98
2022-12-11T16:15:10.286Z,85.98
2022-12-11T16:15:23.457Z,85.98
2022-12-11T16:15:30.133Z,85.98
2022-12-11T16:15:40.147Z,85.98
2022-12-11T16:15:50.242Z,85.98
2022-12-11T16:16:00.363Z,85.98
2022-12-11T16:16:10.495Z,85.98
2022-12-11T16:16:20.632Z,85.88
2022-12-11T16:16:30.705Z,85.88
2022-12-11T16:16:40.942Z,85.88
2022-12-11T16:16:51.039Z,85.88
2022-12-11T16:17:01.013Z,85.88
2022-12-11T16:17:11.096Z,85.88
2022-12-11T16:17:21.182Z,85.88
2022-12-11T16:17:31.282Z,85.88
2022-12-11T16:17:41.382Z,85.88
2022-12-11T16:17:51.452Z,85.88
2022-12-11T16:18:01.544Z,85.88
2022-12-11T16:18:11.684Z,85.88
2022-12-11T16:18:21.778Z,85.88
2022-12-11T16:18:31.775Z,85.88
2022-12-11T16:18:41.805Z,85.88
2022-12-11T16:18:51.902Z,85.88
2022-12-11T16:19:01.993Z,85.88
2022-12-11T16:19:12.102Z,85.88
2022-12-11T16:19:22.242Z,85.88
2022-12-11T16:19:32.194Z,85.88
2022-12-11T16:19:42.286Z,85.88
2022-12-11T16:19:52.362Z,85.88
2022-12-11T16:20:02.455Z,85.88
2022-12-11T16:20:12.534Z,85.88
2022-12-11T16:20:22.651Z,85.98
2022-12-11T16:20:32.738Z,85.98
2022-12-11T16:20:42.822Z,85.98
2022-12-11T16:20:52.918Z,85.98
2022-12-11T16:21:03.012Z,85.98
2022-12-11T16:21:16.855Z,85.98
2022-12-11T16:21:24.062Z,86.02
2022-12-11T16:21:34.141Z,85.98
2022-12-11T16:21:44.292Z,85.98
2022-12-11T16:21:54.413Z,85.98
2022-12-11T16:22:04.315Z,85.98
2022-12-11T16:22:14.374Z,85.98
2022-12-11T16:22:24.421Z,85.98
2022-12-11T16:22:34.473Z,85.98
2022-12-11T16:22:44.533Z,85.98
2022-12-11T16:22:54.604Z,85.98
2022-12-11T16:23:04.792Z,86.08
2022-12-11T16:23:14.669Z,86.08
2022-12-11T16:23:24.754Z,86.08
2022-12-11T16:23:34.863Z,86.08
2022-12-11T16:23:44.919Z,86.08
2022-12-11T16:23:54.998Z,86.08
2022-12-11T16:24:05.066Z,86.12
2022-12-11T16:24:15.119Z,86.08
2022-12-11T16:24:25.153Z,86.12
2022-12-11T16:24:35.212Z,86.08
2022-12-11T16:24:45.240Z,86.08
2022-12-11T16:24:55.270Z,86.23
2022-12-11T16:25:05.351Z,86.19
2022-12-11T16:25:15.431Z,86.19
2022-12-11T16:25:25.534Z,86.19
2022-12-11T16:25:35.622Z,86.19
2022-12-11T16:25:45.713Z,86.29
2022-12-11T16:25:55.803Z,86.29
2022-12-11T16:26:05.891Z,86.29
2022-12-11T16:26:16.040Z,86.29
2022-12-11T16:26:26.108Z,86.29
2022-12-11T16:26:36.181Z,86.29
2022-12-11T16:26:46.289Z,86.29
2022-12-11T16:26:56.370Z,86.29
2022-12-11T16:27:06.469Z,86.29
2022-12-11T16:27:22.808Z,86.29
2022-12-11T16:27:27.499Z,86.29
2022-12-11T16:27:37.593Z,86.29
2022-12-11T16:27:47.684Z,86.29
2022-12-11T16:27:57.770Z,86.29
2022-12-11T16:28:07.831Z,86.29
2022-12-11T16:28:17.943Z,86.29
2022-12-11T16:28:28.029Z,86.29
2022-12-11T16:28:38.099Z,86.29
2022-12-11T16:28:48.208Z,86.29
2022-12-11T16:28:58.258Z,86.29
2022-12-11T16:29:08.248Z,86.29
2022-12-11T16:29:18.341Z,86.29
2022-12-11T16:29:28.432Z,86.29
2022-12-11T16:29:38.503Z,86.29
2022-12-11T16:29:48.590Z,86.29
2022-12-11T16:29:58.732Z,86.29
2022-12-11T16:30:08.662Z,86.29
2022-12-11T16:30:18.769Z,86.29
2022-12-11T16:30:28.871Z,86.29
2022-12-11T16:30:38.984Z,86.29
2022-12-11T16:30:49.121Z,86.29
2022-12-11T16:30:59.257Z,86.29
2022-12-11T16:31:09.423Z,86.29
2022-12-11T16:31:19.490Z,86.29
2022-12-11T16:31:29.470Z,86.29
2022-12-11T16:31:39.528Z,86.29
2022-12-11T16:31:49.592Z,86.29
2022-12-11T16:31:59.668Z,86.29
2022-12-11T16:32:09.771Z,86.29
2022-12-11T16:32:19.841Z,86.29
2022-12-11T16:32:29.966Z,86.29
2022-12-11T16:32:40.049Z,86.29
2022-12-11T16:32:50.129Z,86.29
2022-12-11T16:33:00.220Z,86.40
2022-12-11T16:33:12.734Z,86.40
2022-12-11T16:33:20.339Z,86.40
2022-12-11T16:33:30.420Z,86.40
2022-12-11T16:33:40.499Z,86.40
2022-12-11T16:33:50.584Z,86.40
2022-12-11T16:34:00.669Z,86.40
2022-12-11T16:34:10.750Z,86.40
2022-12-11T16:34:20.808Z,86.40
2022-12-11T16:34:30.885Z,86.40
2022-12-11T16:34:40.959Z,86.40
2022-12-11T16:34:51.078Z,86.40
2022-12-11T16:35:01.192Z,86.51
2022-12-11T16:35:11.512Z,86.51
2022-12-11T16:35:21.311Z,86.51
2022-12-11T16:35:31.399Z,86.51
2022-12-11T16:35:41.728Z,86.51
2022-12-11T16:35:51.510Z,86.51
2022-12-11T16:36:01.590Z,86.51
2022-12-11T16:36:11.670Z,86.51
2022-12-11T16:36:21.757Z,86.51
2022-12-11T16:36:31.846Z,86.51
2022-12-11T16:36:41.934Z,86.51
2022-12-11T16:36:52.018Z,86.51
2022-12-11T16:37:02.106Z,86.51
2022-12-11T16:37:12.189Z,86.40
2022-12-11T16:37:22.267Z,86.51
2022-12-11T16:37:32.372Z,86.51
2022-12-11T16:37:42.477Z,86.51
2022-12-11T16:37:52.550Z,86.40
2022-12-11T16:38:02.628Z,86.40
2022-12-11T16:38:12.730Z,86.40
2022-12-11T16:38:22.827Z,86.40
2022-12-11T16:38:32.906Z,86.40
2022-12-11T16:38:42.991Z,86.40
2022-12-11T16:38:54.124Z,86.40
2022-12-11T16:39:03.096Z,86.40
2022-12-11T16:39:13.208Z,86.40
2022-12-11T16:39:23.296Z,86.40
2022-12-11T16:39:33.379Z,86.40
2022-12-11T16:39:44.416Z,86.40
2022-12-11T16:39:54.499Z,86.40
2022-12-11T16:40:04.596Z,86.40
2022-12-11T16:40:14.575Z,86.40
2022-12-11T16:40:24.686Z,86.40
2022-12-11T16:40:34.820Z,86.40
2022-12-11T16:40:44.973Z,86.40
2022-12-11T16:40:55.077Z,86.40
2022-12-11T16:41:05.157Z,86.40
2022-12-11T16:41:15.267Z,86.40
2022-12-11T16:41:25.338Z,86.40
2022-12-11T16:41:35.406Z,86.29
2022-12-11T16:41:45.560Z,86.29
2022-12-11T16:41:55.676Z,86.29
2022-12-11T16:42:05.788Z,86.29
2022-12-11T16:42:15.869Z,86.29
2022-12-11T16:42:25.992Z,86.29
2022-12-11T16:42:36.058Z,86.29
2022-12-11T16:42:46.147Z,86.29
2022-12-11T16:42:56.258Z,86.29
2022-12-11T16:43:06.339Z,86.29
2022-12-11T16:43:16.450Z,86.29
2022-12-11T16:43:26.558Z,86.29
2022-12-11T16:43:36.638Z,86.29
2022-12-11T16:43:46.727Z,86.29
2022-12-11T16:43:56.805Z,86.29
2022-12-11T16:44:06.932Z,86.29
2022-12-11T16:44:16.996Z,86.29
2022-12-11T16:44:27.107Z,86.29
2022-12-11T16:44:41.014Z,86.29
2022-12-11T16:44:48.128Z,86.29
2022-12-11T16:44:58.207Z,86.40
2022-12-11T16:45:08.443Z,86.40
2022-12-11T16:45:18.410Z,86.40
2022-12-11T16:45:28.486Z,86.40
2022-12-11T16:45:38.556Z,86.40
2022-12-11T16:45:48.665Z,86.40
2022-12-11T16:45:58.710Z,86.40
2022-12-11T16:46:08.740Z,86.40
2022-12-11T16:46:18.905Z,86.40
2022-12-11T16:46:28.925Z,86.40
2022-12-11T16:46:39.101Z,86.40
2022-12-11T16:46:49.075Z,86.40
2022-12-11T16:46:59.154Z,86.40
2022-12-11T16:47:09.226Z,86.40
2022-12-11T16:47:19.360Z,86.40
2022-12-11T16:47:29.425Z,86.29
2022-12-11T16:47:39.519Z,86.29
2022-12-11T16:47:49.602Z,86.29
2022-12-11T16:47:59.695Z,86.29
2022-12-11T16:48:09.794Z,86.19
2022-12-11T16:48:19.958Z,86.19
2022-12-11T16:48:31.916Z,86.19
2022-12-11T16:48:42.002Z,86.19
2022-12-11T16:48:52.105Z,86.19
2022-12-11T16:49:02.215Z,86.08
2022-12-11T16:49:12.293Z,86.08
2022-12-11T16:49:22.395Z,86.08
2022-12-11T16:49:32.505Z,86.08
2022-12-11T16:49:42.574Z,86.08
2022-12-11T16:49:52.684Z,85.98
2022-12-11T16:50:02.859Z,85.98
2022-12-11T16:50:12.755Z,85.98
2022-12-11T16:50:22.828Z,85.98
2022-12-11T16:50:32.912Z,85.98
2022-12-11T16:50:43.003Z,85.98
2022-12-11T16:50:53.073Z,85.98
2022-12-11T16:51:03.183Z,85.98
2022-12-11T16:51:13.246Z,85.98
2022-12-11T16:51:23.386Z,85.98
2022-12-11T16:51:33.457Z,86.08
2022-12-11T16:51:43.537Z,86.08
2022-12-11T16:51:53.612Z,86.08
2022-12-11T16:52:03.714Z,86.08
2022-12-11T16:52:18.968Z,86.19
2022-12-11T16:52:24.776Z,86.19
2022-12-11T16:52:34.855Z,86.19
2022-12-11T16:52:44.946Z,86.19
2022-12-11T16:52:55.047Z,86.19
2022-12-11T16:53:05.125Z,86.29
2022-12-11T16:53:16.111Z,86.29
2022-12-11T16:53:25.674Z,86.29
2022-12-11T16:53:35.762Z,86.29
2022-12-11T16:53:45.939Z,86.29
2022-12-11T16:53:56.056Z,86.40
2022-12-11T16:54:06.096Z,86.40
2022-12-11T16:54:16.244Z,86.40
2022-12-11T16:54:26.264Z,86.40
2022-12-11T16:54:36.361Z,86.40
2022-12-11T16:54:46.466Z,86.40
2022-12-11T16:54:56.554Z,86.40
2022-12-11T16:55:06.626Z,86.40
2022-12-11T16:55:16.724Z,86.40
2022-12-11T16:55:26.834Z,86.40
2022-12-11T16:55:36.988Z,86.40
2022-12-11T16:55:46.907Z,86.40
2022-12-11T16:55:57.014Z,86.40
2022-12-11T16:56:07.131Z,86.40
2022-12-11T16:56:17.214Z,86.40
2022-12-11T16:56:27.304Z,86.40
2022-12-11T16:56:37.435Z,86.40
2022-12-11T16:56:47.533Z,86.40
2022-12-11T16:56:57.615Z,86.40
2022-12-11T16:57:07.710Z,86.40
2022-12-11T16:57:17.785Z,86.40
2022-12-11T16:57:27.868Z,86.40
2022-12-11T16:57:37.892Z,86.40
2022-12-11T16:57:47.995Z,86.40
2022-12-11T16:57:58.156Z,86.40
2022-12-11T16:58:08.073Z,86.40
2022-12-11T16:58:18.227Z,86.40
2022-12-11T16:58:28.331Z,86.40
2022-12-11T16:58:38.414Z,86.40
2022-12-11T16:58:48.532Z,86.40
2022-12-11T16:58:58.623Z,86.40
2022-12-11T16:59:08.729Z,86.51
2022-12-11T16:59:18.813Z,86.51
2022-12-11T16:59:31.109Z,86.51
2022-12-11T16:59:38.978Z,86.51
2022-12-11T16:59:49.068Z,86.51
2022-12-11T16:59:59.287Z,86.51
2022-12-11T17:00:09.119Z,86.51
2022-12-11T17:00:19.258Z,86.51
2022-12-11T17:00:29.359Z,86.51
2022-12-11T17:00:39.455Z,86.51
2022-12-11T17:00:49.557Z,86.51
2022-12-11T17:00:59.636Z,86.51
2022-12-11T17:01:09.817Z,86.51