createdAt,value
2022-11-01T00:02:12.284Z,41.38
2022-11-01T00:04:40.657Z,37.92
2022-11-01T00:07:08.914Z,43.88
2022-11-01T00:09:37.151Z,41.70
2022-11-01T00:12:07.220Z,44.40
2022-11-01T00:14:35.443Z,40.33
2022-11-01T00:17:04.217Z,37.05
2022-11-01T00:19:32.475Z,42.22
2022-11-01T00:22:00.743Z,34.25
2022-11-01T00:24:30.995Z,27.73
2022-11-01T00:26:59.710Z,38.40
2022-11-01T00:29:29.277Z,33.78
2022-11-01T00:31:57.843Z,42.72
2022-11-01T00:34:26.202Z,30.40
2022-11-01T00:36:54.671Z,34.25
2022-11-01T00:39:26.141Z,36.80
2022-11-01T00:41:57.019Z,24.55
2022-11-01T00:44:25.234Z,32.10
2022-11-01T00:46:54.791Z,30.00
2022-11-01T00:49:23.013Z,29.63
2022-11-01T00:51:52.138Z,28.05
2022-11-01T00:54:20.359Z,24.60
2022-11-01T00:56:48.670Z,29.88
2022-11-01T00:59:16.875Z,36.50
2022-11-01T01:01:45.581Z,25.77
2022-11-01T01:04:15.302Z,28.33
2022-11-01T01:06:43.810Z,24.08
2022-11-01T01:09:12.637Z,33.72
2022-11-01T01:11:40.947Z,28.63
2022-11-01T01:14:10.206Z,25.58
2022-11-01T01:16:39.114Z,23.70
2022-11-01T01:19:07.736Z,29.08
2022-11-01T01:21:37.341Z,37.05
2022-11-01T01:24:05.770Z,27.73
2022-11-01T01:26:34.289Z,24.65
2022-11-01T01:29:02.914Z,31.65
2022-11-01T01:31:31.417Z,29.80
2022-11-01T01:33:59.894Z,26.92
2022-11-01T01:36:28.219Z,31.67
2022-11-01T01:38:57.781Z,27.58
2022-11-01T01:41:43.974Z,33.58
2022-11-01T01:45:11.821Z,26.13
2022-11-01T01:47:43.222Z,23.10
2022-11-01T01:50:18.967Z,28.65
2022-11-01T01:52:53.567Z,30.27
2022-11-01T01:55:28.127Z,27.52
2022-11-01T01:57:58.519Z,31.33
2022-11-01T02:00:28.037Z,25.48
2022-11-01T02:02:56.502Z,25.98
2022-11-01T02:05:34.540Z,25.02
2022-11-01T02:08:04.087Z,34.75
2022-11-01T02:10:35.101Z,23.25
2022-11-01T02:13:03.363Z,26.15
2022-11-01T02:15:41.401Z,33.88
2022-11-01T02:18:21.696Z,21.77
2022-11-01T02:21:26.806Z,28.25
2022-11-01T02:24:32.695Z,15.63
2022-11-01T02:30:25.821Z,22.70
2022-11-01T02:33:14.536Z,27.75
2022-11-01T02:35:56.843Z,27.75
2022-11-01T02:38:30.747Z,19.67
2022-11-01T02:41:06.356Z,25.60
2022-11-01T02:43:44.571Z,26.63
2022-11-01T02:46:30.171Z,22.67
2022-11-01T02:49:00.212Z,22.77
2022-11-01T02:51:29.334Z,23.17
2022-11-01T02:54:01.383Z,24.27
2022-11-01T02:56:30.024Z,28.90
2022-11-01T02:58:58.866Z,16.60
2022-11-01T03:01:30.323Z,21.65
2022-11-01T03:04:01.676Z,19.25
2022-11-01T03:06:36.651Z,28.27
2022-11-01T03:09:08.628Z,19.25
2022-11-01T03:11:50.152Z,32.55
2022-11-01T03:14:28.313Z,39.13
2022-11-01T03:17:03.443Z,40.10
2022-11-01T03:19:43.359Z,39.33
2022-11-01T03:22:15.789Z,40.08
2022-11-01T03:24:50.237Z,33.28
2022-11-01T03:27:34.539Z,37.88
2022-11-01T03:30:07.851Z,35.97
2022-11-01T03:32:41.673Z,32.90
2022-11-01T03:35:18.425Z,33.22
2022-11-01T03:37:50.446Z,30.70
2022-11-01T03:40:19.844Z,39.88
2022-11-01T03:42:51.744Z,41.47
2022-11-01T03:45:25.548Z,37.72
2022-11-01T03:47:54.001Z,27.55
2022-11-01T03:50:26.485Z,35.72
2022-11-01T03:52:54.787Z,33.50
2022-11-01T03:55:23.613Z,29.40
2022-11-01T03:57:54.109Z,39.78
2022-11-01T04:00:24.899Z,39.78
2022-11-01T04:02:55.580Z,40.08
2022-11-01T04:05:27.423Z,29.90
2022-11-01T04:07:55.890Z,40.28
2022-11-01T04:10:26.213Z,42.22
2022-11-01T04:12:54.991Z,40.08
2022-11-01T04:15:42.073Z,37.63
2022-11-01T04:18:34.313Z,38.25
2022-11-01T04:21:06.920Z,36.53
2022-11-01T04:23:35.829Z,34.80
2022-11-01T04:26:05.640Z,49.53
2022-11-01T04:28:34.420Z,34.67
2022-11-01T04:31:03.299Z,34.53
2022-11-01T04:33:31.659Z,35.40
2022-11-01T04:35:59.869Z,39.92
2022-11-01T04:38:29.553Z,36.28
2022-11-01T04:40:57.746Z,33.78
2022-11-01T04:43:26.210Z,44.22
2022-11-01T04:45:58.212Z,41.95
2022-11-01T04:48:28.283Z,34.80
2022-11-01T04:50:56.743Z,26.60
2022-11-01T04:53:25.236Z,45.70
2022-11-01T04:55:55.012Z,26.67
2022-11-01T04:58:23.586Z,42.55
2022-11-01T05:00:51.804Z,37.05
2022-11-01T05:03:20.322Z,29.30
2022-11-01T05:05:48.838Z,34.00
2022-11-01T05:08:18.571Z,31.95
2022-11-01T05:10:46.821Z,32.50
2022-11-01T05:13:16.381Z,34.85
2022-11-01T05:15:59.742Z,38.22
2022-11-01T05:18:33.070Z,45.63
2022-11-01T05:21:01.549Z,54.72
2022-11-01T05:23:30.069Z,50.38
2022-11-01T05:25:58.709Z,42.65
2022-11-01T05:28:28.710Z,65.70
2022-11-01T05:30:58.619Z,49.38
2022-11-01T05:33:26.988Z,46.88
2022-11-01T05:35:55.247Z,56.53
2022-11-01T05:38:23.809Z,68.57
2022-11-01T05:40:52.429Z,43.95
2022-11-01T05:43:20.653Z,65.60
2022-11-01T05:45:51.353Z,49.58
2022-11-01T05:48:19.624Z,56.50
2022-11-01T05:50:47.911Z,49.70
2022-11-01T05:53:16.437Z,55.30
2022-11-01T05:55:44.610Z,51.67
2022-11-01T05:58:13.135Z,44.95
2022-11-01T06:00:41.893Z,40.33
2022-11-01T06:03:11.502Z,48.92
2022-11-01T06:05:40.503Z,50.95
2022-11-01T06:08:10.054Z,41.95
2022-11-01T06:10:39.117Z,49.70
2022-11-01T06:13:07.569Z,44.05
2022-11-01T06:15:38.822Z,38.95
2022-11-01T06:18:09.079Z,43.40
2022-11-01T06:20:39.170Z,36.38
2022-11-01T06:23:12.027Z,34.83
2022-11-01T06:25:40.407Z,45.15
2022-11-01T06:28:08.884Z,35.88
2022-11-01T06:30:38.932Z,36.05
2022-11-01T06:33:09.458Z,27.48
2022-11-01T06:35:39.178Z,36.90
2022-11-01T06:38:08.506Z,32.58
2022-11-01T06:40:37.603Z,33.17
2022-11-01T06:43:07.291Z,28.23
2022-11-01T06:45:35.785Z,39.03
2022-11-01T06:48:04.735Z,31.95
2022-11-01T06:50:33.720Z,32.92
2022-11-01T06:53:03.472Z,38.13
2022-11-01T06:55:33.500Z,38.65
2022-11-01T06:58:04.225Z,26.98
2022-11-01T07:00:33.376Z,29.55
2022-11-01T07:03:04.419Z,37.58
2022-11-01T07:05:37.449Z,31.33
2022-11-01T07:08:09.225Z,24.98
2022-11-01T07:10:39.431Z,32.08
2022-11-01T07:13:08.869Z,19.23
2022-11-01T07:15:37.585Z,25.63
2022-11-01T07:18:08.834Z,18.98
2022-11-01T07:20:42.317Z,18.40
2022-11-01T07:23:14.752Z,20.40
2022-11-01T07:25:43.712Z,22.40
2022-11-01T07:28:12.152Z,12.98
2022-11-01T07:30:40.435Z,16.75
2022-11-01T07:33:08.693Z,11.20
2022-11-01T07:35:37.121Z,23.73
2022-11-01T07:38:09.701Z,18.63
2022-11-01T07:40:42.466Z,20.08
2022-11-01T07:43:11.136Z,21.45
2022-11-01T07:45:39.423Z,13.50
2022-11-01T07:48:11.219Z,19.15
2022-11-01T07:50:41.282Z,14.75
2022-11-01T07:53:11.738Z,9.95
2022-11-01T07:55:41.475Z,12.73
2022-11-01T07:58:10.834Z,14.13
2022-11-01T08:00:40.383Z,10.30
2022-11-01T08:03:11.234Z,10.68
2022-11-01T08:05:40.171Z,17.65
2022-11-01T08:08:09.471Z,9.60
2022-11-01T08:10:39.622Z,14.60
2022-11-01T08:13:15.729Z,13.05
2022-11-01T08:15:44.041Z,11.13
2022-11-01T08:18:12.644Z,8.65
2022-11-01T08:20:42.445Z,11.32
2022-11-01T08:23:11.612Z,13.98
2022-11-01T08:25:40.520Z,6.88
2022-11-01T08:28:13.467Z,7.95
2022-11-01T08:30:44.100Z,7.40
2022-11-01T08:33:12.946Z,8.98
2022-11-01T08:35:45.801Z,9.80
2022-11-01T08:38:17.690Z,4.22
2022-11-01T08:40:46.213Z,9.20
2022-11-01T08:43:15.878Z,10.05
2022-11-01T08:45:44.385Z,10.02
2022-11-01T08:48:13.410Z,5.65
2022-11-01T08:50:41.890Z,12.63
2022-11-01T08:53:13.764Z,13.45
2022-11-01T08:55:42.761Z,11.07
2022-11-01T08:58:11.596Z,8.43
2022-11-01T09:00:41.510Z,9.02
2022-11-01T09:03:09.747Z,13.40
2022-11-01T09:05:38.992Z,10.35
2022-11-01T09:08:08.164Z,7.35
2022-11-01T09:10:36.699Z,8.35
2022-11-01T09:13:07.698Z,6.80
2022-11-01T09:15:36.131Z,12.38
2022-11-01T09:18:09.178Z,9.30
2022-11-01T09:20:37.659Z,19.58
2022-11-01T09:23:06.321Z,5.25
2022-11-01T09:25:34.862Z,1.95
2022-11-01T09:28:03.211Z,4.20
2022-11-01T09:30:31.493Z,6.78
2022-11-01T09:33:00.015Z,7.68
2022-11-01T09:35:29.839Z,1.63
2022-11-01T09:38:02.404Z,3.40
2022-11-01T09:40:39.111Z,4.28
2022-11-01T09:43:10.512Z,4.00
2022-11-01T09:45:39.156Z,1.90
2022-11-01T09:48:08.416Z,5.30
2022-11-01T09:50:39.973Z,4.90
2022-11-01T09:53:16.899Z,4.50
2022-11-01T09:55:52.520Z,2.03
2022-11-01T09:58:35.008Z,3.83
2022-11-01T10:01:25.437Z,4.28
2022-11-01T10:04:10.549Z,3.92
2022-11-01T10:06:44.888Z,11.95
2022-11-01T10:09:30.326Z,1.58
2022-11-01T10:12:12.605Z,3.08
2022-11-01T10:14:59.515Z,2.97
2022-11-01T10:17:52.150Z,8.02
2022-11-01T10:20:24.769Z,1.17
2022-11-01T10:22:54.733Z,8.45
2022-11-01T10:25:26.032Z,5.18
2022-11-01T10:28:05.214Z,4.70
2022-11-01T10:30:41.021Z,1.80
2022-11-01T10:33:26.941Z,6.40
2022-11-01T10:35:59.715Z,5.43
2022-11-01T10:39:10.314Z,1.85
2022-11-01T10:41:33.213Z,2.63
2022-11-01T10:44:05.060Z,4.95
2022-11-01T10:46:39.768Z,5.35
2022-11-01T10:49:19.062Z,3.33
2022-11-01T10:51:49.527Z,0.60
2022-11-01T10:54:25.638Z,2.22
2022-11-01T10:57:00.109Z,3.92
2022-11-01T10:59:36.109Z,5.20
2022-11-01T11:02:14.273Z,3.35
2022-11-01T11:04:43.134Z,2.80
2022-11-01T11:07:16.493Z,3.85
2022-11-01T11:09:51.079Z,2.47
2022-11-01T11:12:22.979Z,1.98
2022-11-01T11:14:57.014Z,3.80
2022-11-01T11:17:30.716Z,9.25
2022-11-01T11:20:05.522Z,4.13
2022-11-01T11:25:17.418Z,1.52
2022-11-01T11:27:48.516Z,2.47
2022-11-01T11:30:29.546Z,2.92
2022-11-01T11:32:58.980Z,0.85
2022-11-01T11:35:29.185Z,4.43
2022-11-01T11:37:59.989Z,6.78
2022-11-01T11:40:42.630Z,3.45
2022-11-01T11:43:25.913Z,4.88
2022-11-01T11:46:06.733Z,3.67
2022-11-01T11:48:34.966Z,2.33
2022-11-01T11:51:06.634Z,4.20
2022-11-01T11:53:35.251Z,2.20
2022-11-01T11:56:07.845Z,5.90
2022-11-01T11:58:40.397Z,3.95
2022-11-01T12:01:12.638Z,2.75
2022-11-01T12:03:49.677Z,4.20
2022-11-01T12:06:23.073Z,2.15
2022-11-01T12:08:54.270Z,1.60
2022-11-01T12:11:25.927Z,4.18
2022-11-01T12:14:06.681Z,6.25
2022-11-01T12:16:42.042Z,5.28
2022-11-01T12:19:25.714Z,5.07
2022-11-01T12:21:55.575Z,3.83
2022-11-01T12:24:27.768Z,5.63
2022-11-01T12:27:02.330Z,2.03
2022-11-01T12:29:37.008Z,3.28
2022-11-01T12:34:42.772Z,3.53
2022-11-01T12:37:19.699Z,0.93
2022-11-01T12:39:55.746Z,3.83
2022-11-01T12:42:29.862Z,1.05
2022-11-01T12:45:04.771Z,4.78
2022-11-01T12:47:39.741Z,2.78
2022-11-01T12:50:18.883Z,2.60
2022-11-01T12:52:52.703Z,4.55
2022-11-01T12:55:29.755Z,4.27
2022-11-01T12:58:00.238Z,2.22
2022-11-01T13:00:36.111Z,1.52
2022-11-01T13:03:23.359Z,3.53
2022-11-01T13:06:01.824Z,3.97
2022-11-01T13:08:41.733Z,1.85
2022-11-01T13:11:19.651Z,2.97
2022-11-01T13:13:57.995Z,3.55
2022-11-01T13:16:32.810Z,2.42
2022-11-01T13:19:12.319Z,3.50
2022-11-01T13:21:50.481Z,2.67
2022-11-01T13:24:29.628Z,2.20
2022-11-01T13:27:05.659Z,3.15
2022-11-01T13:29:45.489Z,1.38
2022-11-01T13:32:22.773Z,4.38
2022-11-01T13:35:10.512Z,3.13
2022-11-01T13:37:46.658Z,3.92
2022-11-01T13:40:27.813Z,3.38
2022-11-01T13:43:02.742Z,4.20
2022-11-01T13:46:14.315Z,1.55
2022-11-01T13:49:10.185Z,5.00
2022-11-01T13:51:43.541Z,2.50
2022-11-01T13:54:21.959Z,4.45
2022-11-01T13:56:58.691Z,2.58
2022-11-01T13:59:45.746Z,1.92
2022-11-01T14:02:54.055Z,1.35
2022-11-01T14:05:22.726Z,3.15
2022-11-01T14:08:30.408Z,1.70
2022-11-01T14:10:58.669Z,1.17
2022-11-01T14:13:40.271Z,2.55
2022-11-01T14:16:27.980Z,2.85
2022-11-01T14:19:21.885Z,5.97
2022-11-01T14:21:54.464Z,3.30
2022-11-01T14:24:35.258Z,5.25
2022-11-01T14:27:35.040Z,5.32
2022-11-01T14:30:14.260Z,7.75
2022-11-01T14:32:46.605Z,5.15
2022-11-01T14:35:26.008Z,3.30
2022-11-01T14:37:58.177Z,3.35
2022-11-01T14:40:35.981Z,3.30
2022-11-01T14:43:12.147Z,3.58
2022-11-01T14:45:46.152Z,5.97
2022-11-01T14:48:23.560Z,6.80
2022-11-01T14:51:00.736Z,7.90
2022-11-01T14:53:34.054Z,11.23
2022-11-01T14:56:16.125Z,8.55
2022-11-01T14:58:45.145Z,2.95
2022-11-01T15:01:18.087Z,4.35
2022-11-01T15:03:55.247Z,7.15
2022-11-01T15:06:27.999Z,14.05
2022-11-01T15:08:59.088Z,10.70
2022-11-01T15:11:29.177Z,11.77
2022-11-01T15:13:58.344Z,5.32
2022-11-01T15:16:28.873Z,6.47
2022-11-01T15:19:00.700Z,2.97
2022-11-01T15:21:31.576Z,7.85
2022-11-01T15:24:02.219Z,8.02
2022-11-01T15:26:34.106Z,5.07
2022-11-01T15:29:06.026Z,8.07
2022-11-01T15:31:35.709Z,7.53
2022-11-01T15:34:07.242Z,5.40
2022-11-01T15:36:39.320Z,5.18
2022-11-01T15:39:21.041Z,6.53
2022-11-01T15:41:51.040Z,8.77
2022-11-01T15:44:25.428Z,7.35
2022-11-01T15:46:58.208Z,7.93
2022-11-01T15:49:31.201Z,7.03
2022-11-01T15:52:05.368Z,6.97
2022-11-01T15:54:42.195Z,9.45
2022-11-01T15:57:18.999Z,4.20
2022-11-01T15:59:58.054Z,5.93
2022-11-01T16:02:32.073Z,20.20
2022-11-01T16:05:01.432Z,9.85
2022-11-01T16:07:35.230Z,9.95
2022-11-01T16:10:05.912Z,9.50
2022-11-01T16:12:39.649Z,7.07
2022-11-01T16:15:22.283Z,6.30
2022-11-01T16:17:55.708Z,2.63
2022-11-01T16:20:35.354Z,6.03
2022-11-01T16:23:07.168Z,8.18
2022-11-01T16:25:38.066Z,9.82
2022-11-01T16:28:27.723Z,12.23
2022-11-01T16:30:57.606Z,13.40
2022-11-01T16:33:45.154Z,14.98
2022-11-01T16:36:41.430Z,4.72
2022-11-01T16:39:32.337Z,9.40
2022-11-01T16:42:01.227Z,10.55
2022-11-01T16:44:29.550Z,9.88
2022-11-01T16:46:58.226Z,5.75
2022-11-01T16:49:29.407Z,5.13
2022-11-01T16:51:58.267Z,4.68
2022-11-01T16:54:27.123Z,7.53
2022-11-01T16:56:59.082Z,8.52
2022-11-01T16:59:35.537Z,8.77
2022-11-01T17:02:17.312Z,8.13
2022-11-01T17:04:47.482Z,4.38
2022-11-01T17:07:15.866Z,6.20
2022-11-01T17:09:44.529Z,10.05
2022-11-01T17:12:14.124Z,2.30
2022-11-01T17:14:42.582Z,10.50
2022-11-01T17:17:19.106Z,8.88
2022-11-01T17:19:55.730Z,5.85
2022-11-01T17:22:35.974Z,10.85
2022-11-01T17:25:05.654Z,12.70
2022-11-01T17:27:35.860Z,3.78
2022-11-01T17:30:04.974Z,4.10
2022-11-01T17:32:33.538Z,7.18
2022-11-01T17:35:02.293Z,13.15
2022-11-01T17:37:32.298Z,11.65
2022-11-01T17:40:01.885Z,6.50
2022-11-01T17:42:30.616Z,8.77
2022-11-01T17:45:00.177Z,3.88
2022-11-01T17:47:29.286Z,8.55
2022-11-01T17:49:57.616Z,7.53
2022-11-01T17:52:25.834Z,7.38
2022-11-01T17:54:54.013Z,9.40
2022-11-01T17:57:22.872Z,9.98
2022-11-01T17:59:51.373Z,8.20
2022-11-01T18:02:21.050Z,6.60
2022-11-01T18:04:49.618Z,7.07
2022-11-01T18:07:17.866Z,9.05
2022-11-01T18:09:46.591Z,8.02
2022-11-01T18:12:21.841Z,6.82
2022-11-01T18:14:58.662Z,13.02
2022-11-01T18:17:46.654Z,19.58
2022-11-01T18:20:36.728Z,17.00
2022-11-01T18:23:10.061Z,28.20
2022-11-01T18:25:42.216Z,11.40
2022-11-01T18:28:14.598Z,9.18
2022-11-01T18:30:45.168Z,11.38
2022-11-01T18:33:22.992Z,8.57
2022-11-01T18:36:00.564Z,11.07
2022-11-01T18:38:36.533Z,15.40
2022-11-01T18:41:09.399Z,13.30
2022-11-01T18:43:41.201Z,10.40
2022-11-01T18:46:26.178Z,7.68
2022-11-01T18:49:01.196Z,4.32
2022-11-01T18:51:31.534Z,10.10
2022-11-01T18:54:20.774Z,13.75
2022-11-01T18:56:52.783Z,10.65
2022-11-01T18:59:30.111Z,12.18
2022-11-01T19:02:03.464Z,11.43
2022-11-01T19:04:35.680Z,10.30
2022-11-01T19:07:13.462Z,14.60
2022-11-01T19:09:44.027Z,12.23
2022-11-01T19:12:22.625Z,7.43
2022-11-01T19:14:57.882Z,10.35
2022-11-01T19:17:29.148Z,16.83
2022-11-01T19:20:00.352Z,17.85
2022-11-01T19:22:39.510Z,10.82
2022-11-01T19:25:22.760Z,17.05
2022-11-01T19:27:54.353Z,6.53
2022-11-01T19:30:26.845Z,9.00
2022-11-01T19:32:57.637Z,7.40
2022-11-01T19:35:27.689Z,15.30
2022-11-01T19:37:58.041Z,13.48
2022-11-01T19:40:32.145Z,8.93
2022-11-01T19:43:10.373Z,10.35
2022-11-01T19:45:45.389Z,14.02
2022-11-01T19:48:21.231Z,3.58
2022-11-01T19:50:51.289Z,7.47
2022-11-01T19:53:27.285Z,7.80
2022-11-01T19:55:59.683Z,11.80
2022-11-01T19:58:43.838Z,9.07
2022-11-01T20:01:41.905Z,8.43
2022-11-01T20:04:24.454Z,6.10
2022-11-01T20:09:32.174Z,12.63
2022-11-01T20:12:00.435Z,11.07
2022-11-01T20:14:28.716Z,13.10
2022-11-01T20:16:56.991Z,7.07
2022-11-01T20:19:25.537Z,16.10
2022-11-01T20:21:54.149Z,11.57
2022-11-01T20:24:23.992Z,11.35
2022-11-01T20:26:53.118Z,5.93
2022-11-01T20:29:22.186Z,10.07
2022-11-01T20:31:50.772Z,11.23
2022-11-01T20:34:20.627Z,8.68
2022-11-01T20:37:08.210Z,8.02
2022-11-01T20:39:39.245Z,11.52
2022-11-01T20:42:08.101Z,6.43
2022-11-01T20:44:36.690Z,12.63
2022-11-01T20:47:05.235Z,13.13
2022-11-01T20:49:33.431Z,14.95
2022-11-01T20:52:26.051Z,10.40
2022-11-01T20:54:51.258Z,6.45
2022-11-01T20:57:27.423Z,8.60
2022-11-01T20:59:57.562Z,9.30
2022-11-01T21:02:27.087Z,8.38
2022-11-01T21:05:02.472Z,9.63
2022-11-01T21:07:31.748Z,7.40
2022-11-01T21:10:01.648Z,7.95
2022-11-01T21:12:45.505Z,8.55
2022-11-01T21:15:33.919Z,10.55
2022-11-01T21:18:42.189Z,15.02
2022-11-01T21:21:42.445Z,7.97
2022-11-01T21:24:33.762Z,7.53
2022-11-01T21:27:24.632Z,5.30
2022-11-01T21:29:55.699Z,6.47
2022-11-01T21:32:30.500Z,8.68
2022-11-01T21:37:30.679Z,15.40
2022-11-01T21:40:06.034Z,10.35
2022-11-01T21:42:38.215Z,7.13
2022-11-01T21:45:30.703Z,7.20
2022-11-01T21:48:03.811Z,10.15
2022-11-01T21:50:32.417Z,10.90
2022-11-01T21:53:01.091Z,7.30
2022-11-01T21:55:29.741Z,13.23
2022-11-01T21:57:59.316Z,8.70
2022-11-01T22:00:27.900Z,8.10
2022-11-01T22:02:56.391Z,17.08
2022-11-01T22:05:24.610Z,13.98
2022-11-01T22:07:53.226Z,11.13
2022-11-01T22:10:21.741Z,14.05
2022-11-01T22:12:50.150Z,6.53
2022-11-01T22:15:19.722Z,15.02
2022-11-01T22:17:47.931Z,15.82
2022-11-01T22:20:16.805Z,8.73
2022-11-01T22:22:45.317Z,8.25
2022-11-01T22:25:14.094Z,7.85
2022-11-01T22:27:42.628Z,10.55
2022-11-01T22:30:12.662Z,9.43
2022-11-01T22:32:42.515Z,12.35
2022-11-01T22:35:11.048Z,7.57
2022-11-01T22:37:40.161Z,6.68
2022-11-01T22:40:13.546Z,7.45
2022-11-01T22:42:42.332Z,10.55
2022-11-01T22:45:15.915Z,15.70
2022-11-01T22:47:47.062Z,12.70
2022-11-01T22:50:26.244Z,7.40
2022-11-01T22:52:54.501Z,14.43
2022-11-01T22:55:28.197Z,8.57
2022-11-01T22:58:01.231Z,13.20
2022-11-01T23:00:33.337Z,9.32
2022-11-01T23:03:21.011Z,7.18
2022-11-01T23:05:51.627Z,19.15
2022-11-01T23:08:27.374Z,10.77
2022-11-01T23:10:56.567Z,11.38
2022-11-01T23:13:46.259Z,12.73
2022-11-01T23:16:25.406Z,4.80
2022-11-01T23:18:58.151Z,12.00
2022-11-01T23:21:27.578Z,14.05
2022-11-01T23:23:56.654Z,13.98
2022-11-01T23:26:25.668Z,10.82
2022-11-01T23:28:57.079Z,7.32
2022-11-01T23:31:28.494Z,8.15
2022-11-01T23:33:58.060Z,8.18
2022-11-01T23:36:30.273Z,15.07
2022-11-01T23:39:02.821Z,9.48
2022-11-01T23:41:35.834Z,11.10
2022-11-01T23:44:14.832Z,9.50
2022-11-01T23:46:43.408Z,9.95
2022-11-01T23:49:20.995Z,6.68
2022-11-01T23:51:49.733Z,16.88
2022-11-01T23:54:27.221Z,13.35
2022-11-01T23:56:56.086Z,13.68
2022-11-01T23:59:24.676Z,12.60
