createdAt,value
2019-02-19T00:04:17.327Z,36.57
2019-02-19T00:09:19.345Z,103.07
2019-02-19T00:14:20.973Z,194.60
2019-02-19T00:19:22.651Z,143.57
2019-02-19T00:24:24.209Z,43.43
2019-02-19T00:29:25.826Z,29.30
2019-02-19T00:34:27.505Z,41.93
2019-02-19T00:39:29.445Z,194.80
2019-02-19T00:44:31.003Z,69.60
2019-02-19T00:49:32.572Z,83.10
2019-02-19T00:54:34.132Z,296.23
2019-02-19T00:59:35.695Z,213.13
2019-02-19T01:04:37.387Z,121.53
2019-02-19T01:09:39.134Z,55.97
2019-02-19T01:14:40.873Z,146.93
2019-02-19T01:19:42.573Z,114.80
2019-02-19T01:24:44.129Z,179.27
2019-02-19T01:29:45.684Z,149.50
2019-02-19T01:34:47.277Z,208.00
2019-02-19T01:39:48.929Z,48.53
2019-02-19T01:44:50.490Z,71.63
2019-02-19T01:49:52.045Z,42.27
2019-02-19T01:54:53.646Z,42.47
2019-02-19T01:59:55.201Z,30.73
2019-02-19T02:04:56.760Z,47.63
2019-02-19T02:09:58.359Z,55.67
2019-02-19T02:15:00.022Z,48.93
2019-02-19T02:20:01.921Z,39.00
2019-02-19T02:25:04.131Z,62.50
2019-02-19T02:30:07.081Z,30.40
2019-02-19T02:35:11.251Z,26.00
2019-02-19T02:40:12.706Z,25.27
2019-02-19T02:45:14.234Z,27.83
2019-02-19T02:50:15.794Z,28.23
2019-02-19T02:55:17.369Z,30.30
2019-02-19T03:00:19.074Z,29.60
2019-02-19T03:05:20.631Z,28.60
2019-02-19T03:10:22.230Z,25.97
2019-02-19T03:15:23.841Z,27.27
2019-02-19T03:20:25.404Z,26.67
2019-02-19T03:25:26.969Z,27.60
2019-02-19T03:30:28.568Z,28.03
2019-02-19T03:35:30.160Z,24.23
2019-02-19T03:40:32.009Z,24.87
2019-02-19T03:45:33.619Z,21.50
2019-02-19T03:50:35.221Z,24.37
2019-02-19T03:55:36.785Z,26.77
2019-02-19T04:00:38.605Z,28.40
2019-02-19T04:05:40.373Z,22.53
2019-02-19T04:10:42.067Z,24.20
2019-02-19T04:15:43.687Z,21.40
2019-02-19T04:20:45.282Z,23.20
2019-02-19T04:25:46.944Z,22.23
2019-02-19T04:30:48.523Z,25.77
2019-02-19T04:35:50.079Z,17.83
2019-02-19T04:40:51.629Z,19.33
2019-02-19T04:45:53.253Z,20.20
2019-02-19T04:50:54.806Z,23.53
2019-02-19T04:55:56.360Z,20.00
2019-02-19T05:00:57.912Z,18.57
2019-02-19T05:05:59.476Z,20.03
2019-02-19T05:11:01.173Z,16.67
2019-02-19T05:16:03.965Z,23.23
2019-02-19T05:21:05.575Z,15.27
2019-02-19T05:26:07.254Z,15.33
2019-02-19T05:31:08.845Z,15.63
2019-02-19T05:36:10.410Z,15.03
2019-02-19T05:41:11.986Z,17.37
2019-02-19T05:46:13.612Z,22.20
2019-02-19T05:51:15.169Z,20.40
2019-02-19T05:56:16.729Z,16.50
2019-02-19T06:01:18.297Z,16.53
2019-02-19T06:06:19.906Z,23.50
2019-02-19T06:11:21.507Z,20.87
2019-02-19T06:16:23.134Z,17.80
2019-02-19T06:21:24.789Z,17.93
2019-02-19T06:26:26.348Z,21.13
2019-02-19T06:31:27.933Z,21.90
2019-02-19T06:36:29.602Z,27.17
2019-02-19T06:41:31.237Z,31.07
2019-02-19T06:46:32.942Z,44.20
2019-02-19T06:51:34.534Z,35.53
2019-02-19T06:56:36.120Z,51.67
2019-02-19T07:01:40.790Z,39.30
2019-02-19T07:06:42.387Z,51.63
2019-02-19T07:11:43.981Z,46.80
2019-02-19T07:16:45.548Z,25.10
2019-02-19T07:21:47.155Z,22.73
2019-02-19T07:26:48.752Z,27.40
2019-02-19T07:31:50.309Z,23.50
2019-02-19T07:36:51.869Z,35.87
2019-02-19T07:41:53.806Z,28.47
2019-02-19T07:46:55.383Z,37.80
2019-02-19T07:51:57.009Z,27.67
2019-02-19T07:56:58.575Z,26.80
2019-02-19T08:02:00.147Z,26.73
2019-02-19T08:07:01.721Z,31.50
2019-02-19T08:12:03.304Z,24.87
2019-02-19T08:17:04.911Z,28.90
2019-02-19T08:22:06.785Z,31.17
2019-02-19T08:27:08.375Z,30.87
2019-02-19T08:32:10.050Z,29.13
2019-02-19T08:37:14.113Z,30.07
2019-02-19T08:42:15.764Z,31.70
2019-02-19T08:47:17.336Z,33.57
2019-02-19T08:52:19.061Z,32.97
2019-02-19T08:57:20.957Z,33.30
2019-02-19T09:02:22.526Z,31.87
2019-02-19T09:07:24.172Z,31.80
2019-02-19T09:12:25.737Z,38.03
2019-02-19T09:17:27.331Z,37.67
2019-02-19T09:22:28.963Z,32.27
2019-02-19T09:27:30.506Z,38.37
2019-02-19T09:32:32.082Z,49.50
2019-02-19T09:37:33.691Z,47.83
2019-02-19T09:42:35.323Z,41.97
2019-02-19T09:47:36.906Z,43.47
2019-02-19T09:52:38.461Z,51.17
2019-02-19T09:57:40.067Z,50.83
2019-02-19T10:02:43.724Z,51.20
2019-02-19T10:07:45.216Z,47.80
2019-02-19T10:12:46.851Z,50.77
2019-02-19T10:17:48.449Z,50.67
2019-02-19T10:22:50.025Z,52.17
2019-02-19T10:27:52.097Z,50.97
2019-02-19T10:32:53.658Z,52.07
2019-02-19T10:37:55.431Z,53.93
2019-02-19T10:42:57.113Z,55.53
2019-02-19T10:47:58.681Z,55.23
2019-02-19T10:53:00.253Z,57.13
2019-02-19T10:58:01.925Z,57.00
2019-02-19T11:03:03.494Z,55.67
2019-02-19T11:08:05.068Z,55.37
2019-02-19T11:13:06.706Z,55.43
2019-02-19T11:18:08.416Z,53.17
2019-02-19T11:23:09.977Z,53.67
2019-02-19T11:28:12.153Z,54.10
2019-02-19T11:33:13.713Z,61.07
2019-02-19T11:38:15.281Z,54.47
2019-02-19T11:43:16.953Z,61.83
2019-02-19T11:48:19.214Z,60.90
2019-02-19T11:53:22.290Z,60.43
2019-02-19T11:58:24.049Z,46.47
2019-02-19T12:03:25.660Z,41.20
2019-02-19T12:08:27.234Z,30.97
2019-02-19T12:13:28.946Z,26.97
2019-02-19T12:18:30.505Z,27.77
2019-02-19T12:23:32.082Z,28.00
2019-02-19T12:28:33.666Z,25.57
2019-02-19T12:33:35.293Z,27.50
2019-02-19T12:38:36.855Z,28.73
2019-02-19T12:43:38.498Z,26.67
2019-02-19T12:48:40.067Z,26.73
2019-02-19T12:53:41.635Z,29.03
2019-02-19T12:58:43.202Z,28.00
2019-02-19T13:03:44.842Z,28.40
2019-02-19T13:08:46.422Z,30.37
2019-02-19T13:13:48.129Z,29.87
2019-02-19T13:18:49.694Z,31.03
2019-02-19T13:23:51.400Z,30.47
2019-02-19T13:28:52.964Z,31.97
2019-02-19T13:33:54.567Z,31.27
2019-02-19T13:38:56.117Z,30.33
2019-02-19T13:43:57.785Z,30.23
2019-02-19T13:48:59.397Z,30.83
2019-02-19T13:54:02.893Z,31.47
2019-02-19T13:59:04.456Z,31.97
2019-02-19T14:04:06.013Z,34.33
2019-02-19T14:09:07.601Z,35.00
2019-02-19T14:14:12.994Z,35.90
2019-02-19T14:19:21.192Z,27.70
2019-02-19T14:24:20.276Z,28.53
2019-02-19T14:29:40.262Z,29.20
2019-02-19T14:35:00.335Z,29.23
2019-02-19T14:40:10.062Z,28.43
2019-02-19T14:45:11.931Z,30.20
2019-02-19T14:50:13.962Z,31.27
2019-02-19T14:55:35.754Z,30.80
2019-02-19T15:00:45.120Z,32.67
2019-02-19T15:05:49.090Z,30.80
2019-02-19T15:10:57.174Z,33.07
2019-02-19T15:16:00.714Z,33.77
2019-02-19T15:21:19.657Z,39.03
2019-02-19T15:26:23.126Z,31.73
2019-02-19T15:31:43.430Z,28.20
2019-02-19T15:36:58.474Z,29.10
2019-02-19T15:42:01.947Z,25.17
2019-02-19T15:47:06.049Z,27.93
2019-02-19T15:52:28.192Z,26.03
2019-02-19T15:57:40.885Z,24.30
2019-02-19T16:02:47.098Z,27.00
2019-02-19T16:07:53.102Z,29.47
2019-02-19T16:13:00.430Z,30.23
2019-02-19T16:18:11.173Z,34.50
2019-02-19T16:23:32.406Z,34.17
2019-02-19T16:28:44.703Z,40.70
2019-02-19T16:33:57.130Z,32.73
2019-02-19T16:39:00.598Z,30.53
2019-02-19T16:44:04.084Z,32.57
2019-02-19T16:49:07.628Z,37.67
2019-02-19T16:54:12.195Z,31.67
2019-02-19T16:59:13.906Z,36.63
2019-02-19T17:04:17.417Z,39.70
2019-02-19T17:09:33.387Z,47.70
2019-02-19T17:14:48.689Z,45.93
2019-02-19T17:20:21.047Z,47.13
2019-02-19T17:25:17.426Z,41.93
2019-02-19T17:30:20.947Z,40.27
2019-02-19T17:35:27.325Z,42.63
2019-02-19T17:40:33.458Z,35.53
2019-02-19T17:45:55.357Z,46.83
2019-02-19T17:50:59.760Z,45.50
2019-02-19T17:56:27.021Z,41.40
2019-02-19T18:01:30.678Z,41.07
2019-02-19T18:06:37.187Z,42.03
2019-02-19T18:11:57.625Z,44.23
2019-02-19T18:17:03.908Z,41.60
2019-02-19T18:22:06.693Z,44.77
2019-02-19T18:27:08.267Z,41.83
2019-02-19T18:32:09.854Z,38.70
2019-02-19T18:37:12.197Z,45.37
2019-02-19T18:42:13.779Z,47.90
2019-02-19T18:47:16.483Z,48.53
2019-02-19T18:52:18.261Z,46.23
2019-02-19T18:57:19.837Z,45.67
2019-02-19T19:02:21.476Z,50.13
2019-02-19T19:07:23.056Z,44.47
2019-02-19T19:12:24.687Z,48.80
2019-02-19T19:17:26.310Z,47.50
2019-02-19T19:22:28.251Z,44.17
2019-02-19T19:27:29.879Z,40.50
2019-02-19T19:32:31.473Z,37.60
2019-02-19T19:37:33.058Z,40.67
2019-02-19T19:42:34.886Z,47.67
2019-02-19T19:47:36.443Z,39.67
2019-02-19T19:52:38.110Z,45.23
2019-02-19T19:57:39.680Z,53.10
2019-02-19T20:02:41.257Z,41.07
2019-02-19T20:07:42.835Z,39.43
2019-02-19T20:12:44.411Z,36.50
2019-02-19T20:17:46.016Z,40.87
2019-02-19T20:22:47.662Z,39.50
2019-02-19T20:27:49.331Z,40.43
2019-02-19T20:32:51.005Z,38.60
2019-02-19T20:37:54.231Z,37.43
2019-02-19T20:42:56.325Z,39.03
2019-02-19T20:47:59.802Z,39.13
2019-02-19T20:53:01.807Z,39.27
2019-02-19T20:58:03.660Z,36.40
2019-02-19T21:03:07.221Z,41.23
2019-02-19T21:08:09.594Z,32.43
2019-02-19T21:13:11.359Z,42.00
2019-02-19T21:18:13.686Z,40.43
2019-02-19T21:23:15.767Z,38.73
2019-02-19T21:28:17.570Z,39.50
2019-02-19T21:33:19.236Z,52.03
2019-02-19T21:38:20.893Z,56.27
2019-02-19T21:43:22.664Z,64.73
2019-02-19T21:48:24.538Z,66.83
2019-02-19T21:53:26.221Z,70.57
2019-02-19T21:58:27.887Z,71.07
2019-02-19T22:03:29.753Z,70.57
2019-02-19T22:08:31.513Z,71.07
2019-02-19T22:13:33.109Z,69.63
2019-02-19T22:18:34.669Z,68.97
2019-02-19T22:23:36.249Z,66.60
2019-02-19T22:28:37.854Z,68.53
2019-02-19T22:33:39.423Z,64.23
2019-02-19T22:38:41.024Z,63.23
2019-02-19T22:43:43.689Z,61.40
2019-02-19T22:48:45.266Z,58.37
2019-02-19T22:53:54.730Z,61.43
2019-02-19T22:58:56.289Z,55.90
2019-02-19T23:03:58.548Z,57.23
2019-02-19T23:09:00.189Z,60.23
2019-02-19T23:14:01.762Z,67.93
2019-02-19T23:19:04.762Z,77.67
2019-02-19T23:24:06.323Z,74.27
2019-02-19T23:29:07.898Z,86.77
2019-02-19T23:34:09.805Z,93.10
2019-02-19T23:39:11.425Z,95.23
2019-02-19T23:44:13.504Z,88.37
2019-02-19T23:49:15.218Z,83.47
2019-02-19T23:54:16.897Z,83.30
2019-02-19T23:59:18.466Z,78.77
