createdAt,value
2022-11-23T00:00:11.471Z,7.32
2022-11-23T00:02:38.507Z,7.26
2022-11-23T00:05:06.492Z,7.29
2022-11-23T00:07:33.206Z,7.28
2022-11-23T00:10:00.017Z,7.31
2022-11-23T00:12:26.946Z,7.33
2022-11-23T00:14:55.116Z,7.31
2022-11-23T00:17:21.907Z,7.33
2022-11-23T00:19:48.720Z,7.35
2022-11-23T00:22:15.473Z,7.31
2022-11-23T00:24:42.326Z,7.26
2022-11-23T00:27:09.193Z,7.32
2022-11-23T00:29:35.966Z,7.29
2022-11-23T00:32:04.675Z,7.29
2022-11-23T00:34:31.492Z,7.25
2022-11-23T00:36:58.278Z,7.28
2022-11-23T00:39:25.406Z,7.28
2022-11-23T00:41:52.147Z,7.30
2022-11-23T00:44:18.886Z,7.30
2022-11-23T00:46:45.666Z,7.33
2022-11-23T00:49:13.899Z,7.34
2022-11-23T00:51:40.836Z,7.36
2022-11-23T00:54:08.858Z,7.42
2022-11-23T00:56:36.213Z,7.49
2022-11-23T00:59:03.642Z,7.52
2022-11-23T01:01:34.185Z,7.61
2022-11-23T01:04:03.485Z,7.63
2022-11-23T01:06:34.110Z,7.64
2022-11-23T01:09:02.478Z,7.59
2022-11-23T01:11:31.477Z,7.56
2022-11-23T01:13:58.494Z,7.52
2022-11-23T01:16:27.584Z,7.46
2022-11-23T01:18:54.509Z,7.46
2022-11-23T01:21:23.121Z,7.41
2022-11-23T01:23:51.790Z,7.38
2022-11-23T01:26:19.081Z,7.30
2022-11-23T01:28:45.957Z,7.24
2022-11-23T01:31:14.947Z,7.15
2022-11-23T01:33:45.065Z,7.08
2022-11-23T01:36:13.481Z,7.05
2022-11-23T01:38:40.425Z,7.02
2022-11-23T01:41:09.835Z,7.00
2022-11-23T01:43:36.892Z,6.97
2022-11-23T01:46:05.098Z,6.89
2022-11-23T01:48:36.804Z,6.86
2022-11-23T01:51:06.578Z,6.84
2022-11-23T01:53:37.148Z,6.92
2022-11-23T01:56:07.348Z,6.91
2022-11-23T01:58:39.034Z,6.91
2022-11-23T02:01:06.465Z,6.97
2022-11-23T02:03:34.603Z,7.00
2022-11-23T02:06:09.945Z,6.98
2022-11-23T02:08:38.923Z,7.02
2022-11-23T02:11:05.978Z,7.07
2022-11-23T02:13:32.973Z,7.12
2022-11-23T02:16:02.053Z,7.17
2022-11-23T02:18:31.074Z,7.18
2022-11-23T02:20:59.730Z,7.22
2022-11-23T02:23:36.442Z,7.22
2022-11-23T02:26:08.130Z,7.23
2022-11-23T02:28:39.987Z,7.28
2022-11-23T02:31:12.823Z,7.29
2022-11-23T02:33:40.253Z,7.26
2022-11-23T02:36:41.285Z,7.24
2022-11-23T02:39:13.007Z,7.22
2022-11-23T02:41:43.738Z,7.21
2022-11-23T02:44:20.991Z,7.22
2022-11-23T02:46:49.182Z,7.19
2022-11-23T02:49:16.075Z,7.14
2022-11-23T02:51:43.167Z,7.17
2022-11-23T02:54:09.888Z,7.17
2022-11-23T02:56:37.814Z,7.16
2022-11-23T02:59:06.000Z,7.12
2022-11-23T03:01:32.842Z,7.15
2022-11-23T03:03:59.721Z,7.11
2022-11-23T03:06:28.975Z,7.14
2022-11-23T03:08:56.339Z,7.12
2022-11-23T03:11:23.406Z,7.07
2022-11-23T03:13:50.629Z,7.03
2022-11-23T03:16:21.608Z,6.95
2022-11-23T03:18:49.044Z,6.89
2022-11-23T03:21:15.910Z,6.88
2022-11-23T03:23:42.769Z,6.82
2022-11-23T03:26:13.316Z,6.82
2022-11-23T03:28:50.049Z,6.84
2022-11-23T03:31:17.419Z,6.90
2022-11-23T03:33:45.640Z,6.88
2022-11-23T03:36:13.566Z,6.87
2022-11-23T03:38:43.937Z,6.86
2022-11-23T03:41:24.790Z,6.86
2022-11-23T03:43:53.453Z,6.85
2022-11-23T03:46:20.368Z,6.89
2022-11-23T03:48:48.594Z,6.87
2022-11-23T03:51:15.463Z,6.92
2022-11-23T03:53:42.339Z,6.89
2022-11-23T03:56:09.529Z,6.93
2022-11-23T03:58:41.228Z,6.96
2022-11-23T04:01:11.800Z,6.96
2022-11-23T04:03:39.448Z,7.00
2022-11-23T04:06:10.645Z,7.01
2022-11-23T04:09:02.075Z,7.02
2022-11-23T04:11:49.717Z,7.02
2022-11-23T04:14:16.941Z,7.02
2022-11-23T04:16:43.755Z,7.05
2022-11-23T04:19:11.221Z,7.08
2022-11-23T04:21:39.686Z,7.06
2022-11-23T04:24:07.045Z,7.07
2022-11-23T04:26:36.085Z,7.11
2022-11-23T04:29:02.979Z,7.09
2022-11-23T04:31:31.598Z,7.05
2022-11-23T04:34:09.589Z,7.05
2022-11-23T04:36:37.471Z,7.03
2022-11-23T04:39:06.395Z,7.05
2022-11-23T04:41:45.140Z,7.06
2022-11-23T04:44:12.041Z,7.04
2022-11-23T04:46:40.675Z,7.02
2022-11-23T04:49:12.074Z,7.05
2022-11-23T04:51:39.139Z,7.05
2022-11-23T04:54:07.315Z,7.10
2022-11-23T04:56:42.714Z,7.11
2022-11-23T04:59:10.558Z,7.09
2022-11-23T05:01:38.318Z,7.09
2022-11-23T05:04:23.524Z,7.07
2022-11-23T05:06:51.090Z,7.15
2022-11-23T05:09:19.849Z,7.12
2022-11-23T05:11:59.201Z,7.11
2022-11-23T05:14:27.291Z,7.11
2022-11-23T05:16:54.533Z,7.11
2022-11-23T05:19:21.470Z,7.06
2022-11-23T05:21:49.126Z,7.07
2022-11-23T05:24:16.496Z,7.08
2022-11-23T05:26:56.843Z,7.05
2022-11-23T05:29:23.616Z,7.05
2022-11-23T05:31:50.390Z,7.08
2022-11-23T05:34:17.990Z,7.10
2022-11-23T05:36:46.628Z,7.10
2022-11-23T05:39:14.265Z,7.10
2022-11-23T05:41:41.406Z,7.07
2022-11-23T05:44:23.173Z,7.07
2022-11-23T05:46:50.097Z,7.09
2022-11-23T05:49:18.978Z,7.10
2022-11-23T05:51:45.784Z,7.13
2022-11-23T05:54:12.607Z,7.21
2022-11-23T05:56:47.317Z,7.21
2022-11-23T05:59:17.796Z,7.24
2022-11-23T06:01:51.184Z,7.25
2022-11-23T06:04:27.575Z,7.17
2022-11-23T06:06:59.232Z,7.20
2022-11-23T06:09:26.674Z,7.17
2022-11-23T06:11:54.606Z,7.17
2022-11-23T06:14:21.644Z,7.17
2022-11-23T06:16:48.917Z,7.17
2022-11-23T06:19:32.091Z,7.18
2022-11-23T06:21:59.303Z,7.17
2022-11-23T06:24:30.514Z,7.21
2022-11-23T06:27:18.303Z,7.22
2022-11-23T06:29:47.121Z,7.27
2022-11-23T06:32:15.264Z,7.30
2022-11-23T06:34:44.379Z,7.36
2022-11-23T06:37:11.579Z,7.41
2022-11-23T06:39:38.706Z,7.41
2022-11-23T06:42:36.585Z,7.43
2022-11-23T06:44:53.840Z,7.45
2022-11-23T06:47:26.258Z,7.43
2022-11-23T06:49:55.175Z,7.38
2022-11-23T06:52:27.002Z,7.34
2022-11-23T06:54:54.316Z,7.28
2022-11-23T06:57:23.297Z,7.31
2022-11-23T06:59:50.118Z,7.26
2022-11-23T07:02:22.092Z,7.27
2022-11-23T07:04:50.732Z,7.21
2022-11-23T07:07:19.309Z,7.14
2022-11-23T07:09:57.339Z,7.11
2022-11-23T07:12:32.091Z,7.07
2022-11-23T07:15:00.554Z,7.04
2022-11-23T07:17:32.411Z,7.01
2022-11-23T07:19:59.237Z,6.98
2022-11-23T07:22:27.390Z,6.96
2022-11-23T07:24:54.266Z,7.04
2022-11-23T07:27:21.104Z,7.12
2022-11-23T07:29:47.891Z,7.25
2022-11-23T07:32:15.646Z,7.27
2022-11-23T07:34:42.658Z,7.33
2022-11-23T07:37:09.782Z,7.32
2022-11-23T07:39:56.895Z,7.33
2022-11-23T07:42:37.199Z,7.32
2022-11-23T07:45:10.876Z,7.29
2022-11-23T07:47:39.574Z,7.35
2022-11-23T07:50:08.755Z,7.31
2022-11-23T07:52:36.719Z,7.31
2022-11-23T07:55:05.975Z,7.31
2022-11-23T07:57:32.837Z,7.33
2022-11-23T07:59:59.566Z,7.33
2022-11-23T08:02:26.412Z,7.32
2022-11-23T08:04:53.264Z,7.36
2022-11-23T08:07:20.096Z,7.38
2022-11-23T08:09:47.010Z,7.40
2022-11-23T08:12:15.119Z,7.42
2022-11-23T08:14:42.465Z,7.47
2022-11-23T08:17:09.218Z,7.55
2022-11-23T08:19:36.175Z,7.62
2022-11-23T08:22:03.033Z,7.63
2022-11-23T08:24:30.326Z,7.67
2022-11-23T08:26:57.392Z,7.63
2022-11-23T08:29:25.858Z,7.64
2022-11-23T08:31:52.707Z,7.61
2022-11-23T08:34:20.554Z,7.51
2022-11-23T08:36:48.343Z,7.53
2022-11-23T08:39:16.511Z,7.56
2022-11-23T08:41:43.437Z,7.60
2022-11-23T08:44:11.409Z,7.65
2022-11-23T08:46:39.609Z,7.77
2022-11-23T08:49:07.455Z,7.89
2022-11-23T08:51:34.392Z,7.97
2022-11-23T08:54:01.437Z,7.85
2022-11-23T08:56:28.366Z,7.74
2022-11-23T08:58:55.319Z,7.63
2022-11-23T09:01:22.511Z,7.53
2022-11-23T09:03:50.916Z,7.48
2022-11-23T09:06:17.809Z,7.44
2022-11-23T09:08:44.611Z,7.64
2022-11-23T09:11:14.178Z,7.82
2022-11-23T09:13:41.188Z,8.01
2022-11-23T09:16:08.887Z,7.85
2022-11-23T09:18:37.277Z,7.67
2022-11-23T09:21:06.919Z,7.55
2022-11-23T09:23:33.803Z,7.55
2022-11-23T09:26:01.516Z,7.62
2022-11-23T09:28:28.601Z,7.62
2022-11-23T09:30:55.781Z,7.60
2022-11-23T09:33:23.331Z,7.69
2022-11-23T09:35:56.920Z,7.76
2022-11-23T09:38:44.443Z,7.87
2022-11-23T09:41:27.576Z,7.97
2022-11-23T09:44:03.353Z,7.89
2022-11-23T09:46:40.811Z,8.02
2022-11-23T09:49:16.789Z,8.23
2022-11-23T09:51:44.976Z,8.03
2022-11-23T09:54:24.509Z,7.78
2022-11-23T09:57:01.224Z,7.64
2022-11-23T09:59:39.780Z,7.63
2022-11-23T10:02:18.533Z,7.73
2022-11-23T10:04:45.499Z,7.83
2022-11-23T10:07:31.508Z,7.93
2022-11-23T10:10:09.186Z,8.00
2022-11-23T10:12:47.155Z,8.29
2022-11-23T10:15:18.647Z,8.48
2022-11-23T10:18:03.569Z,9.29
2022-11-23T10:20:43.448Z,9.79
2022-11-23T10:23:18.452Z,10.07
2022-11-23T10:25:51.933Z,10.20
2022-11-23T10:28:21.551Z,10.29
2022-11-23T10:30:53.861Z,10.12
2022-11-23T10:33:28.879Z,9.97
2022-11-23T10:35:55.806Z,10.11
2022-11-23T10:38:26.804Z,9.93
2022-11-23T10:41:03.028Z,9.88
2022-11-23T10:43:35.580Z,10.31
2022-11-23T10:46:24.758Z,10.20
2022-11-23T10:48:52.560Z,10.22
2022-11-23T10:51:27.327Z,10.22
2022-11-23T10:54:03.538Z,10.09
2022-11-23T10:56:34.502Z,10.29
2022-11-23T10:59:01.377Z,10.29
2022-11-23T11:01:30.347Z,10.36
2022-11-23T11:04:04.379Z,10.38
2022-11-23T11:06:34.317Z,10.39
2022-11-23T11:09:03.858Z,10.55
2022-11-23T11:11:34.655Z,10.60
2022-11-23T11:14:04.336Z,10.49
2022-11-23T11:16:33.671Z,10.50
2022-11-23T11:19:27.213Z,10.72
2022-11-23T11:21:54.859Z,10.67
2022-11-23T11:24:27.754Z,10.61
2022-11-23T11:26:59.788Z,10.61
2022-11-23T11:29:38.339Z,10.74
2022-11-23T11:32:09.329Z,10.34
2022-11-23T11:34:43.876Z,10.27
2022-11-23T11:37:15.064Z,10.15
2022-11-23T11:39:46.002Z,9.82
2022-11-23T11:42:20.203Z,9.59
2022-11-23T11:44:52.212Z,9.29
2022-11-23T11:47:28.822Z,9.31
2022-11-23T11:49:59.825Z,9.18
2022-11-23T11:52:34.294Z,8.88
2022-11-23T11:55:07.781Z,8.74
2022-11-23T11:57:42.128Z,8.63
2022-11-23T12:00:14.216Z,8.59
2022-11-23T12:02:49.619Z,8.64
2022-11-23T12:05:22.191Z,8.68
2022-11-23T12:07:55.828Z,8.72
2022-11-23T12:10:29.707Z,8.71
2022-11-23T12:12:57.970Z,8.68
2022-11-23T12:15:49.904Z,8.66
2022-11-23T12:18:41.942Z,8.80
2022-11-23T12:21:23.643Z,8.62
2022-11-23T12:24:01.472Z,8.58
2022-11-23T12:26:37.948Z,8.54
2022-11-23T12:29:31.757Z,8.47
2022-11-23T12:32:09.803Z,8.37
2022-11-23T12:34:52.480Z,8.41
2022-11-23T12:37:39.924Z,8.38
2022-11-23T12:40:20.669Z,8.44
2022-11-23T12:42:52.752Z,8.48
2022-11-23T12:45:38.613Z,8.44
2022-11-23T12:48:23.118Z,8.40
2022-11-23T12:50:59.491Z,8.38
2022-11-23T12:53:42.182Z,8.40
2022-11-23T12:56:20.710Z,8.51
2022-11-23T12:58:49.518Z,8.50
2022-11-23T13:01:29.324Z,8.51
2022-11-23T13:04:36.764Z,8.48
2022-11-23T13:07:46.118Z,8.36
2022-11-23T13:10:43.307Z,8.32
2022-11-23T13:13:32.531Z,8.27
2022-11-23T13:16:23.200Z,8.24
2022-11-23T13:19:12.229Z,8.13
2022-11-23T13:21:41.325Z,8.06
2022-11-23T13:24:26.737Z,8.13
2022-11-23T13:27:31.434Z,8.10
2022-11-23T13:30:01.269Z,8.05
2022-11-23T13:32:43.064Z,8.05
2022-11-23T13:35:43.057Z,8.06
2022-11-23T13:38:25.516Z,8.10
2022-11-23T13:40:53.034Z,8.12
2022-11-23T13:43:23.392Z,8.13
2022-11-23T13:46:18.742Z,8.16
2022-11-23T13:48:56.850Z,8.17
2022-11-23T13:51:26.440Z,8.18
2022-11-23T13:54:00.115Z,8.24
2022-11-23T13:56:33.646Z,8.22
2022-11-23T13:59:25.716Z,8.15
2022-11-23T14:02:34.397Z,7.90
2022-11-23T14:05:31.204Z,7.70
2022-11-23T14:08:01.803Z,7.61
2022-11-23T14:10:32.488Z,7.56
2022-11-23T14:13:03.509Z,7.49
2022-11-23T14:15:33.794Z,7.52
2022-11-23T14:18:21.061Z,7.45
2022-11-23T14:21:01.915Z,7.54
2022-11-23T14:24:14.213Z,7.53
2022-11-23T14:26:55.350Z,7.53
2022-11-23T14:29:33.443Z,7.50
2022-11-23T14:32:14.094Z,7.51
2022-11-23T14:34:51.825Z,7.51
2022-11-23T14:37:31.357Z,7.52
2022-11-23T14:40:13.126Z,7.37
2022-11-23T14:42:44.412Z,7.37
2022-11-23T14:45:14.302Z,7.32
2022-11-23T14:47:41.585Z,7.24
2022-11-23T14:50:21.209Z,7.22
2022-11-23T14:52:48.879Z,7.21
2022-11-23T14:55:20.627Z,7.23
2022-11-23T14:57:51.647Z,7.24
2022-11-23T15:00:29.959Z,7.23
2022-11-23T15:03:00.438Z,7.22
2022-11-23T15:05:30.148Z,7.22
2022-11-23T15:08:01.685Z,7.22
2022-11-23T15:10:37.412Z,7.23
2022-11-23T15:13:17.636Z,7.30
2022-11-23T15:15:45.197Z,7.30
2022-11-23T15:18:12.105Z,7.31
2022-11-23T15:20:44.423Z,7.31
2022-11-23T15:23:20.537Z,7.29
2022-11-23T15:25:52.375Z,7.28
2022-11-23T15:28:26.825Z,7.26
2022-11-23T15:30:58.381Z,7.27
2022-11-23T15:33:26.292Z,7.28
2022-11-23T15:35:54.041Z,7.25
2022-11-23T15:38:23.833Z,7.23
2022-11-23T15:40:51.764Z,7.27
2022-11-23T15:43:20.959Z,7.24
2022-11-23T15:46:11.806Z,7.25
2022-11-23T15:48:38.903Z,7.26
2022-11-23T15:51:08.539Z,7.26
2022-11-23T15:53:46.416Z,7.26
2022-11-23T15:56:21.598Z,7.26
2022-11-23T15:58:52.293Z,7.29
2022-11-23T16:01:19.855Z,7.31
2022-11-23T16:04:02.340Z,7.30
2022-11-23T16:06:36.042Z,7.36
2022-11-23T16:09:17.423Z,7.35
2022-11-23T16:11:51.457Z,7.34
2022-11-23T16:14:31.765Z,7.32
2022-11-23T16:17:03.195Z,7.30
2022-11-23T16:19:32.195Z,7.29
2022-11-23T16:22:03.180Z,7.33
2022-11-23T16:24:33.036Z,7.33
2022-11-23T16:27:00.418Z,7.33
2022-11-23T16:29:33.791Z,7.36
2022-11-23T16:32:03.063Z,7.36
2022-11-23T16:34:30.225Z,7.38
2022-11-23T16:36:59.389Z,7.36
2022-11-23T16:39:27.651Z,7.35
2022-11-23T16:41:54.427Z,7.36
2022-11-23T16:44:21.231Z,7.40
2022-11-23T16:46:49.760Z,7.41
2022-11-23T16:49:19.943Z,7.47
2022-11-23T16:51:56.282Z,7.48
2022-11-23T16:54:25.278Z,7.49
2022-11-23T16:56:52.455Z,7.53
2022-11-23T16:59:19.865Z,7.55
2022-11-23T17:01:55.442Z,7.58
2022-11-23T17:04:24.261Z,7.61
2022-11-23T17:06:51.119Z,7.60
2022-11-23T17:09:18.011Z,7.63
2022-11-23T17:11:47.663Z,7.63
2022-11-23T17:14:18.782Z,7.63
2022-11-23T17:16:46.094Z,7.61
2022-11-23T17:19:17.800Z,7.67
2022-11-23T17:21:45.035Z,7.65
2022-11-23T17:24:13.710Z,7.67
2022-11-23T17:26:43.033Z,7.68
2022-11-23T17:29:13.966Z,7.67
2022-11-23T17:31:43.853Z,7.69
2022-11-23T17:34:10.820Z,7.72
2022-11-23T17:36:39.833Z,7.75
2022-11-23T17:39:07.079Z,7.78
2022-11-23T17:41:33.968Z,7.73
2022-11-23T17:44:00.733Z,7.77
2022-11-23T17:46:31.598Z,7.80
2022-11-23T17:48:59.843Z,7.82
2022-11-23T17:51:28.290Z,7.87
2022-11-23T17:53:57.001Z,7.84
2022-11-23T17:56:25.931Z,7.82
2022-11-23T17:58:53.419Z,7.82
2022-11-23T18:01:22.364Z,7.77
2022-11-23T18:03:49.691Z,7.72
2022-11-23T18:06:18.307Z,7.70
2022-11-23T18:08:46.480Z,7.67
2022-11-23T18:11:15.673Z,7.69
2022-11-23T18:13:43.248Z,7.67
2022-11-23T18:16:11.087Z,7.65
2022-11-23T18:18:38.177Z,7.68
2022-11-23T18:21:06.291Z,7.68
2022-11-23T18:23:33.414Z,7.66
2022-11-23T18:26:01.235Z,7.59
2022-11-23T18:28:29.906Z,7.61
2022-11-23T18:30:57.307Z,7.66
2022-11-23T18:33:24.755Z,7.69
2022-11-23T18:35:51.568Z,7.65
2022-11-23T18:38:18.768Z,7.68
2022-11-23T18:40:45.764Z,7.66
2022-11-23T18:43:12.687Z,7.63
2022-11-23T18:45:41.446Z,7.54
2022-11-23T18:48:09.044Z,7.52
2022-11-23T18:50:36.241Z,7.56
2022-11-23T18:53:03.149Z,7.51
2022-11-23T18:55:30.070Z,7.47
2022-11-23T18:57:57.000Z,7.47
2022-11-23T19:00:24.762Z,7.44
2022-11-23T19:02:54.483Z,7.53
2022-11-23T19:05:21.650Z,7.48
2022-11-23T19:07:48.732Z,7.43
2022-11-23T19:10:16.085Z,7.45
2022-11-23T19:12:43.747Z,7.40
2022-11-23T19:15:11.371Z,7.45
2022-11-23T19:17:38.979Z,7.39
2022-11-23T19:20:09.850Z,7.42
2022-11-23T19:22:36.819Z,7.46
2022-11-23T19:25:04.229Z,7.48
2022-11-23T19:27:35.912Z,7.40
2022-11-23T19:30:03.138Z,7.37
2022-11-23T19:32:31.239Z,7.40
2022-11-23T19:34:58.199Z,7.31
2022-11-23T19:37:26.548Z,7.31
2022-11-23T19:39:53.544Z,7.29
2022-11-23T19:42:20.628Z,7.24
2022-11-23T19:44:47.583Z,7.26
2022-11-23T19:47:19.902Z,7.27
2022-11-23T19:49:49.400Z,7.24
2022-11-23T19:52:16.493Z,7.19
2022-11-23T19:54:47.244Z,7.23
2022-11-23T19:57:14.258Z,7.16
2022-11-23T19:59:41.294Z,7.22
2022-11-23T20:02:11.427Z,7.24
2022-11-23T20:04:38.431Z,7.24
2022-11-23T20:07:05.324Z,7.27
2022-11-23T20:09:32.740Z,7.20
2022-11-23T20:12:01.275Z,7.09
2022-11-23T20:14:28.092Z,7.05
2022-11-23T20:16:56.282Z,7.05
2022-11-23T20:19:23.564Z,6.97
2022-11-23T20:21:50.469Z,6.99
2022-11-23T20:24:17.290Z,6.97
2022-11-23T20:26:44.076Z,6.93
2022-11-23T20:29:13.913Z,6.93
2022-11-23T20:31:41.211Z,6.91
2022-11-23T20:34:10.086Z,6.89
2022-11-23T20:36:40.451Z,6.95
2022-11-23T20:39:10.981Z,6.94
2022-11-23T20:41:38.361Z,6.97
2022-11-23T20:44:06.900Z,6.95
2022-11-23T20:47:00.561Z,7.04
2022-11-23T20:49:22.150Z,7.07
2022-11-23T20:51:48.933Z,7.12
2022-11-23T20:54:15.780Z,7.13
2022-11-23T20:56:43.004Z,7.16
2022-11-23T20:59:12.218Z,7.21
2022-11-23T21:01:43.427Z,7.24
2022-11-23T21:04:10.400Z,7.33
2022-11-23T21:06:39.751Z,7.36
2022-11-23T21:09:07.967Z,7.37
2022-11-23T21:11:53.238Z,7.40
2022-11-23T21:14:21.649Z,7.43
2022-11-23T21:16:58.958Z,7.50
2022-11-23T21:19:27.845Z,7.54
2022-11-23T21:21:54.923Z,7.57
2022-11-23T21:24:21.866Z,7.62
2022-11-23T21:26:49.379Z,7.61
2022-11-23T21:29:17.078Z,7.51
2022-11-23T21:31:45.497Z,7.45
2022-11-23T21:34:17.993Z,7.40
2022-11-23T21:36:45.168Z,7.30
2022-11-23T21:39:13.058Z,7.25
2022-11-23T21:41:40.192Z,7.21
2022-11-23T21:44:08.892Z,7.12
2022-11-23T21:46:37.131Z,7.04
2022-11-23T21:49:05.080Z,7.00
2022-11-23T21:51:34.326Z,6.97
2022-11-23T21:54:03.521Z,6.93
2022-11-23T21:56:30.647Z,6.94
2022-11-23T21:58:58.040Z,6.88
2022-11-23T22:01:27.248Z,6.84
2022-11-23T22:03:56.588Z,6.77
2022-11-23T22:06:24.055Z,6.65
2022-11-23T22:08:54.074Z,6.58
2022-11-23T22:11:22.829Z,6.45
2022-11-23T22:13:53.574Z,6.32
2022-11-23T22:16:23.500Z,6.28
2022-11-23T22:18:55.568Z,6.41
2022-11-23T22:21:26.515Z,6.47
2022-11-23T22:23:55.595Z,6.64
2022-11-23T22:26:23.489Z,6.74
2022-11-23T22:28:51.651Z,6.79
2022-11-23T22:31:20.629Z,6.86
2022-11-23T22:33:48.382Z,6.82
2022-11-23T22:36:18.145Z,6.87
2022-11-23T22:38:45.405Z,6.89
2022-11-23T22:41:16.217Z,6.93
2022-11-23T22:43:44.780Z,6.96
2022-11-23T22:46:13.906Z,6.89
2022-11-23T22:48:42.719Z,6.89
2022-11-23T22:51:11.885Z,6.86
2022-11-23T22:53:44.512Z,6.81
2022-11-23T22:56:15.402Z,6.81
2022-11-23T22:58:43.093Z,6.83
2022-11-23T23:01:12.195Z,6.90
2022-11-23T23:03:39.632Z,6.91
2022-11-23T23:06:06.983Z,6.92
2022-11-23T23:08:34.496Z,6.97
2022-11-23T23:11:04.953Z,7.04
2022-11-23T23:13:34.779Z,7.03
2022-11-23T23:16:02.960Z,7.07
2022-11-23T23:18:30.443Z,7.03
2022-11-23T23:21:01.962Z,6.98
2022-11-23T23:23:29.195Z,7.03
2022-11-23T23:25:56.407Z,7.06
2022-11-23T23:28:23.774Z,7.10
2022-11-23T23:30:52.127Z,7.14
2022-11-23T23:33:19.408Z,7.24
2022-11-23T23:35:46.424Z,7.33
2022-11-23T23:38:13.829Z,7.36
2022-11-23T23:40:40.847Z,7.41
2022-11-23T23:43:07.887Z,7.41
2022-11-23T23:45:35.046Z,7.46
2022-11-23T23:48:03.708Z,7.46
2022-11-23T23:50:30.778Z,7.48
2022-11-23T23:52:57.837Z,7.50
2022-11-23T23:55:24.905Z,7.53
2022-11-23T23:57:52.162Z,7.51
