createdAt,value
2023-04-30T00:00:08.284Z,11.10
2023-04-30T00:02:38.693Z,11.10
2023-04-30T00:05:08.852Z,11.00
2023-04-30T00:07:42.563Z,11.00
2023-04-30T00:12:40.736Z,10.80
2023-04-30T00:15:11.738Z,11.70
2023-04-30T00:20:09.587Z,10.80
2023-04-30T00:22:37.827Z,10.60
2023-04-30T00:25:06.855Z,10.40
2023-04-30T00:27:35.301Z,10.30
2023-04-30T00:30:03.621Z,10.20
2023-04-30T00:32:33.399Z,10.10
2023-04-30T00:35:01.844Z,10.00
2023-04-30T00:37:30.268Z,10.00
2023-04-30T00:39:58.523Z,10.10
2023-04-30T00:42:27.904Z,10.00
2023-04-30T00:44:56.313Z,9.90
2023-04-30T00:47:25.733Z,9.80
2023-04-30T00:49:55.853Z,9.80
2023-04-30T00:52:24.849Z,9.80
2023-04-30T00:54:54.474Z,9.70
2023-04-30T00:57:23.645Z,9.70
2023-04-30T00:59:52.203Z,9.60
2023-04-30T01:02:21.326Z,9.60
2023-04-30T01:04:49.812Z,9.60
2023-04-30T01:07:19.864Z,9.50
2023-04-30T01:09:48.200Z,9.40
2023-04-30T01:12:19.619Z,9.30
2023-04-30T01:14:54.867Z,9.20
2023-04-30T01:17:27.232Z,9.10
2023-04-30T01:19:56.805Z,9.00
2023-04-30T01:22:31.830Z,8.90
2023-04-30T01:25:15.497Z,8.80
2023-04-30T01:28:07.786Z,8.70
2023-04-30T01:30:38.221Z,8.70
2023-04-30T01:33:06.548Z,8.70
2023-04-30T01:36:00.142Z,8.70
2023-04-30T01:38:34.555Z,8.70
2023-04-30T01:41:08.308Z,8.60
2023-04-30T01:43:41.236Z,8.60
2023-04-30T01:46:15.379Z,8.60
2023-04-30T01:48:48.026Z,8.70
2023-04-30T01:51:20.673Z,8.70
2023-04-30T01:53:49.020Z,8.60
2023-04-30T01:56:20.067Z,8.60
2023-04-30T01:58:49.584Z,8.60
2023-04-30T02:01:29.437Z,8.60
2023-04-30T02:03:57.865Z,8.60
2023-04-30T02:06:28.804Z,8.60
2023-04-30T02:09:02.640Z,8.60
2023-04-30T02:11:30.989Z,8.60
2023-04-30T02:13:59.275Z,8.50
2023-04-30T02:16:29.782Z,8.40
2023-04-30T02:18:58.270Z,8.40
2023-04-30T02:21:27.444Z,8.40
2023-04-30T02:23:55.782Z,8.40
2023-04-30T02:26:24.270Z,8.40
2023-04-30T02:28:52.531Z,8.50
2023-04-30T02:31:21.005Z,8.40
2023-04-30T02:33:50.801Z,8.40
2023-04-30T02:36:19.033Z,8.40
2023-04-30T02:38:47.533Z,8.40
2023-04-30T02:41:15.850Z,8.30
2023-04-30T02:43:44.361Z,8.30
2023-04-30T02:46:12.986Z,8.20
2023-04-30T02:48:41.544Z,8.10
2023-04-30T02:51:11.261Z,8.10
2023-04-30T02:53:39.548Z,8.00
2023-04-30T02:56:08.377Z,8.00
2023-04-30T02:58:36.677Z,8.00
2023-04-30T03:01:05.416Z,7.90
2023-04-30T03:03:33.852Z,7.90
2023-04-30T03:06:03.289Z,7.80
2023-04-30T03:08:32.997Z,7.80
2023-04-30T03:11:01.617Z,7.80
2023-04-30T03:13:29.956Z,7.70
2023-04-30T03:15:58.641Z,7.70
2023-04-30T03:18:26.927Z,7.70
2023-04-30T03:20:55.229Z,7.70
2023-04-30T03:23:23.537Z,7.70
2023-04-30T03:25:53.303Z,7.60
2023-04-30T03:28:21.920Z,7.60
2023-04-30T03:30:50.190Z,7.60
2023-04-30T03:33:18.540Z,7.60
2023-04-30T03:35:47.088Z,7.60
2023-04-30T03:38:15.590Z,7.70
2023-04-30T03:40:43.909Z,7.70
2023-04-30T03:43:13.561Z,7.70
2023-04-30T03:45:43.222Z,7.70
2023-04-30T03:48:11.633Z,7.60
2023-04-30T03:50:39.891Z,7.60
2023-04-30T03:53:08.199Z,7.50
2023-04-30T03:55:36.619Z,7.40
2023-04-30T03:58:05.158Z,7.40
2023-04-30T04:00:34.977Z,7.30
2023-04-30T04:03:03.679Z,7.30
2023-04-30T04:05:32.072Z,7.20
2023-04-30T04:27:57.252Z,7.10
2023-04-30T04:35:26.330Z,6.90
2023-04-30T04:37:54.640Z,6.90
2023-04-30T04:40:22.932Z,6.90
2023-04-30T04:42:51.656Z,6.90
2023-04-30T04:45:21.788Z,6.90
2023-04-30T04:47:52.174Z,7.00
2023-04-30T04:50:21.198Z,7.10
2023-04-30T04:52:49.720Z,7.10
2023-04-30T04:55:19.156Z,7.20
2023-04-30T04:57:47.531Z,7.20
2023-04-30T05:00:17.085Z,7.20
2023-04-30T05:02:47.286Z,7.30
2023-04-30T05:05:16.175Z,7.30
2023-04-30T05:07:44.515Z,7.30
2023-04-30T05:10:12.882Z,7.30
2023-04-30T05:12:41.138Z,7.30
2023-04-30T05:15:09.872Z,7.30
2023-04-30T05:17:38.332Z,7.30
2023-04-30T05:20:09.273Z,7.30
2023-04-30T05:22:37.564Z,7.30
2023-04-30T05:25:06.827Z,7.40
2023-04-30T05:27:35.606Z,7.40
2023-04-30T05:30:04.188Z,7.40
2023-04-30T05:32:32.488Z,7.50
2023-04-30T05:35:00.908Z,7.50
2023-04-30T05:37:31.605Z,7.50
2023-04-30T05:39:59.905Z,7.60
2023-04-30T05:42:28.166Z,7.60
2023-04-30T05:44:56.659Z,7.70
2023-04-30T05:47:24.993Z,7.70
2023-04-30T05:49:53.670Z,7.80
2023-04-30T05:52:22.103Z,7.80
2023-04-30T05:54:51.871Z,7.80
2023-04-30T05:57:23.348Z,7.80
2023-04-30T05:59:51.670Z,7.90
2023-04-30T06:02:20.233Z,8.00
2023-04-30T06:04:49.109Z,8.00
2023-04-30T06:07:17.568Z,8.00
2023-04-30T06:09:45.933Z,8.00
2023-04-30T06:12:15.659Z,8.00
2023-04-30T06:14:45.593Z,8.00
2023-04-30T06:17:14.111Z,8.10
2023-04-30T06:19:42.443Z,8.10
2023-04-30T06:22:10.725Z,8.20
2023-04-30T06:24:39.094Z,8.20
2023-04-30T06:27:07.517Z,8.20
2023-04-30T06:29:37.330Z,8.30
2023-04-30T06:32:08.173Z,8.40
2023-04-30T06:34:37.202Z,8.30
2023-04-30T06:37:05.875Z,8.20
2023-04-30T06:39:34.171Z,8.30
2023-04-30T06:42:02.530Z,8.30
2023-04-30T06:44:30.890Z,8.40
2023-04-30T06:47:01.633Z,8.40
2023-04-30T06:49:29.958Z,8.30
2023-04-30T06:51:58.765Z,8.30
2023-04-30T06:54:27.996Z,8.40
2023-04-30T06:56:56.365Z,8.40
2023-04-30T06:59:24.988Z,8.40
2023-04-30T07:01:53.653Z,8.40
2023-04-30T07:04:24.717Z,8.50
2023-04-30T07:06:53.638Z,8.60
2023-04-30T07:09:22.165Z,8.70
2023-04-30T07:11:50.452Z,8.70
2023-04-30T07:14:18.739Z,8.80
2023-04-30T07:16:47.120Z,8.80
2023-04-30T07:19:15.676Z,8.90
2023-04-30T07:21:45.410Z,8.80
2023-04-30T07:24:13.774Z,8.80
2023-04-30T07:26:42.758Z,8.80
2023-04-30T07:29:11.329Z,8.90
2023-04-30T07:31:39.915Z,8.90
2023-04-30T07:34:08.965Z,8.90
2023-04-30T07:36:38.777Z,9.30
2023-04-30T07:39:11.974Z,9.80
2023-04-30T07:41:40.361Z,9.00
2023-04-30T07:44:08.684Z,9.00
2023-04-30T07:46:38.337Z,9.10
2023-04-30T07:49:06.719Z,9.10
2023-04-30T07:51:36.084Z,9.20
2023-04-30T07:54:04.964Z,9.30
2023-04-30T07:56:34.999Z,9.30
2023-04-30T07:59:03.380Z,9.40
2023-04-30T08:01:31.743Z,9.40
2023-04-30T08:04:00.315Z,9.40
2023-04-30T08:06:29.086Z,9.30
2023-04-30T08:08:57.575Z,9.30
2023-04-30T08:11:26.244Z,9.30
2023-04-30T08:13:55.924Z,9.30
2023-04-30T08:16:24.391Z,9.40
2023-04-30T08:18:52.766Z,9.50
2023-04-30T08:21:21.258Z,9.60
2023-04-30T08:23:49.767Z,9.70
2023-04-30T08:26:19.145Z,9.80
2023-04-30T08:28:47.477Z,9.80
2023-04-30T08:31:17.213Z,9.80
2023-04-30T08:33:45.792Z,9.80
2023-04-30T08:36:14.084Z,9.80
2023-04-30T08:38:42.370Z,9.80
2023-04-30T08:41:12.518Z,9.80
2023-04-30T08:43:40.883Z,9.90
2023-04-30T08:46:09.524Z,9.90
2023-04-30T08:48:39.348Z,10.00
2023-04-30T08:51:08.065Z,10.00
2023-04-30T08:53:36.865Z,10.10
2023-04-30T08:56:06.601Z,10.20
2023-04-30T08:58:34.918Z,10.30
2023-04-30T09:01:03.872Z,10.40
2023-04-30T09:03:32.381Z,10.40
2023-04-30T09:06:02.259Z,10.50
2023-04-30T09:08:43.616Z,10.60
2023-04-30T09:11:26.743Z,10.50
2023-04-30T09:13:55.496Z,10.50
2023-04-30T09:16:25.846Z,10.60
2023-04-30T09:18:54.256Z,10.70
2023-04-30T09:21:33.821Z,10.90
2023-04-30T09:24:03.189Z,11.00
2023-04-30T09:26:35.459Z,11.10
2023-04-30T09:29:08.307Z,11.20
2023-04-30T09:31:37.411Z,11.30
2023-04-30T09:34:06.255Z,11.30
2023-04-30T09:36:36.327Z,11.30
2023-04-30T09:39:10.859Z,11.50
2023-04-30T09:41:40.778Z,11.50
2023-04-30T09:44:09.354Z,11.50
2023-04-30T09:46:38.634Z,11.60
2023-04-30T09:49:07.777Z,11.60
2023-04-30T09:51:37.895Z,11.60
2023-04-30T09:56:39.477Z,11.80
2023-04-30T09:59:09.311Z,11.60
2023-04-30T10:01:40.863Z,11.60
2023-04-30T10:04:09.585Z,11.70
2023-04-30T10:19:07.615Z,12.10
2023-04-30T10:21:36.582Z,12.20
2023-04-30T10:24:05.139Z,12.20
2023-04-30T10:26:33.981Z,12.10
2023-04-30T10:29:02.635Z,12.30
2023-04-30T10:31:32.242Z,12.20
2023-04-30T10:34:05.058Z,12.10
2023-04-30T10:36:38.715Z,12.00
2023-04-30T10:39:07.626Z,12.00
2023-04-30T10:41:35.892Z,12.00
2023-04-30T10:44:05.457Z,11.80
2023-04-30T10:46:35.923Z,11.70
2023-04-30T10:49:04.284Z,11.80
2023-04-30T10:51:51.847Z,11.70
2023-04-30T10:54:26.070Z,11.70
2023-04-30T10:56:56.510Z,11.60
2023-04-30T10:59:24.834Z,11.70
2023-04-30T11:01:56.693Z,11.80
2023-04-30T11:04:25.572Z,11.90
2023-04-30T11:07:02.539Z,12.00
2023-04-30T11:09:37.669Z,12.00
2023-04-30T11:12:10.936Z,12.00
2023-04-30T11:14:41.587Z,11.90
2023-04-30T11:17:10.877Z,11.80
2023-04-30T11:19:43.942Z,11.50
2023-04-30T11:22:21.010Z,11.60
2023-04-30T11:24:53.365Z,11.90
2023-04-30T11:27:22.137Z,12.10
2023-04-30T11:29:50.496Z,12.10
2023-04-30T11:32:19.111Z,12.20
2023-04-30T11:34:48.036Z,12.20
2023-04-30T11:37:19.948Z,12.30
2023-04-30T11:39:50.182Z,12.40
2023-04-30T11:42:19.205Z,12.40
2023-04-30T11:44:47.499Z,12.30
2023-04-30T11:47:16.018Z,12.10
2023-04-30T11:49:44.321Z,11.90
2023-04-30T11:52:14.249Z,11.70
2023-04-30T11:54:42.536Z,11.60
2023-04-30T11:57:12.448Z,11.40
2023-04-30T11:59:43.934Z,11.30
2023-04-30T12:02:15.910Z,11.30
2023-04-30T12:04:44.593Z,11.10
2023-04-30T12:07:13.230Z,11.00
2023-04-30T12:09:56.896Z,10.80
2023-04-30T12:12:30.612Z,10.80
2023-04-30T12:14:59.509Z,10.80
2023-04-30T12:17:34.505Z,10.70
2023-04-30T12:20:02.986Z,10.70
2023-04-30T12:22:31.290Z,10.60
2023-04-30T12:25:00.613Z,10.60
2023-04-30T12:27:30.337Z,10.70
2023-04-30T12:29:58.620Z,10.60
2023-04-30T12:32:27.066Z,10.60
2023-04-30T12:34:59.048Z,10.70
2023-04-30T12:37:28.036Z,10.80
2023-04-30T12:39:57.193Z,10.80
2023-04-30T12:42:26.163Z,11.00
2023-04-30T12:44:55.939Z,11.30
2023-04-30T12:47:26.076Z,11.60
2023-04-30T12:49:54.707Z,11.70
2023-04-30T12:52:25.029Z,11.70
2023-04-30T12:54:53.357Z,11.50
2023-04-30T12:57:22.208Z,11.40
2023-04-30T13:00:01.492Z,11.30
2023-04-30T13:02:32.305Z,11.30
2023-04-30T13:05:00.817Z,11.10
2023-04-30T13:07:37.622Z,11.00
2023-04-30T13:10:07.413Z,11.00
2023-04-30T13:12:35.674Z,11.00
2023-04-30T13:15:05.755Z,11.20
2023-04-30T13:17:34.072Z,11.30
2023-04-30T13:20:02.343Z,11.30
2023-04-30T13:22:30.664Z,11.30
2023-04-30T13:24:59.047Z,11.30
2023-04-30T13:27:27.302Z,11.30
2023-04-30T13:29:55.822Z,11.40
2023-04-30T13:32:25.758Z,11.30
2023-04-30T13:34:56.157Z,11.30
2023-04-30T13:37:24.491Z,11.10
2023-04-30T13:39:52.946Z,11.00
2023-04-30T13:42:21.517Z,10.90
2023-04-30T13:44:50.187Z,10.80
2023-04-30T13:47:18.427Z,10.60
2023-04-30T13:49:48.100Z,10.50
2023-04-30T13:52:16.430Z,10.40
2023-04-30T13:54:44.720Z,10.40
2023-04-30T13:57:12.994Z,10.20
2023-04-30T13:59:41.293Z,10.20
2023-04-30T14:02:09.573Z,10.10
2023-04-30T14:04:38.215Z,10.00
2023-04-30T14:07:07.960Z,10.10
2023-04-30T14:09:36.342Z,10.10
2023-04-30T14:12:05.230Z,10.20
2023-04-30T14:14:33.498Z,10.40
2023-04-30T14:17:02.144Z,10.60
2023-04-30T14:19:30.472Z,10.70
2023-04-30T14:21:58.743Z,10.80
2023-04-30T14:24:28.474Z,10.80
2023-04-30T14:26:56.886Z,10.80
2023-04-30T14:29:25.339Z,10.70
2023-04-30T14:31:53.651Z,10.70
2023-04-30T14:34:21.986Z,10.70
2023-04-30T14:36:50.263Z,10.70
2023-04-30T14:39:18.531Z,10.60
2023-04-30T14:41:48.240Z,10.40
2023-04-30T14:44:16.528Z,10.10
2023-04-30T14:46:44.813Z,9.90
2023-04-30T14:49:13.106Z,9.60
2023-04-30T14:51:41.399Z,9.50
2023-04-30T14:54:09.673Z,9.70
2023-04-30T14:56:37.960Z,10.10
2023-04-30T14:59:07.643Z,10.50
2023-04-30T15:01:36.096Z,10.50
2023-04-30T15:04:04.485Z,10.30
2023-04-30T15:06:33.208Z,10.30
2023-04-30T15:09:01.508Z,10.20
2023-04-30T15:11:29.825Z,10.10
2023-04-30T15:13:58.159Z,10.10
2023-04-30T15:16:29.348Z,10.10
2023-04-30T15:18:58.127Z,9.90
2023-04-30T15:21:26.798Z,9.80
2023-04-30T15:23:55.102Z,9.60
2023-04-30T15:26:23.394Z,9.70
2023-04-30T15:28:51.666Z,9.70
2023-04-30T15:31:20.113Z,9.80
2023-04-30T15:33:49.850Z,9.70
2023-04-30T15:36:18.186Z,9.30
2023-04-30T16:01:11.397Z,9.10
2023-04-30T16:03:40.089Z,9.20
2023-04-30T16:11:05.602Z,9.00
2023-04-30T16:13:33.905Z,9.10
2023-04-30T16:16:02.159Z,9.00
2023-04-30T16:18:31.952Z,9.00
2023-04-30T16:21:00.518Z,8.90
2023-04-30T16:23:28.823Z,8.90
2023-04-30T16:25:57.321Z,8.80
2023-04-30T16:28:28.406Z,8.80
2023-04-30T16:30:56.824Z,8.80
2023-04-30T16:33:25.706Z,8.80
2023-04-30T16:35:55.637Z,8.80
2023-04-30T16:38:23.980Z,8.80
2023-04-30T16:40:52.246Z,8.70
2023-04-30T16:43:20.490Z,8.60
2023-04-30T16:45:48.847Z,8.50
2023-04-30T16:48:17.852Z,8.50
2023-04-30T16:50:46.142Z,8.40
2023-04-30T16:53:15.799Z,8.30
2023-04-30T16:55:44.846Z,8.20
2023-04-30T16:58:13.115Z,8.10
2023-04-30T17:00:41.350Z,8.00
2023-04-30T17:03:10.455Z,8.00
2023-04-30T17:05:38.803Z,8.00
2023-04-30T17:08:07.496Z,7.90
2023-04-30T17:10:37.159Z,7.80
2023-04-30T17:13:06.089Z,7.80
2023-04-30T17:15:34.345Z,7.70
2023-04-30T17:18:02.787Z,7.70
2023-04-30T17:20:31.093Z,7.70
2023-04-30T17:22:59.467Z,7.60
2023-04-30T17:25:29.682Z,7.50
2023-04-30T17:28:01.576Z,7.50
2023-04-30T17:30:30.295Z,7.50
2023-04-30T17:33:00.419Z,7.50
2023-04-30T17:35:28.865Z,7.50
2023-04-30T17:37:57.119Z,7.50
2023-04-30T17:40:25.350Z,7.40
2023-04-30T17:42:54.259Z,7.40
2023-04-30T17:45:23.973Z,7.30
2023-04-30T17:47:52.281Z,7.30
2023-04-30T17:50:20.612Z,7.30
2023-04-30T17:52:50.233Z,7.30
2023-04-30T17:55:18.553Z,7.30
2023-04-30T17:57:47.044Z,7.20
2023-04-30T18:00:17.475Z,7.30
2023-04-30T18:02:47.223Z,7.20
2023-04-30T18:05:15.470Z,7.20
2023-04-30T18:07:43.772Z,7.30
2023-04-30T18:10:12.259Z,5.90
2023-04-30T18:12:40.595Z,7.30
2023-04-30T18:17:37.990Z,7.30
2023-04-30T18:20:08.900Z,7.30
2023-04-30T18:25:11.045Z,7.10
2023-04-30T19:22:19.952Z,6.90
2023-04-30T19:24:48.206Z,6.90
2023-04-30T19:27:16.434Z,6.80
2023-04-30T19:29:44.729Z,6.70
2023-04-30T19:32:13.116Z,6.70
2023-04-30T19:34:41.484Z,6.70
2023-04-30T19:37:09.800Z,6.60
2023-04-30T19:39:40.421Z,6.70
2023-04-30T19:42:09.029Z,6.60
2023-04-30T19:44:37.323Z,6.60
2023-04-30T19:47:05.560Z,6.60
2023-04-30T19:49:35.080Z,6.60
2023-04-30T19:52:03.378Z,6.60
2023-04-30T19:54:31.655Z,6.60
2023-04-30T19:57:02.181Z,6.50
2023-04-30T19:59:31.563Z,6.50
2023-04-30T20:01:59.978Z,6.50
2023-04-30T20:04:28.226Z,6.40
2023-04-30T20:06:57.553Z,6.50
2023-04-30T20:09:26.483Z,6.40
2023-04-30T20:11:55.666Z,6.40
2023-04-30T20:14:25.367Z,6.40
2023-04-30T20:16:54.890Z,6.40
2023-04-30T20:19:23.422Z,6.40
2023-04-30T20:21:52.078Z,6.40
2023-04-30T20:24:21.825Z,6.30
2023-04-30T20:26:50.084Z,6.40
2023-04-30T20:29:20.745Z,6.30
2023-04-30T20:31:50.608Z,6.30
2023-04-30T20:34:18.874Z,6.20
2023-04-30T20:36:47.116Z,6.20
2023-04-30T20:39:15.879Z,6.20
2023-04-30T20:41:48.007Z,6.20
2023-04-30T20:44:16.297Z,6.20
2023-04-30T20:46:44.637Z,6.20
2023-04-30T20:49:14.752Z,6.10
2023-04-30T20:51:43.046Z,6.10
2023-04-30T20:54:11.386Z,6.00
2023-04-30T20:56:39.774Z,6.00
2023-04-30T20:59:08.009Z,6.00
2023-04-30T21:01:36.336Z,5.90
2023-04-30T21:04:04.800Z,5.90
2023-04-30T21:06:34.600Z,5.80
2023-04-30T21:09:02.868Z,5.80
2023-04-30T21:11:31.159Z,5.80
2023-04-30T21:13:59.453Z,5.80
2023-04-30T21:16:28.697Z,5.70
2023-04-30T21:18:56.996Z,5.70
2023-04-30T21:21:25.300Z,5.70
2023-04-30T21:23:55.047Z,5.60
2023-04-30T21:26:23.448Z,5.60
2023-04-30T21:28:52.735Z,5.50
2023-04-30T21:31:21.087Z,5.40
2023-04-30T21:33:49.360Z,5.30
2023-04-30T21:36:18.301Z,5.30
2023-04-30T21:38:46.727Z,5.20
2023-04-30T21:41:16.610Z,5.10
2023-04-30T21:43:45.183Z,5.10
2023-04-30T21:46:14.530Z,5.10
2023-04-30T21:48:42.838Z,5.00
2023-04-30T21:51:15.136Z,5.00
2023-04-30T21:53:43.880Z,5.00
2023-04-30T21:56:12.421Z,5.00
2023-04-30T21:58:42.081Z,5.00
2023-04-30T22:01:10.400Z,4.80
2023-04-30T22:03:39.610Z,4.90
2023-04-30T22:06:08.291Z,4.90
2023-04-30T22:08:38.615Z,4.20
2023-04-30T22:16:06.302Z,4.80
2023-04-30T22:18:34.684Z,4.80
2023-04-30T22:21:02.969Z,4.80
2023-04-30T22:23:31.260Z,4.80
2023-04-30T22:25:59.537Z,4.70
2023-04-30T22:28:27.859Z,4.80
2023-04-30T22:31:00.028Z,4.70
2023-04-30T22:33:29.812Z,4.70
2023-04-30T22:36:00.122Z,4.70
2023-04-30T22:38:29.268Z,4.80
2023-04-30T22:40:57.802Z,4.80
2023-04-30T22:43:26.185Z,4.80
2023-04-30T22:45:54.570Z,4.80
2023-04-30T22:48:23.292Z,4.80
2023-04-30T22:50:53.100Z,4.80
2023-04-30T22:53:22.052Z,4.80
2023-04-30T22:55:50.452Z,4.80
2023-04-30T22:58:18.782Z,4.80
2023-04-30T23:00:47.064Z,4.70
2023-04-30T23:03:15.408Z,4.70
2023-04-30T23:05:43.734Z,4.80
2023-04-30T23:08:13.412Z,4.80
2023-04-30T23:10:44.524Z,4.70
2023-04-30T23:13:12.802Z,4.70
2023-04-30T23:15:42.023Z,4.70
2023-04-30T23:18:12.114Z,4.70
2023-04-30T23:20:40.988Z,4.80
2023-04-30T23:23:09.247Z,4.80
2023-04-30T23:25:39.293Z,4.80
2023-04-30T23:28:07.614Z,4.80
2023-04-30T23:30:38.889Z,4.80
2023-04-30T23:33:07.269Z,4.80
2023-04-30T23:35:35.548Z,4.80
2023-04-30T23:38:04.020Z,4.80
2023-04-30T23:40:32.300Z,4.70
2023-04-30T23:43:01.982Z,4.70
2023-04-30T23:45:33.255Z,4.70
2023-04-30T23:48:01.845Z,4.70
2023-04-30T23:50:31.496Z,4.70
2023-04-30T23:52:59.737Z,4.60
2023-04-30T23:55:28.046Z,4.60
2023-04-30T23:57:56.408Z,4.60
