createdAt,value
2022-10-22T09:50:13.163Z,96972.25
2022-10-22T10:54:41.281Z,97017.66
2022-10-22T10:57:19.585Z,97017.50
2022-10-22T11:00:05.041Z,97014.41
2022-10-22T11:02:31.655Z,97012.63
2022-10-22T11:05:01.134Z,97016.16
2022-10-22T11:07:36.082Z,97014.25
2022-10-22T11:10:09.124Z,97017.66
2022-10-22T11:12:37.388Z,97019.03
2022-10-22T11:15:18.773Z,97022.06
2022-10-22T11:35:25.658Z,97013.50
2022-10-22T11:37:52.922Z,97017.78
2022-10-22T11:40:22.228Z,97023.41
2022-10-22T11:42:55.038Z,97017.59
2022-10-22T12:52:45.293Z,97026.09
2022-10-22T13:42:57.460Z,97022.09
2022-10-22T14:10:29.491Z,97037.44
2022-10-22T14:18:44.220Z,97032.44
2022-10-22T14:49:01.009Z,97058.94
2022-10-22T14:51:27.592Z,97058.53
2022-10-22T14:53:54.384Z,97066.69
2022-10-22T14:56:24.104Z,97063.97
2022-10-22T14:58:51.089Z,97070.09
2022-10-22T15:01:18.538Z,97073.03
2022-10-22T15:03:47.894Z,97065.72
2022-10-22T15:06:15.608Z,97069.03
2022-10-22T15:08:43.386Z,97074.34
2022-10-22T15:11:12.312Z,97073.38
2022-10-22T15:13:40.290Z,97072.34
2022-10-22T15:16:07.865Z,97075.22
2022-10-22T15:18:35.524Z,97073.59
2022-10-22T15:21:03.806Z,97077.72
2022-10-22T15:23:32.847Z,97067.50
2022-10-22T15:26:00.894Z,97072.81
2022-10-22T15:28:27.667Z,97076.53
2022-10-22T15:30:58.303Z,97085.56
2022-10-22T15:33:25.117Z,97083.53
2022-10-22T15:35:51.904Z,97076.78
2022-10-22T15:38:20.435Z,97083.94
2022-10-22T15:40:47.744Z,97091.31
2022-10-22T15:43:17.661Z,97090.91
2022-10-22T15:45:47.703Z,97097.66
2022-10-22T15:48:16.151Z,97099.53
2022-10-22T15:50:45.013Z,97090.56
2022-10-22T15:53:13.153Z,97097.31
2022-10-22T15:55:40.782Z,97089.38
2022-10-22T15:58:07.866Z,97092.06
2022-10-22T16:00:34.998Z,97094.31
2022-10-22T16:03:01.831Z,97089.84
2022-10-22T16:05:28.611Z,97087.81
2022-10-22T16:07:56.602Z,97092.34
2022-10-22T16:10:25.931Z,97080.28
2022-10-22T16:12:54.636Z,97087.84
2022-10-22T16:15:25.671Z,97102.31
2022-10-22T16:17:52.784Z,97091.50
2022-10-22T16:20:19.873Z,97094.75
2022-10-22T16:22:49.633Z,97095.94
2022-10-22T16:25:16.882Z,97095.09
2022-10-22T16:27:44.303Z,97090.56
2022-10-22T16:30:11.440Z,97094.94
2022-10-22T16:32:38.246Z,97099.75
2022-10-22T16:35:05.224Z,97099.69
2022-10-22T16:37:32.350Z,97097.19
2022-10-22T16:40:00.284Z,97106.53
2022-10-22T16:42:27.769Z,97102.63
2022-10-22T16:44:54.364Z,97106.06
2022-10-22T16:47:21.122Z,97106.84
2022-10-22T16:49:47.870Z,97103.94
2022-10-22T16:52:14.821Z,97112.84
2022-10-22T16:54:41.601Z,97104.25
2022-10-22T16:57:09.347Z,97108.22
2022-10-22T16:59:36.334Z,97104.94
2022-10-22T17:04:31.306Z,97120.69
2022-10-22T17:06:58.612Z,97119.25
2022-10-22T17:09:25.713Z,97118.25
2022-10-22T17:11:52.510Z,97116.22
2022-10-22T17:14:19.142Z,97113.78
2022-10-22T17:16:46.003Z,97117.38
2022-10-22T17:19:13.434Z,97122.16
2022-10-22T17:21:40.241Z,97123.31
2022-10-22T17:24:07.070Z,97118.50
2022-10-22T17:26:34.803Z,97127.72
2022-10-22T17:29:01.675Z,97127.00
2022-10-22T17:31:33.411Z,97134.66
2022-10-22T17:34:00.430Z,97129.09
2022-10-22T17:36:30.450Z,97138.59
2022-10-22T17:39:00.729Z,97138.16
2022-10-22T17:41:29.159Z,97140.53
2022-10-22T17:43:56.663Z,97142.88
2022-10-22T17:46:24.767Z,97139.34
2022-10-22T17:48:55.867Z,97146.06
2022-10-22T17:51:23.263Z,97146.06
2022-10-22T17:53:52.663Z,97144.16
2022-10-22T17:56:22.442Z,97144.44
2022-10-22T17:58:49.314Z,97147.50
2022-10-22T18:01:29.280Z,97148.13
2022-10-22T18:03:58.805Z,97151.97
2022-10-22T18:06:25.683Z,97153.59
2022-10-22T18:11:20.731Z,97157.41
2022-10-22T18:13:54.742Z,97151.75
2022-10-22T18:16:21.503Z,97154.59
2022-10-22T18:18:48.881Z,97153.38
2022-10-22T18:21:16.130Z,97145.28
2022-10-22T18:23:42.864Z,97149.31
2022-10-22T18:26:09.648Z,97148.94
2022-10-22T18:28:36.655Z,97149.97
2022-10-22T18:31:07.348Z,97147.00
2022-10-22T18:33:34.632Z,97136.81
2022-10-22T18:36:05.491Z,97145.81
2022-10-22T18:38:32.309Z,97146.91
2022-10-22T18:40:59.043Z,97147.63
2022-10-22T18:43:25.871Z,97154.91
2022-10-22T18:45:52.881Z,97161.16
2022-10-22T18:48:20.323Z,97161.91
2022-10-22T18:50:52.028Z,97152.66
2022-10-22T18:53:19.762Z,97163.28
2022-10-22T18:55:46.531Z,97153.91
2022-10-22T18:58:13.295Z,97151.91
2022-10-22T19:00:40.334Z,97160.00
2022-10-22T19:03:07.240Z,97150.63
2022-10-22T19:05:33.961Z,97155.47
2022-10-22T19:08:01.140Z,97144.09
2022-10-22T19:10:27.888Z,97149.44
2022-10-22T19:12:54.946Z,97144.09
2022-10-22T19:15:21.637Z,97142.28
2022-10-22T19:17:48.482Z,97140.00
2022-10-22T19:20:15.313Z,97141.00
2022-10-22T19:22:42.328Z,97141.47
2022-10-22T19:25:11.940Z,97147.38
2022-10-22T19:27:39.958Z,97139.34
2022-10-22T19:30:07.242Z,97136.47
2022-10-22T19:32:34.017Z,97147.81
2022-10-22T19:35:00.765Z,97132.63
2022-10-22T19:37:27.583Z,97132.72
2022-10-22T19:39:54.593Z,97140.19
2022-10-22T19:42:21.402Z,97139.63
2022-10-22T19:44:48.206Z,97137.91
2022-10-22T19:47:16.292Z,97124.91
2022-10-22T19:49:42.958Z,97126.19
2022-10-22T19:52:09.763Z,97119.63
2022-10-22T19:54:40.813Z,97120.81
2022-10-22T19:57:08.195Z,97120.16
2022-10-22T19:59:34.954Z,97120.00
2022-10-22T20:02:02.462Z,97124.78
2022-10-22T20:04:30.366Z,97125.59
2022-10-22T20:06:57.356Z,97127.88
2022-10-22T20:09:24.436Z,97130.69
2022-10-22T20:11:51.585Z,97139.28
2022-10-22T20:14:18.503Z,97145.19
2022-10-22T20:16:45.178Z,97145.19
2022-10-22T20:19:16.396Z,97141.91
2022-10-22T20:21:43.502Z,97140.28
2022-10-22T20:24:11.414Z,97139.81
2022-10-22T20:26:38.269Z,97139.19
2022-10-22T20:29:08.656Z,97142.63
2022-10-22T20:31:36.698Z,97150.47
2022-10-22T20:34:04.730Z,97149.63
2022-10-22T20:36:31.996Z,97151.41
2022-10-22T20:39:02.756Z,97153.03
2022-10-22T20:41:29.854Z,97152.31
2022-10-22T20:46:40.912Z,97156.31
2022-10-22T20:49:10.339Z,97154.88
2022-10-22T20:51:37.486Z,97153.25
2022-10-22T20:54:05.188Z,97153.25
2022-10-22T20:56:32.269Z,97148.50
2022-10-22T20:59:05.450Z,97145.41
2022-10-22T21:01:42.267Z,97146.03
2022-10-22T21:04:09.278Z,97152.22
2022-10-22T21:06:38.358Z,97150.19
2022-10-22T21:09:06.475Z,97151.53
2022-10-22T21:11:33.607Z,97147.50
2022-10-22T21:14:00.608Z,97144.69
2022-10-22T21:16:27.656Z,97147.84
2022-10-22T21:18:54.587Z,97147.63
2022-10-22T21:21:22.027Z,97147.88
2022-10-22T21:23:50.847Z,97137.16
2022-10-22T21:26:21.305Z,97146.06
2022-10-22T21:28:48.424Z,97142.00
2022-10-22T21:31:22.108Z,97150.53
2022-10-22T21:33:50.202Z,97149.72
2022-10-22T21:36:21.514Z,97154.44
2022-10-22T21:38:49.813Z,97146.00
2022-10-22T21:41:17.340Z,97138.44
2022-10-22T21:43:44.891Z,97149.09
2022-10-22T21:46:16.017Z,97157.28
2022-10-22T21:48:43.423Z,97160.19
2022-10-22T21:51:19.400Z,97152.56
2022-10-22T21:56:20.918Z,97149.78
2022-10-22T21:58:48.153Z,97140.72
2022-10-22T22:01:16.092Z,97138.44
2022-10-22T22:03:44.087Z,97141.00
2022-10-22T22:06:11.032Z,97137.16
2022-10-22T22:08:38.142Z,97141.44
2022-10-22T22:11:18.223Z,97142.81
2022-10-22T22:13:44.893Z,97135.44
2022-10-22T22:16:13.961Z,97131.09
2022-10-22T22:18:42.308Z,97135.81
2022-10-22T22:21:12.662Z,97141.06
2022-10-22T22:23:41.754Z,97135.44
2022-10-22T22:26:09.891Z,97137.09
2022-10-22T22:28:37.906Z,97139.91
2022-10-22T22:31:18.529Z,97135.72
2022-10-22T22:33:48.324Z,97135.97
2022-10-22T22:36:16.288Z,97129.53
2022-10-22T22:38:43.778Z,97132.25
2022-10-22T22:41:12.406Z,97132.19
2022-10-22T22:43:39.428Z,97129.53
2022-10-22T22:46:08.832Z,97130.53
2022-10-22T22:48:36.678Z,97124.09
2022-10-22T22:51:05.310Z,97127.53
2022-10-22T22:53:40.934Z,97121.28
2022-10-22T22:56:12.506Z,97121.53
2022-10-22T22:58:43.813Z,97124.19
2022-10-22T23:03:57.100Z,97124.59
2022-10-22T23:06:25.903Z,97119.16
2022-10-22T23:08:53.766Z,97123.59
2022-10-22T23:11:23.713Z,97118.88
2022-10-22T23:13:54.803Z,97111.53
2022-10-22T23:16:24.751Z,97110.16
2022-10-22T23:18:52.742Z,97120.63
2022-10-22T23:21:21.577Z,97117.44
2022-10-22T23:23:54.866Z,97112.63
2022-10-22T23:26:24.214Z,97109.34
2022-10-22T23:28:51.425Z,97107.25
2022-10-22T23:31:20.262Z,97104.00
2022-10-22T23:33:47.870Z,97102.78
2022-10-22T23:36:15.917Z,97098.88
2022-10-22T23:38:44.774Z,97104.97
2022-10-22T23:41:12.860Z,97093.34
2022-10-22T23:46:27.914Z,97107.41
2022-10-22T23:48:54.770Z,97097.06
2022-10-22T23:51:22.113Z,97097.16
2022-10-22T23:53:53.920Z,97093.44
2022-10-22T23:56:20.678Z,97103.53
2022-10-22T23:58:48.979Z,97090.09
