createdAt,value
2023-01-15T00:01:26.225Z,7.47
2023-01-15T00:03:29.835Z,10.13
2023-01-15T00:05:32.570Z,9.57
2023-01-15T00:07:35.279Z,5.30
2023-01-15T00:09:37.898Z,5.23
2023-01-15T00:11:40.579Z,4.17
2023-01-15T00:13:43.876Z,5.87
2023-01-15T00:15:46.634Z,7.33
2023-01-15T00:17:49.265Z,3.17
2023-01-15T00:19:51.967Z,8.10
2023-01-15T00:21:54.671Z,4.47
2023-01-15T00:24:15.917Z,5.93
2023-01-15T00:26:39.153Z,6.97
2023-01-15T00:28:42.928Z,11.17
2023-01-15T00:30:46.352Z,6.57
2023-01-15T00:32:49.571Z,2.97
2023-01-15T00:34:52.290Z,2.47
2023-01-15T00:36:54.978Z,3.50
2023-01-15T00:38:57.640Z,7.73
2023-01-15T00:41:00.242Z,4.67
2023-01-15T00:43:02.933Z,5.40
2023-01-15T00:45:13.100Z,9.47
2023-01-15T00:47:16.036Z,12.10
2023-01-15T00:49:18.917Z,6.63
2023-01-15T00:51:22.579Z,10.83
2023-01-15T00:53:25.164Z,4.20
2023-01-15T00:55:27.864Z,1.43
2023-01-15T00:57:30.547Z,4.70
2023-01-15T00:59:33.226Z,10.60
2023-01-15T01:01:36.518Z,2.60
2023-01-15T01:03:39.299Z,10.77
2023-01-15T01:05:41.887Z,4.00
2023-01-15T01:07:44.578Z,7.07
2023-01-15T01:09:47.365Z,6.70
2023-01-15T01:11:50.509Z,3.90
2023-01-15T01:13:54.682Z,3.07
2023-01-15T01:15:57.429Z,7.33
2023-01-15T01:18:00.178Z,1.50
2023-01-15T01:20:02.873Z,5.60
2023-01-15T01:22:06.509Z,14.70
2023-01-15T01:24:12.081Z,9.23
2023-01-15T01:26:14.788Z,1.60
2023-01-15T01:28:17.392Z,5.13
2023-01-15T01:30:20.145Z,5.50
2023-01-15T01:32:22.877Z,7.67
2023-01-15T01:34:25.773Z,5.40
2023-01-15T01:36:37.204Z,9.77
2023-01-15T01:38:39.828Z,10.02
2023-01-15T01:40:42.986Z,2.60
2023-01-15T01:42:45.810Z,3.20
2023-01-15T01:44:48.367Z,3.00
2023-01-15T01:46:50.996Z,5.10
2023-01-15T01:49:03.104Z,2.60
2023-01-15T01:53:16.969Z,19.70
2023-01-15T01:55:22.395Z,3.80
2023-01-15T01:57:25.934Z,3.47
2023-01-15T01:59:29.185Z,11.43
2023-01-15T02:01:31.966Z,3.70
2023-01-15T02:03:38.606Z,8.90
2023-01-15T02:05:47.487Z,2.10
2023-01-15T02:07:50.145Z,10.20
2023-01-15T02:09:52.784Z,6.97
2023-01-15T02:11:58.802Z,9.87
2023-01-15T02:14:12.725Z,2.77
2023-01-15T02:16:52.093Z,4.60
2023-01-15T02:19:13.087Z,5.10
2023-01-15T02:21:23.647Z,22.87
2023-01-15T02:23:45.640Z,4.10
2023-01-15T02:26:25.707Z,1.85
2023-01-15T02:28:34.999Z,10.43
2023-01-15T02:30:45.810Z,2.90
2023-01-15T02:33:00.386Z,11.27
2023-01-15T02:35:08.678Z,13.13
2023-01-15T02:37:16.720Z,5.13
2023-01-15T02:39:21.719Z,4.63
2023-01-15T02:41:30.278Z,8.10
2023-01-15T02:43:36.049Z,3.37
2023-01-15T02:45:42.147Z,1.43
2023-01-15T02:47:47.210Z,4.47
2023-01-15T02:49:51.849Z,4.27
2023-01-15T02:52:13.904Z,3.13
2023-01-15T02:54:19.440Z,6.95
2023-01-15T02:56:25.683Z,4.63
2023-01-15T02:58:35.857Z,7.13
2023-01-15T03:00:44.087Z,9.40
2023-01-15T03:02:54.150Z,7.13
2023-01-15T03:05:06.190Z,5.97
2023-01-15T03:09:30.975Z,7.03
2023-01-15T03:11:38.409Z,5.50
2023-01-15T03:13:46.601Z,6.77
2023-01-15T03:16:19.426Z,4.27
2023-01-15T03:18:23.038Z,3.10
2023-01-15T03:20:30.023Z,5.43
2023-01-15T03:22:39.985Z,1.77
2023-01-15T03:24:47.704Z,2.67
2023-01-15T03:26:50.697Z,7.40
2023-01-15T03:28:54.258Z,5.97
2023-01-15T03:30:57.077Z,5.97
2023-01-15T03:33:00.110Z,7.67
2023-01-15T03:35:04.381Z,8.13
2023-01-15T03:37:07.346Z,5.20
2023-01-15T03:39:10.208Z,13.53
2023-01-15T03:41:35.602Z,4.10
2023-01-15T03:43:47.327Z,12.23
2023-01-15T03:45:54.541Z,10.38
2023-01-15T03:48:19.182Z,12.60
2023-01-15T03:50:26.998Z,5.20
2023-01-15T03:52:45.940Z,3.43
2023-01-15T03:54:58.296Z,12.93
2023-01-15T03:57:20.315Z,2.03
2023-01-15T04:01:39.890Z,12.30
2023-01-15T04:03:44.041Z,9.17
2023-01-15T04:05:49.066Z,15.03
2023-01-15T04:07:53.305Z,4.07
2023-01-15T04:09:55.959Z,4.30
2023-01-15T04:12:00.715Z,15.37
2023-01-15T04:14:03.396Z,7.13
2023-01-15T04:16:06.396Z,8.40
2023-01-15T04:18:09.141Z,4.97
2023-01-15T04:20:12.700Z,5.33
2023-01-15T04:22:15.480Z,16.27
2023-01-15T04:24:18.296Z,5.23
2023-01-15T04:26:20.943Z,5.70
2023-01-15T04:28:23.578Z,2.30
2023-01-15T04:30:26.181Z,4.10
2023-01-15T04:32:28.873Z,4.37
2023-01-15T04:34:31.602Z,4.80
2023-01-15T04:36:37.285Z,12.13
2023-01-15T04:38:40.363Z,8.87
2023-01-15T04:41:01.583Z,2.60
2023-01-15T04:43:23.049Z,3.83
2023-01-15T04:45:25.679Z,4.60
2023-01-15T04:47:31.176Z,4.10
2023-01-15T04:49:34.348Z,5.83
2023-01-15T04:51:37.615Z,14.07
2023-01-15T04:53:40.431Z,4.77
2023-01-15T04:55:43.059Z,8.30
2023-01-15T04:57:45.738Z,11.20
2023-01-15T04:59:48.553Z,5.90
2023-01-15T05:02:03.222Z,10.30
2023-01-15T05:04:07.661Z,1.43
2023-01-15T05:06:10.609Z,2.50
2023-01-15T05:08:13.308Z,6.37
2023-01-15T05:10:16.446Z,3.70
2023-01-15T05:12:19.117Z,10.73
2023-01-15T05:14:21.814Z,3.53
2023-01-15T05:16:28.815Z,5.87
2023-01-15T05:18:31.474Z,10.90
2023-01-15T05:20:37.584Z,9.53
2023-01-15T05:22:40.199Z,20.13
2023-01-15T05:24:42.781Z,17.80
2023-01-15T05:26:46.301Z,5.47
2023-01-15T05:28:49.976Z,8.63
2023-01-15T05:30:52.572Z,23.07
2023-01-15T05:32:55.318Z,5.07
2023-01-15T05:34:57.951Z,5.83
2023-01-15T05:37:00.693Z,16.03
2023-01-15T05:39:04.002Z,4.97
2023-01-15T05:41:29.649Z,3.47
2023-01-15T05:43:32.303Z,3.03
2023-01-15T05:45:36.738Z,4.80
2023-01-15T05:47:39.314Z,7.30
2023-01-15T05:49:41.960Z,4.67
2023-01-15T05:51:44.949Z,9.83
2023-01-15T05:53:47.612Z,4.53
2023-01-15T05:55:50.391Z,8.83
2023-01-15T05:57:53.027Z,11.60
2023-01-15T05:59:56.728Z,8.17
2023-01-15T06:01:59.834Z,3.90
2023-01-15T06:04:04.968Z,7.47
2023-01-15T06:06:10.972Z,9.80
2023-01-15T06:08:13.638Z,26.83
2023-01-15T06:10:17.688Z,18.33
2023-01-15T06:12:20.480Z,12.13
2023-01-15T06:14:23.411Z,8.03
2023-01-15T06:16:26.421Z,24.77
2023-01-15T06:18:29.241Z,7.70
2023-01-15T06:20:32.073Z,5.17
2023-01-15T06:22:34.938Z,11.27
2023-01-15T06:24:37.889Z,26.67
2023-01-15T06:26:40.570Z,8.37
2023-01-15T06:28:43.744Z,19.90
2023-01-15T06:30:46.434Z,18.13
2023-01-15T06:32:49.163Z,20.30
2023-01-15T06:34:51.951Z,12.90
2023-01-15T06:36:54.560Z,11.93
2023-01-15T06:38:57.418Z,15.50
2023-01-15T06:41:05.152Z,9.90
2023-01-15T06:43:36.945Z,8.47
2023-01-15T06:46:00.332Z,14.15
2023-01-15T06:48:02.959Z,16.67
2023-01-15T06:50:06.091Z,12.37
2023-01-15T06:52:08.849Z,18.43
2023-01-15T06:54:12.188Z,16.27
2023-01-15T06:56:15.709Z,24.73
2023-01-15T06:58:18.358Z,9.87
2023-01-15T07:00:21.264Z,11.67
2023-01-15T07:02:24.363Z,16.87
2023-01-15T07:04:27.306Z,20.27
2023-01-15T07:06:30.161Z,23.43
2023-01-15T07:08:32.764Z,15.93
2023-01-15T07:10:36.433Z,34.40
2023-01-15T07:12:39.093Z,6.93
2023-01-15T07:14:41.832Z,10.33
2023-01-15T07:16:44.740Z,19.03
2023-01-15T07:18:47.384Z,23.73
2023-01-15T07:20:50.078Z,8.00
2023-01-15T07:22:54.609Z,20.80
2023-01-15T07:24:57.367Z,21.03
2023-01-15T07:27:00.250Z,30.13
2023-01-15T07:29:03.646Z,22.03
2023-01-15T07:31:06.575Z,15.93
2023-01-15T07:33:09.600Z,12.83
2023-01-15T07:35:12.547Z,30.43
2023-01-15T07:37:15.601Z,25.03
2023-01-15T07:39:19.349Z,14.83
2023-01-15T07:41:41.863Z,10.43
2023-01-15T07:44:08.845Z,21.00
2023-01-15T07:46:32.550Z,14.50
2023-01-15T07:49:28.709Z,14.53
2023-01-15T07:51:43.963Z,20.90
2023-01-15T07:54:05.957Z,8.53
2023-01-15T07:56:11.805Z,36.60
2023-01-15T07:58:14.891Z,14.10
2023-01-15T08:00:23.006Z,13.43
2023-01-15T08:02:27.681Z,16.57
2023-01-15T08:04:30.995Z,22.10
2023-01-15T08:06:35.988Z,41.03
2023-01-15T08:08:38.983Z,25.73
2023-01-15T08:11:01.889Z,20.50
2023-01-15T08:13:23.380Z,8.03
2023-01-15T08:15:27.319Z,14.43
2023-01-15T08:17:30.653Z,42.90
2023-01-15T08:19:33.463Z,24.37
2023-01-15T08:21:36.276Z,18.60
2023-01-15T08:23:39.639Z,18.60
2023-01-15T08:25:42.862Z,9.97
2023-01-15T08:27:47.115Z,7.80
2023-01-15T08:29:51.972Z,25.03
2023-01-15T08:32:01.968Z,35.03
2023-01-15T08:34:07.312Z,18.00
2023-01-15T08:36:11.557Z,10.63
2023-01-15T08:38:14.556Z,48.77
2023-01-15T08:40:17.844Z,39.17
2023-01-15T08:42:21.788Z,21.80
2023-01-15T08:44:24.947Z,22.80
2023-01-15T08:46:27.945Z,8.27
2023-01-15T08:48:33.013Z,28.63
2023-01-15T08:50:35.597Z,23.37
2023-01-15T08:52:38.990Z,17.53
2023-01-15T08:54:42.300Z,26.57
2023-01-15T08:56:45.366Z,22.93
2023-01-15T08:58:48.979Z,20.63
2023-01-15T09:00:51.685Z,23.37
2023-01-15T09:02:54.419Z,10.53
2023-01-15T09:04:57.220Z,4.07
2023-01-15T09:06:59.966Z,26.17
2023-01-15T09:09:02.805Z,18.13
2023-01-15T09:11:07.219Z,11.83
2023-01-15T09:13:10.607Z,15.53
2023-01-15T09:15:13.409Z,13.33
2023-01-15T09:17:16.017Z,36.80
2023-01-15T09:19:18.618Z,23.97
2023-01-15T09:21:21.388Z,17.07
2023-01-15T09:23:24.938Z,37.80
2023-01-15T09:25:27.667Z,28.43
2023-01-15T09:27:30.774Z,47.27
2023-01-15T09:29:33.436Z,15.87
2023-01-15T09:31:36.385Z,16.30
2023-01-15T09:33:39.043Z,29.57
2023-01-15T09:35:43.267Z,19.40
2023-01-15T09:37:51.517Z,20.90
2023-01-15T09:39:54.153Z,26.10
2023-01-15T09:42:07.062Z,27.10
2023-01-15T09:44:18.816Z,34.33
2023-01-15T09:46:43.576Z,21.23
2023-01-15T09:49:02.051Z,30.83
2023-01-15T09:51:27.763Z,14.67
2023-01-15T09:54:08.639Z,29.33
2023-01-15T09:56:20.855Z,45.77
2023-01-15T09:58:39.683Z,30.50
2023-01-15T10:00:47.212Z,23.23
2023-01-15T10:03:03.331Z,16.30
2023-01-15T10:05:20.579Z,28.23
2023-01-15T10:07:30.906Z,32.63
2023-01-15T10:09:38.199Z,19.20
2023-01-15T10:12:10.276Z,11.77
2023-01-15T10:14:24.008Z,13.38
2023-01-15T10:16:29.843Z,38.03
2023-01-15T10:18:32.567Z,36.27
2023-01-15T10:20:59.891Z,32.90
2023-01-15T10:23:12.156Z,15.63
2023-01-15T10:25:27.508Z,36.80
2023-01-15T10:27:34.652Z,28.47
2023-01-15T10:29:45.655Z,38.53
2023-01-15T10:31:53.756Z,43.25
2023-01-15T10:33:59.518Z,28.03
2023-01-15T10:36:30.239Z,21.67
2023-01-15T10:38:57.957Z,16.20
2023-01-15T10:41:25.611Z,42.97
2023-01-15T10:44:02.215Z,11.07
2023-01-15T10:46:14.183Z,19.37
2023-01-15T10:48:38.705Z,13.05
2023-01-15T10:50:42.679Z,39.27
2023-01-15T10:53:09.476Z,31.83
2023-01-15T10:55:28.123Z,21.67
2023-01-15T10:58:09.047Z,17.03
2023-01-15T11:00:13.139Z,31.97
2023-01-15T11:02:35.439Z,14.87
2023-01-15T11:04:38.203Z,15.90
2023-01-15T11:06:41.973Z,42.63
2023-01-15T11:09:09.199Z,30.17
2023-01-15T11:11:59.140Z,35.10
2023-01-15T11:14:20.432Z,32.30
2023-01-15T11:16:45.478Z,38.25
2023-01-15T11:19:07.207Z,24.30
2023-01-15T11:21:19.449Z,32.50
2023-01-15T11:23:23.487Z,24.97
2023-01-15T11:25:29.780Z,22.20
2023-01-15T11:27:34.493Z,11.83
2023-01-15T11:29:38.060Z,44.37
2023-01-15T11:31:41.850Z,22.23
2023-01-15T11:33:56.519Z,9.33
2023-01-15T11:36:05.498Z,21.13
2023-01-15T11:38:14.850Z,33.20
2023-01-15T11:40:19.869Z,9.47
2023-01-15T11:42:41.358Z,12.33
2023-01-15T11:45:13.411Z,26.60
2023-01-15T11:47:37.054Z,7.88
2023-01-15T11:49:58.158Z,28.33
2023-01-15T11:52:03.685Z,14.13
2023-01-15T11:54:10.396Z,15.03
2023-01-15T11:56:21.121Z,10.53
2023-01-15T11:58:25.161Z,11.63
2023-01-15T12:00:33.076Z,17.13
2023-01-15T12:02:41.370Z,19.07
2023-01-15T12:04:55.851Z,11.30
2023-01-15T12:06:59.641Z,9.73
2023-01-15T12:09:19.428Z,15.37
2023-01-15T12:11:55.218Z,24.17
2023-01-15T12:14:25.407Z,17.70
2023-01-15T12:16:48.016Z,19.77
2023-01-15T12:19:07.479Z,27.50
2023-01-15T12:21:29.461Z,8.63
2023-01-15T12:23:41.402Z,14.95
2023-01-15T12:25:59.044Z,19.25
2023-01-15T12:28:01.589Z,12.27
2023-01-15T12:30:14.486Z,14.97
2023-01-15T12:32:23.451Z,6.93
2023-01-15T12:34:47.239Z,28.13
2023-01-15T12:36:55.362Z,15.30
2023-01-15T12:39:12.051Z,22.23
2023-01-15T12:41:50.460Z,9.40
2023-01-15T12:44:16.739Z,23.60
2023-01-15T12:46:31.208Z,17.47
2023-01-15T12:48:51.884Z,7.80
2023-01-15T12:51:02.351Z,12.27
2023-01-15T12:53:26.025Z,15.73
2023-01-15T12:55:32.447Z,17.77
2023-01-15T12:57:37.729Z,12.93
2023-01-15T13:00:07.588Z,10.60
2023-01-15T13:02:12.718Z,14.53
2023-01-15T13:04:36.622Z,11.10
2023-01-15T13:06:45.129Z,11.07
2023-01-15T13:09:14.863Z,6.53
2023-01-15T13:11:17.685Z,8.70
2023-01-15T13:13:25.159Z,17.50
2023-01-15T13:15:34.669Z,21.03
2023-01-15T13:17:55.479Z,7.00
2023-01-15T13:19:59.348Z,22.53
2023-01-15T13:22:08.909Z,9.63
2023-01-15T13:24:42.698Z,17.17
2023-01-15T13:27:18.021Z,11.40
2023-01-15T13:29:29.798Z,25.13
2023-01-15T13:31:35.255Z,22.80
2023-01-15T13:33:47.161Z,10.13
2023-01-15T13:35:57.275Z,7.00
2023-01-15T13:38:04.912Z,5.53
2023-01-15T13:40:10.426Z,4.80
2023-01-15T13:42:35.503Z,11.87
2023-01-15T13:44:47.410Z,12.00
2023-01-15T13:47:04.622Z,12.88
2023-01-15T13:49:19.187Z,8.17
2023-01-15T13:51:33.090Z,3.13
2023-01-15T13:53:44.472Z,12.53
2023-01-15T13:56:02.745Z,6.88
2023-01-15T13:58:20.187Z,8.07
2023-01-15T14:00:33.481Z,3.50
2023-01-15T14:02:40.927Z,7.40
2023-01-15T14:04:43.566Z,10.57
2023-01-15T14:06:50.175Z,15.07
2023-01-15T14:08:52.755Z,9.27
2023-01-15T14:10:55.703Z,16.60
2023-01-15T14:13:27.330Z,13.53
2023-01-15T14:15:48.485Z,6.63
2023-01-15T14:18:46.601Z,13.17
2023-01-15T14:21:15.308Z,12.57
2023-01-15T14:23:23.286Z,3.53
2023-01-15T14:25:49.800Z,10.80
2023-01-15T14:28:12.923Z,9.30
2023-01-15T14:30:36.510Z,8.63
2023-01-15T14:33:16.145Z,3.63
2023-01-15T14:35:22.770Z,11.13
2023-01-15T14:37:42.456Z,5.50
2023-01-15T14:39:49.412Z,7.13
2023-01-15T14:42:34.359Z,11.83
2023-01-15T14:44:37.799Z,7.20
2023-01-15T14:46:42.283Z,9.20
2023-01-15T14:48:44.986Z,9.73
2023-01-15T14:50:50.080Z,13.90
2023-01-15T14:53:00.473Z,10.27
2023-01-15T14:55:03.198Z,3.17
2023-01-15T14:57:09.060Z,4.73
2023-01-15T14:59:20.739Z,6.00
2023-01-15T15:01:37.250Z,4.68
2023-01-15T15:03:50.065Z,29.50
2023-01-15T15:05:53.324Z,5.93
2023-01-15T15:07:56.384Z,9.53
2023-01-15T15:10:13.815Z,4.70
2023-01-15T15:12:52.933Z,9.10
2023-01-15T15:15:19.537Z,2.33
2023-01-15T15:17:52.912Z,3.07
2023-01-15T15:20:07.562Z,4.43
2023-01-15T15:22:17.085Z,5.97
2023-01-15T15:24:33.152Z,7.13
2023-01-15T15:26:37.769Z,6.63
2023-01-15T15:28:40.573Z,5.53
2023-01-15T15:30:46.164Z,2.57
2023-01-15T15:32:48.966Z,8.17
2023-01-15T15:34:53.895Z,5.03
2023-01-15T15:37:01.313Z,3.17
2023-01-15T15:39:19.135Z,11.27
2023-01-15T15:41:43.779Z,4.23
2023-01-15T15:44:14.630Z,8.33
2023-01-15T15:47:08.030Z,9.47
2023-01-15T15:49:10.831Z,4.10
2023-01-15T15:51:33.234Z,7.10
2023-01-15T15:53:35.947Z,4.60
2023-01-15T15:55:42.279Z,3.83
2023-01-15T15:57:52.120Z,6.83
2023-01-15T15:59:55.194Z,11.00
2023-01-15T16:02:01.109Z,4.03
2023-01-15T16:04:04.058Z,7.03
2023-01-15T16:06:08.200Z,9.40
2023-01-15T16:08:35.469Z,6.27
2023-01-15T16:10:38.613Z,10.70
2023-01-15T16:12:47.243Z,6.67
2023-01-15T16:14:51.129Z,4.47
2023-01-15T16:16:54.875Z,8.37
2023-01-15T16:18:59.926Z,2.80
2023-01-15T16:21:03.182Z,6.67
2023-01-15T16:23:06.831Z,2.73
2023-01-15T16:25:32.991Z,2.53
2023-01-15T16:27:36.887Z,8.70
2023-01-15T16:29:40.284Z,5.20
2023-01-15T16:31:43.709Z,3.73
2023-01-15T16:33:47.434Z,5.83
2023-01-15T16:36:00.157Z,6.83
2023-01-15T16:38:05.373Z,8.67
2023-01-15T16:40:22.826Z,6.00
2023-01-15T16:42:40.344Z,5.10
2023-01-15T16:44:52.202Z,3.73
2023-01-15T16:46:58.629Z,2.80
2023-01-15T16:49:25.475Z,3.77
2023-01-15T16:51:32.823Z,3.93
2023-01-15T16:53:40.451Z,3.00
2023-01-15T16:55:45.571Z,9.40
2023-01-15T16:57:48.242Z,14.37
2023-01-15T16:59:58.247Z,7.70
2023-01-15T17:02:16.378Z,2.57
2023-01-15T17:04:41.425Z,6.20
2023-01-15T17:06:44.290Z,1.23
2023-01-15T17:08:51.034Z,8.33
2023-01-15T17:10:56.994Z,4.53
2023-01-15T17:12:59.865Z,4.53
2023-01-15T17:15:14.398Z,3.10
2023-01-15T17:17:23.151Z,4.20
2023-01-15T17:19:25.831Z,11.57
2023-01-15T17:21:29.603Z,3.63
2023-01-15T17:23:36.057Z,3.97
2023-01-15T17:25:38.814Z,3.23
2023-01-15T17:27:41.620Z,4.50
2023-01-15T17:29:45.306Z,3.23
2023-01-15T17:31:47.897Z,3.43
2023-01-15T17:33:53.651Z,2.67
2023-01-15T17:35:58.595Z,7.20
2023-01-15T17:38:01.576Z,3.67
2023-01-15T17:40:04.602Z,3.23
2023-01-15T17:42:19.337Z,3.30
2023-01-15T17:44:22.190Z,1.43
2023-01-15T17:46:25.002Z,6.27
2023-01-15T17:48:27.662Z,3.80
2023-01-15T17:50:30.434Z,2.90
2023-01-15T17:52:33.058Z,2.20
2023-01-15T17:54:54.281Z,6.93
2023-01-15T17:57:15.463Z,4.60
2023-01-15T17:59:36.639Z,4.13
2023-01-15T18:02:02.132Z,1.73
2023-01-15T18:04:24.426Z,6.83
2023-01-15T18:06:27.305Z,2.47
2023-01-15T18:08:31.520Z,2.30
2023-01-15T18:10:34.293Z,3.50
2023-01-15T18:12:36.966Z,4.13
2023-01-15T18:14:39.628Z,3.47
2023-01-15T18:16:42.311Z,3.90
2023-01-15T18:18:45.005Z,5.07
2023-01-15T18:20:47.561Z,7.03
2023-01-15T18:22:50.248Z,7.27
2023-01-15T18:24:52.990Z,4.97
2023-01-15T18:26:55.752Z,9.83
2023-01-15T18:28:58.461Z,7.07
2023-01-15T18:31:02.849Z,6.60
2023-01-15T18:33:06.916Z,3.03
2023-01-15T18:35:09.869Z,4.23
2023-01-15T18:37:13.508Z,5.53
2023-01-15T18:39:16.190Z,3.90
2023-01-15T18:41:37.484Z,5.40
2023-01-15T18:43:58.997Z,2.88
2023-01-15T18:46:20.198Z,3.45
2023-01-15T18:48:22.931Z,9.73
2023-01-15T18:50:25.786Z,1.83
2023-01-15T18:52:47.168Z,3.13
2023-01-15T18:54:50.231Z,1.92
2023-01-15T18:56:52.959Z,3.20
2023-01-15T18:58:56.766Z,1.87
2023-01-15T19:01:06.936Z,3.73
2023-01-15T19:03:09.778Z,9.97
2023-01-15T19:05:14.660Z,3.30
2023-01-15T19:07:18.175Z,4.83
2023-01-15T19:09:24.779Z,2.00
2023-01-15T19:11:28.448Z,1.97
2023-01-15T19:13:31.270Z,7.27
2023-01-15T19:15:52.268Z,3.93
2023-01-15T19:18:13.285Z,2.77
2023-01-15T19:20:18.897Z,13.50
2023-01-15T19:22:40.589Z,3.40
2023-01-15T19:24:43.235Z,5.22
2023-01-15T19:26:45.877Z,3.77
2023-01-15T19:28:48.478Z,3.57
2023-01-15T19:31:10.108Z,1.93
2023-01-15T19:33:12.812Z,1.35
2023-01-15T19:35:15.463Z,2.03
2023-01-15T19:37:18.146Z,3.20
2023-01-15T19:39:21.256Z,1.30
2023-01-15T19:41:42.385Z,2.00
2023-01-15T19:44:03.652Z,3.60
2023-01-15T19:46:28.281Z,7.20
2023-01-15T19:48:49.268Z,7.00
2023-01-15T19:50:54.421Z,4.70
2023-01-15T19:52:57.187Z,0.63
2023-01-15T19:55:00.501Z,5.17
2023-01-15T19:57:03.200Z,1.27
2023-01-15T19:59:07.136Z,2.93
2023-01-15T20:01:17.609Z,5.77
2023-01-15T20:03:20.907Z,9.13
2023-01-15T20:05:25.655Z,1.20
2023-01-15T20:07:28.325Z,3.87
2023-01-15T20:09:31.087Z,1.20
2023-01-15T20:11:53.666Z,6.23
2023-01-15T20:13:56.297Z,0.97
2023-01-15T20:16:01.985Z,2.03
2023-01-15T20:18:05.216Z,1.87
2023-01-15T20:20:10.014Z,1.40
2023-01-15T20:22:12.649Z,2.10
2023-01-15T20:24:15.293Z,1.43
2023-01-15T20:26:19.445Z,0.83
2023-01-15T20:28:22.060Z,1.33
2023-01-15T20:30:25.755Z,2.80
2023-01-15T20:32:28.463Z,2.53
2023-01-15T20:34:32.391Z,2.43
2023-01-15T20:36:35.889Z,2.47
2023-01-15T20:38:38.582Z,2.03
2023-01-15T20:40:41.432Z,1.80
2023-01-15T20:43:02.861Z,1.00
2023-01-15T20:45:11.435Z,1.05
2023-01-15T20:47:52.734Z,7.47
2023-01-15T20:49:55.372Z,3.67
2023-01-15T20:51:58.373Z,0.83
2023-01-15T20:54:01.076Z,0.77
2023-01-15T20:56:10.904Z,1.80
2023-01-15T20:58:13.641Z,2.23
2023-01-15T21:00:21.983Z,3.13
2023-01-15T21:02:26.013Z,5.93
2023-01-15T21:04:30.324Z,0.93
2023-01-15T21:06:33.384Z,1.17
2023-01-15T21:08:36.428Z,2.10
2023-01-15T21:10:40.097Z,0.30
2023-01-15T21:12:42.947Z,1.27
2023-01-15T21:14:45.660Z,0.97
2023-01-15T21:16:51.484Z,1.83
2023-01-15T21:18:54.243Z,0.40
2023-01-15T21:20:57.241Z,1.80
2023-01-15T21:22:59.913Z,5.70
2023-01-15T21:25:03.041Z,1.27
2023-01-15T21:27:06.509Z,0.90
2023-01-15T21:29:09.170Z,0.73
2023-01-15T21:31:13.703Z,1.50
2023-01-15T21:33:16.523Z,0.90
2023-01-15T21:35:19.394Z,6.90
2023-01-15T21:37:22.647Z,0.83
2023-01-15T21:39:26.538Z,0.83
2023-01-15T21:41:47.613Z,3.77
2023-01-15T21:44:08.845Z,0.70
2023-01-15T21:46:14.150Z,1.87
2023-01-15T21:48:20.403Z,1.20
2023-01-15T21:50:23.148Z,1.20
2023-01-15T21:52:26.291Z,0.97
2023-01-15T21:54:29.605Z,1.73
2023-01-15T21:56:32.276Z,0.47
2023-01-15T21:58:38.449Z,1.70
2023-01-15T22:00:41.182Z,1.57
2023-01-15T22:02:44.020Z,2.33
2023-01-15T22:04:47.323Z,2.23
2023-01-15T22:06:51.705Z,4.00
2023-01-15T22:08:55.609Z,1.40
2023-01-15T22:11:08.390Z,1.90
2023-01-15T22:13:11.037Z,7.27
2023-01-15T22:15:15.905Z,1.20
2023-01-15T22:17:18.580Z,0.67
2023-01-15T22:19:23.255Z,1.30
2023-01-15T22:21:25.899Z,3.13
2023-01-15T22:23:28.947Z,1.80
2023-01-15T22:25:31.740Z,3.80
2023-01-15T22:27:35.841Z,2.33
2023-01-15T22:29:41.089Z,3.17
2023-01-15T22:31:43.857Z,0.70
2023-01-15T22:33:46.691Z,2.50
2023-01-15T22:35:59.983Z,2.57
2023-01-15T22:38:02.874Z,1.30
2023-01-15T22:40:06.491Z,3.20
2023-01-15T22:42:24.627Z,1.73
2023-01-15T22:44:27.434Z,3.70
2023-01-15T22:46:30.073Z,2.20
2023-01-15T22:48:32.755Z,2.20
2023-01-15T22:50:35.383Z,6.33
2023-01-15T22:52:39.418Z,2.70
2023-01-15T22:54:45.101Z,10.63
2023-01-15T22:56:48.965Z,2.60
2023-01-15T22:58:55.621Z,4.23
2023-01-15T23:00:58.288Z,1.77
2023-01-15T23:03:07.208Z,0.70
2023-01-15T23:05:11.672Z,1.30
2023-01-15T23:07:14.407Z,0.90
2023-01-15T23:09:17.354Z,1.10
2023-01-15T23:11:19.944Z,1.80
2023-01-15T23:13:22.582Z,8.27
2023-01-15T23:15:25.284Z,0.97
2023-01-15T23:17:27.880Z,2.20
2023-01-15T23:19:30.490Z,9.10
2023-01-15T23:21:33.397Z,1.10
2023-01-15T23:23:37.174Z,2.40
2023-01-15T23:25:39.863Z,0.70
2023-01-15T23:27:42.471Z,1.83
2023-01-15T23:29:45.073Z,2.67
2023-01-15T23:31:47.715Z,1.73
2023-01-15T23:33:51.127Z,1.60
2023-01-15T23:35:54.127Z,3.33
2023-01-15T23:37:56.739Z,1.13
2023-01-15T23:39:59.332Z,1.70
2023-01-15T23:42:20.551Z,3.77
2023-01-15T23:44:41.867Z,0.93
2023-01-15T23:46:44.682Z,0.45
2023-01-15T23:48:47.312Z,1.60
2023-01-15T23:50:49.967Z,0.87
2023-01-15T23:52:52.626Z,0.90
2023-01-15T23:54:55.224Z,0.80
2023-01-15T23:56:59.522Z,1.47
2023-01-15T23:59:02.230Z,3.07
