createdAt,value
2018-10-07T00:01:55.791Z,8.70
2018-10-07T00:04:25.368Z,9.10
2018-10-07T00:06:54.194Z,8.93
2018-10-07T00:09:23.777Z,8.63
2018-10-07T00:11:52.612Z,10.57
2018-10-07T00:14:21.468Z,9.60
2018-10-07T00:16:51.041Z,9.17
2018-10-07T00:19:19.862Z,9.03
2018-10-07T00:21:49.447Z,9.43
2018-10-07T00:24:18.278Z,8.60
2018-10-07T00:26:47.108Z,8.50
2018-10-07T00:29:15.940Z,9.07
2018-10-07T00:31:44.786Z,9.57
2018-10-07T00:34:13.628Z,8.90
2018-10-07T00:36:42.464Z,8.77
2018-10-07T00:39:11.291Z,9.73
2018-10-07T00:41:40.132Z,9.40
2018-10-07T00:44:08.970Z,11.60
2018-10-07T00:46:38.540Z,10.40
2018-10-07T00:49:07.373Z,9.50
2018-10-07T00:51:36.948Z,9.20
2018-10-07T00:54:05.772Z,9.73
2018-10-07T00:56:34.598Z,9.07
2018-10-07T00:59:03.432Z,9.03
2018-10-07T01:01:32.256Z,10.40
2018-10-07T01:04:01.088Z,9.80
2018-10-07T01:06:30.511Z,9.10
2018-10-07T01:08:59.359Z,9.73
2018-10-07T01:11:28.193Z,10.60
2018-10-07T01:13:57.031Z,12.93
2018-10-07T01:16:25.855Z,10.20
2018-10-07T01:18:54.681Z,10.57
2018-10-07T01:21:23.515Z,9.80
2018-10-07T01:23:52.339Z,10.40
2018-10-07T01:26:21.170Z,9.37
2018-10-07T01:28:50.005Z,9.40
2018-10-07T01:31:18.839Z,9.27
2018-10-07T01:33:47.663Z,9.45
2018-10-07T01:36:16.487Z,8.83
2018-10-07T01:38:46.050Z,9.10
2018-10-07T01:41:14.881Z,9.23
2018-10-07T01:43:43.722Z,11.00
2018-10-07T01:46:12.562Z,9.38
2018-10-07T01:48:42.127Z,8.97
2018-10-07T01:51:10.960Z,9.53
2018-10-07T01:53:40.540Z,8.27
2018-10-07T01:56:09.374Z,9.73
2018-10-07T01:58:38.211Z,9.17
2018-10-07T02:01:07.050Z,9.23
2018-10-07T02:03:35.899Z,9.10
2018-10-07T02:06:04.728Z,8.37
2018-10-07T02:08:33.551Z,8.63
2018-10-07T02:11:02.385Z,9.10
2018-10-07T02:13:31.210Z,8.90
2018-10-07T02:16:00.078Z,8.87
2018-10-07T02:18:28.922Z,8.23
2018-10-07T02:20:57.761Z,8.93
2018-10-07T02:23:26.583Z,8.80
2018-10-07T02:25:55.407Z,7.90
2018-10-07T02:28:24.244Z,8.50
2018-10-07T02:30:53.080Z,8.60
2018-10-07T02:33:21.908Z,8.20
2018-10-07T02:35:50.749Z,7.43
2018-10-07T02:38:19.570Z,8.20
2018-10-07T02:40:48.408Z,8.30
2018-10-07T02:43:17.227Z,7.57
2018-10-07T02:45:46.067Z,8.27
2018-10-07T02:48:14.899Z,8.30
2018-10-07T02:50:43.738Z,7.93
2018-10-07T02:53:12.635Z,7.77
2018-10-07T02:55:41.393Z,7.40
2018-10-07T02:58:10.237Z,7.57
2018-10-07T03:00:39.054Z,7.50
2018-10-07T03:03:08.631Z,6.97
2018-10-07T03:05:37.462Z,8.40
2018-10-07T03:08:06.284Z,7.63
2018-10-07T03:10:35.117Z,7.20
2018-10-07T03:13:03.946Z,7.50
2018-10-07T03:15:32.771Z,7.53
2018-10-07T03:18:01.601Z,8.30
2018-10-07T03:20:30.443Z,8.10
2018-10-07T03:22:59.274Z,7.87
2018-10-07T03:25:28.839Z,8.17
2018-10-07T03:27:57.669Z,9.13
2018-10-07T03:30:27.243Z,7.53
2018-10-07T03:32:56.071Z,8.20
2018-10-07T03:35:25.657Z,7.60
2018-10-07T03:37:55.233Z,7.53
2018-10-07T03:40:24.075Z,7.97
2018-10-07T03:42:53.652Z,8.40
2018-10-07T03:45:22.498Z,8.03
2018-10-07T03:47:51.336Z,10.02
2018-10-07T03:50:20.164Z,8.80
2018-10-07T03:52:48.990Z,8.57
2018-10-07T03:55:17.825Z,7.50
2018-10-07T03:57:46.682Z,7.57
2018-10-07T04:00:15.509Z,8.80
2018-10-07T04:02:44.341Z,8.57
2018-10-07T04:05:13.169Z,8.60
2018-10-07T04:07:42.756Z,9.53
2018-10-07T04:10:11.585Z,9.47
2018-10-07T04:12:40.415Z,8.90
2018-10-07T04:15:09.245Z,9.43
2018-10-07T04:17:38.091Z,9.10
2018-10-07T04:20:06.918Z,8.82
2018-10-07T04:22:36.497Z,8.70
2018-10-07T04:25:05.332Z,8.10
2018-10-07T04:27:34.170Z,8.17
2018-10-07T04:30:02.999Z,8.20
2018-10-07T04:32:32.591Z,9.13
2018-10-07T04:35:02.166Z,8.50
2018-10-07T04:37:31.000Z,9.73
2018-10-07T04:40:00.657Z,8.63
2018-10-07T04:42:29.399Z,7.80
2018-10-07T04:44:58.982Z,8.47
2018-10-07T04:47:27.804Z,8.50
2018-10-07T04:49:56.635Z,8.60
2018-10-07T04:52:25.465Z,8.10
2018-10-07T04:54:55.040Z,8.87
2018-10-07T04:57:23.867Z,9.18
2018-10-07T04:59:53.447Z,8.77
2018-10-07T05:02:22.281Z,8.20
2018-10-07T05:04:51.184Z,9.17
2018-10-07T05:07:19.963Z,9.27
2018-10-07T05:09:48.804Z,8.80
2018-10-07T05:12:17.729Z,8.63
2018-10-07T05:14:46.487Z,9.63
2018-10-07T05:17:15.328Z,8.67
2018-10-07T05:19:44.158Z,9.65
2018-10-07T05:22:13.001Z,8.83
2018-10-07T05:24:41.820Z,8.87
2018-10-07T05:27:10.647Z,8.67
2018-10-07T05:29:40.230Z,8.23
2018-10-07T05:32:09.068Z,9.55
2018-10-07T05:34:37.909Z,9.60
2018-10-07T05:37:06.748Z,9.30
2018-10-07T05:39:35.578Z,8.53
2018-10-07T05:42:04.413Z,9.47
2018-10-07T05:44:33.338Z,9.00
2018-10-07T05:47:02.083Z,8.03
2018-10-07T05:49:30.910Z,7.53
2018-10-07T05:51:59.748Z,7.63
2018-10-07T05:54:29.331Z,8.17
2018-10-07T05:56:58.160Z,9.20
2018-10-07T05:59:27.004Z,8.80
2018-10-07T06:01:55.903Z,7.97
2018-10-07T06:04:25.449Z,8.80
2018-10-07T06:06:54.280Z,9.73
2018-10-07T06:09:23.115Z,8.65
2018-10-07T06:11:51.981Z,8.70
2018-10-07T06:14:20.787Z,8.23
2018-10-07T06:16:50.434Z,9.93
2018-10-07T06:19:19.983Z,9.00
2018-10-07T06:21:58.334Z,10.20
2018-10-07T06:24:27.184Z,10.52
2018-10-07T06:26:56.025Z,9.57
2018-10-07T06:29:24.873Z,9.07
2018-10-07T06:31:53.716Z,9.77
2018-10-07T06:34:22.544Z,9.93
2018-10-07T06:36:51.391Z,9.00
2018-10-07T06:39:20.240Z,10.40
2018-10-07T06:41:49.832Z,9.77
2018-10-07T06:44:18.701Z,9.43
2018-10-07T06:46:47.549Z,10.00
2018-10-07T06:49:16.382Z,9.73
2018-10-07T06:51:45.225Z,9.47
2018-10-07T06:54:14.095Z,9.27
2018-10-07T06:56:42.942Z,9.73
2018-10-07T06:59:11.784Z,9.20
2018-10-07T07:01:40.649Z,9.37
2018-10-07T07:04:10.221Z,10.60
2018-10-07T07:06:39.225Z,13.07
2018-10-07T07:09:08.014Z,11.50
2018-10-07T07:11:36.868Z,10.53
2018-10-07T07:14:05.770Z,10.67
2018-10-07T07:16:34.602Z,11.03
2018-10-07T07:19:03.460Z,11.27
2018-10-07T07:21:32.289Z,13.07
2018-10-07T07:24:01.874Z,12.77
2018-10-07T07:26:30.721Z,11.50
2018-10-07T07:28:59.561Z,14.80
2018-10-07T07:31:28.446Z,12.30
2018-10-07T07:33:57.249Z,13.10
2018-10-07T07:36:26.108Z,12.37
2018-10-07T07:38:54.951Z,13.13
2018-10-07T07:41:23.794Z,12.43
2018-10-07T07:43:52.648Z,12.27
2018-10-07T07:46:21.490Z,12.63
2018-10-07T07:48:51.103Z,13.50
2018-10-07T07:51:19.945Z,14.18
2018-10-07T07:53:48.785Z,13.63
2018-10-07T07:56:18.373Z,13.90
2018-10-07T07:58:47.227Z,13.77
2018-10-07T08:01:16.068Z,13.50
2018-10-07T08:03:45.680Z,15.07
2018-10-07T08:06:14.521Z,17.07
2018-10-07T08:08:43.372Z,19.10
2018-10-07T08:11:12.941Z,19.20
2018-10-07T08:13:41.791Z,18.17
2018-10-07T08:16:10.636Z,19.10
2018-10-07T08:18:40.225Z,20.57
2018-10-07T08:21:09.079Z,23.30
2018-10-07T08:23:37.972Z,21.30
2018-10-07T08:26:07.509Z,22.83
2018-10-07T08:28:36.372Z,23.63
2018-10-07T08:31:05.223Z,28.62
2018-10-07T08:33:34.798Z,24.90
2018-10-07T08:36:03.629Z,30.73
2018-10-07T08:38:32.472Z,30.70
2018-10-07T08:41:01.320Z,25.30
2018-10-07T08:43:30.208Z,25.47
2018-10-07T08:45:59.771Z,23.20
2018-10-07T08:48:28.624Z,19.93
2018-10-07T08:50:57.456Z,19.40
2018-10-07T08:53:26.307Z,19.97
2018-10-07T08:55:55.153Z,20.27
2018-10-07T08:58:24.007Z,20.90
2018-10-07T09:00:52.847Z,21.37
2018-10-07T09:03:21.696Z,20.00
2018-10-07T09:05:50.551Z,18.02
2018-10-07T09:08:19.387Z,16.50
2018-10-07T09:10:48.242Z,14.87
2018-10-07T09:13:17.081Z,13.50
2018-10-07T09:15:45.941Z,13.30
2018-10-07T09:18:14.795Z,12.50
2018-10-07T09:20:43.636Z,12.97
2018-10-07T09:23:12.479Z,12.50
2018-10-07T09:25:41.314Z,12.33
2018-10-07T09:28:10.164Z,12.10
2018-10-07T09:30:39.003Z,13.10
2018-10-07T09:33:07.862Z,12.53
2018-10-07T09:35:36.712Z,12.43
2018-10-07T09:38:05.557Z,12.60
2018-10-07T09:40:35.142Z,12.23
2018-10-07T09:43:04.769Z,12.63
2018-10-07T09:45:34.160Z,12.57
2018-10-07T09:48:03.745Z,14.23
2018-10-07T09:50:32.597Z,12.87
2018-10-07T09:53:01.443Z,15.40
2018-10-07T09:55:30.301Z,14.87
2018-10-07T09:57:59.208Z,17.45
2018-10-07T10:00:28.017Z,14.37
2018-10-07T10:02:56.858Z,14.53
2018-10-07T10:05:25.700Z,18.70
2018-10-07T10:07:54.548Z,14.47
2018-10-07T10:10:23.406Z,16.93
2018-10-07T10:12:52.256Z,14.43
2018-10-07T10:15:21.089Z,11.20
2018-10-07T10:17:49.933Z,16.40
2018-10-07T10:20:19.520Z,16.37
2018-10-07T10:22:48.398Z,20.48
2018-10-07T10:25:17.239Z,18.33
2018-10-07T10:27:46.089Z,17.77
2018-10-07T10:30:15.000Z,17.87
2018-10-07T10:32:43.779Z,17.53
2018-10-07T10:35:12.632Z,16.60
2018-10-07T10:37:41.481Z,16.13
2018-10-07T10:40:10.427Z,16.87
2018-10-07T10:42:39.177Z,17.30
2018-10-07T10:45:08.012Z,20.50
2018-10-07T10:47:36.857Z,18.67
2018-10-07T10:50:05.699Z,17.97
2018-10-07T10:52:34.543Z,17.93
2018-10-07T10:55:03.414Z,17.67
2018-10-07T10:57:32.228Z,16.80
2018-10-07T11:00:01.064Z,17.37
2018-10-07T11:02:29.907Z,17.83
2018-10-07T11:04:58.749Z,18.03
2018-10-07T11:07:27.585Z,17.73
2018-10-07T11:09:56.425Z,17.70
2018-10-07T11:12:26.077Z,16.27
2018-10-07T11:14:54.913Z,18.73
2018-10-07T11:17:23.774Z,18.77
2018-10-07T11:19:52.618Z,19.02
2018-10-07T11:22:21.453Z,16.60
2018-10-07T11:24:50.303Z,16.77
2018-10-07T11:27:19.154Z,17.03
2018-10-07T11:29:47.995Z,17.50
2018-10-07T11:32:16.845Z,17.70
2018-10-07T11:34:46.452Z,17.53
2018-10-07T11:37:15.299Z,17.03
2018-10-07T11:39:44.138Z,17.35
2018-10-07T11:42:13.723Z,15.80
2018-10-07T11:44:42.574Z,14.87
2018-10-07T11:47:11.428Z,13.55
2018-10-07T11:49:41.013Z,13.80
2018-10-07T11:52:09.876Z,16.27
2018-10-07T11:54:38.736Z,16.25
2018-10-07T11:57:07.568Z,13.88
2018-10-07T11:59:36.411Z,16.05
2018-10-07T12:02:05.316Z,15.02
2018-10-07T12:04:34.840Z,15.40
2018-10-07T12:07:03.685Z,12.90
2018-10-07T12:09:32.530Z,14.87
2018-10-07T12:12:01.381Z,15.77
2018-10-07T12:14:30.237Z,15.15
2018-10-07T12:16:59.827Z,16.12
2018-10-07T12:19:29.412Z,16.48
2018-10-07T12:21:58.256Z,17.33
2018-10-07T12:24:27.134Z,14.32
2018-10-07T12:26:55.980Z,12.35
2018-10-07T12:29:25.266Z,13.20
2018-10-07T12:31:54.215Z,12.48
2018-10-07T12:34:23.021Z,13.93
2018-10-07T12:36:52.070Z,14.00
2018-10-07T12:39:21.542Z,11.35
2018-10-07T12:41:50.383Z,14.55
2018-10-07T12:44:19.605Z,11.85
2018-10-07T12:46:48.589Z,13.57
2018-10-07T12:49:18.622Z,13.60
2018-10-07T12:51:47.711Z,15.07
2018-10-07T12:54:16.877Z,13.60
2018-10-07T12:56:45.608Z,14.23
2018-10-07T12:59:14.445Z,18.80
2018-10-07T13:01:44.034Z,13.52
2018-10-07T13:04:12.878Z,13.62
2018-10-07T13:06:41.727Z,13.32
2018-10-07T13:09:10.575Z,13.77
2018-10-07T13:11:39.422Z,14.75
2018-10-07T13:14:08.267Z,14.30
2018-10-07T13:16:37.108Z,13.40
2018-10-07T13:19:06.007Z,12.90
2018-10-07T13:21:35.411Z,13.82
2018-10-07T13:24:04.259Z,13.15
2018-10-07T13:26:33.133Z,12.25
2018-10-07T13:29:01.982Z,11.43
2018-10-07T13:31:30.816Z,12.70
2018-10-07T13:33:59.656Z,10.82
2018-10-07T13:36:28.507Z,10.75
2018-10-07T13:38:57.350Z,14.95
2018-10-07T13:41:26.180Z,20.30
2018-10-07T13:43:55.022Z,17.08
2018-10-07T13:46:23.865Z,16.10
2018-10-07T13:48:52.700Z,17.58
2018-10-07T13:51:21.530Z,18.70
2018-10-07T13:53:50.373Z,17.70
2018-10-07T13:56:19.225Z,20.25
2018-10-07T13:58:48.076Z,19.00
2018-10-07T14:01:16.906Z,19.48
2018-10-07T14:03:45.765Z,19.12
2018-10-07T14:06:14.592Z,19.17
2018-10-07T14:08:44.184Z,19.80
2018-10-07T14:11:13.033Z,23.75
2018-10-07T14:13:41.870Z,21.50
2018-10-07T14:16:11.752Z,21.70
2018-10-07T14:18:40.680Z,22.15
2018-10-07T14:21:09.492Z,18.25
2018-10-07T14:23:38.340Z,19.87
2018-10-07T14:26:07.193Z,19.73
2018-10-07T14:28:36.028Z,21.50
2018-10-07T14:31:05.615Z,18.30
2018-10-07T14:33:34.447Z,20.95
2018-10-07T14:36:03.313Z,21.05
2018-10-07T14:38:32.163Z,21.48
2018-10-07T14:41:01.010Z,21.13
2018-10-07T14:43:29.866Z,21.30
2018-10-07T14:45:58.718Z,18.80
2018-10-07T14:48:27.557Z,18.80
2018-10-07T14:50:57.149Z,18.27
2018-10-07T14:53:25.998Z,18.50
2018-10-07T14:55:54.843Z,17.35
2018-10-07T14:58:23.691Z,18.02
2018-10-07T15:00:52.526Z,19.20
2018-10-07T15:03:21.382Z,19.77
2018-10-07T15:05:50.224Z,20.52
2018-10-07T15:08:19.065Z,18.70
2018-10-07T15:10:49.762Z,16.98
2018-10-07T15:13:17.400Z,15.23
2018-10-07T15:15:46.279Z,15.52
2018-10-07T15:18:15.874Z,17.42
2018-10-07T15:20:44.739Z,18.92
2018-10-07T15:23:13.592Z,17.60
2018-10-07T15:25:42.440Z,18.30
2018-10-07T15:28:11.393Z,14.82
2018-10-07T15:30:40.178Z,14.55
2018-10-07T15:33:09.029Z,12.98
2018-10-07T15:35:37.889Z,13.55
2018-10-07T15:38:06.768Z,12.63
2018-10-07T15:40:35.607Z,12.10
2018-10-07T15:43:04.446Z,11.70
2018-10-07T15:45:33.294Z,10.48
2018-10-07T15:48:02.140Z,12.55
2018-10-07T15:50:30.982Z,11.12
2018-10-07T15:52:59.885Z,12.27
2018-10-07T15:55:28.723Z,10.52
2018-10-07T15:57:58.313Z,11.55
2018-10-07T16:00:27.886Z,12.20
2018-10-07T16:02:56.730Z,10.45
2018-10-07T16:05:26.619Z,10.40
2018-10-07T16:07:55.924Z,11.73
2018-10-07T16:10:24.779Z,10.13
2018-10-07T16:12:53.609Z,9.82
2018-10-07T16:15:23.219Z,11.82
2018-10-07T16:17:52.843Z,11.32
2018-10-07T16:20:22.413Z,11.05
2018-10-07T16:22:51.261Z,10.93
2018-10-07T16:25:20.093Z,10.85
2018-10-07T16:27:48.970Z,12.30
2018-10-07T16:30:17.820Z,14.10
2018-10-07T16:32:46.665Z,12.93
2018-10-07T16:35:17.525Z,13.00
2018-10-07T16:37:47.108Z,14.93
2018-10-07T16:40:15.957Z,15.93
2018-10-07T16:42:44.801Z,15.38
2018-10-07T16:45:14.420Z,14.32
2018-10-07T16:47:43.995Z,17.35
2018-10-07T16:50:13.586Z,15.80
2018-10-07T16:52:42.479Z,15.05
2018-10-07T16:55:11.284Z,14.57
2018-10-07T16:57:40.132Z,14.25
2018-10-07T17:00:08.980Z,13.43
2018-10-07T17:02:37.856Z,14.10
2018-10-07T17:05:06.730Z,15.40
2018-10-07T17:07:35.543Z,15.50
2018-10-07T17:10:04.388Z,17.07
2018-10-07T17:12:33.269Z,14.33
2018-10-07T17:15:02.090Z,14.93
2018-10-07T17:17:30.930Z,14.60
2018-10-07T17:19:59.787Z,15.37
2018-10-07T17:22:28.635Z,14.37
2018-10-07T17:24:57.490Z,14.17
2018-10-07T17:27:26.324Z,13.10
2018-10-07T17:29:55.188Z,12.20
2018-10-07T17:32:24.034Z,14.53
2018-10-07T17:34:52.879Z,14.10
2018-10-07T17:37:21.778Z,12.37
2018-10-07T17:39:50.602Z,13.03
2018-10-07T17:42:19.455Z,12.83
2018-10-07T17:44:48.319Z,11.13
2018-10-07T17:47:17.169Z,11.10
2018-10-07T17:49:46.016Z,9.80
2018-10-07T17:52:14.852Z,10.27
2018-10-07T17:54:43.691Z,9.57
2018-10-07T17:57:12.522Z,9.40
2018-10-07T17:59:41.382Z,9.03
2018-10-07T18:02:10.239Z,8.85
2018-10-07T18:04:39.091Z,7.27
2018-10-07T18:07:07.932Z,8.60
2018-10-07T18:09:36.772Z,7.73
2018-10-07T18:12:05.637Z,6.77
2018-10-07T18:14:34.482Z,6.95
2018-10-07T18:17:03.336Z,6.50
2018-10-07T18:19:32.179Z,7.47
2018-10-07T18:22:01.019Z,8.17
2018-10-07T18:24:29.865Z,6.87
2018-10-07T18:26:58.709Z,6.63
2018-10-07T18:29:28.305Z,6.70
2018-10-07T18:31:57.167Z,7.93
2018-10-07T18:34:26.068Z,6.70
2018-10-07T18:36:54.853Z,7.33
2018-10-07T18:39:23.713Z,6.83
2018-10-07T18:41:52.555Z,6.20
2018-10-07T18:44:22.139Z,6.60
2018-10-07T18:46:50.982Z,6.90
2018-10-07T18:49:19.859Z,6.53
2018-10-07T18:51:48.679Z,6.37
2018-10-07T18:54:17.564Z,7.70
2018-10-07T18:56:47.106Z,6.07
2018-10-07T18:59:15.945Z,6.68
2018-10-07T19:01:44.793Z,5.77
2018-10-07T19:04:13.691Z,5.93
2018-10-07T19:06:43.284Z,8.27
2018-10-07T19:09:12.149Z,6.40
2018-10-07T19:11:40.986Z,6.20
2018-10-07T19:14:10.639Z,8.07
2018-10-07T19:16:39.442Z,6.20
2018-10-07T19:19:08.283Z,6.70
2018-10-07T19:21:37.857Z,6.83
2018-10-07T19:24:06.705Z,8.00
2018-10-07T19:26:35.563Z,9.30
2018-10-07T19:29:05.137Z,9.57
2018-10-07T19:31:34.729Z,7.30
2018-10-07T19:34:03.556Z,9.40
2018-10-07T19:36:32.395Z,6.13
2018-10-07T19:39:01.245Z,7.00
2018-10-07T19:41:30.826Z,5.67
2018-10-07T19:43:59.662Z,5.93
2018-10-07T19:46:28.501Z,5.50
2018-10-07T19:48:57.360Z,6.27
2018-10-07T19:51:26.197Z,5.82
2018-10-07T19:53:56.772Z,7.03
2018-10-07T19:56:25.590Z,5.20
2018-10-07T19:58:54.420Z,5.90
2018-10-07T20:01:23.274Z,5.73
2018-10-07T20:03:52.113Z,5.90
2018-10-07T20:06:20.956Z,5.50
2018-10-07T20:08:49.796Z,5.53
2018-10-07T20:11:18.625Z,6.20
2018-10-07T20:13:47.470Z,6.13
2018-10-07T20:16:16.300Z,6.12
2018-10-07T20:18:45.130Z,6.97
2018-10-07T20:21:13.970Z,6.63
2018-10-07T20:23:42.799Z,9.40
2018-10-07T20:26:12.399Z,8.57
2018-10-07T20:28:41.210Z,10.10
2018-10-07T20:31:10.067Z,12.70
2018-10-07T20:33:38.898Z,12.70
2018-10-07T20:36:07.731Z,13.03
2018-10-07T20:38:36.589Z,11.50
2018-10-07T20:41:05.437Z,10.50
2018-10-07T20:43:35.014Z,8.00
2018-10-07T20:46:03.842Z,8.98
2018-10-07T20:48:32.704Z,11.30
2018-10-07T20:51:02.281Z,10.37
2018-10-07T20:53:31.122Z,11.75
2018-10-07T20:56:00.069Z,8.90
2018-10-07T20:58:28.872Z,9.00
2018-10-07T21:00:57.725Z,7.50
2018-10-07T21:03:26.570Z,7.40
2018-10-07T21:05:56.221Z,6.83
2018-10-07T21:08:25.072Z,5.90
2018-10-07T21:10:54.659Z,6.90
2018-10-07T21:13:23.496Z,7.03
2018-10-07T21:15:52.324Z,6.27
2018-10-07T21:18:21.161Z,6.07
2018-10-07T21:20:49.999Z,6.37
2018-10-07T21:23:18.831Z,7.00
2018-10-07T21:25:47.680Z,6.67
2018-10-07T21:28:16.511Z,7.03
2018-10-07T21:30:45.379Z,6.70
2018-10-07T21:33:14.233Z,7.27
2018-10-07T21:35:43.075Z,7.68
2018-10-07T21:38:11.921Z,7.47
2018-10-07T21:40:40.748Z,7.57
2018-10-07T21:43:10.328Z,6.33
2018-10-07T21:45:39.173Z,7.70
2018-10-07T21:48:08.019Z,7.87
2018-10-07T21:50:36.859Z,7.67
2018-10-07T21:53:05.711Z,6.80
2018-10-07T21:55:35.292Z,6.70
2018-10-07T21:58:04.228Z,6.30
2018-10-07T22:00:32.982Z,6.20
2018-10-07T22:03:01.819Z,6.13
2018-10-07T22:05:30.647Z,6.63
2018-10-07T22:07:59.481Z,6.33
2018-10-07T22:10:28.333Z,7.73
2018-10-07T22:12:57.159Z,6.47
2018-10-07T22:15:26.017Z,7.27
2018-10-07T22:17:55.598Z,6.63
2018-10-07T22:20:24.436Z,8.32
2018-10-07T22:22:53.312Z,8.20
2018-10-07T22:25:22.891Z,8.13
2018-10-07T22:27:51.715Z,7.53
2018-10-07T22:30:20.547Z,8.23
2018-10-07T22:32:49.373Z,9.40
2018-10-07T22:35:18.961Z,9.43
2018-10-07T22:37:47.796Z,9.37
2018-10-07T22:40:16.636Z,9.60
2018-10-07T22:42:45.468Z,9.83
2018-10-07T22:45:14.311Z,9.23
2018-10-07T22:47:43.152Z,10.23
2018-10-07T22:50:11.997Z,10.57
2018-10-07T22:52:40.853Z,14.77
2018-10-07T22:55:09.682Z,14.20
2018-10-07T22:57:38.529Z,13.70
2018-10-07T23:00:07.361Z,16.20
2018-10-07T23:02:36.198Z,15.70
2018-10-07T23:05:05.043Z,15.17
2018-10-07T23:07:33.883Z,12.70
2018-10-07T23:10:02.729Z,18.47
2018-10-07T23:12:31.583Z,16.63
2018-10-07T23:15:00.430Z,18.62
2018-10-07T23:17:29.272Z,15.27
2018-10-07T23:19:58.129Z,16.07
2018-10-07T23:22:26.978Z,14.20
2018-10-07T23:24:56.557Z,16.47
2018-10-07T23:27:25.393Z,15.80
2018-10-07T23:29:54.235Z,14.85
2018-10-07T23:32:23.068Z,13.30
2018-10-07T23:34:51.919Z,12.50
2018-10-07T23:37:20.765Z,11.33
2018-10-07T23:39:49.588Z,11.73
2018-10-07T23:42:18.434Z,11.73
2018-10-07T23:44:47.278Z,11.17
2018-10-07T23:47:16.129Z,11.47
2018-10-07T23:49:44.961Z,10.87
2018-10-07T23:52:13.914Z,11.03
2018-10-07T23:54:42.640Z,10.73
2018-10-07T23:57:11.481Z,11.47
2018-10-07T23:59:40.325Z,13.13
