createdAt,value
2019-03-03T00:01:50.809Z,6.17
2019-03-03T00:06:54.388Z,6.22
2019-03-03T00:11:57.943Z,6.14
2019-03-03T00:17:01.504Z,6.22
2019-03-03T00:22:05.164Z,6.18
2019-03-03T00:27:08.718Z,5.71
2019-03-03T00:32:12.789Z,5.62
2019-03-03T00:37:23.833Z,5.63
2019-03-03T00:42:45.103Z,5.79
2019-03-03T00:48:06.029Z,5.73
2019-03-03T00:53:11.197Z,5.69
2019-03-03T00:58:16.327Z,5.84
2019-03-03T01:03:24.217Z,5.76
2019-03-03T01:08:29.362Z,6.02
2019-03-03T01:13:40.553Z,6.06
2019-03-03T01:18:54.458Z,6.05
2019-03-03T01:24:15.894Z,6.06
2019-03-03T01:29:19.450Z,6.14
2019-03-03T01:34:22.980Z,6.03
2019-03-03T01:39:26.539Z,5.88
2019-03-03T01:44:30.085Z,5.88
2019-03-03T01:49:33.651Z,5.90
2019-03-03T01:54:37.176Z,6.15
2019-03-03T01:59:40.757Z,5.99
2019-03-03T02:04:44.395Z,6.02
2019-03-03T02:09:47.934Z,6.01
2019-03-03T02:14:51.489Z,5.96
2019-03-03T02:19:55.013Z,6.27
2019-03-03T02:24:58.556Z,6.22
2019-03-03T02:30:02.130Z,6.20
2019-03-03T02:35:05.762Z,6.01
2019-03-03T02:40:12.265Z,6.03
2019-03-03T02:45:16.284Z,6.18
2019-03-03T02:50:20.186Z,6.15
2019-03-03T02:55:23.733Z,6.31
2019-03-03T03:00:27.295Z,6.22
2019-03-03T03:05:48.642Z,6.18
2019-03-03T03:10:56.561Z,6.15
2019-03-03T03:16:01.735Z,6.24
2019-03-03T03:21:12.847Z,6.04
2019-03-03T03:26:18.100Z,6.03
2019-03-03T03:31:29.236Z,5.83
2019-03-03T03:36:36.634Z,5.76
2019-03-03T03:41:41.187Z,5.94
2019-03-03T03:46:52.867Z,6.00
2019-03-03T03:51:57.989Z,6.04
2019-03-03T03:57:06.102Z,6.14
2019-03-03T04:02:23.269Z,6.17
2019-03-03T04:07:36.908Z,6.21
2019-03-03T04:12:42.036Z,6.35
2019-03-03T04:17:53.159Z,6.29
2019-03-03T04:23:01.086Z,6.38
2019-03-03T04:28:09.387Z,6.56
2019-03-03T04:33:14.503Z,6.51
2019-03-03T04:38:19.630Z,6.72
2019-03-03T04:43:24.742Z,6.62
2019-03-03T04:48:29.888Z,6.71
2019-03-03T04:53:34.990Z,6.79
2019-03-03T04:58:46.102Z,6.74
2019-03-03T05:03:51.212Z,6.92
2019-03-03T05:08:56.333Z,6.99
2019-03-03T05:14:01.471Z,7.00
2019-03-03T05:19:06.596Z,7.11
2019-03-03T05:24:10.162Z,6.91
2019-03-03T05:29:13.750Z,7.02
2019-03-03T05:34:17.275Z,7.22
2019-03-03T05:39:20.858Z,6.97
2019-03-03T05:44:24.418Z,7.29
2019-03-03T05:49:27.986Z,7.22
2019-03-03T05:54:31.696Z,7.37
2019-03-03T05:59:35.251Z,7.37
2019-03-03T06:04:38.821Z,7.37
2019-03-03T06:09:42.357Z,7.37
2019-03-03T06:14:45.899Z,7.53
2019-03-03T06:19:49.465Z,7.55
2019-03-03T06:24:53.036Z,7.65
2019-03-03T06:29:56.565Z,7.72
2019-03-03T06:35:00.310Z,7.70
2019-03-03T06:40:07.196Z,7.77
2019-03-03T06:45:13.362Z,8.01
2019-03-03T06:50:16.930Z,8.02
2019-03-03T06:55:21.421Z,8.31
2019-03-03T07:00:24.996Z,8.59
2019-03-03T07:05:28.596Z,8.71
2019-03-03T07:10:32.175Z,8.93
2019-03-03T07:15:35.728Z,9.28
2019-03-03T07:20:39.278Z,9.62
2019-03-03T07:25:42.895Z,9.72
2019-03-03T07:30:46.448Z,9.87
2019-03-03T07:35:49.993Z,10.03
2019-03-03T07:40:53.594Z,9.71
2019-03-03T07:45:57.143Z,9.90
2019-03-03T07:51:00.721Z,10.31
2019-03-03T07:56:04.937Z,10.41
2019-03-03T08:01:08.510Z,11.54
2019-03-03T08:06:13.078Z,16.43
2019-03-03T08:11:16.608Z,15.33
2019-03-03T08:16:20.157Z,15.17
2019-03-03T08:21:23.777Z,15.70
2019-03-03T08:26:27.311Z,16.73
2019-03-03T08:31:30.895Z,16.86
2019-03-03T08:36:34.446Z,15.41
2019-03-03T08:41:39.583Z,17.69
2019-03-03T08:46:50.960Z,20.96
2019-03-03T08:52:02.061Z,21.24
2019-03-03T08:57:10.110Z,22.58
2019-03-03T09:02:17.693Z,21.76
2019-03-03T09:07:34.857Z,18.98
2019-03-03T09:12:42.990Z,17.12
2019-03-03T09:18:00.214Z,16.53
2019-03-03T09:23:06.403Z,15.61
2019-03-03T09:28:14.563Z,15.20
2019-03-03T09:33:28.854Z,14.78
2019-03-03T09:38:34.013Z,14.71
2019-03-03T09:43:41.915Z,15.59
2019-03-03T09:48:49.861Z,15.21
2019-03-03T09:54:11.145Z,15.27
2019-03-03T09:59:32.680Z,15.51
2019-03-03T10:04:54.484Z,15.65
2019-03-03T10:10:02.423Z,16.12
2019-03-03T10:15:10.285Z,16.16
2019-03-03T10:20:18.296Z,16.02
2019-03-03T10:25:26.089Z,16.49
2019-03-03T10:30:47.981Z,16.83
2019-03-03T10:35:53.119Z,16.76
2019-03-03T10:41:14.654Z,16.76
2019-03-03T10:46:19.804Z,16.52
2019-03-03T10:51:37.268Z,15.97
2019-03-03T10:56:57.498Z,15.25
2019-03-03T11:02:18.869Z,15.76
2019-03-03T11:07:23.984Z,15.87
2019-03-03T11:12:38.364Z,15.65
2019-03-03T11:17:43.774Z,15.60
2019-03-03T11:22:51.927Z,15.92
2019-03-03T11:28:00.470Z,16.32
2019-03-03T11:33:20.865Z,15.67
2019-03-03T11:38:44.269Z,15.86
2019-03-03T11:43:55.827Z,16.01
2019-03-03T11:49:01.008Z,15.29
2019-03-03T11:54:06.648Z,14.95
2019-03-03T11:59:30.456Z,14.71
2019-03-03T12:04:35.640Z,15.31
2019-03-03T12:09:52.716Z,15.42
2019-03-03T12:15:00.732Z,15.39
2019-03-03T12:20:10.075Z,15.26
2019-03-03T12:25:17.844Z,15.45
2019-03-03T12:30:25.886Z,15.31
2019-03-03T12:35:46.292Z,14.94
2019-03-03T12:40:51.493Z,15.20
2019-03-03T12:46:02.482Z,14.97
2019-03-03T12:51:07.764Z,15.10
2019-03-03T12:56:22.474Z,14.81
2019-03-03T13:01:42.810Z,15.27
2019-03-03T13:06:48.105Z,14.91
2019-03-03T13:11:53.869Z,14.46
2019-03-03T13:17:14.405Z,14.54
2019-03-03T13:22:25.636Z,14.76
2019-03-03T13:27:47.112Z,14.50
2019-03-03T13:32:52.254Z,14.16
2019-03-03T13:37:57.952Z,14.65
2019-03-03T13:43:01.495Z,15.10
2019-03-03T13:48:05.064Z,14.80
2019-03-03T13:53:08.610Z,14.77
2019-03-03T13:58:12.152Z,14.65
2019-03-03T14:03:15.723Z,14.62
2019-03-03T14:08:19.360Z,14.53
2019-03-03T14:13:23.291Z,14.38
2019-03-03T14:18:26.927Z,14.23
2019-03-03T14:23:32.171Z,14.26
2019-03-03T14:28:36.339Z,14.22
2019-03-03T14:33:41.482Z,14.17
2019-03-03T14:38:45.099Z,14.09
2019-03-03T14:43:48.651Z,13.89
2019-03-03T14:48:52.190Z,14.05
2019-03-03T14:53:55.786Z,13.90
2019-03-03T14:58:59.738Z,13.79
2019-03-03T15:04:03.335Z,13.60
2019-03-03T15:09:08.681Z,13.69
2019-03-03T15:14:12.429Z,13.78
2019-03-03T15:19:16.858Z,13.55
2019-03-03T15:24:23.457Z,13.53
2019-03-03T15:29:27.198Z,13.54
2019-03-03T15:34:30.737Z,13.54
2019-03-03T15:39:34.544Z,13.39
2019-03-03T15:44:38.204Z,13.34
2019-03-03T15:49:41.943Z,13.27
2019-03-03T15:54:45.506Z,13.25
2019-03-03T15:59:49.130Z,13.25
2019-03-03T16:04:52.739Z,13.07
2019-03-03T16:09:57.135Z,13.02
2019-03-03T16:15:00.712Z,13.09
2019-03-03T16:20:07.231Z,13.09
2019-03-03T16:25:13.597Z,12.81
2019-03-03T16:30:18.667Z,12.80
2019-03-03T16:35:22.314Z,12.84
2019-03-03T16:40:26.477Z,12.77
2019-03-03T16:45:30.174Z,12.59
2019-03-03T16:50:33.789Z,12.68
2019-03-03T16:55:37.521Z,12.53
2019-03-03T17:00:41.061Z,12.53
2019-03-03T17:05:44.636Z,12.52
2019-03-03T17:10:48.342Z,12.55
2019-03-03T17:15:51.889Z,12.44
2019-03-03T17:20:55.490Z,12.33
2019-03-03T17:25:59.009Z,12.44
2019-03-03T17:31:02.647Z,12.56
2019-03-03T17:36:06.205Z,12.41
2019-03-03T17:41:09.892Z,12.24
2019-03-03T17:46:13.418Z,12.18
2019-03-03T17:51:17.020Z,12.16
2019-03-03T17:56:20.640Z,12.31
2019-03-03T18:01:24.280Z,12.25
2019-03-03T18:06:27.988Z,12.34
2019-03-03T18:11:31.646Z,12.18
2019-03-03T18:16:35.234Z,12.23
2019-03-03T18:21:39.078Z,12.44
2019-03-03T18:26:42.910Z,12.26
2019-03-03T18:31:46.450Z,12.29
2019-03-03T18:36:50.109Z,12.33
2019-03-03T18:41:53.787Z,12.28
2019-03-03T18:46:57.393Z,12.16
2019-03-03T18:52:00.963Z,12.25
2019-03-03T18:57:06.202Z,12.22
2019-03-03T19:02:09.780Z,12.24
2019-03-03T19:07:13.392Z,12.21
2019-03-03T19:12:19.554Z,12.10
2019-03-03T19:17:23.117Z,12.17
2019-03-03T19:22:26.716Z,12.27
2019-03-03T19:27:30.303Z,12.17
2019-03-03T19:32:33.857Z,12.10
2019-03-03T19:37:43.143Z,12.17
2019-03-03T19:42:47.128Z,12.10
2019-03-03T19:47:50.681Z,12.06
2019-03-03T19:52:54.250Z,12.10
2019-03-03T19:57:57.863Z,12.05
2019-03-03T20:03:01.426Z,12.05
2019-03-03T20:08:05.507Z,12.03
2019-03-03T20:13:09.321Z,11.98
2019-03-03T20:18:12.867Z,12.01
2019-03-03T20:23:16.490Z,11.95
2019-03-03T20:28:20.111Z,11.79
2019-03-03T20:33:23.661Z,11.90
2019-03-03T20:38:27.413Z,11.89
2019-03-03T20:43:31.084Z,11.88
2019-03-03T20:48:35.026Z,11.87
2019-03-03T20:53:38.611Z,11.90
2019-03-03T20:58:42.301Z,11.94
2019-03-03T21:03:46.073Z,11.83
2019-03-03T21:08:50.056Z,11.84
2019-03-03T21:13:53.612Z,11.80
2019-03-03T21:18:57.392Z,11.68
2019-03-03T21:24:01.150Z,11.68
2019-03-03T21:29:05.122Z,11.57
2019-03-03T21:34:08.830Z,11.32
2019-03-03T21:39:12.621Z,11.49
2019-03-03T21:44:16.416Z,11.48
2019-03-03T21:49:20.375Z,11.50
2019-03-03T21:54:24.541Z,11.50
2019-03-03T21:59:29.053Z,11.42
2019-03-03T22:04:32.780Z,11.45
2019-03-03T22:09:39.265Z,11.44
2019-03-03T22:14:42.907Z,11.25
2019-03-03T22:19:46.892Z,11.43
2019-03-03T22:24:51.183Z,11.47
2019-03-03T22:29:54.951Z,11.43
2019-03-03T22:34:58.581Z,11.56
2019-03-03T22:40:02.158Z,11.44
2019-03-03T22:45:08.990Z,11.23
2019-03-03T22:50:16.968Z,11.20
2019-03-03T22:55:21.446Z,11.20
2019-03-03T23:00:56.145Z,11.16
2019-03-03T23:06:08.605Z,11.16
2019-03-03T23:11:30.284Z,10.90
2019-03-03T23:16:48.832Z,10.79
2019-03-03T23:21:58.139Z,10.84
2019-03-03T23:27:01.678Z,10.75
2019-03-03T23:32:05.230Z,10.78
2019-03-03T23:37:08.819Z,10.54
2019-03-03T23:42:12.360Z,10.65
2019-03-03T23:47:15.925Z,10.58
2019-03-03T23:52:19.511Z,10.51
2019-03-03T23:57:23.539Z,10.51
