createdAt,value
2018-05-10T00:01:33.990Z,97537
2018-05-10T00:04:02.074Z,97538
2018-05-10T00:06:30.124Z,97541
2018-05-10T00:08:58.218Z,97536
2018-05-10T00:11:26.297Z,97535
2018-05-10T00:13:55.186Z,97534
2018-05-10T00:16:24.385Z,97534
2018-05-10T00:18:53.220Z,97536
2018-05-10T00:21:21.291Z,97536
2018-05-10T00:23:50.533Z,97538
2018-05-10T00:26:18.614Z,97541
2018-05-10T00:28:47.453Z,97559
2018-05-10T00:31:15.569Z,97556
2018-05-10T00:33:43.609Z,97553
2018-05-10T00:36:11.681Z,97554
2018-05-10T00:38:40.299Z,97546
2018-05-10T00:41:08.349Z,97537
2018-05-10T00:43:36.408Z,97544
2018-05-10T00:46:04.789Z,97545
2018-05-10T00:48:33.861Z,97540
2018-05-10T00:51:01.965Z,97534
2018-05-10T00:53:30.540Z,97538
2018-05-10T00:55:58.637Z,97532
2018-05-10T00:58:26.673Z,97535
2018-05-10T01:00:54.975Z,97529
2018-05-10T01:03:23.046Z,97528
2018-05-10T01:05:52.053Z,97524
2018-05-10T01:08:20.889Z,97517
2018-05-10T01:10:49.017Z,97520
2018-05-10T01:13:17.381Z,97516
2018-05-10T01:15:46.230Z,97510
2018-05-10T01:18:14.304Z,97512
2018-05-10T01:20:42.368Z,97517
2018-05-10T01:23:10.474Z,97519
2018-05-10T01:25:38.568Z,97516
2018-05-10T01:28:06.969Z,97519
2018-05-10T01:30:36.032Z,97520
2018-05-10T01:33:04.086Z,97514
2018-05-10T01:35:32.483Z,97516
2018-05-10T01:38:00.566Z,97509
2018-05-10T01:40:29.416Z,97507
2018-05-10T01:42:57.481Z,97509
2018-05-10T01:45:25.540Z,97507
2018-05-10T01:47:53.637Z,97504
2018-05-10T01:50:21.938Z,97509
2018-05-10T01:52:50.006Z,97507
2018-05-10T01:55:18.261Z,97510
2018-05-10T01:57:46.365Z,97512
2018-05-10T02:00:15.225Z,97513
2018-05-10T02:02:43.280Z,97519
2018-05-10T02:05:11.404Z,97522
2018-05-10T02:07:40.418Z,97528
2018-05-10T02:10:08.517Z,97522
2018-05-10T02:12:36.842Z,97527
2018-05-10T02:15:04.881Z,97528
2018-05-10T02:17:32.940Z,97527
2018-05-10T02:20:01.261Z,97529
2018-05-10T02:22:30.096Z,97532
2018-05-10T02:24:58.193Z,97531
2018-05-10T02:27:26.542Z,97538
2018-05-10T02:29:54.625Z,97537
2018-05-10T02:32:22.690Z,97537
2018-05-10T02:34:51.021Z,97540
2018-05-10T02:37:19.096Z,97539
2018-05-10T02:39:47.923Z,97543
2018-05-10T02:42:16.354Z,97542
2018-05-10T02:44:44.605Z,97547
2018-05-10T02:47:12.706Z,97553
2018-05-10T02:49:41.080Z,97557
2018-05-10T02:52:09.173Z,97562
2018-05-10T02:54:37.990Z,97564
2018-05-10T02:57:06.077Z,97569
2018-05-10T02:59:34.141Z,97564
2018-05-10T03:02:02.216Z,97554
2018-05-10T03:04:30.327Z,97549
2018-05-10T03:06:58.377Z,97550
2018-05-10T03:09:26.865Z,97554
2018-05-10T03:11:55.266Z,97550
2018-05-10T03:14:23.337Z,97553
2018-05-10T03:16:52.202Z,97556
2018-05-10T03:19:20.567Z,97563
2018-05-10T03:21:48.653Z,97568
2018-05-10T03:24:16.704Z,97566
2018-05-10T03:26:44.780Z,97565
2018-05-10T03:29:12.836Z,97561
2018-05-10T03:31:40.904Z,97562
2018-05-10T03:34:09.325Z,97562
2018-05-10T03:36:37.400Z,97564
2018-05-10T03:39:05.461Z,97563
2018-05-10T03:41:33.745Z,97569
2018-05-10T03:44:01.833Z,97577
2018-05-10T03:46:29.934Z,97583
2018-05-10T03:48:57.958Z,97591
2018-05-10T03:51:26.017Z,97603
2018-05-10T03:53:54.112Z,97611
2018-05-10T03:56:22.498Z,97612
2018-05-10T03:58:51.545Z,97609
2018-05-10T04:01:19.664Z,97607
2018-05-10T04:03:48.120Z,97611
2018-05-10T04:06:16.223Z,97612
2018-05-10T04:08:45.065Z,97612
2018-05-10T04:11:14.196Z,97619
2018-05-10T04:13:42.240Z,97620
2018-05-10T04:16:10.355Z,97623
2018-05-10T04:18:39.504Z,97627
2018-05-10T04:21:07.572Z,97623
2018-05-10T04:23:35.648Z,97629
2018-05-10T04:26:03.951Z,97632
2018-05-10T04:28:32.037Z,97632
2018-05-10T04:31:00.890Z,97630
2018-05-10T04:33:29.276Z,97628
2018-05-10T04:35:57.386Z,97626
2018-05-10T04:38:26.233Z,97631
2018-05-10T04:40:54.341Z,97634
2018-05-10T04:43:23.209Z,97642
2018-05-10T04:45:51.287Z,97642
2018-05-10T04:48:19.429Z,97642
2018-05-10T04:50:47.541Z,97644
2018-05-10T04:53:15.581Z,97648
2018-05-10T04:55:43.957Z,97651
2018-05-10T04:58:12.027Z,97653
2018-05-10T05:00:40.139Z,97654
2018-05-10T05:03:08.196Z,97656
2018-05-10T05:05:37.045Z,97656
2018-05-10T05:08:05.110Z,97660
2018-05-10T05:10:33.241Z,97664
2018-05-10T05:13:01.589Z,97667
2018-05-10T05:15:29.677Z,97666
2018-05-10T05:17:58.025Z,97670
2018-05-10T05:20:26.109Z,97676
2018-05-10T05:22:54.255Z,97681
2018-05-10T05:25:22.604Z,97681
2018-05-10T05:27:51.477Z,97686
2018-05-10T05:30:19.559Z,97697
2018-05-10T05:32:48.022Z,97701
2018-05-10T05:35:16.800Z,97705
2018-05-10T05:37:45.038Z,97713
2018-05-10T05:40:13.759Z,97719
2018-05-10T05:42:41.841Z,97725
2018-05-10T05:45:10.704Z,97726
2018-05-10T05:47:38.802Z,97734
2018-05-10T05:50:06.901Z,97739
2018-05-10T05:52:35.252Z,97743
2018-05-10T05:55:03.407Z,97749
2018-05-10T05:57:31.377Z,97755
2018-05-10T05:59:59.491Z,97760
2018-05-10T06:02:28.345Z,97765
2018-05-10T06:04:56.412Z,97765
2018-05-10T06:07:24.881Z,97769
2018-05-10T06:09:53.172Z,97771
2018-05-10T06:12:21.229Z,97777
2018-05-10T06:14:49.317Z,97783
2018-05-10T06:17:17.382Z,97788
2018-05-10T06:19:45.494Z,97792
2018-05-10T06:22:14.681Z,97795
2018-05-10T06:24:42.791Z,97795
2018-05-10T06:27:10.879Z,97806
2018-05-10T06:29:39.405Z,97807
2018-05-10T06:32:07.458Z,97802
2018-05-10T06:34:35.729Z,97811
2018-05-10T06:37:04.816Z,97814
2018-05-10T06:39:32.968Z,97820
2018-05-10T06:42:01.045Z,97823
2018-05-10T06:44:29.128Z,97828
2018-05-10T06:46:57.231Z,97829
2018-05-10T06:49:25.329Z,97831
2018-05-10T06:51:53.433Z,97834
2018-05-10T06:54:21.532Z,97838
2018-05-10T06:56:49.589Z,97839
2018-05-10T06:59:17.717Z,97841
2018-05-10T07:01:46.665Z,97842
2018-05-10T07:04:14.748Z,97844
2018-05-10T07:06:43.102Z,97844
2018-05-10T07:09:11.213Z,97846
2018-05-10T07:11:39.437Z,97853
2018-05-10T07:14:07.871Z,97853
2018-05-10T07:16:35.958Z,97862
2018-05-10T07:19:04.777Z,97857
2018-05-10T07:21:33.096Z,97860
2018-05-10T07:24:01.149Z,97866
2018-05-10T07:26:29.325Z,97868
2018-05-10T07:28:57.729Z,97871
2018-05-10T07:31:25.773Z,97875
2018-05-10T07:33:53.844Z,97878
2018-05-10T07:36:21.945Z,97883
2018-05-10T07:38:51.429Z,97887
2018-05-10T07:41:19.485Z,97894
2018-05-10T07:43:47.761Z,97900
2018-05-10T07:46:15.885Z,97898
2018-05-10T07:48:44.729Z,97901
2018-05-10T07:51:13.037Z,97900
2018-05-10T07:53:41.893Z,97907
2018-05-10T07:56:09.985Z,97907
2018-05-10T07:58:38.061Z,97915
2018-05-10T08:01:06.116Z,97916
2018-05-10T08:03:34.185Z,97924
2018-05-10T08:06:02.765Z,97927
2018-05-10T08:08:30.868Z,97926
2018-05-10T08:10:59.760Z,97924
2018-05-10T08:13:28.655Z,97928
2018-05-10T08:15:57.539Z,97930
2018-05-10T08:18:25.612Z,97937
2018-05-10T08:20:53.747Z,97938
2018-05-10T08:23:21.804Z,97935
2018-05-10T08:25:49.901Z,97940
2018-05-10T08:28:18.369Z,97940
2018-05-10T08:30:46.481Z,97940
2018-05-10T08:33:14.553Z,97947
2018-05-10T08:35:42.643Z,97957
2018-05-10T08:38:11.329Z,97958
2018-05-10T08:40:40.205Z,97962
2018-05-10T08:43:09.917Z,97961
2018-05-10T08:45:38.744Z,97966
2018-05-10T08:48:06.837Z,97972
2018-05-10T08:50:34.916Z,97974
2018-05-10T08:53:03.019Z,97971
2018-05-10T08:55:31.890Z,97978
2018-05-10T08:57:59.968Z,97976
2018-05-10T09:00:28.821Z,97978
2018-05-10T09:02:56.912Z,97988
2018-05-10T09:05:25.505Z,97988
2018-05-10T09:07:54.063Z,97992
2018-05-10T09:10:22.135Z,97996
2018-05-10T09:12:50.267Z,97998
2018-05-10T09:15:19.079Z,97999
2018-05-10T09:17:47.184Z,97999
2018-05-10T09:20:15.265Z,98003
2018-05-10T09:22:43.321Z,98005
2018-05-10T09:25:11.392Z,98010
2018-05-10T09:27:39.768Z,98017
2018-05-10T09:30:08.765Z,98021
2018-05-10T09:32:36.834Z,98023
2018-05-10T09:35:04.906Z,98027
2018-05-10T09:37:33.340Z,98038
2018-05-10T09:40:02.205Z,98045
2018-05-10T09:42:30.257Z,98049
2018-05-10T09:44:58.457Z,98046
2018-05-10T09:47:26.525Z,98049
2018-05-10T09:49:55.372Z,98050
2018-05-10T09:52:23.872Z,98056
2018-05-10T09:54:51.962Z,98058
2018-05-10T09:57:20.016Z,98064
2018-05-10T09:59:48.365Z,98070
2018-05-10T10:02:16.467Z,98074
2018-05-10T10:04:44.549Z,98084
2018-05-10T10:07:12.633Z,98082
2018-05-10T10:09:40.689Z,98093
2018-05-10T10:12:08.765Z,98095
2018-05-10T10:14:36.844Z,98094
2018-05-10T10:17:05.713Z,98098
2018-05-10T10:19:33.778Z,98103
2018-05-10T10:22:01.869Z,98103
2018-05-10T10:24:29.956Z,98102
2018-05-10T10:26:58.788Z,98109
2018-05-10T10:29:27.205Z,98109
2018-05-10T10:31:55.361Z,98118
2018-05-10T10:34:23.533Z,98121
2018-05-10T10:36:51.936Z,98118
2018-05-10T10:39:19.985Z,98126
2018-05-10T10:41:48.073Z,98130
2018-05-10T10:44:16.324Z,98135
2018-05-10T10:46:44.421Z,98137
2018-05-10T10:49:12.482Z,98134
2018-05-10T10:51:40.897Z,98136
2018-05-10T10:54:09.752Z,98143
2018-05-10T10:56:37.804Z,98144
2018-05-10T10:59:06.109Z,98145
2018-05-10T11:01:34.209Z,98149
2018-05-10T11:04:03.057Z,98150
2018-05-10T11:06:31.183Z,98151
2018-05-10T11:08:59.302Z,98155
2018-05-10T11:11:27.389Z,98154
2018-05-10T11:13:55.765Z,98159
2018-05-10T11:16:23.856Z,98163
2018-05-10T11:18:52.717Z,98166
2018-05-10T11:21:20.832Z,98164
2018-05-10T11:23:49.689Z,98168
2018-05-10T11:26:17.777Z,98168
2018-05-10T11:28:46.628Z,98176
2018-05-10T11:31:14.697Z,98177
2018-05-10T11:33:42.863Z,98181
2018-05-10T11:36:11.280Z,98187
2018-05-10T11:38:39.335Z,98193
2018-05-10T11:41:07.433Z,98194
2018-05-10T11:43:35.978Z,98203
2018-05-10T11:46:04.072Z,98212
2018-05-10T11:48:32.153Z,98212
2018-05-10T11:51:00.204Z,98226
2018-05-10T11:53:28.301Z,98232
2018-05-10T11:55:56.341Z,98234
2018-05-10T11:58:24.961Z,98233
2018-05-10T12:00:53.038Z,98239
2018-05-10T12:03:21.918Z,98241
2018-05-10T12:05:50.285Z,98249
2018-05-10T12:08:19.877Z,98252
2018-05-10T12:10:47.977Z,98256
2018-05-10T12:13:17.161Z,98256
2018-05-10T12:15:45.220Z,98264
2018-05-10T12:18:13.304Z,98267
2018-05-10T12:20:41.401Z,98274
2018-05-10T12:23:10.328Z,98274
2018-05-10T12:25:38.491Z,98277
2018-05-10T12:28:07.037Z,98287
2018-05-10T12:30:35.113Z,98289
2018-05-10T12:33:03.945Z,98297
2018-05-10T12:35:32.480Z,98301
2018-05-10T12:38:01.320Z,98310
2018-05-10T12:40:29.413Z,98318
2018-05-10T12:42:57.809Z,98316
2018-05-10T12:45:25.865Z,98326
2018-05-10T12:47:54.165Z,98332
2018-05-10T12:50:22.721Z,98340
2018-05-10T12:52:50.822Z,98342
2018-05-10T12:55:18.921Z,98346
2018-05-10T12:57:46.989Z,98361
2018-05-10T13:00:15.041Z,98369
2018-05-10T13:02:43.986Z,98378
2018-05-10T13:05:13.509Z,98398
2018-05-10T13:07:41.573Z,98407
2018-05-10T13:10:09.645Z,98414
2018-05-10T13:12:38.353Z,98420
2018-05-10T13:15:06.439Z,98418
2018-05-10T13:17:35.281Z,98423
2018-05-10T13:20:03.381Z,98428
2018-05-10T13:22:31.469Z,98425
2018-05-10T13:25:00.370Z,98433
2018-05-10T13:27:29.225Z,98443
2018-05-10T13:29:57.325Z,98439
2018-05-10T13:32:26.168Z,98441
2018-05-10T13:34:54.572Z,98445
2018-05-10T13:37:22.765Z,98446
2018-05-10T13:39:50.835Z,98450
2018-05-10T13:42:19.218Z,98445
2018-05-10T13:44:48.813Z,98445
2018-05-10T13:47:16.976Z,98441
2018-05-10T13:49:44.981Z,98441
2018-05-10T13:52:13.853Z,98440
2018-05-10T13:54:41.902Z,98445
2018-05-10T13:57:10.181Z,98444
2018-05-10T13:59:38.284Z,98445
2018-05-10T14:02:07.137Z,98454
2018-05-10T14:04:35.287Z,98455
2018-05-10T14:07:04.075Z,98455
2018-05-10T14:09:32.174Z,98460
2018-05-10T14:12:00.626Z,98461
2018-05-10T14:14:28.661Z,98459
2018-05-10T14:16:58.109Z,98459
2018-05-10T14:19:26.227Z,98463
2018-05-10T14:21:54.303Z,98458
2018-05-10T14:24:23.485Z,98461
2018-05-10T14:26:51.548Z,98459
2018-05-10T14:29:19.601Z,98457
2018-05-10T14:31:47.709Z,98465
2018-05-10T14:34:16.539Z,98468
2018-05-10T14:36:44.642Z,98467
2018-05-10T14:39:13.097Z,98465
2018-05-10T14:41:41.297Z,98470
2018-05-10T14:44:10.133Z,98470
2018-05-10T14:46:38.609Z,98479
2018-05-10T14:49:06.629Z,98481
2018-05-10T14:51:34.680Z,98486
2018-05-10T14:54:03.167Z,98486
2018-05-10T14:56:31.142Z,98486
2018-05-10T14:58:59.199Z,98492
2018-05-10T15:01:27.648Z,98491
2018-05-10T15:03:57.504Z,98494
2018-05-10T15:06:25.593Z,98500
2018-05-10T15:08:53.679Z,98500
2018-05-10T15:11:22.282Z,98503
2018-05-10T15:13:51.174Z,98507
2018-05-10T15:16:20.010Z,98512
2018-05-10T15:18:48.114Z,98513
2018-05-10T15:21:16.185Z,98520
2018-05-10T15:23:44.320Z,98522
2018-05-10T15:26:12.350Z,98528
2018-05-10T15:28:41.963Z,98534
2018-05-10T15:31:11.566Z,98532
2018-05-10T15:33:40.423Z,98536
2018-05-10T15:36:08.521Z,98538
2018-05-10T15:38:36.568Z,98542
2018-05-10T15:41:04.650Z,98551
2018-05-10T15:43:32.714Z,98548
2018-05-10T15:46:01.030Z,98555
2018-05-10T15:48:29.849Z,98558
2018-05-10T15:50:57.944Z,98552
2018-05-10T15:53:26.340Z,98558
2018-05-10T15:55:54.480Z,98561
2018-05-10T15:58:22.569Z,98562
2018-05-10T16:00:50.673Z,98561
2018-05-10T16:03:18.712Z,98567
2018-05-10T16:05:46.798Z,98570
2018-05-10T16:08:14.890Z,98570
2018-05-10T16:10:43.720Z,98570
2018-05-10T16:13:11.801Z,98573
2018-05-10T16:15:40.401Z,98579
2018-05-10T16:18:08.456Z,98576
2018-05-10T16:20:36.525Z,98581
2018-05-10T16:23:04.616Z,98582
2018-05-10T16:25:32.672Z,98582
2018-05-10T16:28:00.788Z,98584
2018-05-10T16:30:29.681Z,98582
2018-05-10T16:32:58.622Z,98581
2018-05-10T16:35:26.721Z,98591
2018-05-10T16:37:55.022Z,98588
2018-05-10T16:40:23.888Z,98588
2018-05-10T16:42:51.949Z,98583
2018-05-10T16:45:20.473Z,98584
2018-05-10T16:47:49.465Z,98585
2018-05-10T16:50:17.502Z,98590
2018-05-10T16:52:45.573Z,98594
2018-05-10T16:55:13.645Z,98603
2018-05-10T16:57:41.999Z,98602
2018-05-10T17:00:10.421Z,98597
2018-05-10T17:02:38.496Z,98601
2018-05-10T17:05:06.577Z,98609
2018-05-10T17:07:35.718Z,98605
2018-05-10T17:10:03.935Z,98606
2018-05-10T17:12:32.017Z,98616
2018-05-10T17:15:01.217Z,98622
2018-05-10T17:17:30.060Z,98631
2018-05-10T17:19:58.133Z,98634
2018-05-10T17:22:26.536Z,98642
2018-05-10T17:24:54.618Z,98641
2018-05-10T17:27:23.510Z,98647
2018-05-10T17:29:51.550Z,98650
2018-05-10T17:32:19.649Z,98651
2018-05-10T17:34:48.029Z,98651
2018-05-10T17:37:17.116Z,98650
2018-05-10T17:39:45.193Z,98657
2018-05-10T17:42:14.050Z,98663
2018-05-10T17:44:42.377Z,98668
2018-05-10T17:47:11.221Z,98672
2018-05-10T17:49:39.345Z,98672
2018-05-10T17:52:08.221Z,98674
2018-05-10T17:54:36.298Z,98680
2018-05-10T17:57:05.131Z,98678
2018-05-10T17:59:33.456Z,98680
2018-05-10T18:02:01.697Z,98681
2018-05-10T18:04:29.777Z,98687
2018-05-10T18:06:57.901Z,98697
2018-05-10T18:09:26.714Z,98699
2018-05-10T18:11:54.778Z,98705
2018-05-10T18:14:23.595Z,98716
2018-05-10T18:16:51.682Z,98719
2018-05-10T18:19:19.744Z,98728
2018-05-10T18:21:48.146Z,98732
2018-05-10T18:24:16.217Z,98734
2018-05-10T18:26:45.109Z,98733
2018-05-10T18:29:14.737Z,98737
2018-05-10T18:31:44.385Z,98743
2018-05-10T18:34:12.454Z,98746
2018-05-10T18:36:40.537Z,98748
2018-05-10T18:39:09.546Z,98755
2018-05-10T18:41:37.925Z,98753
2018-05-10T18:44:07.523Z,98763
2018-05-10T18:46:35.602Z,98764
2018-05-10T18:49:03.674Z,98763
2018-05-10T18:51:31.783Z,98770
2018-05-10T18:54:00.605Z,98770
2018-05-10T18:56:28.753Z,98774
2018-05-10T18:58:57.613Z,98776
2018-05-10T19:01:25.691Z,98785
2018-05-10T19:03:55.253Z,98792
2018-05-10T19:06:23.350Z,98795
2018-05-10T19:08:51.417Z,98804
2018-05-10T19:11:19.809Z,98807
2018-05-10T19:13:48.647Z,98815
2018-05-10T19:16:16.722Z,98817
2018-05-10T19:18:44.843Z,98828
2018-05-10T19:21:14.429Z,98831
2018-05-10T19:23:42.511Z,98834
2018-05-10T19:26:11.073Z,98837
2018-05-10T19:28:39.165Z,98842
2018-05-10T19:31:07.217Z,98841
2018-05-10T19:33:35.309Z,98841
2018-05-10T19:36:03.361Z,98843
2018-05-10T19:38:31.429Z,98849
2018-05-10T19:40:59.532Z,98858
2018-05-10T19:43:27.635Z,98866
2018-05-10T19:45:55.730Z,98862
2018-05-10T19:48:24.033Z,98867
2018-05-10T19:50:52.117Z,98864
2018-05-10T19:53:20.365Z,98872
2018-05-10T19:55:48.437Z,98877
2018-05-10T19:58:16.521Z,98880
2018-05-10T20:00:44.605Z,98885
2018-05-10T20:03:12.714Z,98889
2018-05-10T20:05:41.739Z,98890
2018-05-10T20:08:09.833Z,98890
2018-05-10T20:10:38.125Z,98898
2018-05-10T20:13:06.172Z,98903
2018-05-10T20:15:34.250Z,98909
2018-05-10T20:18:02.411Z,98906
2018-05-10T20:20:30.505Z,98905
2018-05-10T20:22:58.565Z,98907
2018-05-10T20:25:26.645Z,98906
2018-05-10T20:27:54.698Z,98905
2018-05-10T20:30:22.769Z,98908
2018-05-10T20:32:50.885Z,98913
2018-05-10T20:35:19.734Z,98915
2018-05-10T20:37:47.802Z,98920
2018-05-10T20:40:16.186Z,98919
2018-05-10T20:42:44.261Z,98921
2018-05-10T20:45:12.349Z,98920
2018-05-10T20:47:40.925Z,98926
2018-05-10T20:50:09.005Z,98929
2018-05-10T20:52:37.089Z,98937
2018-05-10T20:55:05.305Z,98935
2018-05-10T20:57:33.337Z,98936
2018-05-10T21:00:02.193Z,98934
2018-05-10T21:02:30.903Z,98938
2018-05-10T21:04:58.973Z,98940
2018-05-10T21:07:27.029Z,98940
2018-05-10T21:09:55.190Z,98937
2018-05-10T21:12:23.197Z,98941
2018-05-10T21:14:51.277Z,98943
2018-05-10T21:17:20.362Z,98949
2018-05-10T21:19:48.412Z,98950
2018-05-10T21:22:16.493Z,98953
2018-05-10T21:24:44.589Z,98955
2018-05-10T21:27:13.418Z,98956
2018-05-10T21:29:41.487Z,98957
2018-05-10T21:32:09.611Z,98957
2018-05-10T21:34:37.656Z,98955
2018-05-10T21:37:05.753Z,98961
2018-05-10T21:39:33.800Z,98963
2018-05-10T21:42:01.878Z,98955
2018-05-10T21:44:29.945Z,98956
2018-05-10T21:46:58.304Z,98962
2018-05-10T21:49:26.406Z,98963
2018-05-10T21:51:54.665Z,98966
2018-05-10T21:54:23.029Z,98962
2018-05-10T21:56:51.105Z,98965
2018-05-10T21:59:19.217Z,98960
2018-05-10T22:01:47.296Z,98963
2018-05-10T22:04:16.251Z,98964
2018-05-10T22:06:44.366Z,98965
2018-05-10T22:09:12.912Z,98967
2018-05-10T22:11:41.773Z,98966
2018-05-10T22:14:09.817Z,98964
2018-05-10T22:16:38.368Z,98971
2018-05-10T22:19:06.421Z,98968
2018-05-10T22:21:34.505Z,98970
2018-05-10T22:24:02.889Z,98972
2018-05-10T22:26:31.712Z,98971
2018-05-10T22:29:00.580Z,98979
2018-05-10T22:31:29.981Z,98983
2018-05-10T22:33:58.053Z,98984
2018-05-10T22:36:26.113Z,98985
2018-05-10T22:38:54.213Z,98989
2018-05-10T22:41:23.208Z,98991
2018-05-10T22:43:51.260Z,98991
2018-05-10T22:46:20.449Z,98992
2018-05-10T22:48:48.503Z,98987
2018-05-10T22:51:16.561Z,98990
2018-05-10T22:53:44.720Z,98991
2018-05-10T22:56:12.791Z,98991
2018-05-10T22:58:40.837Z,98988
2018-05-10T23:01:09.194Z,98989
2018-05-10T23:03:37.269Z,98986
2018-05-10T23:06:06.388Z,98986
2018-05-10T23:08:34.737Z,98982
2018-05-10T23:11:02.800Z,98985
2018-05-10T23:13:30.884Z,98988
2018-05-10T23:15:59.334Z,98985
2018-05-10T23:18:27.421Z,98984
2018-05-10T23:20:55.460Z,98983
2018-05-10T23:23:23.829Z,98984
2018-05-10T23:25:51.913Z,98983
2018-05-10T23:28:20.002Z,98982
2018-05-10T23:30:48.397Z,98984
2018-05-10T23:33:16.443Z,98978
2018-05-10T23:35:44.542Z,98979
2018-05-10T23:38:12.597Z,98976
2018-05-10T23:40:40.674Z,98974
2018-05-10T23:43:08.717Z,98978
2018-05-10T23:45:37.097Z,98974
2018-05-10T23:48:05.157Z,98975
2018-05-10T23:50:33.225Z,98972
2018-05-10T23:53:01.617Z,98978
2018-05-10T23:55:29.905Z,98977
2018-05-10T23:57:57.965Z,98973
