createdAt,value
2019-01-18T00:01:11.498Z,4.64
2019-01-18T00:06:17.792Z,4.59
2019-01-18T00:11:23.863Z,4.65
2019-01-18T00:16:29.826Z,4.60
2019-01-18T00:21:35.886Z,4.64
2019-01-18T00:26:41.871Z,4.68
2019-01-18T00:31:48.081Z,4.72
2019-01-18T00:36:54.359Z,4.75
2019-01-18T00:42:00.508Z,4.75
2019-01-18T00:47:06.649Z,4.71
2019-01-18T00:52:13.193Z,4.51
2019-01-18T00:57:19.247Z,4.21
2019-01-18T01:02:25.113Z,3.97
2019-01-18T01:07:31.101Z,3.88
2019-01-18T01:12:37.184Z,3.84
2019-01-18T01:17:43.320Z,3.81
2019-01-18T01:22:50.276Z,3.84
2019-01-18T01:27:56.524Z,3.88
2019-01-18T01:33:02.677Z,3.81
2019-01-18T01:38:08.560Z,3.93
2019-01-18T01:43:14.434Z,3.76
2019-01-18T01:48:20.538Z,3.56
2019-01-18T01:53:26.595Z,3.47
2019-01-18T01:58:32.953Z,3.21
2019-01-18T02:03:38.846Z,3.00
2019-01-18T02:08:45.898Z,2.82
2019-01-18T02:13:51.920Z,2.58
2019-01-18T02:18:57.782Z,2.18
2019-01-18T02:24:03.761Z,1.74
2019-01-18T02:29:09.715Z,1.61
2019-01-18T02:34:16.871Z,1.64
2019-01-18T02:39:23.255Z,1.66
2019-01-18T02:44:29.289Z,1.71
2019-01-18T02:49:35.488Z,1.79
2019-01-18T02:54:41.654Z,1.70
2019-01-18T02:59:47.621Z,1.77
2019-01-18T03:04:53.483Z,1.64
2019-01-18T03:09:59.461Z,1.69
2019-01-18T03:15:07.043Z,1.60
2019-01-18T03:20:14.922Z,1.60
2019-01-18T03:25:24.878Z,1.54
2019-01-18T03:30:31.038Z,1.71
2019-01-18T03:35:37.042Z,1.84
2019-01-18T03:40:42.980Z,1.80
2019-01-18T03:45:49.256Z,1.96
2019-01-18T03:50:55.138Z,1.69
2019-01-18T03:56:01.344Z,1.51
2019-01-18T04:01:07.393Z,1.40
2019-01-18T04:06:13.258Z,1.38
2019-01-18T04:11:19.141Z,1.18
2019-01-18T04:16:25.825Z,1.06
2019-01-18T04:21:31.556Z,1.00
2019-01-18T04:26:37.717Z,1.12
2019-01-18T04:31:43.981Z,1.05
2019-01-18T04:36:50.078Z,1.02
2019-01-18T04:41:56.083Z,1.03
2019-01-18T04:47:02.749Z,1.01
2019-01-18T04:52:09.034Z,1.06
2019-01-18T04:57:15.474Z,0.90
2019-01-18T05:02:21.762Z,0.78
2019-01-18T05:07:28.211Z,0.70
2019-01-18T05:12:34.182Z,0.73
2019-01-18T05:17:40.162Z,0.73
2019-01-18T05:22:46.024Z,0.78
2019-01-18T05:27:52.048Z,0.79
2019-01-18T05:32:58.367Z,0.87
2019-01-18T05:38:04.585Z,0.86
2019-01-18T05:43:10.549Z,0.96
2019-01-18T05:48:16.409Z,0.94
2019-01-18T05:53:23.001Z,1.01
2019-01-18T05:58:29.031Z,1.01
2019-01-18T06:03:35.023Z,1.05
2019-01-18T06:08:41.309Z,0.99
2019-01-18T06:13:47.203Z,0.97
2019-01-18T06:18:53.269Z,0.92
2019-01-18T06:23:59.244Z,0.66
2019-01-18T06:29:06.470Z,0.64
2019-01-18T06:34:12.530Z,0.52
2019-01-18T06:39:18.396Z,0.45
2019-01-18T06:44:24.692Z,0.40
2019-01-18T06:49:30.784Z,0.40
2019-01-18T06:54:36.833Z,0.29
2019-01-18T06:59:43.436Z,0.22
2019-01-18T07:04:49.493Z,0.19
2019-01-18T07:09:55.790Z,0.15
2019-01-18T07:15:02.272Z,0.00
2019-01-18T07:20:11.196Z,0.03
2019-01-18T07:25:20.972Z,-0.12
2019-01-18T07:30:35.532Z,-0.20
2019-01-18T07:35:41.397Z,-0.22
2019-01-18T07:40:47.409Z,-0.20
2019-01-18T07:45:53.683Z,-0.07
2019-01-18T07:50:59.845Z,0.02
2019-01-18T07:56:05.807Z,-0.07
2019-01-18T08:01:11.855Z,-0.12
2019-01-18T08:06:17.751Z,-0.24
2019-01-18T08:11:23.833Z,-0.28
2019-01-18T08:16:30.028Z,-0.19
2019-01-18T08:21:36.098Z,-0.27
2019-01-18T08:26:42.178Z,-0.17
2019-01-18T08:31:48.156Z,-0.07
2019-01-18T08:36:54.547Z,-0.01
2019-01-18T08:42:00.682Z,0.04
2019-01-18T08:47:06.556Z,0.08
2019-01-18T08:52:12.648Z,0.06
2019-01-18T08:57:20.344Z,0.14
2019-01-18T09:02:26.430Z,0.13
2019-01-18T09:07:32.479Z,0.23
2019-01-18T09:12:38.473Z,0.16
2019-01-18T09:17:44.453Z,0.13
2019-01-18T09:22:50.213Z,0.15
2019-01-18T09:27:56.987Z,0.16
2019-01-18T09:33:04.494Z,0.18
2019-01-18T09:38:10.589Z,0.19
2019-01-18T09:43:17.187Z,0.28
2019-01-18T09:48:23.480Z,0.32
2019-01-18T09:53:29.607Z,0.38
2019-01-18T09:58:35.625Z,0.51
2019-01-18T10:03:41.836Z,0.66
2019-01-18T10:08:47.803Z,0.77
2019-01-18T10:13:54.166Z,0.82
2019-01-18T10:19:00.522Z,1.05
2019-01-18T10:24:06.500Z,1.14
2019-01-18T10:29:12.718Z,1.28
2019-01-18T10:34:19.090Z,1.39
2019-01-18T10:39:25.140Z,1.25
2019-01-18T10:44:31.548Z,1.27
2019-01-18T10:49:37.796Z,1.15
2019-01-18T10:54:43.778Z,1.30
2019-01-18T10:59:50.089Z,1.37
2019-01-18T11:04:56.131Z,1.50
2019-01-18T11:10:01.899Z,1.64
2019-01-18T11:15:10.955Z,1.65
2019-01-18T11:20:25.013Z,1.62
2019-01-18T11:25:32.054Z,1.63
2019-01-18T11:30:38.278Z,1.52
2019-01-18T11:35:44.127Z,1.48
2019-01-18T11:40:50.222Z,1.57
2019-01-18T11:45:55.993Z,1.60
2019-01-18T11:51:01.972Z,1.62
2019-01-18T11:56:08.140Z,1.63
2019-01-18T12:01:14.328Z,1.64
2019-01-18T12:06:20.439Z,1.68
2019-01-18T12:11:26.612Z,1.68
2019-01-18T12:16:32.764Z,1.68
2019-01-18T12:21:38.733Z,1.73
2019-01-18T12:26:44.603Z,1.66
2019-01-18T12:31:53.532Z,1.70
2019-01-18T12:36:59.853Z,1.72
2019-01-18T12:42:05.898Z,1.81
2019-01-18T12:47:12.391Z,1.78
2019-01-18T12:52:18.457Z,1.64
2019-01-18T12:57:24.548Z,1.67
2019-01-18T13:02:35.309Z,1.72
2019-01-18T13:07:38.572Z,1.78
2019-01-18T13:12:44.718Z,1.84
2019-01-18T13:17:50.909Z,1.84
2019-01-18T13:22:56.962Z,1.76
2019-01-18T13:28:03.160Z,1.66
2019-01-18T13:33:09.171Z,1.64
2019-01-18T13:38:15.226Z,1.64
2019-01-18T13:43:21.264Z,1.54
2019-01-18T13:48:27.350Z,1.57
2019-01-18T13:53:33.538Z,1.53
2019-01-18T13:58:40.026Z,1.49
2019-01-18T14:03:46.402Z,1.47
2019-01-18T14:08:52.460Z,1.38
2019-01-18T14:13:58.774Z,1.33
2019-01-18T14:19:06.147Z,1.28
2019-01-18T14:24:11.953Z,1.24
2019-01-18T14:29:18.323Z,1.10
2019-01-18T14:34:24.476Z,1.08
2019-01-18T14:39:30.255Z,0.94
2019-01-18T14:44:36.502Z,0.89
2019-01-18T14:49:42.797Z,0.82
2019-01-18T14:54:48.879Z,0.73
2019-01-18T14:59:55.056Z,0.65
2019-01-18T15:05:01.131Z,0.61
2019-01-18T15:10:25.576Z,0.56
2019-01-18T15:15:31.800Z,0.48
2019-01-18T15:20:38.135Z,0.40
2019-01-18T15:25:45.403Z,0.35
2019-01-18T15:30:51.278Z,0.31
2019-01-18T15:35:57.482Z,0.32
2019-01-18T15:41:03.783Z,0.29
2019-01-18T15:46:10.088Z,0.21
2019-01-18T15:51:15.970Z,0.18
2019-01-18T15:56:21.888Z,0.10
2019-01-18T16:01:28.259Z,0.09
2019-01-18T16:06:34.308Z,0.05
2019-01-18T16:11:40.280Z,0.10
2019-01-18T16:16:46.359Z,0.05
2019-01-18T16:21:52.470Z,0.03
2019-01-18T16:26:58.424Z,-0.02
2019-01-18T16:32:04.517Z,0.03
2019-01-18T16:37:10.265Z,0.02
2019-01-18T16:42:16.327Z,0.00
2019-01-18T16:47:22.647Z,-0.05
2019-01-18T16:52:28.785Z,-0.06
2019-01-18T16:57:34.893Z,-0.05
2019-01-18T17:02:42.085Z,-0.08
2019-01-18T17:07:47.975Z,-0.14
2019-01-18T17:12:53.938Z,-0.16
2019-01-18T17:17:59.997Z,-0.15
2019-01-18T17:23:06.288Z,-0.19
2019-01-18T17:28:12.281Z,-0.23
2019-01-18T17:33:18.121Z,-0.28
2019-01-18T17:38:27.288Z,-0.30
2019-01-18T17:44:01.837Z,-0.32
2019-01-18T17:49:13.805Z,-0.35
2019-01-18T17:54:31.775Z,-0.34
2019-01-18T17:59:55.292Z,-0.40
2019-01-18T18:05:21.007Z,-0.41
2019-01-18T18:10:36.179Z,-0.41
2019-01-18T18:15:51.583Z,-0.36
2019-01-18T18:21:08.566Z,-0.41
2019-01-18T18:26:17.758Z,-0.36
2019-01-18T18:31:34.522Z,-0.37
2019-01-18T18:36:55.956Z,-0.32
2019-01-18T18:42:07.139Z,-0.36
2019-01-18T18:47:25.198Z,-0.46
2019-01-18T18:52:43.152Z,-0.52
2019-01-18T18:58:07.546Z,-0.53
2019-01-18T19:03:28.348Z,-0.59
2019-01-18T19:08:46.394Z,-0.59
2019-01-18T19:13:55.574Z,-0.61
2019-01-18T19:19:29.231Z,-0.60
2019-01-18T19:25:17.722Z,-0.59
2019-01-18T19:30:44.023Z,-0.59
2019-01-18T19:36:10.863Z,-0.59
2019-01-18T19:41:35.248Z,-0.51
2019-01-18T19:46:48.367Z,-0.48
2019-01-18T19:52:20.311Z,-0.42
2019-01-18T19:57:31.513Z,-0.41
2019-01-18T20:02:52.911Z,-0.39
2019-01-18T20:08:17.538Z,-0.44
2019-01-18T20:13:40.519Z,-0.50
2019-01-18T20:19:02.218Z,-0.49
2019-01-18T20:24:19.684Z,-0.52
2019-01-18T20:29:37.780Z,-0.52
2019-01-18T20:35:16.306Z,-0.54
2019-01-18T20:40:52.963Z,-0.54
2019-01-18T20:46:04.912Z,-0.56
2019-01-18T20:51:32.086Z,-0.48
2019-01-18T20:56:51.968Z,-0.48
2019-01-18T21:02:12.053Z,-0.48
2019-01-18T21:07:32.872Z,-0.46
2019-01-18T21:12:47.580Z,-0.51
2019-01-18T21:18:11.755Z,-0.44
2019-01-18T21:23:36.159Z,-0.49
2019-01-18T21:28:47.929Z,-0.45
2019-01-18T21:34:06.229Z,-0.41
2019-01-18T21:39:20.703Z,-0.43
2019-01-18T21:44:48.159Z,-0.40
2019-01-18T21:50:08.009Z,-0.49
2019-01-18T21:55:17.514Z,-0.48
2019-01-18T22:00:59.571Z,-0.50
2019-01-18T22:06:39.543Z,-0.44
2019-01-18T22:11:58.216Z,-0.50
2019-01-18T22:17:18.165Z,-0.55
2019-01-18T22:22:45.797Z,-0.55
2019-01-18T22:28:08.793Z,-0.51
2019-01-18T22:33:30.374Z,-0.58
2019-01-18T22:38:51.512Z,-0.62
2019-01-18T22:44:03.676Z,-0.62
2019-01-18T22:49:21.905Z,-0.63
2019-01-18T22:54:39.611Z,-0.68
2019-01-18T22:59:48.870Z,-0.71
2019-01-18T23:05:06.956Z,-0.71
2019-01-18T23:10:16.191Z,-0.72
2019-01-18T23:15:48.787Z,-0.74
2019-01-18T23:21:10.039Z,-0.77
2019-01-18T23:26:41.935Z,-0.81
2019-01-18T23:31:53.914Z,-0.74
2019-01-18T23:37:05.049Z,-0.83
2019-01-18T23:42:20.000Z,-0.84
2019-01-18T23:47:38.230Z,-0.91
2019-01-18T23:53:09.931Z,-0.91
2019-01-18T23:58:36.743Z,-0.91
