createdAt,value
2023-05-22T00:03:04.948Z,4.88
2023-05-22T00:08:11.898Z,4.50
2023-05-22T00:13:13.783Z,5.03
2023-05-22T00:18:15.680Z,4.90
2023-05-22T00:23:18.340Z,4.72
2023-05-22T00:28:20.397Z,4.65
2023-05-22T00:33:22.444Z,4.60
2023-05-22T00:38:32.911Z,4.80
2023-05-22T00:43:34.887Z,5.05
2023-05-22T00:48:36.765Z,4.50
2023-05-22T00:53:38.784Z,4.80
2023-05-22T00:58:41.427Z,4.47
2023-05-22T01:03:47.212Z,5.00
2023-05-22T01:08:49.295Z,4.88
2023-05-22T01:14:01.132Z,5.68
2023-05-22T01:19:21.295Z,5.50
2023-05-22T01:24:52.278Z,5.28
2023-05-22T01:35:02.367Z,4.82
2023-05-22T01:40:07.795Z,4.38
2023-05-22T01:45:11.681Z,4.80
2023-05-22T01:50:14.627Z,5.00
2023-05-22T01:55:22.876Z,4.85
2023-05-22T02:00:27.819Z,5.75
2023-05-22T02:05:32.729Z,5.10
2023-05-22T02:10:36.670Z,5.43
2023-05-22T02:15:38.979Z,4.72
2023-05-22T02:20:41.970Z,5.03
2023-05-22T02:25:43.849Z,4.47
2023-05-22T02:30:45.720Z,5.25
2023-05-22T02:35:48.130Z,4.78
2023-05-22T02:40:50.050Z,5.07
2023-05-22T02:45:51.919Z,5.15
2023-05-22T02:50:53.870Z,5.95
2023-05-22T02:55:59.035Z,4.95
2023-05-22T03:01:01.102Z,4.45
2023-05-22T03:06:04.398Z,4.82
2023-05-22T03:11:08.107Z,5.03
2023-05-22T03:16:10.026Z,5.03
2023-05-22T03:21:16.881Z,4.50
2023-05-22T03:26:18.743Z,4.68
2023-05-22T03:31:29.294Z,5.05
2023-05-22T03:36:38.579Z,5.20
2023-05-22T03:41:41.071Z,4.93
2023-05-22T03:46:43.278Z,5.50
2023-05-22T03:51:45.349Z,4.75
2023-05-22T03:56:47.320Z,4.85
2023-05-22T04:01:49.211Z,5.20
2023-05-22T04:06:53.576Z,4.88
2023-05-22T04:11:58.931Z,5.07
2023-05-22T04:17:00.789Z,5.25
2023-05-22T04:22:03.639Z,4.90
2023-05-22T04:27:08.740Z,5.18
2023-05-22T04:32:10.803Z,5.40
2023-05-22T04:37:15.234Z,5.13
2023-05-22T04:42:17.553Z,5.15
2023-05-22T04:47:19.753Z,4.30
2023-05-22T04:52:21.963Z,4.93
2023-05-22T04:57:27.886Z,5.18
2023-05-22T05:02:31.902Z,5.07
2023-05-22T05:07:37.691Z,4.97
2023-05-22T05:12:39.892Z,4.97
2023-05-22T05:17:42.931Z,4.60
2023-05-22T05:22:46.245Z,5.20
2023-05-22T05:27:50.603Z,4.45
2023-05-22T05:32:57.457Z,4.32
2023-05-22T05:38:08.098Z,4.95
2023-05-22T05:43:16.156Z,4.72
2023-05-22T05:48:20.001Z,4.70
2023-05-22T05:53:23.688Z,4.90
2023-05-22T05:58:32.245Z,5.07
2023-05-22T06:03:56.035Z,4.72
2023-05-22T06:09:07.461Z,5.10
2023-05-22T06:14:23.734Z,5.47
2023-05-22T06:19:30.777Z,5.90
2023-05-22T06:24:33.934Z,5.20
2023-05-22T06:29:41.559Z,5.20
2023-05-22T06:34:47.592Z,5.55
2023-05-22T06:39:55.589Z,5.05
2023-05-22T06:45:07.330Z,5.30
2023-05-22T06:50:21.559Z,5.03
2023-05-22T06:55:23.772Z,4.95
2023-05-22T07:00:36.366Z,5.10
2023-05-22T07:05:51.683Z,5.47
2023-05-22T07:10:53.884Z,5.28
2023-05-22T07:15:57.097Z,5.05
2023-05-22T07:21:04.889Z,4.90
2023-05-22T07:26:08.329Z,4.80
2023-05-22T07:31:15.144Z,4.55
2023-05-22T07:36:19.079Z,5.15
2023-05-22T07:41:22.842Z,4.60
2023-05-22T07:46:29.325Z,5.47
2023-05-22T07:51:41.265Z,4.80
2023-05-22T07:56:46.597Z,4.78
2023-05-22T08:01:51.891Z,4.70
2023-05-22T08:06:53.829Z,4.43
2023-05-22T08:11:56.770Z,4.97
2023-05-22T08:17:00.461Z,4.95
2023-05-22T08:22:03.425Z,4.70
2023-05-22T08:27:05.532Z,4.40
2023-05-22T08:32:08.819Z,4.32
2023-05-22T08:37:16.628Z,4.60
2023-05-22T08:42:19.531Z,4.55
2023-05-22T08:47:26.169Z,4.95
2023-05-22T08:52:37.510Z,4.47
2023-05-22T08:57:41.076Z,4.20
2023-05-22T09:02:43.079Z,4.18
2023-05-22T09:07:45.873Z,4.05
2023-05-22T09:13:01.202Z,4.30
2023-05-22T09:18:06.727Z,4.47
2023-05-22T09:23:17.968Z,4.43
2023-05-22T09:28:20.643Z,4.30
2023-05-22T09:33:23.665Z,4.20
2023-05-22T09:38:29.254Z,4.13
2023-05-22T09:43:33.530Z,4.03
2023-05-22T09:48:38.965Z,4.47
2023-05-22T09:53:43.447Z,4.03
2023-05-22T09:58:47.840Z,4.43
2023-05-22T10:03:53.015Z,4.68
2023-05-22T10:09:01.024Z,4.72
2023-05-22T10:14:05.174Z,4.90
2023-05-22T10:19:08.486Z,5.13
2023-05-22T10:24:10.410Z,4.82
2023-05-22T10:29:17.320Z,4.70
2023-05-22T10:34:44.743Z,5.20
2023-05-22T10:40:07.526Z,5.18
2023-05-22T10:45:12.350Z,5.72
2023-05-22T10:50:15.044Z,5.20
2023-05-22T10:55:23.707Z,5.05
2023-05-22T11:00:25.889Z,5.50
2023-05-22T11:05:34.520Z,5.88
2023-05-22T11:10:56.202Z,5.53
2023-05-22T11:15:58.479Z,5.22
2023-05-22T11:21:01.048Z,5.22
2023-05-22T11:26:26.434Z,5.10
2023-05-22T11:31:30.253Z,5.55
2023-05-22T11:36:32.695Z,5.25
2023-05-22T11:41:34.605Z,5.20
2023-05-22T11:46:36.508Z,5.22
2023-05-22T11:51:39.538Z,5.28
2023-05-22T11:56:41.822Z,5.43
2023-05-22T12:01:43.796Z,5.30
2023-05-22T12:06:46.246Z,4.72
2023-05-22T12:11:48.783Z,4.70
2023-05-22T12:16:52.815Z,4.43
2023-05-22T12:21:55.174Z,4.80
2023-05-22T12:26:57.060Z,4.90
2023-05-22T12:32:04.050Z,4.90
2023-05-22T12:37:21.297Z,5.03
2023-05-22T12:42:23.740Z,5.13
2023-05-22T12:47:25.974Z,5.30
2023-05-22T12:52:28.052Z,5.38
2023-05-22T12:57:30.005Z,4.72
2023-05-22T13:02:32.091Z,4.72
2023-05-22T13:07:37.069Z,4.60
2023-05-22T13:12:39.098Z,4.80
2023-05-22T13:17:41.395Z,5.00
2023-05-22T13:22:43.364Z,4.65
2023-05-22T13:27:46.052Z,4.88
2023-05-22T13:32:48.207Z,5.10
2023-05-22T13:37:50.569Z,5.30
2023-05-22T13:42:52.909Z,4.82
2023-05-22T13:47:54.836Z,5.50
2023-05-22T13:52:56.720Z,5.93
2023-05-22T13:57:58.947Z,5.95
2023-05-22T14:03:01.056Z,5.82
2023-05-22T14:08:03.061Z,6.72
2023-05-22T14:13:04.947Z,7.13
2023-05-22T14:18:06.830Z,7.13
2023-05-22T14:23:09.056Z,6.32
2023-05-22T14:28:11.905Z,6.75
2023-05-22T14:33:13.866Z,6.85
2023-05-22T14:38:16.265Z,6.68
2023-05-22T14:43:18.203Z,6.50
2023-05-22T14:48:20.710Z,7.28
2023-05-22T14:53:23.399Z,6.90
2023-05-22T14:58:25.389Z,6.95
2023-05-22T15:03:27.439Z,7.47
2023-05-22T15:08:29.270Z,6.65
2023-05-22T15:13:31.135Z,6.25
2023-05-22T15:18:32.999Z,6.80
2023-05-22T15:23:35.811Z,6.90
2023-05-22T15:28:37.654Z,6.07
2023-05-22T15:33:39.859Z,6.85
2023-05-22T15:38:42.724Z,6.47
2023-05-22T15:43:44.683Z,6.68
2023-05-22T15:48:46.927Z,6.60
2023-05-22T15:53:50.953Z,7.28
2023-05-22T15:58:52.816Z,6.70
2023-05-22T16:03:54.739Z,7.15
2023-05-22T16:08:56.612Z,6.60
2023-05-22T16:13:58.513Z,6.05
2023-05-22T16:19:00.515Z,6.60
2023-05-22T16:24:03.688Z,6.10
2023-05-22T16:29:09.121Z,6.43
2023-05-22T16:34:11.028Z,6.78
2023-05-22T16:39:12.906Z,6.30
2023-05-22T16:44:14.774Z,6.60
2023-05-22T16:49:16.646Z,5.90
2023-05-22T16:54:18.580Z,6.05
2023-05-22T16:59:20.464Z,6.13
2023-05-22T17:04:22.363Z,6.07
2023-05-22T17:09:24.291Z,6.40
2023-05-22T17:14:26.531Z,6.05
2023-05-22T17:19:28.452Z,6.15
2023-05-22T17:24:30.395Z,6.45
2023-05-22T17:29:32.314Z,5.93
2023-05-22T17:34:34.394Z,5.90
2023-05-22T17:39:36.327Z,6.03
2023-05-22T17:44:38.211Z,6.57
2023-05-22T17:49:40.158Z,6.90
2023-05-22T17:54:42.089Z,6.22
2023-05-22T17:59:44.336Z,6.90
2023-05-22T18:04:46.249Z,6.60
2023-05-22T18:09:48.704Z,6.75
2023-05-22T18:14:50.646Z,7.32
2023-05-22T18:19:52.514Z,7.78
2023-05-22T18:24:54.374Z,7.63
2023-05-22T18:29:56.464Z,8.63
2023-05-22T18:34:58.772Z,8.55
2023-05-22T18:40:00.776Z,8.50
2023-05-22T18:45:02.838Z,8.88
2023-05-22T18:50:05.407Z,9.23
2023-05-22T18:55:07.964Z,10.48
2023-05-22T19:00:10.649Z,10.48
2023-05-22T19:05:12.730Z,10.80
2023-05-22T19:10:14.624Z,11.02
2023-05-22T19:15:16.519Z,11.45
2023-05-22T19:20:18.410Z,10.82
2023-05-22T19:25:21.142Z,10.85
2023-05-22T19:30:23.125Z,10.65
2023-05-22T19:35:24.988Z,11.95
2023-05-22T19:40:26.883Z,11.52
2023-05-22T19:45:29.095Z,11.57
2023-05-22T19:50:30.974Z,12.43
2023-05-22T19:55:34.529Z,11.43
2023-05-22T20:00:38.291Z,11.75
2023-05-22T20:05:40.519Z,11.52
2023-05-22T20:10:42.671Z,12.10
2023-05-22T20:15:47.638Z,11.90
2023-05-22T20:20:49.791Z,12.13
2023-05-22T20:25:51.658Z,12.40
2023-05-22T20:30:53.595Z,12.13
2023-05-22T20:35:55.555Z,12.43
2023-05-22T20:40:59.776Z,11.95
2023-05-22T20:46:02.616Z,12.48
2023-05-22T20:51:05.243Z,12.20
2023-05-22T20:56:08.602Z,10.95
2023-05-22T21:01:10.821Z,11.27
2023-05-22T21:06:12.682Z,10.38
2023-05-22T21:11:14.548Z,10.43
2023-05-22T21:16:16.522Z,9.73
2023-05-22T21:21:20.523Z,9.95
2023-05-22T21:26:23.145Z,9.63
2023-05-22T21:31:25.233Z,9.23
2023-05-22T21:36:27.084Z,8.32
2023-05-22T21:41:28.976Z,8.95
2023-05-22T21:46:31.565Z,8.30
2023-05-22T21:51:33.604Z,9.05
2023-05-22T21:56:35.658Z,8.25
2023-05-22T22:01:37.646Z,7.28
2023-05-22T22:06:39.563Z,7.22
2023-05-22T22:11:41.467Z,7.13
2023-05-22T22:16:45.510Z,6.22
2023-05-22T22:21:47.442Z,6.30
2023-05-22T22:26:49.427Z,7.13
2023-05-22T22:31:51.466Z,5.78
2023-05-22T22:36:53.999Z,6.03
2023-05-22T22:41:55.853Z,5.13
2023-05-22T22:46:57.849Z,5.55
2023-05-22T22:51:59.793Z,5.30
2023-05-22T22:57:01.626Z,5.82
2023-05-22T23:02:03.492Z,5.30
2023-05-22T23:07:05.616Z,5.32
2023-05-22T23:12:08.495Z,5.20
2023-05-22T23:17:10.592Z,5.72
2023-05-22T23:22:12.628Z,5.80
2023-05-22T23:27:14.950Z,6.00
2023-05-22T23:32:16.811Z,6.00
2023-05-22T23:37:18.678Z,6.53
2023-05-22T23:42:20.542Z,7.20
2023-05-22T23:47:22.589Z,7.85
2023-05-22T23:52:24.486Z,6.80
2023-05-22T23:57:26.447Z,7.32
