createdAt,value
2022-08-29T00:01:36.259Z,100851.56
2022-08-29T00:04:06.646Z,100852.16
2022-08-29T00:06:34.659Z,100853.00
2022-08-29T00:09:02.975Z,100848.34
2022-08-29T00:11:31.277Z,100843.53
2022-08-29T00:14:01.007Z,100845.22
2022-08-29T00:16:29.070Z,100843.37
2022-08-29T00:18:57.234Z,100845.22
2022-08-29T00:21:25.613Z,100848.75
2022-08-29T00:23:53.568Z,100847.06
2022-08-29T00:26:21.740Z,100847.47
2022-08-29T00:28:49.722Z,100852.59
2022-08-29T00:31:18.947Z,100852.88
2022-08-29T00:33:47.546Z,100862.91
2022-08-29T00:36:15.570Z,100852.25
2022-08-29T00:38:43.731Z,100855.09
2022-08-29T00:41:12.081Z,100861.47
2022-08-29T00:43:40.009Z,100860.87
2022-08-29T00:46:26.792Z,100869.66
2022-08-29T00:48:59.846Z,100865.66
2022-08-29T00:51:27.796Z,100871.47
2022-08-29T00:54:02.194Z,100871.31
2022-08-29T00:56:31.114Z,100879.38
2022-08-29T00:59:05.479Z,100876.97
2022-08-29T01:01:34.980Z,100878.94
2022-08-29T01:04:03.487Z,100877.63
2022-08-29T01:06:35.042Z,100886.22
2022-08-29T01:09:04.169Z,100888.59
2022-08-29T01:11:50.850Z,100890.38
2022-08-29T01:14:21.528Z,100890.31
2022-08-29T01:16:52.894Z,100882.19
2022-08-29T01:19:33.250Z,100883.94
2022-08-29T01:22:09.832Z,100890.34
2022-08-29T01:24:43.701Z,100888.31
2022-08-29T01:27:14.233Z,100892.75
2022-08-29T01:29:43.335Z,100885.31
2022-08-29T01:32:11.777Z,100893.03
2022-08-29T01:34:41.744Z,100883.94
2022-08-29T01:37:12.593Z,100891.97
2022-08-29T01:39:43.877Z,100894.94
2022-08-29T01:42:14.770Z,100893.63
2022-08-29T01:44:48.371Z,100890.56
2022-08-29T01:47:19.451Z,100900.91
2022-08-29T01:49:47.568Z,100890.44
2022-08-29T01:52:15.587Z,100897.97
2022-08-29T01:54:46.514Z,100896.53
2022-08-29T01:57:16.015Z,100897.16
2022-08-29T01:59:45.607Z,100891.31
2022-08-29T02:02:18.198Z,100898.25
2022-08-29T02:04:47.235Z,100896.19
2022-08-29T02:07:18.464Z,100894.97
2022-08-29T02:09:48.729Z,100902.41
2022-08-29T02:12:17.183Z,100895.22
2022-08-29T02:14:45.960Z,100901.78
2022-08-29T02:17:14.213Z,100903.84
2022-08-29T02:19:42.338Z,100901.66
2022-08-29T02:22:11.601Z,100902.97
2022-08-29T02:24:40.239Z,100903.47
2022-08-29T02:27:12.463Z,100905.41
2022-08-29T02:29:41.099Z,100909.41
2022-08-29T02:32:14.801Z,100906.00
2022-08-29T02:34:47.479Z,100903.88
2022-08-29T02:37:17.591Z,100905.06
2022-08-29T02:39:46.078Z,100905.31
2022-08-29T02:42:15.439Z,100906.53
2022-08-29T02:44:43.399Z,100901.31
2022-08-29T02:47:11.733Z,100893.38
2022-08-29T02:49:39.644Z,100904.31
2022-08-29T02:52:08.594Z,100903.59
2022-08-29T02:54:36.928Z,100897.84
2022-08-29T02:57:05.388Z,100892.72
2022-08-29T02:59:34.802Z,100899.19
2022-08-29T03:02:03.397Z,100899.38
2022-08-29T03:04:31.350Z,100896.38
2022-08-29T03:06:59.248Z,100898.31
2022-08-29T03:09:27.415Z,100900.25
2022-08-29T03:11:56.511Z,100896.72
2022-08-29T03:14:24.497Z,100907.66
2022-08-29T03:16:54.231Z,100901.56
2022-08-29T03:19:22.901Z,100906.94
2022-08-29T03:21:50.993Z,100909.84
2022-08-29T03:24:26.197Z,100910.69
2022-08-29T03:26:56.636Z,100913.38
2022-08-29T03:29:25.618Z,100912.53
2022-08-29T03:31:58.269Z,100918.06
2022-08-29T03:34:27.350Z,100921.00
2022-08-29T03:36:56.092Z,100906.16
2022-08-29T03:39:24.000Z,100906.25
2022-08-29T03:41:52.366Z,100906.34
2022-08-29T03:44:20.431Z,100901.37
2022-08-29T03:46:48.361Z,100900.72
2022-08-29T03:49:18.038Z,100896.47
2022-08-29T03:51:46.195Z,100894.25
2022-08-29T03:54:14.118Z,100905.50
2022-08-29T03:56:42.374Z,100902.19
2022-08-29T03:59:11.387Z,100904.38
2022-08-29T04:01:39.447Z,100912.50
2022-08-29T04:04:07.698Z,100912.72
2022-08-29T04:06:36.916Z,100918.16
2022-08-29T04:09:04.995Z,100923.44
2022-08-29T04:11:33.095Z,100920.09
2022-08-29T04:14:02.162Z,100921.16
2022-08-29T04:16:31.359Z,100916.03
2022-08-29T04:19:00.022Z,100919.69
2022-08-29T04:21:28.456Z,100917.00
2022-08-29T04:23:57.950Z,100920.72
2022-08-29T04:26:36.569Z,100920.00
2022-08-29T04:29:05.684Z,100926.44
2022-08-29T04:31:34.128Z,100921.09
2022-08-29T04:34:02.410Z,100924.72
2022-08-29T04:36:30.936Z,100928.97
2022-08-29T04:39:00.442Z,100928.87
2022-08-29T04:41:28.447Z,100930.81
2022-08-29T04:43:56.385Z,100940.94
2022-08-29T04:46:24.911Z,100930.06
2022-08-29T04:48:53.388Z,100927.03
2022-08-29T04:51:22.286Z,100934.97
2022-08-29T04:53:51.990Z,100931.22
2022-08-29T04:56:22.491Z,100928.31
2022-08-29T04:58:51.999Z,100934.19
2022-08-29T05:01:27.068Z,100926.78
2022-08-29T05:03:56.424Z,100937.12
2022-08-29T05:06:25.077Z,100940.56
2022-08-29T05:08:58.787Z,100937.66
2022-08-29T05:11:32.034Z,100933.78
2022-08-29T05:14:00.656Z,100933.22
2022-08-29T05:16:30.343Z,100934.47
2022-08-29T05:19:00.001Z,100937.53
2022-08-29T05:21:35.086Z,100931.72
2022-08-29T05:24:05.335Z,100931.41
2022-08-29T05:26:37.082Z,100927.41
2022-08-29T05:29:08.698Z,100938.50
2022-08-29T05:31:37.745Z,100940.59
2022-08-29T05:34:11.178Z,100937.31
2022-08-29T05:36:54.355Z,100937.72
2022-08-29T05:39:22.428Z,100937.91
2022-08-29T05:41:51.672Z,100945.22
2022-08-29T05:44:19.809Z,100948.03
2022-08-29T05:46:48.651Z,100945.72
2022-08-29T05:49:16.902Z,100944.03
2022-08-29T05:51:45.386Z,100945.91
2022-08-29T05:54:13.657Z,100946.50
2022-08-29T05:56:43.068Z,100944.91
2022-08-29T05:59:13.697Z,100950.28
2022-08-29T06:01:41.782Z,100951.81
2022-08-29T06:04:10.571Z,100955.44
2022-08-29T06:06:40.499Z,100946.97
2022-08-29T06:09:09.558Z,100951.44
2022-08-29T06:11:37.695Z,100956.41
2022-08-29T06:14:05.684Z,100960.16
2022-08-29T06:16:35.088Z,100946.16
2022-08-29T06:19:03.238Z,100960.41
2022-08-29T06:21:31.442Z,100966.28
2022-08-29T06:23:59.580Z,100973.22
2022-08-29T06:26:27.770Z,100971.19
2022-08-29T06:28:55.652Z,100979.97
2022-08-29T06:31:27.246Z,100975.50
2022-08-29T06:33:58.809Z,100977.09
2022-08-29T06:36:27.376Z,100980.09
2022-08-29T06:38:56.751Z,100979.13
2022-08-29T06:41:24.948Z,100979.56
2022-08-29T06:43:53.828Z,100983.72
2022-08-29T06:46:24.573Z,100989.69
2022-08-29T06:48:53.908Z,100989.13
2022-08-29T06:51:23.674Z,100985.00
2022-08-29T06:53:51.956Z,100992.94
2022-08-29T06:56:20.430Z,100992.94
2022-08-29T06:58:48.643Z,100993.50
2022-08-29T07:01:19.240Z,100993.22
2022-08-29T07:03:47.983Z,100994.19
2022-08-29T07:06:17.985Z,100994.03
2022-08-29T07:08:55.079Z,101003.28
2022-08-29T07:11:25.123Z,101000.09
2022-08-29T07:13:53.186Z,101001.44
2022-08-29T07:16:21.135Z,100997.75
2022-08-29T07:18:51.267Z,101001.97
2022-08-29T07:21:21.577Z,101000.78
2022-08-29T07:23:51.821Z,101002.13
2022-08-29T07:26:22.550Z,101006.09
2022-08-29T07:28:52.389Z,101004.75
2022-08-29T07:31:20.657Z,101007.25
2022-08-29T07:34:01.829Z,101002.63
2022-08-29T07:36:34.339Z,101007.69
2022-08-29T07:39:07.600Z,101006.69
2022-08-29T07:41:35.778Z,101016.16
2022-08-29T07:44:04.199Z,101010.53
2022-08-29T07:46:32.307Z,101016.97
2022-08-29T07:49:00.551Z,101015.50
2022-08-29T07:51:29.206Z,101016.13
2022-08-29T07:53:58.746Z,101009.31
2022-08-29T07:56:33.446Z,101001.75
2022-08-29T07:59:05.871Z,101003.28
2022-08-29T08:01:34.543Z,100996.25
2022-08-29T08:04:02.833Z,100999.31
2022-08-29T08:06:31.627Z,100995.41
2022-08-29T08:09:02.561Z,100997.84
2022-08-29T08:11:31.863Z,101008.88
2022-08-29T08:13:59.812Z,100999.66
2022-08-29T08:16:29.419Z,101008.78
2022-08-29T08:18:58.214Z,101007.16
2022-08-29T08:21:27.430Z,101005.09
2022-08-29T08:23:55.969Z,101014.75
2022-08-29T08:26:24.736Z,101006.41
2022-08-29T08:28:55.182Z,101013.44
2022-08-29T08:31:23.799Z,101008.34
2022-08-29T08:33:51.997Z,101008.41
2022-08-29T08:36:22.671Z,101001.66
2022-08-29T08:38:52.591Z,101012.84
2022-08-29T08:41:31.992Z,101012.22
2022-08-29T08:44:04.570Z,101009.19
2022-08-29T08:46:38.338Z,101017.16
2022-08-29T08:49:11.065Z,101015.28
2022-08-29T08:51:44.146Z,101009.16
2022-08-29T08:54:19.992Z,101010.69
2022-08-29T08:56:52.801Z,101003.44
2022-08-29T08:59:31.427Z,101005.81
2022-08-29T09:02:07.296Z,100995.25
2022-08-29T09:04:48.140Z,101003.25
2022-08-29T09:07:36.051Z,100999.78
2022-08-29T09:10:16.995Z,101004.22
2022-08-29T09:12:56.737Z,100998.56
2022-08-29T09:15:33.144Z,100995.31
2022-08-29T09:18:05.236Z,100993.81
2022-08-29T09:20:36.727Z,100999.34
2022-08-29T09:23:10.663Z,100989.41
2022-08-29T09:25:38.780Z,100992.47
2022-08-29T09:28:09.356Z,100991.75
2022-08-29T09:30:42.078Z,100990.38
2022-08-29T09:33:12.364Z,100988.12
2022-08-29T09:35:43.260Z,100987.28
2022-08-29T09:38:21.272Z,100993.28
2022-08-29T09:40:53.625Z,100993.41
2022-08-29T09:43:26.732Z,100991.06
2022-08-29T09:46:23.430Z,100994.06
2022-08-29T09:48:53.394Z,100996.50
2022-08-29T09:51:25.341Z,100986.06
2022-08-29T09:53:56.109Z,100988.28
2022-08-29T09:56:27.236Z,100989.06
2022-08-29T09:59:03.181Z,100990.53
2022-08-29T10:01:36.830Z,100995.00
2022-08-29T10:04:07.981Z,100987.78
2022-08-29T10:06:44.276Z,100981.47
2022-08-29T10:09:26.889Z,100992.91
2022-08-29T10:12:00.514Z,100982.31
2022-08-29T10:14:34.615Z,100984.59
2022-08-29T10:17:29.313Z,100982.22
2022-08-29T10:19:57.603Z,100983.69
2022-08-29T10:22:33.455Z,100989.25
2022-08-29T10:25:06.835Z,100982.22
2022-08-29T10:27:44.502Z,100977.47
2022-08-29T10:30:15.646Z,100976.84
2022-08-29T10:33:01.712Z,100968.09
2022-08-29T10:35:35.357Z,100974.88
2022-08-29T10:38:13.159Z,100976.81
2022-08-29T10:40:45.599Z,100977.53
2022-08-29T10:43:38.202Z,100966.59
2022-08-29T10:46:40.154Z,100970.50
2022-08-29T10:49:22.993Z,100973.72
2022-08-29T10:51:59.419Z,100972.22
2022-08-29T10:54:34.846Z,100967.59
2022-08-29T10:57:05.770Z,100964.47
2022-08-29T10:59:42.802Z,100974.19
2022-08-29T11:02:19.261Z,100968.09
2022-08-29T11:04:53.876Z,100971.75
2022-08-29T11:07:30.020Z,100967.06
2022-08-29T11:10:03.959Z,100965.44
2022-08-29T11:12:41.436Z,100959.63
2022-08-29T11:15:18.654Z,100964.84
2022-08-29T11:17:59.814Z,100960.19
2022-08-29T11:20:33.473Z,100955.03
2022-08-29T11:23:06.915Z,100948.84
2022-08-29T11:25:41.717Z,100957.72
2022-08-29T11:28:23.920Z,100951.44
2022-08-29T11:31:04.806Z,100953.53
2022-08-29T11:33:42.788Z,100958.31
2022-08-29T11:36:34.293Z,100953.16
2022-08-29T11:39:28.981Z,100947.81
2022-08-29T11:42:04.184Z,100955.41
2022-08-29T11:44:35.800Z,100962.16
2022-08-29T11:47:40.516Z,100944.88
2022-08-29T11:50:22.924Z,100951.00
2022-08-29T11:52:55.168Z,100956.34
2022-08-29T11:55:31.733Z,100958.87
2022-08-29T11:58:28.919Z,100948.03
2022-08-29T12:00:58.504Z,100949.13
2022-08-29T12:03:56.651Z,100952.84
2022-08-29T12:06:42.467Z,100951.06
2022-08-29T12:09:43.917Z,100946.94
2022-08-29T12:12:40.627Z,100947.78
2022-08-29T12:15:57.530Z,100948.28
2022-08-29T12:18:51.076Z,100942.84
2022-08-29T12:21:45.569Z,100946.66
2022-08-29T12:24:57.047Z,100944.53
2022-08-29T12:27:58.725Z,100943.38
2022-08-29T12:30:26.915Z,100940.84
2022-08-29T12:33:08.650Z,100941.87
2022-08-29T12:36:00.831Z,100937.19
2022-08-29T12:38:42.404Z,100929.06
2022-08-29T12:41:40.839Z,100930.31
2022-08-29T12:44:13.553Z,100916.66
2022-08-29T12:46:44.339Z,100914.53
2022-08-29T12:49:22.034Z,100912.25
2022-08-29T12:51:55.162Z,100913.06
2022-08-29T12:54:34.722Z,100925.72
2022-08-29T12:57:03.878Z,100922.75
2022-08-29T12:59:32.239Z,100922.34
2022-08-29T13:02:01.284Z,100917.31
2022-08-29T13:04:33.768Z,100910.81
2022-08-29T13:07:04.680Z,100907.84
2022-08-29T13:09:39.876Z,100904.03
2022-08-29T13:12:15.653Z,100907.59
2022-08-29T13:14:49.433Z,100910.75
2022-08-29T13:17:20.699Z,100914.16
2022-08-29T13:20:26.133Z,100910.56
2022-08-29T13:23:06.294Z,100908.88
2022-08-29T13:25:37.424Z,100903.81
2022-08-29T13:28:05.880Z,100906.53
2022-08-29T13:30:33.740Z,100892.66
2022-08-29T13:33:01.653Z,100892.84
2022-08-29T13:35:32.517Z,100892.84
2022-08-29T13:38:18.123Z,100893.28
2022-08-29T13:40:49.909Z,100895.59
2022-08-29T13:43:32.847Z,100886.03
2022-08-29T13:46:16.337Z,100886.31
2022-08-29T13:48:45.390Z,100887.31
2022-08-29T13:51:14.167Z,100879.03
2022-08-29T13:53:45.350Z,100879.06
2022-08-29T13:56:23.924Z,100873.94
2022-08-29T13:58:52.210Z,100875.62
2022-08-29T14:01:30.292Z,100872.50
2022-08-29T14:04:15.372Z,100878.56
2022-08-29T14:06:47.954Z,100866.84
2022-08-29T14:09:20.849Z,100868.44
2022-08-29T14:11:50.060Z,100862.69
2022-08-29T14:14:18.838Z,100859.47
2022-08-29T14:16:47.003Z,100856.66
2022-08-29T14:19:15.026Z,100857.50
2022-08-29T14:21:43.170Z,100860.69
2022-08-29T14:24:11.068Z,100851.31
2022-08-29T14:26:39.898Z,100843.09
2022-08-29T14:29:09.647Z,100849.25
2022-08-29T14:31:37.985Z,100853.72
2022-08-29T14:34:06.527Z,100855.69
2022-08-29T14:36:35.240Z,100857.59
2022-08-29T14:39:06.963Z,100860.87
2022-08-29T14:41:36.079Z,100859.50
2022-08-29T14:44:04.884Z,100854.28
2022-08-29T14:46:34.308Z,100857.41
2022-08-29T14:49:02.966Z,100857.47
2022-08-29T14:51:31.545Z,100850.94
2022-08-29T14:54:00.767Z,100852.44
2022-08-29T14:56:47.557Z,100859.59
2022-08-29T14:59:17.178Z,100850.47
2022-08-29T15:01:52.904Z,100850.31
2022-08-29T15:04:36.147Z,100850.06
2022-08-29T15:07:06.084Z,100856.06
2022-08-29T15:09:34.162Z,100851.06
2022-08-29T15:12:02.130Z,100849.81
2022-08-29T15:14:30.507Z,100843.16
2022-08-29T15:16:59.815Z,100848.81
2022-08-29T15:22:15.946Z,100841.81
2022-08-29T15:24:44.024Z,100846.00
2022-08-29T15:27:13.138Z,100844.69
2022-08-29T15:29:41.515Z,100827.44
2022-08-29T15:32:12.318Z,100822.69
2022-08-29T15:34:41.813Z,100823.75
2022-08-29T15:37:12.700Z,100829.84
2022-08-29T15:39:41.988Z,100824.75
2022-08-29T15:42:12.400Z,100815.41
2022-08-29T15:44:45.599Z,100825.25
2022-08-29T15:47:15.096Z,100828.00
2022-08-29T15:49:43.093Z,100823.25
2022-08-29T15:52:12.374Z,100831.72
2022-08-29T15:54:40.731Z,100823.00
2022-08-29T15:57:09.072Z,100816.97
2022-08-29T15:59:57.196Z,100816.75
2022-08-29T16:02:26.742Z,100815.72
2022-08-29T16:04:57.038Z,100812.47
2022-08-29T16:07:29.140Z,100805.56
2022-08-29T16:09:59.660Z,100803.78
2022-08-29T16:12:30.918Z,100804.53
2022-08-29T16:15:01.004Z,100806.84
2022-08-29T16:17:31.844Z,100795.12
2022-08-29T16:20:01.933Z,100807.88
2022-08-29T16:22:30.034Z,100806.44
2022-08-29T16:24:58.491Z,100804.06
2022-08-29T16:27:26.694Z,100798.16
2022-08-29T16:29:54.868Z,100795.50
2022-08-29T16:32:22.861Z,100797.72
2022-08-29T16:34:52.369Z,100802.41
2022-08-29T16:37:20.671Z,100799.75
2022-08-29T16:39:48.764Z,100795.25
2022-08-29T16:42:17.220Z,100796.31
2022-08-29T16:44:45.351Z,100783.69
2022-08-29T16:47:13.390Z,100786.34
2022-08-29T16:49:41.648Z,100786.78
2022-08-29T16:52:10.950Z,100789.87
2022-08-29T16:54:38.847Z,100795.97
2022-08-29T16:57:07.137Z,100787.25
2022-08-29T16:59:37.493Z,100794.34
2022-08-29T17:02:05.592Z,100792.72
2022-08-29T17:04:33.992Z,100796.16
2022-08-29T17:07:02.923Z,100796.00
2022-08-29T17:09:31.385Z,100789.28
2022-08-29T17:12:02.025Z,100790.53
2022-08-29T17:14:30.393Z,100785.09
2022-08-29T17:16:58.423Z,100788.00
2022-08-29T17:19:27.574Z,100786.09
2022-08-29T17:21:55.747Z,100789.59
2022-08-29T17:24:24.942Z,100788.28
2022-08-29T17:26:54.497Z,100791.59
2022-08-29T17:29:22.542Z,100790.06
2022-08-29T17:31:50.523Z,100784.25
2022-08-29T17:34:19.756Z,100787.91
2022-08-29T17:36:49.628Z,100784.47
2022-08-29T17:39:17.621Z,100791.03
2022-08-29T17:41:50.936Z,100788.44
2022-08-29T17:44:20.262Z,100792.06
2022-08-29T17:46:48.421Z,100797.59
2022-08-29T17:49:16.941Z,100796.78
2022-08-29T17:51:45.444Z,100793.94
2022-08-29T17:54:23.811Z,100798.22
2022-08-29T17:56:54.855Z,100797.59
2022-08-29T17:59:27.206Z,100803.22
2022-08-29T18:01:56.076Z,100803.81
2022-08-29T18:04:26.312Z,100802.69
2022-08-29T18:06:54.840Z,100806.63
2022-08-29T18:09:24.112Z,100810.91
2022-08-29T18:11:53.947Z,100813.56
2022-08-29T18:14:25.116Z,100805.38
2022-08-29T18:16:54.224Z,100812.25
2022-08-29T18:19:23.510Z,100807.13
2022-08-29T18:21:53.019Z,100808.91
2022-08-29T18:24:21.571Z,100809.34
2022-08-29T18:26:50.568Z,100813.31
2022-08-29T18:29:19.209Z,100822.16
2022-08-29T18:31:49.535Z,100827.13
2022-08-29T18:34:17.469Z,100833.78
2022-08-29T18:36:47.098Z,100836.03
2022-08-29T18:39:17.005Z,100836.59
2022-08-29T18:41:44.995Z,100835.78
2022-08-29T18:44:13.256Z,100831.53
2022-08-29T18:46:43.469Z,100843.41
2022-08-29T18:49:19.534Z,100840.19
2022-08-29T18:51:47.835Z,100845.97
2022-08-29T18:54:19.135Z,100850.56
2022-08-29T18:56:48.176Z,100846.81
2022-08-29T18:59:16.032Z,100844.81
2022-08-29T19:01:44.354Z,100852.41
2022-08-29T19:04:12.627Z,100852.91
2022-08-29T19:06:41.827Z,100852.69
2022-08-29T19:09:09.785Z,100856.22
2022-08-29T19:11:37.988Z,100851.31
2022-08-29T19:14:06.269Z,100859.94
2022-08-29T19:16:36.811Z,100857.37
2022-08-29T19:19:05.129Z,100856.53
2022-08-29T19:21:40.076Z,100869.41
2022-08-29T19:24:09.910Z,100866.19
2022-08-29T19:26:39.938Z,100866.66
2022-08-29T19:29:12.697Z,100868.34
2022-08-29T19:31:40.965Z,100872.72
2022-08-29T19:34:09.298Z,100871.34
2022-08-29T19:36:39.126Z,100879.78
2022-08-29T19:39:08.714Z,100877.03
2022-08-29T19:41:36.919Z,100876.28
2022-08-29T19:44:04.964Z,100883.53
2022-08-29T19:46:33.342Z,100876.84
2022-08-29T19:51:36.229Z,100888.72
2022-08-29T19:54:05.935Z,100891.37
2022-08-29T19:56:35.509Z,100885.94
2022-08-29T19:59:03.511Z,100896.50
2022-08-29T20:01:32.124Z,100901.13
2022-08-29T20:04:01.172Z,100894.34
2022-08-29T20:06:35.175Z,100894.66
2022-08-29T20:09:05.456Z,100896.28
2022-08-29T20:11:43.551Z,100896.75
2022-08-29T20:14:14.181Z,100895.97
2022-08-29T20:16:42.766Z,100900.16
2022-08-29T20:19:12.550Z,100899.59
2022-08-29T20:21:40.915Z,100895.81
2022-08-29T20:24:08.878Z,100905.22
2022-08-29T20:26:38.481Z,100903.97
2022-08-29T20:29:10.427Z,100902.91
2022-08-29T20:31:38.919Z,100900.78
2022-08-29T20:34:07.256Z,100903.09
2022-08-29T20:36:53.431Z,100897.28
2022-08-29T20:39:23.025Z,100897.59
2022-08-29T20:41:55.360Z,100890.78
2022-08-29T20:44:24.780Z,100887.84
2022-08-29T20:46:53.082Z,100895.69
2022-08-29T20:49:22.935Z,100898.97
2022-08-29T20:51:52.213Z,100892.19
2022-08-29T20:54:23.241Z,100897.22
2022-08-29T20:56:53.725Z,100902.03
2022-08-29T20:59:24.707Z,100904.03
2022-08-29T21:01:55.384Z,100912.44
2022-08-29T21:04:41.182Z,100913.00
2022-08-29T21:07:12.113Z,100909.34
2022-08-29T21:09:43.222Z,100903.56
2022-08-29T21:12:15.111Z,100906.50
2022-08-29T21:14:43.184Z,100917.28
2022-08-29T21:17:13.427Z,100915.59
2022-08-29T21:19:42.097Z,100910.03
2022-08-29T21:22:11.615Z,100911.87
2022-08-29T21:24:40.614Z,100916.88
2022-08-29T21:27:08.612Z,100921.84
2022-08-29T21:29:38.124Z,100916.75
2022-08-29T21:32:06.470Z,100920.59
2022-08-29T21:34:34.365Z,100917.47
2022-08-29T21:37:02.242Z,100923.31
2022-08-29T21:39:30.464Z,100913.69
2022-08-29T21:41:59.904Z,100925.72
2022-08-29T21:44:31.059Z,100921.19
2022-08-29T21:47:00.664Z,100921.09
2022-08-29T21:49:30.401Z,100916.97
2022-08-29T21:51:58.566Z,100919.25
2022-08-29T21:54:26.884Z,100911.56
2022-08-29T21:56:54.810Z,100916.56
2022-08-29T21:59:23.235Z,100922.59
2022-08-29T22:01:52.700Z,100915.22
2022-08-29T22:04:28.120Z,100928.69
2022-08-29T22:06:57.778Z,100919.75
2022-08-29T22:09:26.559Z,100927.53
2022-08-29T22:11:54.535Z,100917.63
2022-08-29T22:14:42.486Z,100925.84
2022-08-29T22:17:09.744Z,100932.50
2022-08-29T22:19:39.567Z,100924.00
2022-08-29T22:22:09.609Z,100935.31
2022-08-29T22:24:38.392Z,100934.72
2022-08-29T22:27:06.769Z,100944.66
2022-08-29T22:29:34.693Z,100943.81
2022-08-29T22:32:02.875Z,100930.50
2022-08-29T22:34:30.867Z,100928.50
2022-08-29T22:37:00.095Z,100935.59
2022-08-29T22:39:28.650Z,100928.50
2022-08-29T22:41:56.550Z,100939.88
2022-08-29T22:47:12.907Z,100923.72
2022-08-29T22:49:41.022Z,100928.53
2022-08-29T22:52:11.579Z,100925.28
2022-08-29T22:54:40.144Z,100925.72
2022-08-29T22:57:10.278Z,100929.03
2022-08-29T22:59:39.356Z,100928.59
2022-08-29T23:02:08.757Z,100924.63
2022-08-29T23:04:37.192Z,100927.88
2022-08-29T23:07:05.914Z,100925.75
2022-08-29T23:09:36.001Z,100941.50
2022-08-29T23:12:05.564Z,100947.72
2022-08-29T23:14:35.715Z,100951.28
2022-08-29T23:17:04.697Z,100948.13
2022-08-29T23:19:32.753Z,100947.03
2022-08-29T23:22:02.243Z,100956.94
2022-08-29T23:24:30.270Z,100957.91
2022-08-29T23:26:59.597Z,100959.19
2022-08-29T23:29:29.574Z,100943.59
2022-08-29T23:31:57.780Z,100945.72
2022-08-29T23:34:25.810Z,100944.31
2022-08-29T23:36:54.122Z,100950.25
2022-08-29T23:39:22.095Z,100952.09
2022-08-29T23:41:50.072Z,100941.31
2022-08-29T23:44:19.898Z,100949.81
2022-08-29T23:46:47.871Z,100949.41
2022-08-29T23:49:15.878Z,100946.13
2022-08-29T23:51:44.146Z,100948.41
2022-08-29T23:54:12.055Z,100947.12
2022-08-29T23:56:40.029Z,100945.19
2022-08-29T23:59:08.142Z,100945.87
