createdAt,value
2018-12-03T00:00:51.586Z,90.60
2018-12-03T00:03:20.044Z,90.70
2018-12-03T00:05:48.539Z,90.70
2018-12-03T00:08:17.854Z,90.40
2018-12-03T00:10:46.966Z,90.70
2018-12-03T00:13:15.655Z,90.60
2018-12-03T00:15:44.816Z,90.70
2018-12-03T00:18:13.109Z,90.60
2018-12-03T00:20:41.638Z,90.70
2018-12-03T00:23:10.061Z,90.60
2018-12-03T00:25:38.783Z,90.80
2018-12-03T00:28:07.559Z,90.60
2018-12-03T00:30:36.002Z,90.60
2018-12-03T00:33:04.818Z,90.70
2018-12-03T00:35:33.193Z,90.80
2018-12-03T00:38:01.810Z,90.90
2018-12-03T00:40:30.073Z,90.80
2018-12-03T00:42:58.442Z,90.70
2018-12-03T00:45:26.824Z,90.70
2018-12-03T00:47:55.878Z,90.50
2018-12-03T00:50:24.237Z,90.40
2018-12-03T00:52:52.569Z,90.30
2018-12-03T00:55:20.916Z,90.10
2018-12-03T00:57:50.054Z,90.10
2018-12-03T01:00:18.363Z,90.10
2018-12-03T01:02:46.686Z,90.10
2018-12-03T01:05:15.096Z,90.00
2018-12-03T01:07:43.885Z,90.00
2018-12-03T01:10:12.357Z,89.70
2018-12-03T01:12:40.943Z,89.20
2018-12-03T01:15:10.594Z,88.70
2018-12-03T01:17:39.067Z,88.70
2018-12-03T01:20:10.931Z,87.90
2018-12-03T01:22:41.550Z,87.70
2018-12-03T01:25:10.138Z,87.70
2018-12-03T01:27:38.626Z,87.10
2018-12-03T01:30:10.490Z,87.30
2018-12-03T01:32:39.318Z,86.00
2018-12-03T01:35:10.004Z,85.80
2018-12-03T01:37:38.598Z,85.50
2018-12-03T01:40:10.113Z,85.00
2018-12-03T01:42:38.566Z,84.50
2018-12-03T01:45:10.425Z,84.20
2018-12-03T01:47:39.542Z,83.70
2018-12-03T01:50:11.482Z,83.70
2018-12-03T01:52:39.940Z,83.50
2018-12-03T01:55:10.302Z,83.50
2018-12-03T01:57:39.624Z,83.40
2018-12-03T02:00:11.360Z,83.60
2018-12-03T02:02:39.866Z,83.80
2018-12-03T02:05:09.049Z,83.40
2018-12-03T02:07:37.897Z,82.90
2018-12-03T02:10:10.426Z,83.10
2018-12-03T02:12:38.959Z,83.50
2018-12-03T02:15:10.675Z,83.80
2018-12-03T02:17:39.211Z,83.80
2018-12-03T02:20:12.578Z,83.70
2018-12-03T02:22:40.982Z,83.50
2018-12-03T02:25:10.836Z,83.40
2018-12-03T02:27:39.661Z,83.00
2018-12-03T02:30:14.466Z,83.00
2018-12-03T02:32:43.201Z,83.70
2018-12-03T02:35:12.629Z,82.80
2018-12-03T02:37:41.003Z,82.70
2018-12-03T02:40:10.928Z,82.90
2018-12-03T02:42:39.575Z,82.90
2018-12-03T02:45:11.079Z,82.90
2018-12-03T02:47:39.545Z,82.20
2018-12-03T02:50:11.451Z,82.20
2018-12-03T02:52:40.098Z,82.40
2018-12-03T02:55:09.931Z,82.90
2018-12-03T02:57:38.540Z,83.20
2018-12-03T03:00:10.915Z,84.20
2018-12-03T03:02:39.343Z,84.80
2018-12-03T03:05:10.286Z,85.70
2018-12-03T03:07:38.600Z,86.30
2018-12-03T03:10:10.341Z,86.90
2018-12-03T03:12:39.604Z,87.20
2018-12-03T03:15:12.294Z,87.30
2018-12-03T03:17:41.279Z,87.20
2018-12-03T03:20:11.617Z,87.20
2018-12-03T03:22:40.029Z,87.70
2018-12-03T03:25:09.501Z,87.80
2018-12-03T03:27:38.508Z,87.20
2018-12-03T03:30:10.773Z,88.10
2018-12-03T03:32:39.954Z,87.60
2018-12-03T03:35:09.452Z,88.00
2018-12-03T03:37:39.288Z,87.20
2018-12-03T03:40:17.332Z,87.20
2018-12-03T03:42:47.086Z,87.20
2018-12-03T03:45:17.997Z,87.20
2018-12-03T03:47:46.388Z,87.10
2018-12-03T03:50:14.722Z,87.20
2018-12-03T03:52:43.162Z,87.80
2018-12-03T03:55:11.585Z,87.10
2018-12-03T03:57:40.090Z,87.10
2018-12-03T04:00:10.981Z,87.10
2018-12-03T04:02:39.608Z,87.10
2018-12-03T04:05:10.901Z,87.20
2018-12-03T04:07:39.768Z,87.20
2018-12-03T04:10:09.674Z,86.30
2018-12-03T04:12:38.152Z,86.20
2018-12-03T04:15:16.264Z,86.30
2018-12-03T04:17:51.263Z,86.00
2018-12-03T04:20:23.740Z,86.30
2018-12-03T04:22:54.247Z,86.60
2018-12-03T04:25:22.618Z,86.10
2018-12-03T04:27:51.044Z,86.10
2018-12-03T04:30:24.196Z,85.90
2018-12-03T04:32:53.777Z,85.70
2018-12-03T04:35:23.033Z,85.80
2018-12-03T04:37:51.688Z,85.60
2018-12-03T04:40:20.008Z,85.10
2018-12-03T04:42:48.365Z,84.70
2018-12-03T04:45:17.743Z,84.30
2018-12-03T04:47:47.298Z,84.30
2018-12-03T04:50:17.738Z,84.30
2018-12-03T04:52:46.209Z,84.00
2018-12-03T04:55:16.164Z,83.90
2018-12-03T04:57:44.453Z,83.90
2018-12-03T05:00:15.646Z,83.70
2018-12-03T05:02:45.054Z,83.50
2018-12-03T05:05:13.886Z,83.80
2018-12-03T05:07:42.422Z,83.70
2018-12-03T05:10:13.104Z,83.60
2018-12-03T05:12:42.667Z,83.80
2018-12-03T05:15:12.548Z,83.50
2018-12-03T05:17:41.290Z,83.50
2018-12-03T05:20:13.486Z,83.80
2018-12-03T05:22:44.032Z,83.80
2018-12-03T05:25:11.983Z,83.80
2018-12-03T05:27:40.864Z,83.80
2018-12-03T05:30:15.214Z,84.00
2018-12-03T05:32:45.511Z,84.00
2018-12-03T05:35:21.453Z,83.60
2018-12-03T05:37:50.378Z,83.60
2018-12-03T05:40:21.268Z,84.10
2018-12-03T05:42:50.082Z,84.20
2018-12-03T05:45:19.028Z,84.20
2018-12-03T05:47:48.461Z,84.10
2018-12-03T05:50:17.356Z,83.90
2018-12-03T05:52:47.189Z,84.00
2018-12-03T05:55:17.491Z,83.90
2018-12-03T05:57:47.241Z,83.90
2018-12-03T06:00:18.405Z,83.70
2018-12-03T06:02:47.683Z,83.80
2018-12-03T06:05:17.621Z,83.70
2018-12-03T06:07:49.642Z,83.70
2018-12-03T06:10:19.730Z,83.40
2018-12-03T06:12:48.380Z,83.50
2018-12-03T06:15:18.286Z,83.20
2018-12-03T06:17:48.285Z,83.70
2018-12-03T06:20:19.006Z,83.60
2018-12-03T06:22:48.434Z,83.60
2018-12-03T06:25:25.247Z,83.60
2018-12-03T06:27:57.100Z,83.60
2018-12-03T06:30:26.593Z,83.90
2018-12-03T06:32:56.136Z,84.10
2018-12-03T06:35:25.621Z,83.90
2018-12-03T06:37:54.688Z,83.90
2018-12-03T06:40:26.527Z,84.00
2018-12-03T06:42:56.135Z,84.30
2018-12-03T06:45:25.580Z,84.20
2018-12-03T06:47:58.930Z,84.00
2018-12-03T06:50:28.265Z,84.10
2018-12-03T06:52:57.367Z,83.70
2018-12-03T06:55:27.073Z,83.00
2018-12-03T06:57:56.941Z,83.60
2018-12-03T07:00:27.479Z,83.50
2018-12-03T07:02:56.915Z,83.40
2018-12-03T07:05:25.662Z,83.80
2018-12-03T07:07:56.682Z,83.60
2018-12-03T07:10:38.887Z,83.60
2018-12-03T07:13:20.607Z,83.10
2018-12-03T07:15:52.726Z,83.00
2018-12-03T07:18:22.220Z,82.80
2018-12-03T07:20:51.815Z,82.70
2018-12-03T07:23:24.418Z,82.90
2018-12-03T07:25:53.252Z,82.90
2018-12-03T07:28:22.584Z,82.50
2018-12-03T07:30:51.281Z,82.40
2018-12-03T07:33:20.364Z,82.30
2018-12-03T07:35:48.815Z,82.70
2018-12-03T07:38:17.387Z,82.40
2018-12-03T07:40:46.159Z,82.30
2018-12-03T07:43:15.561Z,82.60
2018-12-03T07:45:44.707Z,82.30
2018-12-03T07:48:13.672Z,82.10
2018-12-03T07:50:42.251Z,81.80
2018-12-03T07:53:11.260Z,81.50
2018-12-03T07:55:39.708Z,81.20
2018-12-03T07:58:13.049Z,81.50
2018-12-03T08:00:51.132Z,81.30
2018-12-03T08:03:19.448Z,81.60
2018-12-03T08:05:48.246Z,80.70
2018-12-03T08:08:16.597Z,80.70
2018-12-03T08:10:48.050Z,80.50
2018-12-03T08:13:17.358Z,80.50
2018-12-03T08:15:45.680Z,80.10
2018-12-03T08:18:16.614Z,80.40
2018-12-03T08:20:55.706Z,80.20
2018-12-03T08:23:27.249Z,80.00
2018-12-03T08:25:55.619Z,80.00
2018-12-03T08:28:24.576Z,80.10
2018-12-03T08:30:53.334Z,79.80
2018-12-03T08:33:22.229Z,79.10
2018-12-03T08:35:54.141Z,79.20
2018-12-03T08:38:22.489Z,79.50
2018-12-03T08:40:51.117Z,78.50
2018-12-03T08:43:19.551Z,78.50
2018-12-03T08:45:48.310Z,78.40
2018-12-03T08:48:16.991Z,78.50
2018-12-03T08:50:46.870Z,78.50
2018-12-03T08:53:15.572Z,78.50
2018-12-03T08:55:44.595Z,78.50
2018-12-03T08:58:15.356Z,78.50
2018-12-03T09:00:45.773Z,78.20
2018-12-03T09:03:20.942Z,78.30
2018-12-03T09:05:49.734Z,78.70
2018-12-03T09:08:18.135Z,78.50
2018-12-03T09:10:46.496Z,78.30
2018-12-03T09:13:18.270Z,77.60
2018-12-03T09:16:04.529Z,77.60
2018-12-03T09:18:39.897Z,77.20
2018-12-03T09:21:11.850Z,76.70
2018-12-03T09:23:42.042Z,77.00
2018-12-03T09:26:10.965Z,76.70
2018-12-03T09:29:26.179Z,76.40
2018-12-03T09:31:54.976Z,76.30
2018-12-03T09:34:24.941Z,76.10
2018-12-03T09:36:54.623Z,75.80
2018-12-03T09:39:22.976Z,75.60
2018-12-03T09:41:51.537Z,75.40
2018-12-03T09:44:19.973Z,75.50
2018-12-03T09:46:49.515Z,75.50
2018-12-03T09:49:18.158Z,75.70
2018-12-03T09:51:46.703Z,76.10
2018-12-03T09:54:15.208Z,76.20
2018-12-03T09:56:45.940Z,75.60
2018-12-03T09:59:17.083Z,74.80
2018-12-03T10:01:47.292Z,73.00
2018-12-03T10:04:22.725Z,71.20
2018-12-03T10:06:51.017Z,69.60
2018-12-03T10:09:19.634Z,69.50
2018-12-03T10:11:48.089Z,70.30
2018-12-03T10:14:19.613Z,69.80
2018-12-03T10:16:48.132Z,70.30
2018-12-03T10:19:17.314Z,70.40
2018-12-03T10:21:46.804Z,71.50
2018-12-03T10:24:16.682Z,71.50
2018-12-03T10:26:45.411Z,71.80
2018-12-03T10:29:20.775Z,72.20
2018-12-03T10:31:49.362Z,71.70
2018-12-03T10:34:19.649Z,71.80
2018-12-03T10:36:53.364Z,70.80
2018-12-03T10:39:31.038Z,70.70
2018-12-03T10:42:07.236Z,70.70
2018-12-03T10:44:36.621Z,70.20
2018-12-03T10:47:05.740Z,70.10
2018-12-03T10:49:35.688Z,70.10
2018-12-03T10:52:04.220Z,69.80
2018-12-03T10:54:38.666Z,69.80
2018-12-03T10:57:09.067Z,70.40
2018-12-03T10:59:37.669Z,69.70
2018-12-03T11:02:12.065Z,69.80
2018-12-03T11:04:46.326Z,69.70
2018-12-03T11:07:15.671Z,69.80
2018-12-03T11:09:44.200Z,69.40
2018-12-03T11:12:12.747Z,69.70
2018-12-03T11:14:45.713Z,69.70
2018-12-03T11:17:14.556Z,69.70
2018-12-03T11:19:47.868Z,69.80
2018-12-03T11:22:21.159Z,69.80
2018-12-03T11:24:49.658Z,69.80
2018-12-03T11:27:20.137Z,69.70
2018-12-03T11:29:49.038Z,69.70
2018-12-03T11:32:20.581Z,69.60
2018-12-03T11:34:49.126Z,69.60
2018-12-03T11:37:20.667Z,69.50
2018-12-03T11:39:54.446Z,70.10
2018-12-03T11:42:24.441Z,69.50
2018-12-03T11:44:53.766Z,69.10
2018-12-03T11:47:22.298Z,68.90
2018-12-03T11:49:51.133Z,68.50
2018-12-03T11:52:20.809Z,69.20
2018-12-03T11:54:49.439Z,69.10
2018-12-03T11:57:17.857Z,69.00
2018-12-03T11:59:46.253Z,68.80
2018-12-03T12:02:15.287Z,68.70
2018-12-03T12:04:44.293Z,69.20
2018-12-03T12:07:12.711Z,68.90
2018-12-03T12:09:41.473Z,68.90
2018-12-03T12:12:11.525Z,68.60
2018-12-03T12:14:40.326Z,69.30
2018-12-03T12:17:09.805Z,68.00
2018-12-03T12:19:38.574Z,68.20
2018-12-03T12:22:07.397Z,68.00
2018-12-03T12:24:36.857Z,67.70
2018-12-03T12:27:06.894Z,67.90
2018-12-03T12:29:35.901Z,68.40
2018-12-03T12:32:04.684Z,68.20
2018-12-03T12:34:33.357Z,68.20
2018-12-03T12:37:01.816Z,68.10
2018-12-03T12:39:30.869Z,67.50
2018-12-03T12:42:00.390Z,67.00
2018-12-03T12:44:29.570Z,67.00
2018-12-03T12:46:57.895Z,67.10
2018-12-03T12:49:32.898Z,67.20
2018-12-03T12:52:01.766Z,67.10
2018-12-03T12:54:30.490Z,67.20
2018-12-03T12:56:59.288Z,67.50
2018-12-03T12:59:27.832Z,67.40
2018-12-03T13:01:56.406Z,67.30
2018-12-03T13:04:26.086Z,67.30
2018-12-03T13:06:55.545Z,67.60
2018-12-03T13:09:24.268Z,67.50
2018-12-03T13:11:53.038Z,67.60
2018-12-03T13:14:21.674Z,68.00
2018-12-03T13:16:50.936Z,68.00
2018-12-03T13:19:19.400Z,68.10
2018-12-03T13:21:47.755Z,67.80
2018-12-03T13:24:16.101Z,68.00
2018-12-03T13:26:44.748Z,68.10
2018-12-03T13:29:13.162Z,68.20
2018-12-03T13:31:41.672Z,68.20
2018-12-03T13:34:11.129Z,68.00
2018-12-03T13:36:39.693Z,68.00
2018-12-03T13:39:10.556Z,68.10
2018-12-03T13:41:40.012Z,68.10
2018-12-03T13:44:09.031Z,68.40
2018-12-03T13:46:37.726Z,68.60
2018-12-03T13:49:08.097Z,71.00
2018-12-03T13:51:36.550Z,68.00
2018-12-03T13:54:19.073Z,64.00
2018-12-03T13:56:47.528Z,64.60
2018-12-03T13:59:15.888Z,66.50
2018-12-03T14:01:44.315Z,67.60
2018-12-03T14:04:15.255Z,67.20
2018-12-03T14:07:05.012Z,68.40
2018-12-03T14:09:57.650Z,67.80
2018-12-03T14:12:30.573Z,68.20
2018-12-03T14:18:33.813Z,68.40
2018-12-03T14:21:37.870Z,68.60
2018-12-03T14:24:16.448Z,68.70
2018-12-03T14:26:46.812Z,69.00
2018-12-03T14:29:15.836Z,69.00
2018-12-03T14:31:44.936Z,69.00
2018-12-03T14:34:18.537Z,69.00
2018-12-03T14:36:47.130Z,69.30
2018-12-03T14:39:15.883Z,69.60
2018-12-03T14:41:45.791Z,69.00
2018-12-03T14:44:14.442Z,69.00
2018-12-03T14:46:43.354Z,69.60
2018-12-03T14:49:18.987Z,69.60
2018-12-03T14:51:48.489Z,70.00
2018-12-03T14:54:17.762Z,70.10
2018-12-03T14:56:47.294Z,70.30
2018-12-03T14:59:23.792Z,70.40
2018-12-03T15:01:54.792Z,70.50
2018-12-03T15:04:25.613Z,70.50
2018-12-03T15:06:55.118Z,70.30
2018-12-03T15:09:24.273Z,70.40
2018-12-03T15:11:54.377Z,70.80
2018-12-03T15:14:23.832Z,71.70
2018-12-03T15:16:53.770Z,71.20
2018-12-03T15:19:25.523Z,70.80
2018-12-03T15:21:54.662Z,70.80
2018-12-03T15:24:24.094Z,70.80
2018-12-03T15:26:53.025Z,70.90
2018-12-03T15:29:23.116Z,70.90
2018-12-03T15:31:51.944Z,70.80
2018-12-03T15:34:20.359Z,70.70
2018-12-03T15:36:51.713Z,70.70
2018-12-03T15:39:20.284Z,70.30
2018-12-03T15:41:48.763Z,70.00
2018-12-03T15:44:17.950Z,70.40
2018-12-03T15:46:48.071Z,70.40
2018-12-03T15:49:18.078Z,70.60
2018-12-03T15:54:39.545Z,70.50
2018-12-03T15:57:08.615Z,70.70
2018-12-03T15:59:36.983Z,70.80
2018-12-03T16:02:06.770Z,70.90
2018-12-03T16:04:35.393Z,71.00
2018-12-03T16:07:05.353Z,71.30
2018-12-03T16:09:33.752Z,71.50
2018-12-03T16:12:02.120Z,71.90
2018-12-03T16:14:30.554Z,71.40
2018-12-03T16:17:00.013Z,71.90
2018-12-03T16:19:36.148Z,72.10
2018-12-03T16:22:06.456Z,72.00
2018-12-03T16:24:38.802Z,72.40
2018-12-03T16:27:09.067Z,72.00
2018-12-03T16:32:10.622Z,72.20
2018-12-03T16:34:39.625Z,72.30
2018-12-03T16:37:07.998Z,72.20
2018-12-03T16:39:37.325Z,72.90
2018-12-03T16:42:05.745Z,72.10
2018-12-03T16:44:34.221Z,72.30
2018-12-03T16:47:02.829Z,72.30
2018-12-03T16:49:31.297Z,73.20
2018-12-03T16:51:59.889Z,72.60
2018-12-03T16:54:29.055Z,72.70
2018-12-03T16:56:57.985Z,72.30
2018-12-03T16:59:26.838Z,72.00
2018-12-03T17:01:56.654Z,71.90
2018-12-03T17:04:25.328Z,71.70
2018-12-03T17:06:53.808Z,71.90
2018-12-03T17:09:22.276Z,71.90
2018-12-03T17:11:50.776Z,71.90
2018-12-03T17:14:19.335Z,72.00
2018-12-03T17:16:47.930Z,71.60
2018-12-03T17:19:17.270Z,71.20
2018-12-03T17:21:59.774Z,71.10
2018-12-03T17:24:32.292Z,71.10
2018-12-03T17:27:01.488Z,71.10
2018-12-03T17:29:30.509Z,71.00
2018-12-03T17:32:01.948Z,71.00
2018-12-03T17:34:30.422Z,70.70
2018-12-03T17:36:58.904Z,70.80
2018-12-03T17:39:27.315Z,70.80
2018-12-03T17:41:55.974Z,70.60
2018-12-03T17:44:26.188Z,70.50
2018-12-03T17:46:54.635Z,70.60
2018-12-03T17:49:25.063Z,70.40
2018-12-03T17:51:53.440Z,70.30
2018-12-03T17:54:22.640Z,70.60
2018-12-03T17:56:51.997Z,70.60
2018-12-03T17:59:22.358Z,71.00
2018-12-03T18:01:50.848Z,71.10
2018-12-03T18:04:19.967Z,71.10
2018-12-03T18:06:48.735Z,71.00
2018-12-03T18:09:17.047Z,71.00
2018-12-03T18:11:45.812Z,71.70
2018-12-03T18:14:14.340Z,72.20
2018-12-03T18:16:42.869Z,73.00
2018-12-03T18:19:11.566Z,73.70
2018-12-03T18:21:39.881Z,73.60
2018-12-03T18:24:08.827Z,74.30
2018-12-03T18:26:37.146Z,73.70
2018-12-03T18:29:05.476Z,73.50
2018-12-03T18:31:33.836Z,72.90
2018-12-03T18:34:02.279Z,72.30
2018-12-03T18:36:30.629Z,71.60
2018-12-03T18:38:58.995Z,70.80
2018-12-03T18:41:27.513Z,70.60
2018-12-03T18:43:55.894Z,70.50
2018-12-03T18:46:24.446Z,70.00
2018-12-03T18:48:58.069Z,68.30
2018-12-03T18:51:27.158Z,68.30
2018-12-03T18:53:55.617Z,67.70
2018-12-03T18:56:24.590Z,67.60
2018-12-03T18:58:58.729Z,66.70
2018-12-03T19:01:27.124Z,66.60
2018-12-03T19:03:55.772Z,66.00
2018-12-03T19:06:24.213Z,66.00
2018-12-03T19:08:52.705Z,65.50
2018-12-03T19:11:21.156Z,64.90
2018-12-03T19:13:49.473Z,64.80
2018-12-03T19:16:18.176Z,64.90
2018-12-03T19:18:47.599Z,65.00
2018-12-03T19:21:16.241Z,65.00
2018-12-03T19:23:50.738Z,65.90
2018-12-03T19:26:19.834Z,64.90
2018-12-03T19:28:48.390Z,65.00
2018-12-03T19:31:17.062Z,65.00
2018-12-03T19:33:46.406Z,65.20
2018-12-03T19:36:14.994Z,65.10
2018-12-03T19:38:43.917Z,65.30
2018-12-03T19:41:12.505Z,64.50
2018-12-03T19:43:41.551Z,64.40
2018-12-03T19:46:11.259Z,64.30
2018-12-03T19:48:40.659Z,64.00
2018-12-03T19:51:09.424Z,63.30
2018-12-03T19:53:37.953Z,62.90
2018-12-03T19:56:08.388Z,62.80
2018-12-03T19:58:39.776Z,62.90
2018-12-03T20:01:08.495Z,62.80
2018-12-03T20:03:36.895Z,62.70
2018-12-03T20:06:06.462Z,62.30
2018-12-03T20:08:35.610Z,61.90
2018-12-03T20:11:04.116Z,61.40
2018-12-03T20:13:32.628Z,61.50
2018-12-03T20:16:02.266Z,61.50
2018-12-03T20:18:30.779Z,62.40
2018-12-03T20:21:02.715Z,63.20
2018-12-03T20:23:34.994Z,63.90
2018-12-03T20:26:10.867Z,64.50
2018-12-03T20:28:48.755Z,66.10
2018-12-03T20:31:29.256Z,67.30
2018-12-03T20:34:09.849Z,71.10
2018-12-03T20:37:18.400Z,74.30
2018-12-03T20:40:02.109Z,75.00
2018-12-03T20:42:34.932Z,76.90
2018-12-03T20:46:16.611Z,78.50
2018-12-03T20:51:28.498Z,79.90
2018-12-03T20:53:57.285Z,82.10
2018-12-03T20:56:25.823Z,84.40
2018-12-03T20:58:54.610Z,84.90
2018-12-03T21:01:23.264Z,85.30
2018-12-03T21:03:51.740Z,85.50
2018-12-03T21:06:20.275Z,85.80
2018-12-03T21:08:48.670Z,86.10
2018-12-03T21:11:17.038Z,85.50
2018-12-03T21:13:45.361Z,85.80
2018-12-03T21:16:14.700Z,85.60
2018-12-03T21:18:43.734Z,84.70
2018-12-03T21:21:12.646Z,84.90
2018-12-03T21:23:41.274Z,84.90
2018-12-03T21:26:09.621Z,83.80
2018-12-03T21:28:37.917Z,83.80
2018-12-03T21:31:06.766Z,83.60
2018-12-03T21:33:35.117Z,83.00
2018-12-03T21:36:03.509Z,82.10
2018-12-03T21:38:31.886Z,81.60
2018-12-03T21:41:00.776Z,81.60
2018-12-03T21:43:29.220Z,81.30
2018-12-03T21:45:58.202Z,80.70
2018-12-03T21:48:26.594Z,80.70
2018-12-03T21:50:54.926Z,80.70
2018-12-03T21:53:23.960Z,80.60
2018-12-03T21:55:52.446Z,80.10
2018-12-03T21:58:22.347Z,80.20
2018-12-03T22:00:50.846Z,79.70
2018-12-03T22:03:19.222Z,79.80
2018-12-03T22:05:47.604Z,80.60
2018-12-03T22:08:16.336Z,80.50
2018-12-03T22:10:44.675Z,81.40
2018-12-03T22:13:13.108Z,82.20
2018-12-03T22:15:41.510Z,82.50
2018-12-03T22:18:09.904Z,81.80
2018-12-03T22:20:38.289Z,83.00
2018-12-03T22:23:07.511Z,83.60
2018-12-03T22:25:35.876Z,83.70
2018-12-03T22:28:04.217Z,83.80
2018-12-03T22:30:32.622Z,83.60
2018-12-03T22:33:01.471Z,83.00
2018-12-03T22:35:29.828Z,82.60
2018-12-03T22:37:58.662Z,81.60
2018-12-03T22:40:27.197Z,81.60
2018-12-03T22:42:56.258Z,80.80
2018-12-03T22:45:25.229Z,80.00
2018-12-03T22:47:53.640Z,80.20
2018-12-03T22:50:21.937Z,79.90
2018-12-03T22:52:50.373Z,78.70
2018-12-03T22:55:18.703Z,78.80
2018-12-03T22:57:47.443Z,77.40
2018-12-03T23:00:24.580Z,77.40
2018-12-03T23:02:52.910Z,77.30
2018-12-03T23:05:21.343Z,76.30
2018-12-03T23:07:49.981Z,76.10
2018-12-03T23:10:18.329Z,75.50
2018-12-03T23:12:46.901Z,74.80
2018-12-03T23:15:16.161Z,74.90
2018-12-03T23:17:44.548Z,74.70
2018-12-03T23:20:12.964Z,74.40
2018-12-03T23:22:41.336Z,74.00
2018-12-03T23:25:09.752Z,73.10
2018-12-03T23:27:38.104Z,73.50
2018-12-03T23:30:07.909Z,72.90
2018-12-03T23:32:36.275Z,73.10
2018-12-03T23:35:05.443Z,73.30
2018-12-03T23:37:34.951Z,73.10
2018-12-03T23:40:04.311Z,73.30
2018-12-03T23:42:32.661Z,72.90
2018-12-03T23:45:01.774Z,72.80
2018-12-03T23:47:30.169Z,73.00
2018-12-03T23:49:58.727Z,72.30
2018-12-03T23:52:28.105Z,72.50
2018-12-03T23:54:58.804Z,72.30
2018-12-03T23:57:27.574Z,71.90
2018-12-03T23:59:57.225Z,72.40
