createdAt,value
2017-09-17T00:01:06.806Z,2.97
2017-09-17T00:03:35.387Z,2.20
2017-09-17T00:06:03.461Z,3.00
2017-09-17T00:08:30.881Z,3.00
2017-09-17T00:10:58.292Z,2.50
2017-09-17T00:13:25.702Z,2.33
2017-09-17T00:15:53.119Z,2.97
2017-09-17T00:18:21.151Z,2.57
2017-09-17T00:20:48.557Z,2.17
2017-09-17T00:23:15.968Z,2.37
2017-09-17T00:25:43.399Z,1.70
2017-09-17T00:28:10.803Z,2.07
2017-09-17T00:30:38.215Z,2.00
2017-09-17T00:33:06.397Z,2.13
2017-09-17T00:35:34.579Z,1.70
2017-09-17T00:38:01.996Z,1.80
2017-09-17T00:40:29.402Z,1.47
2017-09-17T00:42:56.818Z,1.33
2017-09-17T00:45:24.230Z,1.50
2017-09-17T00:47:51.639Z,1.33
2017-09-17T00:50:19.815Z,1.47
2017-09-17T00:52:48.004Z,1.40
2017-09-17T00:55:17.093Z,1.60
2017-09-17T00:57:45.274Z,1.57
2017-09-17T01:00:13.446Z,1.20
2017-09-17T01:02:41.634Z,1.30
2017-09-17T01:05:09.031Z,1.87
2017-09-17T01:07:36.975Z,1.77
2017-09-17T01:10:04.382Z,1.30
2017-09-17T01:12:31.796Z,1.20
2017-09-17T01:14:59.214Z,1.20
2017-09-17T01:17:26.618Z,1.77
2017-09-17T01:19:54.046Z,1.43
2017-09-17T01:22:22.215Z,1.93
2017-09-17T01:24:49.628Z,1.50
2017-09-17T01:27:17.855Z,1.50
2017-09-17T01:29:46.520Z,1.23
2017-09-17T01:32:14.712Z,1.23
2017-09-17T01:34:42.880Z,1.40
2017-09-17T01:37:10.294Z,1.73
2017-09-17T01:39:37.714Z,1.40
2017-09-17T01:42:05.144Z,1.10
2017-09-17T01:44:33.687Z,1.30
2017-09-17T01:47:01.103Z,1.50
2017-09-17T01:49:28.518Z,1.10
2017-09-17T01:51:56.706Z,1.10
2017-09-17T01:54:24.878Z,1.80
2017-09-17T01:56:52.293Z,1.60
2017-09-17T01:59:19.710Z,2.67
2017-09-17T02:01:47.116Z,1.23
2017-09-17T02:04:14.534Z,1.60
2017-09-17T02:06:41.959Z,1.70
2017-09-17T02:09:09.371Z,1.90
2017-09-17T02:11:36.795Z,1.07
2017-09-17T02:14:04.194Z,1.47
2017-09-17T02:16:31.615Z,1.30
2017-09-17T02:18:59.029Z,1.50
2017-09-17T02:21:27.212Z,1.40
2017-09-17T02:23:55.435Z,1.13
2017-09-17T02:26:22.851Z,1.20
2017-09-17T02:28:50.267Z,0.93
2017-09-17T02:31:17.678Z,1.30
2017-09-17T02:33:45.811Z,1.33
2017-09-17T02:36:14.026Z,1.63
2017-09-17T02:38:41.427Z,1.10
2017-09-17T02:41:08.842Z,1.10
2017-09-17T02:43:36.247Z,1.00
2017-09-17T02:46:04.430Z,1.10
2017-09-17T02:48:32.614Z,1.40
2017-09-17T02:51:00.018Z,1.07
2017-09-17T02:53:27.440Z,1.07
2017-09-17T02:55:55.102Z,1.10
2017-09-17T02:58:23.271Z,1.30
2017-09-17T03:00:50.708Z,1.37
2017-09-17T03:03:19.505Z,1.20
2017-09-17T03:05:47.678Z,1.23
2017-09-17T03:08:15.854Z,1.30
2017-09-17T03:10:43.266Z,1.40
2017-09-17T03:13:10.676Z,1.50
2017-09-17T03:15:38.090Z,1.60
2017-09-17T03:18:05.506Z,1.47
2017-09-17T03:20:32.915Z,1.87
2017-09-17T03:23:01.099Z,1.17
2017-09-17T03:25:29.278Z,1.00
2017-09-17T03:27:57.457Z,1.90
2017-09-17T03:30:25.400Z,1.33
2017-09-17T03:32:52.807Z,1.50
2017-09-17T03:35:21.122Z,1.93
2017-09-17T03:37:48.541Z,1.30
2017-09-17T03:40:15.975Z,1.73
2017-09-17T03:42:44.661Z,1.40
2017-09-17T03:45:12.074Z,1.20
2017-09-17T03:47:39.490Z,1.40
2017-09-17T03:50:06.899Z,1.30
2017-09-17T03:52:35.453Z,1.13
2017-09-17T03:55:02.858Z,1.23
2017-09-17T03:57:30.278Z,1.43
2017-09-17T03:59:57.683Z,1.67
2017-09-17T04:02:25.103Z,2.30
2017-09-17T04:04:52.511Z,2.30
2017-09-17T04:07:19.917Z,1.67
2017-09-17T04:09:47.323Z,1.60
2017-09-17T04:12:15.508Z,1.80
2017-09-17T04:14:43.579Z,1.70
2017-09-17T04:17:10.999Z,1.90
2017-09-17T04:19:38.398Z,1.50
2017-09-17T04:22:06.553Z,1.80
2017-09-17T04:24:33.970Z,2.13
2017-09-17T04:27:02.153Z,2.13
2017-09-17T04:29:31.150Z,1.50
2017-09-17T04:31:58.560Z,2.27
2017-09-17T04:34:25.974Z,2.07
2017-09-17T04:36:53.378Z,1.83
2017-09-17T04:39:20.790Z,2.20
2017-09-17T04:41:48.206Z,2.27
2017-09-17T04:44:16.083Z,1.80
2017-09-17T04:46:44.258Z,1.83
2017-09-17T04:49:12.438Z,2.10
2017-09-17T04:51:40.618Z,1.67
2017-09-17T04:54:08.032Z,2.03
2017-09-17T04:56:35.458Z,1.83
2017-09-17T04:59:03.431Z,2.57
2017-09-17T05:01:30.848Z,2.10
2017-09-17T05:03:59.034Z,2.50
2017-09-17T05:06:26.438Z,2.10
2017-09-17T05:08:54.663Z,2.20
2017-09-17T05:11:22.073Z,2.40
2017-09-17T05:13:49.478Z,2.37
2017-09-17T05:16:17.311Z,2.33
2017-09-17T05:18:44.718Z,2.80
2017-09-17T05:21:12.127Z,2.77
2017-09-17T05:23:40.320Z,2.00
2017-09-17T05:26:08.489Z,2.23
2017-09-17T05:28:36.676Z,2.60
2017-09-17T05:31:04.114Z,2.47
2017-09-17T05:33:32.293Z,2.27
2017-09-17T05:36:00.467Z,2.70
2017-09-17T05:38:28.673Z,2.20
2017-09-17T05:40:56.079Z,2.13
2017-09-17T05:43:23.495Z,1.87
2017-09-17T05:45:50.907Z,2.00
2017-09-17T05:48:19.742Z,2.20
2017-09-17T05:50:47.155Z,2.20
2017-09-17T05:53:15.364Z,2.50
2017-09-17T05:55:42.771Z,2.50
2017-09-17T05:58:10.943Z,2.37
2017-09-17T06:00:38.711Z,2.30
2017-09-17T06:03:06.898Z,2.43
2017-09-17T06:05:35.113Z,2.50
2017-09-17T06:08:02.510Z,2.90
2017-09-17T06:10:29.927Z,2.50
2017-09-17T06:12:59.778Z,2.40
2017-09-17T06:15:27.194Z,2.50
2017-09-17T06:17:54.842Z,2.10
2017-09-17T06:20:22.263Z,2.47
2017-09-17T06:22:50.441Z,2.37
2017-09-17T06:25:18.639Z,2.63
2017-09-17T06:27:46.038Z,2.50
2017-09-17T06:30:13.458Z,2.17
2017-09-17T06:32:41.839Z,1.70
2017-09-17T06:35:09.253Z,2.00
2017-09-17T06:37:36.658Z,2.00
2017-09-17T06:40:04.071Z,2.00
2017-09-17T06:42:32.259Z,1.90
2017-09-17T06:44:59.676Z,11.63
2017-09-17T06:47:27.505Z,2.97
2017-09-17T06:49:55.699Z,2.60
2017-09-17T06:52:23.131Z,3.40
2017-09-17T06:54:51.790Z,2.70
2017-09-17T06:57:22.229Z,3.77
2017-09-17T06:59:49.634Z,2.73
2017-09-17T07:02:17.975Z,2.50
2017-09-17T07:04:45.403Z,3.20
2017-09-17T07:07:13.588Z,2.80
2017-09-17T07:09:41.011Z,3.23
2017-09-17T07:12:08.667Z,3.97
2017-09-17T07:14:36.069Z,3.57
2017-09-17T07:17:03.495Z,2.70
2017-09-17T07:19:31.674Z,2.80
2017-09-17T07:21:59.861Z,2.50
2017-09-17T07:24:27.275Z,2.37
2017-09-17T07:26:54.699Z,2.70
2017-09-17T07:29:22.119Z,1.83
2017-09-17T07:31:50.300Z,1.80
2017-09-17T07:34:18.486Z,2.03
2017-09-17T07:36:45.900Z,1.70
2017-09-17T07:39:13.978Z,1.47
2017-09-17T07:41:41.398Z,1.73
2017-09-17T07:44:09.471Z,1.53
2017-09-17T07:46:36.901Z,1.57
2017-09-17T07:49:04.314Z,1.30
2017-09-17T07:51:31.739Z,1.40
2017-09-17T07:53:59.165Z,1.60
2017-09-17T07:56:26.579Z,1.20
2017-09-17T07:58:54.671Z,0.83
2017-09-17T08:01:23.614Z,1.23
2017-09-17T08:03:51.021Z,0.80
2017-09-17T08:06:19.216Z,1.00
2017-09-17T08:08:46.630Z,1.00
2017-09-17T08:11:14.047Z,1.30
2017-09-17T08:13:41.464Z,1.20
2017-09-17T08:16:09.659Z,1.00
2017-09-17T08:18:37.067Z,1.00
2017-09-17T08:21:04.507Z,0.97
2017-09-17T08:23:31.913Z,0.70
2017-09-17T08:26:00.744Z,1.17
2017-09-17T08:28:28.152Z,1.20
2017-09-17T08:30:57.090Z,1.13
2017-09-17T08:33:24.510Z,1.17
2017-09-17T08:35:52.403Z,1.40
2017-09-17T08:38:20.603Z,1.10
2017-09-17T08:40:48.019Z,0.90
2017-09-17T08:43:16.081Z,1.10
2017-09-17T08:45:44.284Z,0.90
2017-09-17T08:48:11.707Z,1.40
2017-09-17T08:50:39.125Z,1.23
2017-09-17T08:53:06.538Z,1.13
2017-09-17T08:55:33.956Z,1.20
2017-09-17T08:58:02.263Z,1.20
2017-09-17T09:00:29.708Z,1.20
2017-09-17T09:02:58.778Z,1.00
2017-09-17T09:05:26.209Z,1.00
2017-09-17T09:07:53.619Z,1.40
2017-09-17T09:10:21.042Z,1.20
2017-09-17T09:12:48.459Z,1.57
2017-09-17T09:15:17.127Z,1.60
2017-09-17T09:17:44.535Z,1.63
2017-09-17T09:20:11.959Z,1.70
2017-09-17T09:22:39.379Z,1.50
2017-09-17T09:25:06.798Z,1.23
2017-09-17T09:27:35.011Z,1.87
2017-09-17T09:30:03.558Z,1.60
2017-09-17T09:32:30.981Z,2.43
2017-09-17T09:34:58.399Z,1.70
2017-09-17T09:37:26.590Z,1.83
2017-09-17T09:39:54.008Z,1.70
2017-09-17T09:42:21.421Z,1.87
2017-09-17T09:44:48.838Z,1.70
2017-09-17T09:47:17.018Z,3.60
2017-09-17T09:49:45.212Z,4.00
2017-09-17T09:52:12.638Z,4.70
2017-09-17T09:54:40.811Z,4.60
2017-09-17T09:57:08.990Z,5.00
2017-09-17T09:59:37.170Z,4.63
2017-09-17T10:02:05.380Z,4.63
2017-09-17T10:04:34.189Z,4.50
2017-09-17T10:07:01.595Z,5.20
2017-09-17T10:09:29.675Z,5.23
2017-09-17T10:11:57.094Z,5.33
2017-09-17T10:14:24.551Z,5.43
2017-09-17T10:16:51.967Z,5.30
2017-09-17T10:19:20.154Z,6.00
2017-09-17T10:21:47.567Z,5.60
2017-09-17T10:24:14.991Z,5.33
2017-09-17T10:26:42.407Z,5.37
2017-09-17T10:29:09.830Z,5.03
2017-09-17T10:31:39.726Z,5.73
2017-09-17T10:34:07.919Z,5.50
2017-09-17T10:36:36.094Z,4.30
2017-09-17T10:39:04.328Z,5.40
2017-09-17T10:41:31.741Z,5.50
2017-09-17T10:43:59.168Z,5.73
2017-09-17T10:46:26.587Z,5.40
2017-09-17T10:48:53.995Z,6.20
2017-09-17T10:51:22.195Z,7.07
2017-09-17T10:53:49.603Z,5.70
2017-09-17T10:56:17.027Z,6.10
2017-09-17T10:58:44.434Z,6.47
2017-09-17T11:01:12.419Z,5.70
2017-09-17T11:03:39.827Z,6.00
2017-09-17T11:06:07.255Z,6.03
2017-09-17T11:08:34.666Z,5.30
2017-09-17T11:11:03.835Z,4.83
2017-09-17T11:13:31.229Z,4.63
2017-09-17T11:15:58.634Z,5.10
2017-09-17T11:18:26.076Z,4.90
2017-09-17T11:20:53.488Z,4.33
2017-09-17T11:23:21.671Z,5.57
2017-09-17T11:25:49.095Z,6.10
2017-09-17T11:28:16.521Z,5.60
2017-09-17T11:30:43.933Z,7.17
2017-09-17T11:33:12.126Z,7.37
2017-09-17T11:35:39.923Z,7.20
2017-09-17T11:38:07.344Z,6.43
2017-09-17T11:40:34.764Z,6.73
2017-09-17T11:43:02.183Z,6.57
2017-09-17T11:45:29.602Z,6.97
2017-09-17T11:47:57.018Z,7.70
2017-09-17T11:50:24.442Z,8.43
2017-09-17T11:52:52.206Z,7.30
2017-09-17T11:55:19.626Z,5.50
2017-09-17T11:57:47.820Z,7.93
2017-09-17T12:00:15.238Z,7.93
2017-09-17T12:02:42.666Z,7.73
2017-09-17T12:05:10.354Z,9.63
2017-09-17T12:07:37.763Z,9.60
2017-09-17T12:10:05.717Z,7.40
2017-09-17T12:12:34.074Z,6.97
2017-09-17T12:15:02.263Z,1.60
2017-09-17T12:17:29.688Z,0.90
2017-09-17T12:19:57.102Z,0.80
2017-09-17T12:22:24.524Z,0.50
2017-09-17T12:24:52.708Z,0.80
2017-09-17T12:27:20.114Z,0.50
2017-09-17T12:29:48.843Z,0.63
2017-09-17T12:32:16.263Z,0.63
2017-09-17T12:34:43.688Z,0.57
2017-09-17T12:37:14.354Z,0.50
2017-09-17T12:39:41.767Z,0.50
2017-09-17T12:42:09.178Z,1.00
2017-09-17T12:44:37.374Z,0.50
2017-09-17T12:47:04.786Z,0.40
2017-09-17T12:49:32.459Z,0.57
2017-09-17T12:51:59.855Z,0.47
2017-09-17T12:54:27.288Z,0.50
2017-09-17T12:56:55.470Z,0.60
2017-09-17T12:59:23.662Z,0.70
2017-09-17T13:01:51.094Z,0.57
2017-09-17T13:04:19.287Z,0.97
2017-09-17T13:06:46.703Z,0.83
2017-09-17T13:09:14.829Z,0.70
2017-09-17T13:11:42.891Z,0.80
2017-09-17T13:14:11.050Z,1.07
2017-09-17T13:16:39.242Z,0.80
2017-09-17T13:19:06.656Z,0.87
2017-09-17T13:21:34.439Z,1.07
2017-09-17T13:24:01.832Z,1.80
2017-09-17T13:26:29.254Z,1.20
2017-09-17T13:28:57.443Z,0.67
2017-09-17T13:31:24.867Z,0.70
2017-09-17T13:33:52.347Z,1.20
2017-09-17T13:36:20.531Z,1.17
2017-09-17T13:38:47.955Z,0.83
2017-09-17T13:41:15.382Z,1.10
2017-09-17T13:43:42.799Z,1.33
2017-09-17T13:46:10.218Z,1.27
2017-09-17T13:48:37.640Z,1.00
2017-09-17T13:51:05.317Z,0.97
2017-09-17T13:53:32.746Z,1.40
2017-09-17T13:56:00.227Z,1.20
2017-09-17T13:58:27.649Z,0.77
2017-09-17T14:00:55.843Z,1.20
2017-09-17T14:03:33.151Z,1.20
2017-09-17T14:06:00.569Z,1.10
2017-09-17T14:08:28.760Z,1.03
2017-09-17T14:11:11.645Z,1.30
2017-09-17T14:13:40.490Z,1.10
2017-09-17T14:16:07.918Z,1.23
2017-09-17T14:18:35.330Z,1.00
2017-09-17T14:21:03.511Z,0.97
2017-09-17T14:23:31.695Z,1.20
2017-09-17T14:25:59.113Z,1.03
2017-09-17T14:28:26.980Z,1.17
2017-09-17T14:30:55.090Z,1.17
2017-09-17T14:33:22.523Z,0.80
2017-09-17T14:35:49.929Z,1.17
2017-09-17T14:38:18.360Z,1.17
2017-09-17T14:40:46.685Z,1.20
2017-09-17T14:43:14.107Z,1.20
2017-09-17T14:45:42.285Z,1.10
2017-09-17T14:48:10.476Z,1.10
2017-09-17T14:50:37.900Z,1.20
2017-09-17T14:53:05.322Z,1.40
2017-09-17T14:55:32.737Z,1.07
2017-09-17T14:58:00.158Z,1.37
2017-09-17T15:00:27.575Z,1.33
2017-09-17T15:02:56.006Z,0.90
2017-09-17T15:05:24.191Z,1.03
2017-09-17T15:07:52.371Z,1.10
2017-09-17T15:10:19.782Z,1.70
2017-09-17T15:12:47.211Z,1.60
2017-09-17T15:15:14.632Z,1.40
2017-09-17T15:17:44.227Z,1.43
2017-09-17T15:20:11.644Z,1.17
2017-09-17T15:22:39.059Z,1.40
2017-09-17T15:25:06.479Z,1.10
2017-09-17T15:27:33.902Z,1.10
2017-09-17T15:30:01.631Z,1.50
2017-09-17T15:32:29.837Z,1.63
2017-09-17T15:34:57.244Z,1.83
2017-09-17T15:37:25.443Z,1.30
2017-09-17T15:39:53.670Z,1.47
2017-09-17T15:42:21.075Z,1.43
2017-09-17T15:44:48.490Z,1.40
2017-09-17T15:47:15.912Z,1.73
2017-09-17T15:49:43.339Z,1.60
2017-09-17T15:52:11.515Z,1.30
2017-09-17T15:54:38.938Z,1.30
2017-09-17T15:57:06.358Z,1.40
2017-09-17T15:59:33.779Z,1.17
2017-09-17T16:02:01.979Z,1.50
2017-09-17T16:04:30.121Z,1.60
2017-09-17T16:06:58.343Z,1.20
2017-09-17T16:09:26.172Z,1.27
2017-09-17T16:11:53.599Z,1.30
2017-09-17T16:14:21.027Z,1.70
2017-09-17T16:16:48.441Z,1.37
2017-09-17T16:19:16.383Z,1.20
2017-09-17T16:21:44.324Z,1.53
2017-09-17T16:24:11.742Z,1.40
2017-09-17T16:26:39.174Z,1.53
2017-09-17T16:29:06.998Z,1.70
2017-09-17T16:31:34.418Z,1.20
2017-09-17T16:34:01.836Z,1.70
2017-09-17T16:36:29.897Z,1.40
2017-09-17T16:38:57.313Z,1.90
2017-09-17T16:41:25.556Z,1.00
2017-09-17T16:43:54.091Z,1.40
2017-09-17T16:46:21.514Z,0.60
2017-09-17T16:48:49.363Z,0.80
2017-09-17T16:51:17.554Z,1.77
2017-09-17T16:53:44.970Z,2.20
2017-09-17T16:56:12.384Z,2.20
2017-09-17T16:58:40.353Z,2.40
2017-09-17T17:01:07.768Z,2.20
2017-09-17T17:03:35.950Z,2.10
2017-09-17T17:06:04.134Z,2.53
2017-09-17T17:08:31.554Z,1.90
2017-09-17T17:10:58.969Z,2.53
2017-09-17T17:13:26.382Z,2.37
2017-09-17T17:15:54.564Z,1.70
2017-09-17T17:18:22.752Z,2.10
2017-09-17T17:20:50.605Z,1.60
2017-09-17T17:23:18.799Z,2.10
2017-09-17T17:25:46.212Z,2.17
2017-09-17T17:28:13.642Z,2.10
2017-09-17T17:30:41.055Z,1.70
2017-09-17T17:33:08.468Z,1.90
2017-09-17T17:35:35.889Z,2.40
2017-09-17T17:38:03.302Z,2.30
2017-09-17T17:40:31.503Z,1.93
2017-09-17T17:42:58.922Z,2.60
2017-09-17T17:45:26.334Z,3.43
2017-09-17T17:47:53.757Z,2.60
2017-09-17T17:50:21.958Z,2.80
2017-09-17T17:52:49.778Z,3.90
2017-09-17T17:55:17.199Z,3.43
2017-09-17T17:57:44.614Z,3.40
2017-09-17T18:00:12.051Z,3.50
2017-09-17T18:02:39.459Z,3.03
2017-09-17T18:05:06.879Z,3.07
2017-09-17T18:07:35.064Z,2.63
2017-09-17T18:10:02.478Z,3.20
2017-09-17T18:12:29.903Z,4.03
2017-09-17T18:14:57.331Z,2.37
2017-09-17T18:17:24.756Z,3.10
2017-09-17T18:19:52.171Z,4.03
2017-09-17T18:22:19.595Z,6.90
2017-09-17T18:24:48.658Z,9.03
2017-09-17T18:27:16.070Z,7.27
2017-09-17T18:29:43.474Z,9.03
2017-09-17T18:32:11.517Z,10.43
2017-09-17T18:34:38.930Z,10.60
2017-09-17T18:37:06.351Z,6.90
2017-09-17T18:39:34.396Z,6.33
2017-09-17T18:42:03.379Z,7.57
2017-09-17T18:44:30.789Z,7.50
2017-09-17T18:46:58.968Z,5.67
2017-09-17T18:49:27.380Z,4.10
2017-09-17T18:51:54.787Z,9.23
2017-09-17T18:54:22.207Z,10.93
2017-09-17T18:56:50.398Z,8.77
2017-09-17T18:59:17.815Z,8.70
2017-09-17T19:01:46.072Z,4.53
2017-09-17T19:04:14.269Z,4.07
2017-09-17T19:06:41.680Z,3.87
2017-09-17T19:09:09.097Z,5.50
2017-09-17T19:11:36.515Z,4.27
2017-09-17T19:14:04.692Z,4.60
2017-09-17T19:16:32.910Z,4.50
2017-09-17T19:19:00.899Z,4.33
2017-09-17T19:21:28.339Z,4.40
2017-09-17T19:23:55.756Z,3.60
2017-09-17T19:26:23.166Z,4.30
2017-09-17T19:28:50.574Z,4.50
2017-09-17T19:31:17.994Z,4.27
2017-09-17T19:33:45.403Z,3.30
2017-09-17T19:36:12.818Z,3.27
2017-09-17T19:38:41.638Z,2.77
2017-09-17T19:41:09.058Z,3.47
2017-09-17T19:43:37.230Z,4.07
2017-09-17T19:46:05.402Z,4.37
2017-09-17T19:48:32.828Z,3.50
2017-09-17T19:51:00.230Z,3.23
2017-09-17T19:53:28.407Z,2.53
2017-09-17T19:55:55.827Z,2.63
2017-09-17T19:58:23.261Z,3.17
2017-09-17T20:00:51.356Z,4.57
2017-09-17T20:03:18.775Z,5.10
2017-09-17T20:05:46.184Z,4.73
2017-09-17T20:08:14.374Z,3.60
2017-09-17T20:10:42.550Z,6.07
2017-09-17T20:13:09.969Z,4.40
2017-09-17T20:15:37.384Z,5.70
2017-09-17T20:18:04.797Z,4.30
2017-09-17T20:20:32.851Z,3.30
2017-09-17T20:23:00.268Z,3.70
2017-09-17T20:25:27.698Z,2.63
2017-09-17T20:27:56.184Z,2.40
2017-09-17T20:30:23.606Z,2.03
2017-09-17T20:32:51.020Z,2.00
2017-09-17T20:35:18.421Z,2.17
2017-09-17T20:37:45.835Z,2.10
2017-09-17T20:40:13.835Z,1.80
2017-09-17T20:42:41.254Z,2.07
2017-09-17T20:45:08.666Z,3.70
2017-09-17T20:47:36.842Z,3.50
2017-09-17T20:50:05.032Z,1.80
2017-09-17T20:52:33.199Z,1.80
2017-09-17T20:55:02.290Z,1.97
2017-09-17T20:57:30.480Z,1.87
2017-09-17T20:59:57.886Z,1.90
2017-09-17T21:02:25.831Z,1.90
2017-09-17T21:04:53.246Z,2.33
2017-09-17T21:07:21.423Z,2.20
2017-09-17T21:09:49.598Z,3.00
2017-09-17T21:12:17.786Z,3.60
2017-09-17T21:14:45.193Z,3.53
2017-09-17T21:17:12.606Z,4.20
2017-09-17T21:19:40.030Z,4.80
2017-09-17T21:22:07.436Z,3.90
2017-09-17T21:24:35.518Z,4.00
2017-09-17T21:27:03.465Z,3.93
2017-09-17T21:29:30.870Z,7.50
2017-09-17T21:31:58.290Z,5.70
2017-09-17T21:34:25.935Z,5.63
2017-09-17T21:36:54.014Z,5.93
2017-09-17T21:39:22.088Z,5.80
2017-09-17T21:41:49.486Z,4.70
2017-09-17T21:44:17.927Z,5.00
2017-09-17T21:46:45.357Z,4.60
2017-09-17T21:49:12.762Z,3.53
2017-09-17T21:51:40.174Z,2.93
2017-09-17T21:54:07.592Z,2.67
2017-09-17T21:56:35.003Z,2.17
2017-09-17T21:59:03.227Z,2.10
2017-09-17T22:01:32.130Z,2.23
2017-09-17T22:03:59.534Z,2.10
2017-09-17T22:06:26.938Z,2.30
2017-09-17T22:08:55.118Z,2.97
2017-09-17T22:11:23.310Z,1.70
2017-09-17T22:13:50.709Z,2.67
2017-09-17T22:16:18.127Z,3.40
2017-09-17T22:18:45.535Z,4.27
2017-09-17T22:21:12.959Z,3.80
2017-09-17T22:23:40.370Z,4.17
2017-09-17T22:26:08.550Z,2.97
2017-09-17T22:28:35.967Z,2.50
2017-09-17T22:31:03.382Z,2.50
2017-09-17T22:33:30.792Z,2.57
2017-09-17T22:35:58.207Z,2.47
2017-09-17T22:38:25.609Z,2.40
2017-09-17T22:40:53.014Z,2.33
2017-09-17T22:43:20.423Z,2.43
2017-09-17T22:45:48.605Z,2.80
2017-09-17T22:48:17.667Z,2.70
2017-09-17T22:50:45.075Z,3.30
2017-09-17T22:53:12.486Z,2.60
2017-09-17T22:55:40.701Z,2.60
2017-09-17T22:58:08.110Z,2.60
2017-09-17T23:00:35.522Z,2.87
2017-09-17T23:03:02.942Z,2.50
2017-09-17T23:05:30.334Z,2.83
2017-09-17T23:07:57.750Z,2.67
2017-09-17T23:10:25.399Z,2.27
2017-09-17T23:12:52.798Z,2.80
2017-09-17T23:15:20.216Z,2.83
2017-09-17T23:17:48.509Z,3.47
2017-09-17T23:20:15.895Z,3.87
2017-09-17T23:22:43.300Z,4.53
2017-09-17T23:25:10.720Z,4.50
2017-09-17T23:27:38.113Z,3.87
2017-09-17T23:30:06.352Z,4.50
2017-09-17T23:32:33.766Z,4.63
2017-09-17T23:35:01.957Z,4.50
2017-09-17T23:37:30.526Z,4.80
2017-09-17T23:39:58.702Z,3.50
2017-09-17T23:42:26.891Z,3.90
2017-09-17T23:44:54.301Z,6.90
2017-09-17T23:47:21.726Z,6.27
2017-09-17T23:49:49.145Z,2.40
2017-09-17T23:52:17.314Z,2.57
2017-09-17T23:54:45.490Z,2.53
2017-09-17T23:57:13.665Z,3.23
2017-09-17T23:59:41.863Z,3.00
