createdAt,value
2023-01-04T00:03:58.619Z,4.53
2023-01-04T00:08:00.290Z,5.62
2023-01-04T00:12:02.025Z,4.60
2023-01-04T00:16:08.526Z,4.35
2023-01-04T00:20:10.647Z,5.55
2023-01-04T00:24:15.193Z,4.80
2023-01-04T00:28:18.183Z,4.18
2023-01-04T00:32:19.924Z,5.55
2023-01-04T00:36:21.992Z,5.53
2023-01-04T00:40:23.678Z,6.45
2023-01-04T00:44:25.814Z,11.07
2023-01-04T00:48:28.550Z,4.43
2023-01-04T00:52:30.227Z,9.27
2023-01-04T00:56:32.939Z,4.20
2023-01-04T01:00:35.222Z,6.37
2023-01-04T01:04:36.980Z,4.53
2023-01-04T01:08:38.610Z,7.28
2023-01-04T01:12:40.319Z,4.82
2023-01-04T01:16:54.877Z,6.82
2023-01-04T01:20:57.855Z,4.80
2023-01-04T01:24:59.511Z,6.00
2023-01-04T01:29:01.349Z,6.62
2023-01-04T01:33:02.987Z,8.35
2023-01-04T01:37:04.640Z,5.82
2023-01-04T01:41:07.939Z,7.53
2023-01-04T01:45:27.669Z,6.80
2023-01-04T01:49:37.264Z,5.75
2023-01-04T01:53:43.941Z,6.68
2023-01-04T01:57:48.748Z,7.03
2023-01-04T02:01:50.557Z,5.22
2023-01-04T02:05:54.503Z,4.70
2023-01-04T02:09:57.384Z,9.02
2023-01-04T02:14:19.874Z,8.32
2023-01-04T02:18:28.496Z,8.25
2023-01-04T02:22:49.083Z,6.87
2023-01-04T02:26:53.966Z,4.80
2023-01-04T02:31:13.960Z,5.72
2023-01-04T02:35:29.552Z,6.07
2023-01-04T02:39:53.055Z,8.85
2023-01-04T02:44:37.828Z,4.72
2023-01-04T02:48:59.232Z,9.85
2023-01-04T02:53:21.793Z,7.05
2023-01-04T02:57:47.100Z,7.47
2023-01-04T03:02:26.976Z,6.70
2023-01-04T03:06:41.886Z,8.25
2023-01-04T03:10:46.990Z,8.82
2023-01-04T03:14:53.148Z,4.65
2023-01-04T03:18:57.703Z,9.75
2023-01-04T03:23:27.326Z,7.00
2023-01-04T03:27:47.942Z,7.20
2023-01-04T03:32:17.114Z,9.38
2023-01-04T03:36:59.600Z,8.25
2023-01-04T03:41:28.978Z,5.78
2023-01-04T03:45:55.444Z,5.32
2023-01-04T03:50:04.183Z,3.17
2023-01-04T03:54:11.771Z,4.50
2023-01-04T03:58:14.560Z,3.58
2023-01-04T04:02:19.336Z,3.25
2023-01-04T04:06:40.083Z,3.30
2023-01-04T04:10:41.735Z,3.33
2023-01-04T04:14:43.389Z,2.87
2023-01-04T04:18:45.148Z,0.57
2023-01-04T04:22:46.780Z,1.67
2023-01-04T04:26:48.463Z,0.13
2023-01-04T04:30:50.629Z,1.10
2023-01-04T04:34:52.316Z,4.03
2023-01-04T04:38:53.937Z,0.55
2023-01-04T04:42:55.932Z,0.80
2023-01-04T04:46:57.521Z,1.80
2023-01-04T04:50:59.185Z,2.90
2023-01-04T04:55:00.799Z,1.27
2023-01-04T04:59:03.447Z,1.55
2023-01-04T05:03:05.264Z,0.73
2023-01-04T05:07:12.295Z,2.47
2023-01-04T05:15:16.408Z,1.08
2023-01-04T05:19:18.307Z,0.47
2023-01-04T05:23:21.029Z,0.52
2023-01-04T05:27:22.691Z,1.75
2023-01-04T05:31:25.808Z,0.45
2023-01-04T05:35:27.901Z,0.90
2023-01-04T05:39:30.899Z,0.80
2023-01-04T05:43:32.502Z,0.98
2023-01-04T05:47:34.444Z,0.62
2023-01-04T05:51:36.102Z,0.40
2023-01-04T05:55:37.808Z,0.45
2023-01-04T05:59:42.147Z,0.52
2023-01-04T06:03:44.163Z,0.30
2023-01-04T06:07:46.057Z,2.78
2023-01-04T06:11:47.685Z,0.62
2023-01-04T06:15:49.327Z,1.10
2023-01-04T06:19:51.128Z,0.50
2023-01-04T06:23:53.372Z,0.95
2023-01-04T06:27:55.049Z,1.10
2023-01-04T06:31:56.727Z,1.02
2023-01-04T06:35:58.436Z,1.37
2023-01-04T06:40:00.019Z,1.15
2023-01-04T06:44:02.339Z,0.43
2023-01-04T06:48:08.901Z,0.32
2023-01-04T06:52:10.921Z,1.12
2023-01-04T06:56:13.013Z,2.92
2023-01-04T07:00:15.222Z,0.47
2023-01-04T07:04:16.919Z,0.47
2023-01-04T07:08:18.596Z,0.45
2023-01-04T07:12:20.247Z,0.55
2023-01-04T07:16:21.949Z,1.25
2023-01-04T07:20:23.914Z,1.65
2023-01-04T07:24:29.981Z,1.48
2023-01-04T07:28:50.721Z,0.20
2023-01-04T07:32:53.719Z,0.40
2023-01-04T07:36:55.833Z,0.30
2023-01-04T07:40:57.501Z,0.77
2023-01-04T07:44:59.186Z,1.87
2023-01-04T07:49:01.100Z,0.50
2023-01-04T07:53:02.780Z,2.87
2023-01-04T07:57:04.462Z,0.55
2023-01-04T08:01:11.502Z,2.50
2023-01-04T08:09:15.226Z,0.85
2023-01-04T08:13:16.967Z,0.60
2023-01-04T08:17:18.647Z,1.33
2023-01-04T08:21:20.373Z,1.20
2023-01-04T08:25:22.269Z,2.83
2023-01-04T08:29:26.989Z,0.40
2023-01-04T08:33:32.862Z,2.28
2023-01-04T08:37:35.350Z,0.95
2023-01-04T08:42:01.768Z,1.17
2023-01-04T08:46:07.361Z,0.82
2023-01-04T08:50:11.015Z,0.37
2023-01-04T08:54:13.859Z,0.95
2023-01-04T08:58:15.537Z,0.85
2023-01-04T09:02:23.546Z,0.50
2023-01-04T09:06:25.641Z,3.83
2023-01-04T09:10:27.372Z,1.67
2023-01-04T09:14:29.075Z,3.03
2023-01-04T09:18:32.607Z,2.37
2023-01-04T09:22:34.765Z,1.40
2023-01-04T09:26:36.535Z,1.02
2023-01-04T09:30:38.201Z,1.70
2023-01-04T09:34:39.958Z,1.90
2023-01-04T09:38:42.339Z,0.77
2023-01-04T09:42:45.086Z,1.33
2023-01-04T09:47:04.168Z,0.45
2023-01-04T09:51:13.627Z,1.30
2023-01-04T09:55:37.849Z,1.48
2023-01-04T09:59:42.328Z,0.80
2023-01-04T10:04:22.973Z,2.47
2023-01-04T10:08:25.122Z,1.00
2023-01-04T10:12:33.343Z,1.73
2023-01-04T10:17:12.019Z,0.47
2023-01-04T10:21:33.558Z,1.15
2023-01-04T10:25:42.469Z,2.47
2023-01-04T10:29:47.198Z,1.48
2023-01-04T10:33:50.952Z,1.42
2023-01-04T10:38:04.210Z,2.05
2023-01-04T10:42:40.450Z,0.73
2023-01-04T10:47:00.854Z,2.33
2023-01-04T10:51:09.849Z,1.77
2023-01-04T10:56:23.027Z,2.10
2023-01-04T11:00:17.744Z,3.40
2023-01-04T11:04:23.742Z,1.92
2023-01-04T11:08:49.669Z,1.65
2023-01-04T11:12:52.643Z,1.37
2023-01-04T11:17:00.202Z,1.50
2023-01-04T11:21:06.106Z,2.08
2023-01-04T11:29:58.088Z,3.08
2023-01-04T11:34:01.848Z,2.83
2023-01-04T11:38:24.875Z,0.95
2023-01-04T11:42:26.610Z,2.83
2023-01-04T11:46:29.772Z,1.02
2023-01-04T11:50:46.331Z,0.85
2023-01-04T11:54:47.989Z,0.73
2023-01-04T11:59:17.938Z,2.75
2023-01-04T12:03:37.573Z,0.85
2023-01-04T12:07:41.275Z,1.62
2023-01-04T12:11:50.267Z,0.85
2023-01-04T12:16:04.222Z,2.62
2023-01-04T12:20:19.008Z,1.62
2023-01-04T12:24:28.471Z,3.70
2023-01-04T12:28:42.628Z,3.00
2023-01-04T12:32:46.025Z,2.40
2023-01-04T12:36:50.844Z,0.60
2023-01-04T12:40:53.334Z,1.10
2023-01-04T12:44:54.931Z,1.05
2023-01-04T12:49:05.827Z,1.77
2023-01-04T12:53:30.549Z,0.90
2023-01-04T12:57:38.315Z,1.20
2023-01-04T13:01:53.689Z,0.62
2023-01-04T13:06:00.622Z,0.62
2023-01-04T13:10:33.715Z,0.28
2023-01-04T13:14:53.435Z,1.05
2023-01-04T13:19:00.525Z,0.50
2023-01-04T13:23:02.251Z,0.93
2023-01-04T13:27:28.634Z,4.45
2023-01-04T13:31:30.968Z,1.77
2023-01-04T13:35:32.744Z,1.40
2023-01-04T13:39:55.786Z,1.65
2023-01-04T13:44:15.287Z,0.60
2023-01-04T13:48:20.371Z,0.47
2023-01-04T13:52:48.684Z,1.30
2023-01-04T13:56:55.194Z,1.00
2023-01-04T14:01:07.302Z,0.62
2023-01-04T14:05:16.860Z,1.08
2023-01-04T14:09:35.225Z,0.50
2023-01-04T14:13:36.902Z,0.40
2023-01-04T14:17:59.102Z,0.68
2023-01-04T14:22:00.885Z,1.48
2023-01-04T14:26:02.757Z,0.52
2023-01-04T14:30:19.827Z,0.75
2023-01-04T14:34:21.576Z,0.35
2023-01-04T14:38:23.639Z,0.50
2023-01-04T14:42:27.474Z,0.40
2023-01-04T14:46:31.442Z,1.83
2023-01-04T14:50:33.156Z,3.37
2023-01-04T14:54:35.154Z,1.58
2023-01-04T14:58:36.786Z,0.88
2023-01-04T15:02:38.797Z,1.65
2023-01-04T15:06:52.434Z,1.02
2023-01-04T15:10:59.764Z,1.48
2023-01-04T15:15:01.928Z,0.93
2023-01-04T15:19:03.683Z,1.23
2023-01-04T15:23:05.822Z,1.10
2023-01-04T15:27:07.639Z,3.05
2023-01-04T15:31:14.496Z,1.25
2023-01-04T15:35:17.042Z,0.70
2023-01-04T15:39:18.762Z,2.15
2023-01-04T15:43:20.640Z,2.35
2023-01-04T15:47:22.708Z,1.62
2023-01-04T15:51:24.394Z,2.35
2023-01-04T15:55:30.841Z,2.25
2023-01-04T15:59:35.737Z,3.87
2023-01-04T16:03:37.836Z,3.50
2023-01-04T16:07:39.515Z,3.65
2023-01-04T16:12:01.240Z,2.80
2023-01-04T16:16:03.087Z,6.78
2023-01-04T16:20:06.161Z,5.05
2023-01-04T16:24:37.003Z,7.90
2023-01-04T16:28:32.169Z,5.32
2023-01-04T16:32:35.011Z,7.05
2023-01-04T16:36:36.655Z,6.85
2023-01-04T16:40:38.271Z,7.07
2023-01-04T16:44:41.083Z,8.23
2023-01-04T16:48:43.911Z,3.03
2023-01-04T16:52:45.599Z,3.17
2023-01-04T16:56:49.311Z,3.60
2023-01-04T17:00:51.284Z,3.97
2023-01-04T17:04:59.314Z,2.10
2023-01-04T17:09:03.080Z,2.72
2023-01-04T17:13:06.735Z,2.67
2023-01-04T17:17:08.432Z,3.55
2023-01-04T17:21:33.315Z,2.47
2023-01-04T17:25:35.741Z,3.35
2023-01-04T17:29:37.386Z,3.55
2023-01-04T17:33:39.103Z,7.47
2023-01-04T17:37:40.741Z,4.60
2023-01-04T17:41:42.474Z,8.70
2023-01-04T17:45:45.437Z,4.53
2023-01-04T17:49:47.183Z,5.20
2023-01-04T17:53:57.633Z,3.53
2023-01-04T17:57:59.258Z,6.87
2023-01-04T18:02:00.983Z,9.13
2023-01-04T18:06:26.120Z,8.80
2023-01-04T18:10:40.809Z,11.57
2023-01-04T18:14:46.092Z,12.70
2023-01-04T18:18:47.887Z,12.48
2023-01-04T18:22:49.577Z,13.93
2023-01-04T18:31:16.668Z,17.70
2023-01-04T18:35:18.374Z,17.45
2023-01-04T18:39:20.194Z,13.77
2023-01-04T18:43:21.866Z,15.95
2023-01-04T18:47:23.687Z,18.40
2023-01-04T18:51:28.184Z,17.45
2023-01-04T18:55:29.838Z,19.20
2023-01-04T18:59:31.983Z,21.42
2023-01-04T19:03:37.292Z,18.65
2023-01-04T19:07:39.486Z,17.92
2023-01-04T19:11:43.122Z,13.95
2023-01-04T19:15:47.755Z,22.52
2023-01-04T19:19:50.015Z,19.58
2023-01-04T19:23:52.500Z,23.05
2023-01-04T19:27:54.174Z,19.67
2023-01-04T19:31:55.790Z,19.62
2023-01-04T19:35:57.517Z,17.30
2023-01-04T19:39:59.153Z,27.27
2023-01-04T19:44:06.417Z,16.23
2023-01-04T19:52:09.645Z,22.83
2023-01-04T19:56:14.410Z,25.48
2023-01-04T20:00:16.273Z,17.55
2023-01-04T20:04:18.192Z,22.42
2023-01-04T20:08:20.429Z,24.15
2023-01-04T20:12:22.107Z,22.92
2023-01-04T20:16:23.798Z,20.35
2023-01-04T20:20:25.507Z,17.58
2023-01-04T20:24:27.148Z,26.37
2023-01-04T20:28:28.871Z,26.50
2023-01-04T20:32:30.572Z,16.85
2023-01-04T20:36:32.385Z,23.38
2023-01-04T20:40:35.857Z,20.77
2023-01-04T20:44:38.168Z,30.25
2023-01-04T20:48:41.413Z,26.50
2023-01-04T20:52:43.258Z,21.70
2023-01-04T20:56:44.878Z,19.80
2023-01-04T21:00:47.585Z,20.58
2023-01-04T21:04:49.285Z,26.50
2023-01-04T21:08:54.551Z,21.48
2023-01-04T21:12:56.304Z,24.12
2023-01-04T21:16:57.946Z,22.05
2023-01-04T21:21:05.264Z,27.65
2023-01-04T21:25:07.284Z,26.95
2023-01-04T21:29:08.931Z,22.83
2023-01-04T21:33:11.808Z,21.10
2023-01-04T21:37:13.455Z,21.58
2023-01-04T21:41:15.711Z,26.83
2023-01-04T21:45:17.474Z,23.83
2023-01-04T21:49:19.193Z,21.55
2023-01-04T21:53:20.908Z,26.12
2023-01-04T21:57:22.600Z,15.73
2023-01-04T22:01:32.463Z,28.95
2023-01-04T22:05:36.321Z,22.42
2023-01-04T22:09:38.344Z,24.42
2023-01-04T22:13:40.043Z,20.45
2023-01-04T22:17:41.728Z,17.50
2023-01-04T22:21:43.467Z,18.15
2023-01-04T22:25:45.192Z,18.50
2023-01-04T22:29:46.951Z,22.23
2023-01-04T22:33:48.556Z,21.77
2023-01-04T22:37:50.396Z,27.45
2023-01-04T22:41:52.288Z,22.13
2023-01-04T22:46:00.334Z,20.60
2023-01-04T22:50:04.505Z,21.70
2023-01-04T22:54:06.589Z,24.63
2023-01-04T22:58:08.234Z,19.70
2023-01-04T23:02:09.898Z,20.98
2023-01-04T23:06:13.048Z,25.23
2023-01-04T23:10:14.707Z,19.73
2023-01-04T23:14:17.293Z,22.85
2023-01-04T23:18:18.930Z,17.27
2023-01-04T23:22:20.544Z,22.35
2023-01-04T23:26:24.388Z,16.85
2023-01-04T23:30:26.023Z,22.10
2023-01-04T23:34:28.777Z,28.77
2023-01-04T23:38:30.440Z,20.23
2023-01-04T23:42:32.530Z,18.10
2023-01-04T23:46:34.186Z,20.92
2023-01-04T23:50:35.827Z,23.50
2023-01-04T23:54:37.761Z,24.42
2023-01-04T23:58:39.386Z,21.85
