createdAt,value
2023-01-19T00:00:46.896Z,91.30
2023-01-19T00:03:13.402Z,91.15
2023-01-19T00:05:40.124Z,91.72
2023-01-19T00:08:06.619Z,91.96
2023-01-19T00:10:33.136Z,91.59
2023-01-19T00:12:59.979Z,91.42
2023-01-19T00:15:26.635Z,92.18
2023-01-19T00:17:54.484Z,91.87
2023-01-19T00:20:21.028Z,91.47
2023-01-19T00:22:47.596Z,91.05
2023-01-19T00:25:14.162Z,91.08
2023-01-19T00:27:40.675Z,90.44
2023-01-19T00:30:08.558Z,90.90
2023-01-19T00:32:35.063Z,90.74
2023-01-19T00:35:03.037Z,91.20
2023-01-19T00:37:29.540Z,91.65
2023-01-19T00:39:56.060Z,91.54
2023-01-19T00:42:22.597Z,90.84
2023-01-19T00:44:49.100Z,91.56
2023-01-19T00:47:15.662Z,91.55
2023-01-19T00:49:43.161Z,91.57
2023-01-19T00:52:11.026Z,91.49
2023-01-19T00:54:37.566Z,91.75
2023-01-19T00:57:04.126Z,91.58
2023-01-19T00:59:30.693Z,91.94
2023-01-19T01:01:57.445Z,91.81
2023-01-19T01:04:24.145Z,91.68
2023-01-19T01:06:50.663Z,91.56
2023-01-19T01:09:18.559Z,91.26
2023-01-19T01:11:45.135Z,91.49
2023-01-19T01:14:12.752Z,91.15
2023-01-19T01:16:39.460Z,90.76
2023-01-19T01:19:06.066Z,91.63
2023-01-19T01:21:32.655Z,91.13
2023-01-19T01:23:59.184Z,91.20
2023-01-19T01:26:27.835Z,90.75
2023-01-19T01:28:54.385Z,90.86
2023-01-19T01:31:21.084Z,91.06
2023-01-19T01:33:47.696Z,90.51
2023-01-19T01:36:14.428Z,90.44
2023-01-19T01:38:41.551Z,90.39
2023-01-19T01:41:08.873Z,90.16
2023-01-19T01:43:48.621Z,89.92
2023-01-19T01:46:16.535Z,90.43
2023-01-19T01:48:49.182Z,90.33
2023-01-19T01:51:21.487Z,89.95
2023-01-19T01:53:51.646Z,90.56
2023-01-19T01:56:25.109Z,90.10
2023-01-19T01:58:53.529Z,90.23
2023-01-19T02:01:20.226Z,90.52
2023-01-19T02:03:46.917Z,90.25
2023-01-19T02:06:14.606Z,90.49
2023-01-19T02:08:46.487Z,90.41
2023-01-19T02:11:13.455Z,90.90
2023-01-19T02:13:42.470Z,90.06
2023-01-19T02:16:11.755Z,90.45
2023-01-19T02:18:38.819Z,90.75
2023-01-19T02:21:12.205Z,90.53
2023-01-19T02:23:43.335Z,90.39
2023-01-19T02:26:13.234Z,90.14
2023-01-19T02:28:43.682Z,89.49
2023-01-19T02:31:10.632Z,90.07
2023-01-19T02:33:37.712Z,90.37
2023-01-19T02:36:06.584Z,90.42
2023-01-19T02:38:33.745Z,90.90
2023-01-19T02:41:05.392Z,90.58
2023-01-19T02:43:33.092Z,90.80
2023-01-19T02:45:59.764Z,90.96
2023-01-19T02:48:26.501Z,91.60
2023-01-19T02:50:57.154Z,91.39
2023-01-19T02:53:45.411Z,91.64
2023-01-19T02:56:34.985Z,91.46
2023-01-19T02:59:06.737Z,91.70
2023-01-19T03:01:47.078Z,91.50
2023-01-19T03:04:24.641Z,91.85
2023-01-19T03:06:58.162Z,91.75
2023-01-19T03:09:32.339Z,91.85
2023-01-19T03:12:07.597Z,90.84
2023-01-19T03:14:40.468Z,91.42
2023-01-19T03:17:10.459Z,91.68
2023-01-19T03:19:40.830Z,91.32
2023-01-19T03:22:12.534Z,91.43
2023-01-19T03:24:42.653Z,91.62
2023-01-19T03:27:16.433Z,91.03
2023-01-19T03:29:48.271Z,91.46
2023-01-19T03:32:18.028Z,91.02
2023-01-19T03:34:47.901Z,90.95
2023-01-19T03:37:16.663Z,91.14
2023-01-19T03:39:43.475Z,90.68
2023-01-19T03:42:15.188Z,90.18
2023-01-19T03:44:44.274Z,90.20
2023-01-19T03:47:13.277Z,90.55
2023-01-19T03:49:43.033Z,90.12
2023-01-19T03:52:10.071Z,90.40
2023-01-19T03:54:36.872Z,90.48
2023-01-19T03:57:03.766Z,90.35
2023-01-19T03:59:31.704Z,90.19
2023-01-19T04:01:58.327Z,90.18
2023-01-19T04:04:25.225Z,89.94
2023-01-19T04:06:51.805Z,90.03
2023-01-19T04:09:20.002Z,90.84
2023-01-19T04:11:46.847Z,91.34
2023-01-19T04:14:13.387Z,91.20
2023-01-19T04:16:41.261Z,91.15
2023-01-19T04:19:07.768Z,91.45
2023-01-19T04:21:34.357Z,91.41
2023-01-19T04:24:00.891Z,91.18
2023-01-19T04:26:27.411Z,90.96
2023-01-19T04:28:54.143Z,90.96
2023-01-19T04:31:20.760Z,90.30
2023-01-19T04:33:48.963Z,90.51
2023-01-19T04:36:15.572Z,89.91
2023-01-19T04:38:42.181Z,90.65
2023-01-19T04:41:08.783Z,90.21
2023-01-19T04:43:35.372Z,90.61
2023-01-19T04:46:01.954Z,89.76
2023-01-19T04:48:28.466Z,90.29
2023-01-19T04:50:56.357Z,90.38
2023-01-19T04:53:22.895Z,90.76
2023-01-19T04:55:53.061Z,90.69
2023-01-19T04:58:19.656Z,90.69
2023-01-19T05:00:46.209Z,90.19
2023-01-19T05:03:12.756Z,89.88
2023-01-19T05:05:39.438Z,89.33
2023-01-19T05:08:07.603Z,89.94
2023-01-19T05:10:34.103Z,89.94
2023-01-19T05:13:01.000Z,90.17
2023-01-19T05:15:27.892Z,89.72
2023-01-19T05:17:54.529Z,90.08
2023-01-19T05:20:21.073Z,89.70
2023-01-19T05:22:51.095Z,89.78
2023-01-19T05:25:19.469Z,89.41
2023-01-19T05:27:46.111Z,89.05
2023-01-19T05:30:13.440Z,88.35
2023-01-19T05:32:40.133Z,88.59
2023-01-19T05:35:08.139Z,88.15
2023-01-19T05:37:34.687Z,87.18
2023-01-19T05:40:01.222Z,86.81
2023-01-19T05:42:30.837Z,86.51
2023-01-19T05:44:58.657Z,86.28
2023-01-19T05:47:25.276Z,84.07
2023-01-19T05:49:51.904Z,83.09
2023-01-19T05:52:18.479Z,82.42
2023-01-19T05:54:45.064Z,82.12
2023-01-19T05:57:11.606Z,81.31
2023-01-19T05:59:39.642Z,81.30
2023-01-19T06:02:06.467Z,81.25
2023-01-19T06:04:33.035Z,81.51
2023-01-19T06:06:59.624Z,81.59
2023-01-19T06:09:26.232Z,81.88
2023-01-19T06:11:52.806Z,82.41
2023-01-19T06:14:21.802Z,82.67
2023-01-19T06:16:49.733Z,83.37
2023-01-19T06:19:16.325Z,83.80
2023-01-19T06:21:42.863Z,84.08
2023-01-19T06:24:09.570Z,84.55
2023-01-19T06:26:36.109Z,84.80
2023-01-19T06:29:02.902Z,86.26
2023-01-19T06:31:29.415Z,86.35
2023-01-19T06:33:57.432Z,87.24
2023-01-19T06:36:24.021Z,88.07
2023-01-19T06:38:50.704Z,88.96
2023-01-19T06:41:17.315Z,90.01
2023-01-19T06:43:43.908Z,89.94
2023-01-19T06:46:10.502Z,90.98
2023-01-19T06:48:37.170Z,91.14
2023-01-19T06:51:05.398Z,92.50
2023-01-19T06:53:32.135Z,91.77
2023-01-19T06:55:59.593Z,93.12
2023-01-19T06:58:27.215Z,93.07
2023-01-19T07:00:53.903Z,93.55
2023-01-19T07:03:22.478Z,93.73
2023-01-19T07:05:51.627Z,93.68
2023-01-19T07:08:19.653Z,95.06
2023-01-19T07:11:24.658Z,94.38
2023-01-19T07:13:33.276Z,95.45
2023-01-19T07:16:03.335Z,94.73
2023-01-19T07:18:30.070Z,94.74
2023-01-19T07:20:57.322Z,94.95
2023-01-19T07:23:25.639Z,96.09
2023-01-19T07:25:52.158Z,95.82
2023-01-19T07:28:18.727Z,95.76
2023-01-19T07:30:45.554Z,95.86
2023-01-19T07:33:12.599Z,95.42
2023-01-19T07:35:39.111Z,95.39
2023-01-19T07:38:05.825Z,95.22
2023-01-19T07:40:33.761Z,95.28
2023-01-19T07:43:00.650Z,95.07
2023-01-19T07:45:28.019Z,95.29
2023-01-19T07:47:54.657Z,96.10
2023-01-19T07:50:21.481Z,96.04
2023-01-19T07:52:48.155Z,95.81
2023-01-19T07:55:14.712Z,95.59
2023-01-19T07:57:42.655Z,95.71
2023-01-19T08:00:10.522Z,95.58
2023-01-19T08:02:40.152Z,95.70
2023-01-19T08:05:07.116Z,95.49
2023-01-19T08:07:34.228Z,95.27
2023-01-19T08:10:00.860Z,95.55
2023-01-19T08:12:27.437Z,95.17
2023-01-19T08:14:55.325Z,95.17
2023-01-19T08:17:21.925Z,95.53
2023-01-19T08:19:48.440Z,95.20
2023-01-19T08:22:15.070Z,95.11
2023-01-19T08:24:41.702Z,95.73
2023-01-19T08:27:08.311Z,95.86
2023-01-19T08:29:35.221Z,96.15
2023-01-19T08:32:03.313Z,96.44
2023-01-19T08:34:29.890Z,96.32
2023-01-19T08:36:56.512Z,95.81
2023-01-19T08:39:22.995Z,95.84
2023-01-19T08:41:49.606Z,95.61
2023-01-19T08:44:16.607Z,94.97
2023-01-19T08:46:43.580Z,94.90
2023-01-19T08:49:11.757Z,94.43
2023-01-19T08:51:38.430Z,95.00
2023-01-19T08:54:05.387Z,95.17
2023-01-19T08:56:31.907Z,94.93
2023-01-19T08:59:08.693Z,95.36
2023-01-19T09:01:37.169Z,95.00
2023-01-19T09:04:04.112Z,95.02
2023-01-19T09:06:32.047Z,94.63
2023-01-19T09:08:58.561Z,94.97
2023-01-19T09:11:25.261Z,94.30
2023-01-19T09:13:51.755Z,94.59
2023-01-19T09:16:18.497Z,94.80
2023-01-19T09:18:45.084Z,94.81
2023-01-19T09:21:12.487Z,94.82
2023-01-19T09:23:40.420Z,94.62
2023-01-19T09:26:07.221Z,93.40
2023-01-19T09:28:33.860Z,93.33
2023-01-19T09:31:04.858Z,93.60
2023-01-19T09:33:31.538Z,93.53
2023-01-19T09:35:58.123Z,92.33
2023-01-19T09:38:24.861Z,92.53
2023-01-19T09:40:55.153Z,92.83
2023-01-19T09:43:37.677Z,93.11
2023-01-19T09:46:10.764Z,92.88
2023-01-19T09:48:45.718Z,93.27
2023-01-19T09:51:15.939Z,93.24
2023-01-19T09:53:50.751Z,93.44
2023-01-19T09:56:20.311Z,93.22
2023-01-19T09:58:48.149Z,93.10
2023-01-19T10:01:28.445Z,93.28
2023-01-19T10:04:12.366Z,92.69
2023-01-19T10:06:39.096Z,92.79
2023-01-19T10:09:14.702Z,92.67
2023-01-19T10:11:53.565Z,92.89
2023-01-19T10:14:30.419Z,92.71
2023-01-19T10:17:07.233Z,92.64
2023-01-19T10:19:38.247Z,92.72
2023-01-19T10:22:20.044Z,91.91
2023-01-19T10:24:48.522Z,90.84
2023-01-19T10:27:19.007Z,90.93
2023-01-19T10:29:47.423Z,90.31
2023-01-19T10:32:16.330Z,90.18
2023-01-19T10:34:43.206Z,89.51
2023-01-19T10:37:22.516Z,89.58
2023-01-19T10:39:54.108Z,90.25
2023-01-19T10:42:22.276Z,90.18
2023-01-19T10:44:49.620Z,90.44
2023-01-19T10:47:18.588Z,89.80
2023-01-19T10:49:46.344Z,90.59
2023-01-19T10:52:22.685Z,89.87
2023-01-19T10:54:49.560Z,90.06
2023-01-19T10:57:26.403Z,90.89
2023-01-19T10:59:53.219Z,90.98
2023-01-19T11:02:22.513Z,91.24
2023-01-19T11:04:51.773Z,90.98
2023-01-19T11:07:21.294Z,91.18
2023-01-19T11:09:48.785Z,91.16
2023-01-19T11:12:20.598Z,91.37
2023-01-19T11:14:50.415Z,91.16
2023-01-19T11:17:20.557Z,91.15
2023-01-19T11:19:55.685Z,91.13
2023-01-19T11:22:26.839Z,91.33
2023-01-19T11:24:58.901Z,91.11
2023-01-19T11:27:26.407Z,90.37
2023-01-19T11:30:01.642Z,90.28
2023-01-19T11:32:28.252Z,90.21
2023-01-19T11:34:54.774Z,90.49
2023-01-19T11:37:30.088Z,90.73
2023-01-19T11:39:58.833Z,90.79
2023-01-19T11:42:27.899Z,90.06
2023-01-19T11:45:01.774Z,89.84
2023-01-19T11:47:33.124Z,90.04
2023-01-19T11:50:05.839Z,90.09
2023-01-19T11:52:35.768Z,90.75
2023-01-19T11:55:06.976Z,90.65
2023-01-19T11:57:33.791Z,90.63
2023-01-19T12:00:17.384Z,90.99
2023-01-19T12:02:46.772Z,90.71
2023-01-19T12:05:18.111Z,90.30
2023-01-19T12:07:46.515Z,90.03
2023-01-19T12:10:23.855Z,90.54
2023-01-19T12:12:52.029Z,91.20
2023-01-19T12:15:30.258Z,91.12
2023-01-19T12:18:00.762Z,91.51
2023-01-19T12:20:31.498Z,90.46
2023-01-19T12:23:07.115Z,90.05
2023-01-19T12:25:47.411Z,88.91
2023-01-19T12:28:16.750Z,89.46
2023-01-19T12:30:44.765Z,89.27
2023-01-19T12:33:22.660Z,88.77
2023-01-19T12:35:57.693Z,89.11
2023-01-19T12:38:46.579Z,89.25
2023-01-19T12:41:26.566Z,89.23
2023-01-19T12:44:29.578Z,88.45
2023-01-19T12:46:59.432Z,87.60
2023-01-19T12:49:29.436Z,87.86
2023-01-19T12:52:23.763Z,87.10
2023-01-19T12:54:56.290Z,86.48
2023-01-19T12:57:27.098Z,86.52
2023-01-19T12:59:58.950Z,86.63
2023-01-19T13:02:51.970Z,86.20
2023-01-19T13:05:48.115Z,85.04
2023-01-19T13:08:22.705Z,86.25
2023-01-19T13:11:20.444Z,86.40
2023-01-19T13:14:26.349Z,86.53
2023-01-19T13:17:00.202Z,85.49
2023-01-19T13:19:47.536Z,86.04
2023-01-19T13:22:49.247Z,86.14
2023-01-19T13:25:27.669Z,86.50
2023-01-19T13:27:55.046Z,86.11
2023-01-19T13:30:26.438Z,86.32
2023-01-19T13:32:55.588Z,86.68
2023-01-19T13:35:24.341Z,87.14
2023-01-19T13:37:51.780Z,85.91
2023-01-19T13:40:22.523Z,87.09
2023-01-19T13:42:51.302Z,86.63
2023-01-19T13:45:31.443Z,86.58
2023-01-19T13:48:00.120Z,86.56
2023-01-19T13:50:29.811Z,85.66
2023-01-19T13:52:56.840Z,85.15
2023-01-19T13:55:24.355Z,85.32
2023-01-19T13:57:52.261Z,84.20
2023-01-19T14:00:21.027Z,84.88
2023-01-19T14:02:54.844Z,84.18
2023-01-19T14:05:23.927Z,83.93
2023-01-19T14:08:04.872Z,83.55
2023-01-19T14:10:31.694Z,83.69
2023-01-19T14:12:59.834Z,83.50
2023-01-19T14:15:26.740Z,83.18
2023-01-19T14:18:09.452Z,81.86
2023-01-19T14:20:36.118Z,82.34
2023-01-19T14:23:04.684Z,83.06
2023-01-19T14:25:32.915Z,83.02
2023-01-19T14:28:28.319Z,82.05
2023-01-19T14:30:56.762Z,82.24
2023-01-19T14:33:36.690Z,83.11
2023-01-19T14:36:28.723Z,83.15
2023-01-19T14:38:59.901Z,83.90
2023-01-19T14:41:32.764Z,84.59
2023-01-19T14:44:00.110Z,84.24
2023-01-19T14:46:26.808Z,84.76
2023-01-19T14:48:59.107Z,84.99
2023-01-19T14:51:27.401Z,85.53
2023-01-19T14:53:58.623Z,85.86
2023-01-19T14:56:28.841Z,85.23
2023-01-19T14:58:56.128Z,85.36
2023-01-19T15:01:22.941Z,85.08
2023-01-19T15:03:49.633Z,84.78
2023-01-19T15:06:18.937Z,85.33
2023-01-19T15:08:46.600Z,85.15
2023-01-19T15:11:23.568Z,86.04
2023-01-19T15:13:51.625Z,86.11
2023-01-19T15:16:18.862Z,86.14
2023-01-19T15:18:45.697Z,86.58
2023-01-19T15:21:14.531Z,87.00
2023-01-19T15:23:41.551Z,87.36
2023-01-19T15:26:13.881Z,87.67
2023-01-19T15:28:40.462Z,87.75
2023-01-19T15:31:13.451Z,88.24
2023-01-19T15:33:40.041Z,88.50
2023-01-19T15:36:12.245Z,88.55
2023-01-19T15:38:39.023Z,88.53
2023-01-19T15:41:12.058Z,89.04
2023-01-19T15:43:38.612Z,89.06
2023-01-19T15:46:11.146Z,89.17
2023-01-19T15:48:37.681Z,89.14
2023-01-19T15:51:04.299Z,89.76
2023-01-19T15:53:30.831Z,89.52
2023-01-19T15:55:57.447Z,89.90
2023-01-19T15:58:24.685Z,89.51
2023-01-19T16:00:55.405Z,89.73
2023-01-19T16:03:23.702Z,90.02
2023-01-19T16:05:50.240Z,90.38
2023-01-19T16:08:17.123Z,90.25
2023-01-19T16:10:43.827Z,90.21
2023-01-19T16:13:11.242Z,89.99
2023-01-19T16:15:39.022Z,90.41
2023-01-19T16:18:06.110Z,90.48
2023-01-19T16:20:34.048Z,90.59
2023-01-19T16:23:14.416Z,91.12
2023-01-19T16:25:41.975Z,91.23
2023-01-19T16:28:08.607Z,91.15
2023-01-19T16:30:35.292Z,91.34
2023-01-19T16:33:02.131Z,91.25
2023-01-19T16:35:28.732Z,91.17
2023-01-19T16:37:56.568Z,91.44
2023-01-19T16:40:23.169Z,91.59
2023-01-19T16:42:49.691Z,91.62
2023-01-19T16:45:16.455Z,91.76
2023-01-19T16:47:42.997Z,91.89
2023-01-19T16:50:11.161Z,91.94
2023-01-19T16:52:38.188Z,92.15
2023-01-19T16:55:07.742Z,92.13
2023-01-19T16:57:34.244Z,92.19
2023-01-19T17:00:00.804Z,92.29
2023-01-19T17:02:27.636Z,92.47
2023-01-19T17:04:54.160Z,92.81
2023-01-19T17:07:20.672Z,92.87
2023-01-19T17:09:47.298Z,93.17
2023-01-19T17:12:15.128Z,93.19
2023-01-19T17:14:41.614Z,93.40
2023-01-19T17:17:08.205Z,93.14
2023-01-19T17:19:35.149Z,93.15
2023-01-19T17:22:01.698Z,93.10
2023-01-19T17:24:28.311Z,93.62
2023-01-19T17:26:54.878Z,93.34
2023-01-19T17:29:22.755Z,93.51
2023-01-19T17:31:54.049Z,93.54
2023-01-19T17:34:22.520Z,93.89
2023-01-19T17:36:50.295Z,94.14
2023-01-19T17:39:16.855Z,93.70
2023-01-19T17:41:43.387Z,94.09
2023-01-19T17:44:10.434Z,94.01
2023-01-19T17:46:38.871Z,94.14
2023-01-19T17:49:06.939Z,94.49
2023-01-19T17:51:34.087Z,94.24
2023-01-19T17:54:00.989Z,94.43
2023-01-19T17:56:30.072Z,94.32
2023-01-19T17:58:57.620Z,94.70
2023-01-19T18:01:25.662Z,94.72
2023-01-19T18:03:54.116Z,94.69
2023-01-19T18:06:21.112Z,94.58
2023-01-19T18:08:48.856Z,94.45
2023-01-19T18:11:17.824Z,94.46
2023-01-19T18:13:45.905Z,94.33
2023-01-19T18:16:16.230Z,94.46
2023-01-19T18:18:43.211Z,94.54
2023-01-19T18:21:13.014Z,94.54
2023-01-19T18:23:40.352Z,94.80
2023-01-19T18:26:08.721Z,94.63
2023-01-19T18:28:35.502Z,94.66
2023-01-19T18:31:06.184Z,94.72
2023-01-19T18:33:32.873Z,94.82
2023-01-19T18:35:59.662Z,95.19
2023-01-19T18:38:27.879Z,94.98
2023-01-19T18:41:01.776Z,95.37
2023-01-19T18:43:28.667Z,95.02
2023-01-19T18:45:55.352Z,95.53
2023-01-19T18:48:22.041Z,94.88
2023-01-19T18:50:48.567Z,95.10
2023-01-19T18:53:15.180Z,94.53
2023-01-19T18:55:52.028Z,94.94
2023-01-19T18:58:18.978Z,94.61
2023-01-19T19:00:45.584Z,94.44
2023-01-19T19:03:12.285Z,94.50
2023-01-19T19:05:39.493Z,94.46
2023-01-19T19:08:06.543Z,94.18
2023-01-19T19:10:33.174Z,94.42
2023-01-19T19:13:01.616Z,94.40
2023-01-19T19:15:28.164Z,94.35
2023-01-19T19:17:55.030Z,94.44
2023-01-19T19:20:21.636Z,94.07
2023-01-19T19:22:48.280Z,94.47
2023-01-19T19:25:15.052Z,94.34
2023-01-19T19:27:41.673Z,95.12
2023-01-19T19:30:11.832Z,95.62
2023-01-19T19:32:38.844Z,95.59
2023-01-19T19:35:06.148Z,95.83
2023-01-19T19:37:32.912Z,95.91
2023-01-19T19:39:59.423Z,96.36
2023-01-19T19:42:25.948Z,96.82
2023-01-19T19:44:52.447Z,96.52
2023-01-19T19:47:20.433Z,96.91
2023-01-19T19:49:47.156Z,96.75
2023-01-19T19:52:13.728Z,96.49
2023-01-19T19:54:40.260Z,96.22
2023-01-19T19:57:06.847Z,96.38
2023-01-19T19:59:33.364Z,96.58
2023-01-19T20:01:59.951Z,96.32
2023-01-19T20:04:27.938Z,96.34
2023-01-19T20:06:54.543Z,96.52
2023-01-19T20:09:21.048Z,96.99
2023-01-19T20:11:47.621Z,96.97
2023-01-19T20:14:15.233Z,97.37
2023-01-19T20:16:42.435Z,97.07
2023-01-19T20:19:09.477Z,96.58
2023-01-19T20:21:39.495Z,97.01
2023-01-19T20:24:08.347Z,96.92
2023-01-19T20:26:39.354Z,97.46
2023-01-19T20:29:06.218Z,97.13
2023-01-19T20:31:35.518Z,97.08
2023-01-19T20:34:04.716Z,97.43
2023-01-19T20:36:31.763Z,97.29
2023-01-19T20:38:59.834Z,97.65
2023-01-19T20:41:26.776Z,97.48
2023-01-19T20:43:53.541Z,97.40
2023-01-19T20:46:20.086Z,97.28
2023-01-19T20:48:46.667Z,97.56
2023-01-19T20:51:13.618Z,97.20
2023-01-19T20:53:41.438Z,96.65
2023-01-19T20:56:11.900Z,97.11
2023-01-19T20:58:38.958Z,97.34
2023-01-19T21:01:12.894Z,97.26
2023-01-19T21:03:40.352Z,97.02
2023-01-19T21:06:07.965Z,96.95
2023-01-19T21:08:35.007Z,97.31
2023-01-19T21:11:01.849Z,97.58
2023-01-19T21:13:29.814Z,97.49
2023-01-19T21:15:56.378Z,97.31
2023-01-19T21:18:22.989Z,96.95
2023-01-19T21:20:49.788Z,97.03
2023-01-19T21:23:16.610Z,96.76
2023-01-19T21:25:48.598Z,97.24
2023-01-19T21:28:15.032Z,97.00
2023-01-19T21:30:42.923Z,97.06
2023-01-19T21:33:09.700Z,97.22
2023-01-19T21:35:36.623Z,97.46
2023-01-19T21:38:03.245Z,97.09
2023-01-19T21:40:29.772Z,97.47
2023-01-19T21:42:56.368Z,97.25
2023-01-19T21:45:23.403Z,97.47
2023-01-19T21:47:51.414Z,97.11
2023-01-19T21:50:18.138Z,97.30
2023-01-19T21:52:44.841Z,96.93
2023-01-19T21:55:11.646Z,97.29
2023-01-19T21:57:38.432Z,97.61
2023-01-19T22:00:06.459Z,97.59
2023-01-19T22:02:38.821Z,97.58
2023-01-19T22:05:08.104Z,97.59
2023-01-19T22:07:34.656Z,97.44
2023-01-19T22:10:01.348Z,97.51
2023-01-19T22:12:28.152Z,97.66
2023-01-19T22:14:54.764Z,97.38
2023-01-19T22:17:21.283Z,97.60
2023-01-19T22:19:48.440Z,97.58
2023-01-19T22:22:16.356Z,97.35
2023-01-19T22:24:42.942Z,96.95
2023-01-19T22:27:09.464Z,97.03
2023-01-19T22:29:36.103Z,97.21
2023-01-19T22:32:02.666Z,96.96
2023-01-19T22:34:29.495Z,97.03
2023-01-19T22:36:56.000Z,97.17
2023-01-19T22:39:24.071Z,96.83
2023-01-19T22:41:50.748Z,97.12
2023-01-19T22:44:19.289Z,97.55
2023-01-19T22:46:45.845Z,97.65
2023-01-19T22:49:14.276Z,97.39
2023-01-19T22:51:41.810Z,97.76
2023-01-19T22:54:08.854Z,97.58
2023-01-19T22:56:38.996Z,97.66
2023-01-19T22:59:06.695Z,97.17
2023-01-19T23:01:35.825Z,97.12
2023-01-19T23:04:03.257Z,97.60
2023-01-19T23:06:31.653Z,97.71
2023-01-19T23:09:00.168Z,97.34
2023-01-19T23:11:28.420Z,97.05
2023-01-19T23:13:57.597Z,97.22
2023-01-19T23:16:24.209Z,97.37
2023-01-19T23:18:53.052Z,97.59
2023-01-19T23:21:21.229Z,97.40
2023-01-19T23:23:47.915Z,97.21
2023-01-19T23:26:16.899Z,97.50
2023-01-19T23:28:44.450Z,97.27
2023-01-19T23:31:16.963Z,97.35
2023-01-19T23:33:44.341Z,96.95
2023-01-19T23:36:11.790Z,97.36
2023-01-19T23:38:38.796Z,97.18
2023-01-19T23:41:05.717Z,97.00
2023-01-19T23:43:32.405Z,96.94
2023-01-19T23:46:02.490Z,96.53
2023-01-19T23:48:30.544Z,96.46
2023-01-19T23:50:57.079Z,96.37
2023-01-19T23:53:23.738Z,96.62
2023-01-19T23:55:50.257Z,96.53
2023-01-19T23:58:16.841Z,96.92
