createdAt,value
2018-09-25T00:00:41.543Z,71.36
2018-09-25T00:03:15.639Z,71.15
2018-09-25T00:05:49.892Z,71.32
2018-09-25T00:08:24.020Z,70.90
2018-09-25T00:10:58.221Z,70.07
2018-09-25T00:13:32.448Z,66.30
2018-09-25T00:16:06.562Z,63.70
2018-09-25T00:18:40.528Z,62.93
2018-09-25T00:21:14.634Z,61.06
2018-09-25T00:23:48.541Z,59.86
2018-09-25T00:26:23.065Z,58.87
2018-09-25T00:28:56.912Z,59.13
2018-09-25T00:31:31.110Z,58.67
2018-09-25T00:34:04.875Z,57.40
2018-09-25T00:36:39.322Z,56.85
2018-09-25T00:39:14.333Z,56.67
2018-09-25T00:41:48.684Z,56.13
2018-09-25T00:44:22.933Z,56.72
2018-09-25T00:46:57.622Z,56.08
2018-09-25T00:49:31.505Z,55.83
2018-09-25T00:52:06.032Z,56.12
2018-09-25T00:54:40.988Z,55.20
2018-09-25T00:57:15.273Z,55.33
2018-09-25T00:59:49.260Z,55.64
2018-09-25T01:02:23.488Z,54.61
2018-09-25T01:04:57.352Z,54.48
2018-09-25T01:07:31.440Z,54.27
2018-09-25T01:10:05.438Z,54.66
2018-09-25T01:12:39.552Z,54.52
2018-09-25T01:15:13.401Z,54.45
2018-09-25T01:17:47.408Z,54.58
2018-09-25T01:20:21.639Z,54.41
2018-09-25T01:22:56.160Z,54.22
2018-09-25T01:25:30.043Z,54.86
2018-09-25T01:28:04.497Z,54.21
2018-09-25T01:30:38.661Z,54.40
2018-09-25T01:33:12.986Z,54.11
2018-09-25T01:35:46.863Z,54.32
2018-09-25T01:38:21.282Z,54.37
2018-09-25T01:40:55.072Z,54.03
2018-09-25T01:43:28.996Z,53.10
2018-09-25T01:46:02.981Z,53.39
2018-09-25T01:48:37.292Z,53.47
2018-09-25T01:52:40.563Z,53.56
2018-09-25T01:55:15.183Z,53.67
2018-09-25T01:57:49.085Z,53.03
2018-09-25T02:00:23.523Z,52.63
2018-09-25T02:02:57.472Z,52.64
2018-09-25T02:05:31.485Z,52.64
2018-09-25T02:08:05.622Z,52.86
2018-09-25T02:10:40.061Z,52.50
2018-09-25T02:13:14.183Z,52.64
2018-09-25T02:15:48.237Z,52.60
2018-09-25T02:18:22.110Z,52.67
2018-09-25T02:20:56.021Z,52.37
2018-09-25T02:23:30.154Z,52.36
2018-09-25T02:26:04.503Z,51.91
2018-09-25T02:28:38.423Z,52.19
2018-09-25T02:31:12.809Z,51.69
2018-09-25T02:33:46.998Z,52.16
2018-09-25T02:36:21.185Z,51.87
2018-09-25T02:38:54.964Z,51.59
2018-09-25T02:41:29.160Z,51.88
2018-09-25T02:44:03.066Z,51.80
2018-09-25T02:46:37.389Z,51.38
2018-09-25T02:49:11.467Z,51.16
2018-09-25T02:51:45.848Z,51.61
2018-09-25T02:54:19.632Z,51.22
2018-09-25T02:56:53.534Z,52.07
2018-09-25T02:59:27.536Z,51.63
2018-09-25T03:02:01.611Z,50.88
2018-09-25T03:04:35.660Z,50.89
2018-09-25T03:07:10.028Z,51.27
2018-09-25T03:09:44.009Z,50.86
2018-09-25T03:12:18.691Z,51.00
2018-09-25T03:14:52.857Z,50.30
2018-09-25T03:17:27.356Z,50.48
2018-09-25T03:20:01.304Z,50.57
2018-09-25T03:22:35.762Z,50.64
2018-09-25T03:25:09.832Z,49.95
2018-09-25T03:27:44.436Z,50.27
2018-09-25T03:30:18.681Z,50.46
2018-09-25T03:32:53.043Z,50.60
2018-09-25T03:35:26.996Z,50.68
2018-09-25T03:38:01.469Z,51.01
2018-09-25T03:40:35.510Z,50.36
2018-09-25T03:43:09.692Z,50.26
2018-09-25T03:45:44.783Z,50.57
2018-09-25T03:48:19.148Z,50.59
2018-09-25T03:50:52.894Z,50.50
2018-09-25T03:53:27.531Z,50.92
2018-09-25T03:56:01.496Z,50.79
2018-09-25T03:58:35.740Z,50.66
2018-09-25T04:01:09.663Z,50.48
2018-09-25T04:03:44.012Z,50.47
2018-09-25T04:06:17.927Z,50.41
2018-09-25T04:08:52.258Z,51.13
2018-09-25T04:11:26.223Z,50.94
2018-09-25T04:14:00.377Z,51.08
2018-09-25T04:16:34.216Z,50.88
2018-09-25T04:19:08.204Z,50.37
2018-09-25T04:21:42.125Z,51.54
2018-09-25T04:24:16.310Z,50.97
2018-09-25T04:26:50.563Z,51.71
2018-09-25T04:29:24.599Z,50.91
2018-09-25T04:31:58.614Z,51.84
2018-09-25T04:34:32.919Z,51.15
2018-09-25T04:37:06.986Z,51.57
2018-09-25T04:39:41.110Z,51.59
2018-09-25T04:42:15.115Z,51.80
2018-09-25T04:44:49.174Z,52.00
2018-09-25T04:47:23.153Z,51.06
2018-09-25T04:49:57.054Z,50.94
2018-09-25T04:52:31.205Z,50.93
2018-09-25T04:55:06.482Z,51.43
2018-09-25T04:57:40.699Z,50.73
2018-09-25T05:00:15.218Z,51.20
2018-09-25T05:02:49.299Z,50.91
2018-09-25T05:05:23.751Z,51.11
2018-09-25T05:07:57.964Z,51.71
2018-09-25T05:10:32.258Z,51.05
2018-09-25T05:13:06.235Z,51.47
2018-09-25T05:15:40.898Z,51.25
2018-09-25T05:18:14.839Z,51.75
2018-09-25T05:20:49.598Z,52.05
2018-09-25T05:23:23.709Z,52.28
2018-09-25T05:25:57.951Z,51.55
2018-09-25T05:28:33.040Z,51.58
2018-09-25T05:31:07.044Z,51.34
2018-09-25T05:33:41.054Z,51.50
2018-09-25T05:36:14.997Z,52.36
2018-09-25T05:38:49.395Z,52.06
2018-09-25T05:41:23.829Z,52.54
2018-09-25T05:43:57.777Z,51.54
2018-09-25T05:46:32.065Z,50.97
2018-09-25T05:49:06.215Z,50.78
2018-09-25T05:51:40.705Z,50.10
2018-09-25T05:54:14.572Z,49.30
2018-09-25T05:56:48.875Z,49.40
2018-09-25T05:59:23.001Z,49.20
2018-09-25T06:01:57.544Z,48.51
2018-09-25T06:04:31.504Z,47.27
2018-09-25T06:07:05.747Z,46.72
2018-09-25T06:09:39.670Z,46.32
2018-09-25T06:12:13.839Z,46.13
2018-09-25T06:14:48.011Z,46.08
2018-09-25T06:17:22.093Z,46.75
2018-09-25T06:19:56.105Z,46.75
2018-09-25T06:22:30.423Z,46.36
2018-09-25T06:25:04.317Z,46.18
2018-09-25T06:27:38.556Z,46.19
2018-09-25T06:30:12.838Z,45.89
2018-09-25T06:32:46.790Z,45.93
2018-09-25T06:35:20.965Z,46.24
2018-09-25T06:37:55.018Z,45.85
2018-09-25T06:40:29.079Z,44.81
2018-09-25T06:43:02.996Z,45.29
2018-09-25T06:45:37.073Z,45.82
2018-09-25T06:48:11.353Z,45.73
2018-09-25T06:50:45.250Z,45.63
2018-09-25T06:53:19.628Z,45.52
2018-09-25T06:55:53.612Z,45.46
2018-09-25T06:58:27.721Z,44.91
2018-09-25T07:01:01.749Z,45.02
2018-09-25T07:03:35.673Z,44.52
2018-09-25T07:06:09.797Z,43.81
2018-09-25T07:08:44.027Z,44.71
2018-09-25T07:11:18.057Z,45.22
2018-09-25T07:13:52.029Z,44.72
2018-09-25T07:16:26.004Z,45.02
2018-09-25T07:19:00.010Z,44.57
2018-09-25T07:21:33.928Z,44.40
2018-09-25T07:24:08.271Z,44.18
2018-09-25T07:26:42.408Z,44.97
2018-09-25T07:29:16.891Z,44.67
2018-09-25T07:31:50.945Z,44.59
2018-09-25T07:34:24.952Z,43.80
2018-09-25T07:36:58.971Z,44.36
2018-09-25T07:39:33.579Z,44.12
2018-09-25T07:42:07.569Z,43.88
2018-09-25T07:44:41.508Z,44.11
2018-09-25T07:47:15.389Z,44.31
2018-09-25T07:49:49.573Z,43.89
2018-09-25T07:52:23.382Z,43.18
2018-09-25T07:54:57.790Z,44.14
2018-09-25T07:57:31.862Z,43.44
2018-09-25T08:00:06.072Z,42.68
2018-09-25T08:02:40.326Z,42.99
2018-09-25T08:05:14.493Z,43.65
2018-09-25T08:07:48.608Z,43.67
2018-09-25T08:10:22.717Z,43.25
2018-09-25T08:12:56.820Z,42.84
2018-09-25T08:15:30.840Z,42.84
2018-09-25T08:18:04.942Z,41.93
2018-09-25T08:20:39.689Z,39.50
2018-09-25T08:23:13.592Z,39.07
2018-09-25T08:25:47.547Z,38.62
2018-09-25T08:28:21.493Z,38.42
2018-09-25T08:30:55.389Z,37.09
2018-09-25T08:33:29.428Z,37.60
2018-09-25T08:36:03.534Z,37.59
2018-09-25T08:38:37.290Z,37.34
2018-09-25T08:41:11.503Z,36.80
2018-09-25T08:43:45.523Z,37.64
2018-09-25T08:46:19.992Z,36.87
2018-09-25T08:48:54.067Z,36.96
2018-09-25T08:51:28.621Z,36.24
2018-09-25T08:54:02.616Z,36.76
2018-09-25T08:56:36.544Z,35.64
2018-09-25T08:59:10.812Z,35.33
2018-09-25T09:01:52.273Z,35.19
2018-09-25T09:04:26.416Z,35.45
2018-09-25T09:07:00.406Z,35.11
2018-09-25T09:09:34.268Z,34.20
2018-09-25T09:12:09.296Z,34.70
2018-09-25T09:14:43.273Z,34.67
2018-09-25T09:17:17.453Z,33.25
2018-09-25T09:19:51.362Z,32.89
2018-09-25T09:22:26.984Z,33.47
2018-09-25T09:25:01.667Z,33.52
2018-09-25T09:27:36.393Z,33.98
2018-09-25T09:30:10.568Z,34.08
2018-09-25T09:32:44.515Z,32.24
2018-09-25T09:35:18.739Z,32.50
2018-09-25T09:37:53.198Z,32.63
2018-09-25T09:40:27.187Z,32.58
2018-09-25T09:43:01.197Z,31.76
2018-09-25T09:45:35.152Z,32.82
2018-09-25T09:48:09.492Z,33.19
2018-09-25T09:51:46.417Z,32.47
2018-09-25T09:54:20.770Z,32.47
2018-09-25T09:56:54.609Z,32.03
2018-09-25T09:59:28.492Z,31.48
2018-09-25T10:02:02.518Z,30.88
2018-09-25T10:04:36.816Z,30.96
2018-09-25T10:07:10.695Z,31.56
2018-09-25T10:09:44.760Z,32.08
2018-09-25T10:12:18.765Z,31.92
2018-09-25T10:14:52.803Z,31.26
2018-09-25T10:17:26.928Z,32.03
2018-09-25T10:20:01.516Z,30.97
2018-09-25T10:22:35.576Z,30.86
2018-09-25T10:25:09.621Z,31.36
2018-09-25T10:27:43.649Z,30.12
2018-09-25T10:30:17.909Z,29.89
2018-09-25T10:32:51.949Z,30.48
2018-09-25T10:35:25.939Z,29.96
2018-09-25T10:37:59.881Z,29.83
2018-09-25T10:40:34.184Z,30.32
2018-09-25T10:43:08.101Z,29.44
2018-09-25T10:45:42.112Z,29.35
2018-09-25T10:48:16.193Z,28.83
2018-09-25T10:50:50.383Z,29.58
2018-09-25T10:53:24.466Z,29.52
2018-09-25T10:55:58.714Z,30.02
2018-09-25T10:58:32.778Z,29.68
2018-09-25T11:01:06.807Z,29.96
2018-09-25T11:03:40.741Z,30.18
2018-09-25T11:06:14.885Z,29.06
2018-09-25T11:08:48.724Z,29.13
2018-09-25T11:11:22.742Z,29.73
2018-09-25T11:13:56.672Z,28.85
2018-09-25T11:16:30.977Z,27.83
2018-09-25T11:19:05.121Z,26.84
2018-09-25T11:21:39.017Z,28.02
2018-09-25T11:24:13.045Z,27.88
2018-09-25T11:26:47.101Z,28.57
2018-09-25T11:29:20.976Z,28.01
2018-09-25T11:31:55.118Z,29.04
2018-09-25T11:34:29.119Z,26.99
2018-09-25T11:37:03.104Z,27.29
2018-09-25T11:39:37.279Z,26.26
2018-09-25T11:42:11.357Z,26.79
2018-09-25T11:44:46.458Z,26.46
2018-09-25T11:47:20.717Z,26.92
2018-09-25T11:49:54.782Z,25.96
2018-09-25T11:52:29.067Z,25.91
2018-09-25T11:55:03.173Z,24.85
2018-09-25T11:57:37.661Z,25.48
2018-09-25T12:00:11.582Z,25.22
2018-09-25T12:02:45.791Z,25.19
2018-09-25T12:05:20.000Z,25.75
2018-09-25T12:07:54.530Z,25.69
2018-09-25T12:10:28.497Z,24.54
2018-09-25T12:13:02.831Z,25.46
2018-09-25T12:15:36.993Z,25.00
2018-09-25T12:18:11.249Z,24.69
2018-09-25T12:20:45.404Z,25.19
2018-09-25T12:23:19.806Z,25.09
2018-09-25T12:25:53.829Z,25.08
2018-09-25T12:28:28.021Z,24.67
2018-09-25T12:31:02.056Z,24.41
2018-09-25T12:33:37.094Z,24.96
2018-09-25T12:36:11.178Z,24.93
2018-09-25T12:38:45.507Z,25.23
2018-09-25T12:41:19.366Z,24.94
2018-09-25T12:43:53.645Z,24.90
2018-09-25T12:46:27.727Z,24.42
2018-09-25T12:49:01.931Z,24.20
2018-09-25T12:51:36.035Z,23.92
2018-09-25T12:54:10.273Z,24.51
2018-09-25T12:56:44.251Z,24.09
2018-09-25T12:59:18.314Z,23.76
2018-09-25T13:01:52.367Z,23.11
2018-09-25T13:04:26.280Z,23.03
2018-09-25T13:07:00.294Z,23.26
2018-09-25T13:09:34.868Z,23.42
2018-09-25T13:12:08.795Z,23.15
2018-09-25T13:14:42.714Z,22.49
2018-09-25T13:17:16.892Z,22.58
2018-09-25T13:19:50.923Z,23.17
2018-09-25T13:22:24.947Z,23.17
2018-09-25T13:24:59.151Z,23.24
2018-09-25T13:27:33.316Z,23.38
2018-09-25T13:30:07.492Z,23.48
2018-09-25T13:32:41.438Z,22.49
2018-09-25T13:35:15.437Z,23.12
2018-09-25T13:37:50.454Z,22.66
2018-09-25T13:40:24.495Z,22.14
2018-09-25T13:42:58.560Z,22.29
2018-09-25T13:45:32.933Z,22.26
2018-09-25T13:48:06.882Z,22.20
2018-09-25T13:50:41.339Z,22.09
2018-09-25T13:53:15.384Z,23.91
2018-09-25T13:55:49.246Z,23.79
2018-09-25T13:58:23.242Z,24.17
2018-09-25T14:00:57.620Z,24.05
2018-09-25T14:03:31.807Z,24.19
2018-09-25T14:06:06.250Z,23.99
2018-09-25T14:08:40.320Z,24.23
2018-09-25T14:11:14.884Z,24.27
2018-09-25T14:13:48.757Z,24.17
2018-09-25T14:16:22.801Z,24.47
2018-09-25T14:18:56.979Z,24.88
2018-09-25T14:21:31.359Z,24.77
2018-09-25T14:24:06.368Z,25.42
2018-09-25T14:26:40.367Z,25.07
2018-09-25T14:29:14.292Z,24.38
2018-09-25T14:31:48.294Z,24.87
2018-09-25T14:34:22.411Z,25.44
2018-09-25T14:36:56.358Z,24.45
2018-09-25T14:39:30.245Z,25.25
2018-09-25T14:42:05.024Z,25.58
2018-09-25T14:44:39.957Z,26.75
2018-09-25T14:47:14.464Z,26.85
2018-09-25T14:49:48.478Z,27.51
2018-09-25T14:52:22.414Z,27.34
2018-09-25T14:54:56.469Z,27.63
2018-09-25T14:57:31.489Z,27.16
2018-09-25T15:00:05.535Z,27.41
2018-09-25T15:02:39.664Z,27.20
2018-09-25T15:05:13.672Z,27.99
2018-09-25T15:07:48.209Z,27.85
2018-09-25T15:10:22.164Z,27.73
2018-09-25T15:12:56.435Z,28.48
2018-09-25T15:15:30.555Z,28.12
2018-09-25T15:18:04.719Z,29.25
2018-09-25T15:20:38.794Z,29.41
2018-09-25T15:23:13.872Z,29.81
2018-09-25T15:25:47.868Z,29.54
2018-09-25T15:28:22.261Z,29.54
2018-09-25T15:30:56.323Z,30.07
2018-09-25T15:33:30.544Z,30.64
2018-09-25T15:36:04.562Z,30.89
2018-09-25T15:38:39.971Z,30.71
2018-09-25T15:41:15.434Z,30.90
2018-09-25T15:43:49.746Z,31.06
2018-09-25T15:46:23.874Z,31.16
2018-09-25T15:48:58.237Z,31.83
2018-09-25T15:51:32.291Z,32.11
2018-09-25T15:54:06.717Z,32.42
2018-09-25T15:56:41.035Z,32.18
2018-09-25T15:59:15.290Z,31.68
2018-09-25T16:01:49.473Z,32.38
2018-09-25T16:04:23.804Z,31.59
2018-09-25T16:06:57.912Z,32.54
2018-09-25T16:09:32.384Z,32.67
2018-09-25T16:12:06.269Z,32.66
2018-09-25T16:14:40.344Z,32.76
2018-09-25T16:17:14.417Z,32.28
2018-09-25T16:22:42.522Z,32.83
2018-09-25T16:28:09.409Z,33.67
2018-09-25T16:30:46.648Z,33.40
2018-09-25T16:33:20.569Z,33.90
2018-09-25T16:35:55.062Z,33.49
2018-09-25T16:38:28.889Z,33.77
2018-09-25T16:41:03.095Z,33.97
2018-09-25T16:43:37.195Z,34.69
2018-09-25T16:46:11.196Z,33.76
2018-09-25T16:48:45.304Z,34.44
2018-09-25T16:51:19.732Z,34.15
2018-09-25T16:53:53.681Z,33.75
2018-09-25T16:56:28.786Z,34.70
2018-09-25T16:59:03.315Z,34.05
2018-09-25T17:01:37.649Z,34.62
2018-09-25T17:04:11.864Z,33.74
2018-09-25T17:06:46.238Z,34.85
2018-09-25T17:09:20.296Z,34.29
2018-09-25T17:11:54.871Z,33.96
2018-09-25T17:14:30.249Z,34.41
2018-09-25T17:17:05.723Z,33.48
2018-09-25T17:19:39.850Z,33.65
2018-09-25T17:22:13.844Z,34.12
2018-09-25T17:24:48.112Z,34.27
2018-09-25T17:27:22.200Z,34.53
2018-09-25T17:29:56.335Z,34.08
2018-09-25T17:32:31.743Z,34.80
2018-09-25T17:35:05.902Z,34.94
2018-09-25T17:37:40.104Z,35.07
2018-09-25T17:40:16.336Z,35.23
2018-09-25T17:42:50.991Z,35.28
2018-09-25T17:45:26.031Z,34.55
2018-09-25T17:50:44.178Z,35.93
2018-09-25T17:53:22.686Z,36.17
2018-09-25T17:55:57.012Z,35.49
2018-09-25T17:58:30.962Z,35.43
2018-09-25T18:01:04.902Z,36.48
2018-09-25T18:03:39.466Z,35.86
2018-09-25T18:06:13.808Z,35.98
2018-09-25T18:11:37.537Z,36.01
2018-09-25T18:14:12.766Z,36.65
2018-09-25T18:16:47.767Z,36.59
2018-09-25T18:19:21.896Z,36.75
2018-09-25T18:21:56.081Z,36.80
2018-09-25T18:24:30.013Z,37.32
2018-09-25T18:27:04.321Z,37.31
2018-09-25T18:29:38.764Z,38.49
2018-09-25T18:32:13.396Z,39.24
2018-09-25T18:34:47.225Z,39.10
2018-09-25T18:37:21.229Z,39.87
2018-09-25T18:39:55.346Z,38.86
2018-09-25T18:42:29.287Z,38.76
2018-09-25T18:45:03.488Z,38.67
2018-09-25T18:47:37.753Z,39.50
2018-09-25T18:50:11.799Z,39.71
2018-09-25T18:52:45.732Z,40.08
2018-09-25T18:55:20.627Z,39.53
2018-09-25T18:57:54.527Z,40.55
2018-09-25T19:00:28.793Z,40.57
2018-09-25T19:03:02.837Z,41.23
2018-09-25T19:05:36.860Z,41.20
2018-09-25T19:08:11.094Z,41.15
2018-09-25T19:10:45.070Z,40.79
2018-09-25T19:13:19.224Z,41.58
2018-09-25T19:15:59.289Z,41.66
2018-09-25T19:20:05.226Z,41.31
2018-09-25T19:22:40.128Z,41.74
2018-09-25T19:25:14.837Z,42.01
2018-09-25T19:27:49.627Z,41.89
2018-09-25T19:30:25.593Z,42.65
2018-09-25T19:33:00.713Z,42.44
2018-09-25T19:35:38.128Z,43.56
2018-09-25T19:38:12.457Z,42.71
2018-09-25T19:40:47.594Z,42.74
2018-09-25T19:43:23.149Z,42.82
2018-09-25T19:46:02.393Z,43.68
2018-09-25T19:48:36.657Z,43.82
2018-09-25T19:51:10.989Z,43.66
2018-09-25T19:53:45.510Z,43.57
2018-09-25T19:56:21.466Z,44.09
2018-09-25T19:58:58.948Z,44.89
2018-09-25T20:01:40.649Z,44.33
2018-09-25T20:04:18.781Z,44.80
2018-09-25T20:06:54.359Z,43.99
2018-09-25T20:09:33.522Z,43.59
2018-09-25T20:12:22.293Z,44.08
2018-09-25T20:15:06.246Z,44.40
2018-09-25T20:17:41.371Z,44.17
2018-09-25T20:20:41.397Z,44.19
2018-09-25T20:26:10.027Z,44.19
2018-09-25T20:28:45.519Z,44.41
2018-09-25T20:31:23.912Z,44.42
2018-09-25T20:34:01.772Z,44.43
2018-09-25T20:36:38.385Z,43.78
2018-09-25T20:39:14.208Z,44.45
2018-09-25T20:41:48.996Z,44.35
2018-09-25T20:44:25.332Z,43.78
2018-09-25T20:47:00.421Z,43.51
2018-09-25T20:49:36.452Z,44.10
2018-09-25T20:52:10.882Z,43.60
2018-09-25T20:54:46.207Z,43.44
2018-09-25T20:57:20.719Z,43.74
2018-09-25T20:59:54.782Z,43.61
2018-09-25T21:02:29.636Z,43.76
2018-09-25T21:05:03.746Z,43.56
2018-09-25T21:07:41.582Z,43.34
2018-09-25T21:10:23.542Z,43.32
2018-09-25T21:12:57.709Z,43.54
2018-09-25T21:15:32.735Z,43.35
2018-09-25T21:18:10.620Z,43.60
2018-09-25T21:20:47.920Z,43.38
2018-09-25T21:23:34.593Z,43.80
2018-09-25T21:26:09.556Z,43.66
2018-09-25T21:28:49.887Z,43.63
2018-09-25T21:31:25.316Z,43.60
2018-09-25T21:33:59.540Z,43.35
2018-09-25T21:36:33.785Z,43.14
2018-09-25T21:39:08.329Z,43.19
2018-09-25T21:41:42.517Z,43.16
2018-09-25T21:44:23.339Z,42.93
2018-09-25T21:46:57.299Z,42.67
2018-09-25T21:49:36.381Z,42.73
2018-09-25T21:52:11.428Z,42.38
2018-09-25T21:54:52.193Z,42.74
2018-09-25T21:57:34.557Z,43.10
2018-09-25T22:00:15.050Z,43.23
2018-09-25T22:02:52.578Z,43.37
2018-09-25T22:05:28.065Z,42.70
2018-09-25T22:08:07.091Z,43.54
2018-09-25T22:10:43.646Z,43.22
2018-09-25T22:13:17.791Z,42.73
2018-09-25T22:15:52.499Z,43.15
2018-09-25T22:18:26.715Z,42.80
2018-09-25T22:21:10.450Z,43.01
2018-09-25T22:23:44.695Z,43.13
2018-09-25T22:26:20.013Z,42.68
2018-09-25T22:28:54.079Z,43.20
2018-09-25T22:31:28.447Z,43.21
2018-09-25T22:34:02.513Z,42.92
2018-09-25T22:36:37.271Z,42.85
2018-09-25T22:39:15.638Z,43.01
2018-09-25T22:55:55.426Z,44.41
2018-09-25T22:58:29.610Z,43.90
2018-09-25T23:01:11.207Z,44.51
2018-09-25T23:03:48.798Z,44.62
2018-09-25T23:06:23.122Z,44.69
2018-09-25T23:08:57.161Z,45.24
2018-09-25T23:11:31.665Z,45.00
2018-09-25T23:14:09.884Z,45.26
2018-09-25T23:16:45.602Z,46.27
2018-09-25T23:19:20.047Z,45.35
2018-09-25T23:21:55.753Z,45.30
2018-09-25T23:24:29.896Z,46.10
2018-09-25T23:27:04.194Z,45.90
2018-09-25T23:29:40.564Z,45.70
2018-09-25T23:32:14.583Z,45.92
2018-09-25T23:34:48.722Z,46.32
2018-09-25T23:37:23.277Z,46.58
2018-09-25T23:40:15.196Z,46.04
2018-09-25T23:42:53.849Z,46.35
2018-09-25T23:45:28.989Z,46.21
2018-09-25T23:48:04.650Z,45.43
2018-09-25T23:50:39.045Z,46.46
2018-09-25T23:53:16.465Z,46.80
2018-09-25T23:55:51.668Z,46.36
2018-09-25T23:58:28.537Z,46.81
