createdAt,value
2019-04-01T00:01:18.317Z,13.90
2019-04-01T00:03:45.363Z,13.40
2019-04-01T00:06:12.422Z,13.20
2019-04-01T00:08:40.490Z,12.97
2019-04-01T00:11:07.534Z,11.53
2019-04-01T00:13:34.585Z,11.87
2019-04-01T00:16:01.836Z,12.03
2019-04-01T00:18:28.885Z,11.10
2019-04-01T00:21:00.855Z,10.17
2019-04-01T00:23:27.896Z,10.63
2019-04-01T00:25:54.946Z,10.07
2019-04-01T00:28:22.002Z,10.83
2019-04-01T00:30:49.151Z,11.50
2019-04-01T00:33:16.194Z,10.97
2019-04-01T00:35:43.366Z,10.27
2019-04-01T00:38:10.395Z,9.83
2019-04-01T00:40:37.450Z,8.80
2019-04-01T00:43:11.443Z,9.27
2019-04-01T00:45:39.321Z,8.37
2019-04-01T00:48:06.369Z,9.57
2019-04-01T00:50:33.423Z,9.17
2019-04-01T00:53:00.468Z,8.70
2019-04-01T00:55:27.517Z,7.93
2019-04-01T00:57:55.593Z,7.17
2019-04-01T01:00:23.511Z,7.47
2019-04-01T01:02:50.505Z,7.20
2019-04-01T01:05:17.561Z,6.67
2019-04-01T01:07:44.605Z,5.97
2019-04-01T01:10:12.274Z,6.63
2019-04-01T01:12:39.320Z,6.00
2019-04-01T01:15:06.362Z,6.73
2019-04-01T01:17:33.411Z,6.20
2019-04-01T01:20:00.535Z,5.93
2019-04-01T01:22:27.615Z,5.73
2019-04-01T01:24:56.304Z,5.60
2019-04-01T01:27:23.346Z,5.60
2019-04-01T01:29:50.394Z,4.10
2019-04-01T01:32:17.649Z,6.13
2019-04-01T01:34:44.698Z,5.27
2019-04-01T01:37:11.697Z,5.07
2019-04-01T01:39:38.690Z,4.87
2019-04-01T01:42:05.846Z,5.30
2019-04-01T01:44:32.898Z,5.20
2019-04-01T01:46:59.838Z,5.57
2019-04-01T01:49:26.892Z,5.10
2019-04-01T01:51:53.935Z,4.60
2019-04-01T01:54:20.982Z,4.90
2019-04-01T01:56:48.036Z,3.80
2019-04-01T01:59:15.080Z,5.03
2019-04-01T02:01:42.014Z,5.10
2019-04-01T02:04:09.074Z,4.20
2019-04-01T02:06:36.226Z,4.27
2019-04-01T02:09:03.380Z,4.93
2019-04-01T02:11:30.429Z,4.40
2019-04-01T02:13:57.478Z,4.47
2019-04-01T02:16:24.521Z,5.03
2019-04-01T02:18:51.569Z,4.40
2019-04-01T02:21:18.625Z,4.80
2019-04-01T02:23:45.774Z,4.93
2019-04-01T02:26:12.818Z,4.37
2019-04-01T02:28:39.866Z,4.17
2019-04-01T02:31:06.924Z,3.83
2019-04-01T02:33:34.271Z,3.57
2019-04-01T02:36:01.321Z,3.90
2019-04-01T02:38:28.374Z,4.03
2019-04-01T02:40:55.373Z,4.10
2019-04-01T02:43:22.467Z,4.07
2019-04-01T02:45:49.521Z,4.00
2019-04-01T02:48:16.566Z,3.57
2019-04-01T02:50:43.490Z,4.27
2019-04-01T02:53:10.566Z,3.90
2019-04-01T02:55:37.707Z,3.30
2019-04-01T02:58:04.756Z,3.20
2019-04-01T03:00:31.837Z,4.07
2019-04-01T03:02:59.672Z,3.83
2019-04-01T03:05:26.728Z,3.93
2019-04-01T03:07:53.769Z,3.07
2019-04-01T03:10:20.820Z,3.63
2019-04-01T03:12:47.875Z,3.63
2019-04-01T03:15:14.917Z,3.83
2019-04-01T03:17:41.964Z,4.13
2019-04-01T03:20:09.119Z,4.07
2019-04-01T03:22:36.170Z,4.33
2019-04-01T03:25:03.221Z,3.87
2019-04-01T03:27:30.263Z,3.97
2019-04-01T03:29:57.314Z,3.97
2019-04-01T03:32:24.358Z,3.80
2019-04-01T03:34:51.408Z,4.53
2019-04-01T03:37:18.404Z,4.80
2019-04-01T03:39:45.505Z,4.10
2019-04-01T03:42:12.554Z,4.40
2019-04-01T03:44:39.704Z,4.10
2019-04-01T03:47:06.767Z,4.27
2019-04-01T03:49:53.718Z,4.30
2019-04-01T03:52:40.188Z,4.80
2019-04-01T03:55:26.063Z,4.90
2019-04-01T03:58:12.162Z,4.97
2019-04-01T04:00:58.582Z,6.30
2019-04-01T04:03:43.092Z,5.43
2019-04-01T04:06:31.359Z,5.00
2019-04-01T04:09:18.766Z,5.20
2019-04-01T04:12:09.191Z,5.00
2019-04-01T04:14:56.730Z,5.70
2019-04-01T04:17:42.993Z,4.97
2019-04-01T04:20:31.143Z,5.43
2019-04-01T04:23:14.152Z,4.97
2019-04-01T04:26:06.309Z,5.10
2019-04-01T04:28:55.581Z,5.27
2019-04-01T04:31:40.063Z,4.93
2019-04-01T04:34:26.370Z,5.27
2019-04-01T04:37:13.981Z,5.10
2019-04-01T04:40:01.279Z,4.30
2019-04-01T04:42:47.047Z,4.67
2019-04-01T04:45:42.431Z,4.73
2019-04-01T04:48:17.888Z,4.57
2019-04-01T04:50:56.172Z,4.70
2019-04-01T04:53:42.617Z,4.50
2019-04-01T04:56:31.140Z,4.90
2019-04-01T04:59:17.792Z,5.03
2019-04-01T05:02:05.089Z,4.40
2019-04-01T05:04:56.489Z,4.63
2019-04-01T05:07:44.473Z,4.97
2019-04-01T05:10:31.937Z,4.87
2019-04-01T05:13:15.722Z,5.13
2019-04-01T05:16:06.458Z,4.50
2019-04-01T05:18:54.391Z,5.50
2019-04-01T05:21:42.144Z,4.60
2019-04-01T05:24:39.936Z,5.33
2019-04-01T05:27:28.877Z,6.67
2019-04-01T05:30:18.042Z,7.63
2019-04-01T05:33:05.357Z,7.00
2019-04-01T05:36:05.230Z,41.63
2019-04-01T05:38:53.726Z,11.63
2019-04-01T05:41:46.813Z,26.70
2019-04-01T05:50:25.524Z,5.87
2019-04-01T05:53:13.064Z,5.70
2019-04-01T05:56:09.980Z,4.97
2019-04-01T05:59:03.450Z,5.93
2019-04-01T06:01:53.089Z,8.60
2019-04-01T06:04:40.905Z,5.67
2019-04-01T06:07:37.551Z,5.30
2019-04-01T06:10:26.382Z,5.40
2019-04-01T06:13:15.696Z,5.00
2019-04-01T06:16:02.646Z,4.67
2019-04-01T06:18:53.461Z,4.60
2019-04-01T06:21:44.588Z,4.90
2019-04-01T06:24:35.365Z,4.33
2019-04-01T06:27:29.535Z,5.10
2019-04-01T06:30:16.415Z,5.13
2019-04-01T06:33:05.741Z,4.67
2019-04-01T06:35:56.482Z,5.23
2019-04-01T06:38:46.578Z,4.73
2019-04-01T06:44:29.591Z,5.00
2019-04-01T06:47:17.965Z,5.10
2019-04-01T06:50:07.866Z,5.20
2019-04-01T06:52:59.032Z,5.00
2019-04-01T06:55:45.844Z,5.10
2019-04-01T06:58:33.020Z,3.50
2019-04-01T07:01:24.651Z,4.10
2019-04-01T07:04:16.442Z,5.00
2019-04-01T07:07:17.856Z,4.47
2019-04-01T07:10:03.814Z,4.53
2019-04-01T07:12:54.269Z,4.27
2019-04-01T07:15:50.380Z,4.73
2019-04-01T07:18:36.758Z,4.73
2019-04-01T07:21:30.161Z,4.27
2019-04-01T07:24:21.403Z,5.17
2019-04-01T07:27:08.357Z,5.73
2019-04-01T07:29:57.161Z,2.57
2019-04-01T07:32:46.217Z,4.00
2019-04-01T07:35:36.870Z,3.37
2019-04-01T07:38:24.379Z,5.53
2019-04-01T07:41:12.650Z,5.17
2019-04-01T07:44:02.788Z,2.87
2019-04-01T07:46:53.659Z,2.20
2019-04-01T07:49:44.250Z,4.73
2019-04-01T07:52:35.464Z,4.77
2019-04-01T07:55:25.371Z,4.50
2019-04-01T07:58:17.874Z,5.33
2019-04-01T08:01:14.102Z,6.23
2019-04-01T08:04:02.428Z,5.83
2019-04-01T08:06:54.647Z,5.47
2019-04-01T08:10:02.777Z,7.43
2019-04-01T08:12:52.747Z,5.20
2019-04-01T08:15:44.127Z,6.33
2019-04-01T08:18:35.168Z,5.60
2019-04-01T08:21:27.566Z,4.97
2019-04-01T08:27:16.063Z,6.27
2019-04-01T08:31:28.907Z,6.77
2019-04-01T08:37:31.194Z,5.37
2019-04-01T08:40:26.235Z,6.03
2019-04-01T08:43:13.870Z,7.60
2019-04-01T08:46:02.419Z,1.93
2019-04-01T08:54:55.439Z,3.37
2019-04-01T08:57:54.606Z,5.35
2019-04-01T09:00:55.982Z,3.72
2019-04-01T09:03:51.607Z,4.15
2019-04-01T09:06:39.396Z,5.60
2019-04-01T09:09:33.602Z,4.65
2019-04-01T09:12:25.950Z,7.45
2019-04-01T09:15:15.510Z,2.78
2019-04-01T09:18:10.468Z,7.62
2019-04-01T09:21:02.014Z,4.28
2019-04-01T09:23:54.013Z,5.10
2019-04-01T09:26:48.639Z,7.53
2019-04-01T09:29:37.341Z,7.60
2019-04-01T09:32:29.644Z,4.70
2019-04-01T09:35:20.589Z,5.75
2019-04-01T09:38:16.533Z,7.45
2019-04-01T09:41:13.810Z,5.43
2019-04-01T09:44:09.653Z,8.07
2019-04-01T09:47:07.532Z,7.03
2019-04-01T09:50:04.383Z,7.85
2019-04-01T09:52:54.711Z,6.57
2019-04-01T09:55:51.274Z,7.10
2019-04-01T09:58:39.458Z,4.20
2019-04-01T10:01:36.955Z,5.20
2019-04-01T10:07:18.991Z,3.40
2019-04-01T10:10:09.205Z,5.20
2019-04-01T10:16:04.616Z,5.05
2019-04-01T10:19:13.246Z,5.32
2019-04-01T10:22:04.700Z,4.57
2019-04-01T10:25:05.822Z,3.47
2019-04-01T10:27:53.572Z,3.75
2019-04-01T10:33:44.566Z,4.28
2019-04-01T10:36:36.736Z,5.97
2019-04-01T10:39:34.156Z,5.07
2019-04-01T10:42:28.321Z,4.87
2019-04-01T10:48:22.290Z,4.90
2019-04-01T10:51:13.361Z,3.95
2019-04-01T10:54:09.036Z,5.10
2019-04-01T10:57:01.829Z,6.03
2019-04-01T11:02:49.745Z,5.03
2019-04-01T11:08:36.911Z,5.28
2019-04-01T11:11:33.533Z,5.40
2019-04-01T11:14:40.489Z,4.22
2019-04-01T11:17:31.760Z,5.50
2019-04-01T11:20:21.150Z,5.12
2019-04-01T11:23:16.983Z,5.70
2019-04-01T11:26:06.248Z,5.10
2019-04-01T11:29:08.079Z,5.47
2019-04-01T11:32:05.655Z,5.28
2019-04-01T11:35:00.092Z,5.78
2019-04-01T11:37:56.631Z,5.10
2019-04-01T11:44:02.545Z,5.50
2019-04-01T11:50:08.202Z,5.15
2019-04-01T11:53:04.470Z,5.00
2019-04-01T11:55:57.388Z,5.05
2019-04-01T11:58:51.596Z,5.00
2019-04-01T12:01:47.350Z,6.03
2019-04-01T12:04:36.986Z,4.43
2019-04-01T12:07:31.815Z,5.82
2019-04-01T12:13:19.759Z,5.28
2019-04-01T12:16:07.291Z,5.65
2019-04-01T12:18:58.137Z,5.80
2019-04-01T12:27:34.917Z,5.03
2019-04-01T12:30:27.912Z,4.62
2019-04-01T12:33:18.857Z,5.12
2019-04-01T12:36:28.295Z,5.65
2019-04-01T12:39:16.769Z,6.03
2019-04-01T12:42:08.161Z,5.90
2019-04-01T12:45:10.366Z,5.15
2019-04-01T12:48:07.586Z,4.53
2019-04-01T12:51:00.123Z,5.37
2019-04-01T12:53:55.908Z,5.05
2019-04-01T12:56:54.805Z,5.28
2019-04-01T12:59:49.275Z,5.25
2019-04-01T13:02:52.319Z,5.37
2019-04-01T13:05:45.991Z,5.15
2019-04-01T13:11:37.533Z,4.70
2019-04-01T13:14:39.980Z,4.75
2019-04-01T13:17:31.604Z,4.05
2019-04-01T13:20:20.923Z,5.10
2019-04-01T13:23:24.296Z,4.40
2019-04-01T13:26:18.787Z,4.65
2019-04-01T13:29:14.444Z,5.32
2019-04-01T13:32:11.804Z,5.80
2019-04-01T13:35:17.471Z,4.82
2019-04-01T13:38:12.371Z,5.35
2019-04-01T13:41:05.913Z,5.18
2019-04-01T13:43:58.617Z,5.50
2019-04-01T13:46:51.741Z,4.87
2019-04-01T13:49:40.775Z,5.03
2019-04-01T13:52:36.153Z,4.90
2019-04-01T13:55:30.736Z,4.82
2019-04-01T14:01:21.667Z,5.78
2019-04-01T14:04:17.756Z,5.20
2019-04-01T14:07:17.919Z,5.10
2019-04-01T14:10:09.488Z,5.10
2019-04-01T14:12:57.901Z,5.30
2019-04-01T14:15:51.440Z,5.25
2019-04-01T14:18:41.452Z,5.15
2019-04-01T14:21:33.228Z,5.10
2019-04-01T14:24:25.997Z,5.65
2019-04-01T14:27:20.590Z,4.50
2019-04-01T14:30:21.417Z,4.95
2019-04-01T14:33:11.303Z,4.85
2019-04-01T14:39:30.469Z,4.95
2019-04-01T14:42:22.490Z,4.97
2019-04-01T14:45:29.412Z,4.72
2019-04-01T14:48:21.873Z,9.20
2019-04-01T14:51:16.344Z,5.00
2019-04-01T14:54:07.356Z,4.90
2019-04-01T14:56:57.032Z,4.95
2019-04-01T14:59:56.224Z,5.32
2019-04-01T15:02:44.508Z,4.93
2019-04-01T15:05:37.309Z,4.75
2019-04-01T15:08:46.259Z,5.15
2019-04-01T15:17:40.707Z,4.90
2019-04-01T15:20:30.769Z,5.12
2019-04-01T15:23:27.743Z,5.97
2019-04-01T15:26:20.277Z,5.25
2019-04-01T15:29:14.998Z,4.40
2019-04-01T15:32:11.254Z,5.28
2019-04-01T15:35:02.800Z,5.22
2019-04-01T15:39:17.569Z,5.35
2019-04-01T15:42:06.378Z,5.05
2019-04-01T15:45:08.271Z,5.50
2019-04-01T15:51:08.613Z,5.45
2019-04-01T15:54:01.258Z,4.70
2019-04-01T16:00:25.496Z,4.95
2019-04-01T16:05:45.728Z,5.07
2019-04-01T16:08:13.170Z,5.37
2019-04-01T16:10:41.251Z,4.82
2019-04-01T16:13:08.738Z,5.60
2019-04-01T16:15:36.082Z,4.90
2019-04-01T16:18:03.228Z,5.00
2019-04-01T16:20:33.962Z,4.72
2019-04-01T16:22:58.346Z,5.53
2019-04-01T16:25:27.527Z,5.40
2019-04-01T16:27:54.597Z,5.40
2019-04-01T16:30:21.846Z,5.15
2019-04-01T16:32:48.894Z,5.25
2019-04-01T16:35:17.065Z,5.85
2019-04-01T16:37:44.219Z,5.87
2019-04-01T16:40:11.355Z,5.70
2019-04-01T16:42:38.523Z,6.75
2019-04-01T16:45:06.716Z,7.18
2019-04-01T16:47:33.933Z,6.30
2019-04-01T16:50:05.593Z,5.30
2019-04-01T16:52:33.306Z,5.57
2019-04-01T16:55:00.524Z,5.25
2019-04-01T16:57:30.531Z,5.12
2019-04-01T16:59:57.700Z,5.10
2019-04-01T17:02:24.946Z,5.20
2019-04-01T17:04:52.081Z,6.07
2019-04-01T17:07:19.685Z,5.82
2019-04-01T17:09:58.108Z,6.57
2019-04-01T17:12:23.284Z,6.60
2019-04-01T17:14:50.532Z,8.95
2019-04-01T17:17:17.990Z,9.68
2019-04-01T17:19:45.243Z,15.52
2019-04-01T17:22:12.282Z,10.15
2019-04-01T17:24:45.684Z,7.82
2019-04-01T17:27:10.573Z,8.82
2019-04-01T17:29:38.828Z,8.52
2019-04-01T17:32:05.916Z,8.38
2019-04-01T17:34:33.172Z,8.40
2019-04-01T17:37:01.282Z,8.85
2019-04-01T17:39:27.463Z,11.63
2019-04-01T17:41:54.618Z,12.48
2019-04-01T17:44:21.650Z,11.90
2019-04-01T17:46:48.915Z,12.40
2019-04-01T17:49:16.050Z,11.63
2019-04-01T17:51:43.214Z,9.80
2019-04-01T17:54:10.369Z,9.10
2019-04-01T17:56:37.516Z,7.57
2019-04-01T17:59:04.676Z,7.40
2019-04-01T18:01:31.802Z,8.13
2019-04-01T18:03:58.855Z,8.35
2019-04-01T18:06:26.002Z,7.87
2019-04-01T18:08:53.174Z,7.75
2019-04-01T18:14:19.000Z,9.18
2019-04-01T18:16:50.099Z,7.57
2019-04-01T18:19:17.204Z,7.28
2019-04-01T18:21:44.356Z,7.87
2019-04-01T18:24:12.427Z,7.82
2019-04-01T18:26:39.792Z,8.07
2019-04-01T18:29:09.875Z,9.55
2019-04-01T18:31:37.417Z,9.25
2019-04-01T18:34:05.335Z,12.43
2019-04-01T18:36:34.788Z,12.45
2019-04-01T18:39:03.851Z,19.50
2019-04-01T18:41:28.014Z,35.08
2019-04-01T18:43:57.501Z,37.35
2019-04-01T18:46:25.803Z,36.95
2019-04-01T18:48:57.583Z,23.95
2019-04-01T18:51:26.551Z,22.35
2019-04-01T18:53:53.811Z,12.40
2019-04-01T18:56:21.269Z,13.62
2019-04-01T18:58:51.002Z,13.88
2019-04-01T19:01:21.711Z,12.85
2019-04-01T19:03:49.174Z,11.20
2019-04-01T19:06:16.211Z,9.27
2019-04-01T19:08:43.249Z,10.45
2019-04-01T19:11:10.504Z,8.15
2019-04-01T19:13:38.115Z,9.18
2019-04-01T19:16:08.217Z,10.05
2019-04-01T19:18:39.725Z,11.18
2019-04-01T19:21:09.579Z,8.55
2019-04-01T19:23:39.359Z,18.25
2019-04-01T19:26:09.898Z,10.32
2019-04-01T19:28:37.178Z,10.95
2019-04-01T19:31:07.057Z,12.23
2019-04-01T19:33:34.647Z,12.40
2019-04-01T19:36:05.422Z,11.23
2019-04-01T19:38:36.122Z,10.35
2019-04-01T19:41:03.985Z,10.52
2019-04-01T19:43:32.830Z,13.20
2019-04-01T19:46:00.436Z,10.32
2019-04-01T19:48:35.511Z,8.75
2019-04-01T19:51:06.224Z,9.45
2019-04-01T19:53:35.731Z,9.45
2019-04-01T19:56:05.172Z,15.82
2019-04-01T19:58:32.575Z,12.20
2019-04-01T20:01:01.453Z,9.55
2019-04-01T20:03:35.429Z,9.68
2019-04-01T20:06:07.442Z,10.00
2019-04-01T20:08:37.208Z,9.43
2019-04-01T20:11:08.234Z,9.85
2019-04-01T20:13:35.651Z,9.98
2019-04-01T20:16:03.524Z,9.00
2019-04-01T20:18:30.774Z,9.18
2019-04-01T20:21:01.575Z,8.75
2019-04-01T20:23:28.663Z,9.10
2019-04-01T20:25:55.702Z,8.65
2019-04-01T20:28:24.087Z,9.35
2019-04-01T20:31:02.198Z,14.18
2019-04-01T20:33:31.852Z,20.58
2019-04-01T20:35:59.317Z,12.02
2019-04-01T20:38:27.740Z,12.43
2019-04-01T20:40:56.848Z,9.60
2019-04-01T20:43:25.841Z,11.00
2019-04-01T20:45:53.687Z,9.77
2019-04-01T20:48:21.533Z,9.95
2019-04-01T20:51:08.315Z,9.93
2019-04-01T20:53:36.353Z,10.73
2019-04-01T20:56:03.715Z,9.95
2019-04-01T20:58:31.679Z,10.25
2019-04-01T21:00:59.443Z,10.75
2019-04-01T21:03:28.028Z,19.27
2019-04-01T21:05:55.084Z,13.10
2019-04-01T21:08:23.047Z,9.63
2019-04-01T21:10:50.290Z,10.33
2019-04-01T21:13:17.457Z,10.13
2019-04-01T21:15:44.608Z,11.40
2019-04-01T21:18:11.761Z,10.53
2019-04-01T21:20:38.910Z,10.73
2019-04-01T21:23:07.052Z,10.63
2019-04-01T21:25:33.827Z,10.03
2019-04-01T21:28:00.978Z,10.73
2019-04-01T21:30:29.666Z,11.40
2019-04-01T21:32:56.820Z,10.03
2019-04-01T21:35:26.425Z,10.27
2019-04-01T21:37:53.672Z,10.60
2019-04-01T21:40:21.647Z,10.77
2019-04-01T21:42:54.430Z,10.47
2019-04-01T21:45:22.401Z,11.13
2019-04-01T21:47:49.650Z,11.07
2019-04-01T21:50:17.626Z,11.10
2019-04-01T21:52:44.986Z,10.10
2019-04-01T21:55:12.910Z,10.27
2019-04-01T21:57:40.308Z,9.60
2019-04-01T22:00:10.543Z,9.63
2019-04-01T22:02:37.681Z,9.90
2019-04-01T22:05:11.994Z,9.23
2019-04-01T22:07:39.029Z,9.50
2019-04-01T22:10:06.199Z,9.70
2019-04-01T22:12:33.350Z,9.80
2019-04-01T22:15:00.503Z,10.00
2019-04-01T22:17:27.654Z,9.77
2019-04-01T22:19:54.804Z,9.70
2019-04-01T22:22:21.954Z,9.47
2019-04-01T22:24:49.107Z,8.90
2019-04-01T22:27:16.573Z,9.67
2019-04-01T22:29:43.714Z,9.57
2019-04-01T22:32:10.870Z,8.97
2019-04-01T22:34:38.215Z,9.30
2019-04-01T22:37:08.124Z,9.37
2019-04-01T22:39:34.362Z,9.80
2019-04-01T22:42:02.744Z,9.97
2019-04-01T22:44:31.736Z,9.97
2019-04-01T22:46:58.994Z,9.57
2019-04-01T22:49:26.962Z,10.20
2019-04-01T22:51:54.008Z,9.80
2019-04-01T22:54:21.045Z,10.13
2019-04-01T22:56:48.403Z,9.87
2019-04-01T22:59:15.449Z,10.67
2019-04-01T23:01:42.613Z,10.20
2019-04-01T23:04:10.642Z,10.53
2019-04-01T23:06:37.835Z,9.93
2019-04-01T23:09:05.197Z,10.70
2019-04-01T23:11:33.859Z,10.60
2019-04-01T23:13:59.697Z,10.67
2019-04-01T23:16:26.848Z,11.13
2019-04-01T23:18:54.109Z,11.03
2019-04-01T23:21:21.259Z,10.77
2019-04-01T23:23:48.409Z,10.73
2019-04-01T23:26:16.484Z,11.03
2019-04-01T23:28:43.734Z,11.23
2019-04-01T23:31:10.988Z,10.77
2019-04-01T23:33:38.244Z,11.47
2019-04-01T23:36:05.394Z,12.20
2019-04-01T23:38:32.645Z,11.63
2019-04-01T23:41:01.078Z,11.83
2019-04-01T23:43:27.057Z,11.83
2019-04-01T23:45:54.094Z,12.83
2019-04-01T23:48:21.244Z,12.33
2019-04-01T23:50:48.396Z,10.77
2019-04-01T23:53:15.450Z,12.40
2019-04-01T23:55:42.601Z,12.63
2019-04-01T23:58:09.636Z,12.67
