createdAt,value
2018-09-03T00:00:49.344Z,66.70
2018-09-03T00:03:17.679Z,66.70
2018-09-03T00:05:45.980Z,66.70
2018-09-03T00:08:14.272Z,66.80
2018-09-03T00:10:42.555Z,66.80
2018-09-03T00:13:10.845Z,66.70
2018-09-03T00:15:39.248Z,67.20
2018-09-03T00:18:07.532Z,67.80
2018-09-03T00:20:35.827Z,68.50
2018-09-03T00:23:04.171Z,67.90
2018-09-03T00:25:32.487Z,68.20
2018-09-03T00:28:00.807Z,68.00
2018-09-03T00:30:29.095Z,67.70
2018-09-03T00:33:03.841Z,67.80
2018-09-03T00:35:37.390Z,67.90
2018-09-03T00:38:11.088Z,67.90
2018-09-03T00:40:48.259Z,68.10
2018-09-03T00:43:21.891Z,68.00
2018-09-03T00:45:55.432Z,68.00
2018-09-03T00:48:23.871Z,67.90
2018-09-03T00:50:52.225Z,67.90
2018-09-03T00:53:20.501Z,68.40
2018-09-03T00:55:50.623Z,68.40
2018-09-03T00:58:19.111Z,68.20
2018-09-03T01:00:59.129Z,68.50
2018-09-03T01:03:27.436Z,68.60
2018-09-03T01:05:55.711Z,68.90
2018-09-03T01:08:23.988Z,68.90
2018-09-03T01:10:52.239Z,69.10
2018-09-03T01:13:20.545Z,68.90
2018-09-03T01:15:48.807Z,69.10
2018-09-03T01:18:17.079Z,69.00
2018-09-03T01:20:49.331Z,69.10
2018-09-03T01:23:17.808Z,69.50
2018-09-03T01:32:47.332Z,69.50
2018-09-03T01:35:16.603Z,69.40
2018-09-03T01:37:47.679Z,69.40
2018-09-03T01:40:16.626Z,69.60
2018-09-03T01:42:45.639Z,69.70
2018-09-03T01:45:14.627Z,69.60
2018-09-03T01:47:43.806Z,69.90
2018-09-03T01:50:12.938Z,70.20
2018-09-03T01:52:41.798Z,69.80
2018-09-03T01:55:11.035Z,70.10
2018-09-03T01:57:40.024Z,70.40
2018-09-03T02:00:09.165Z,70.30
2018-09-03T02:02:38.362Z,70.80
2018-09-03T02:05:07.467Z,70.90
2018-09-03T02:07:36.713Z,70.90
2018-09-03T02:10:06.085Z,70.40
2018-09-03T02:12:46.166Z,70.20
2018-09-03T02:15:15.546Z,70.30
2018-09-03T02:17:44.970Z,70.20
2018-09-03T02:20:14.503Z,70.70
2018-09-03T02:22:43.575Z,70.60
2018-09-03T02:25:12.746Z,70.60
2018-09-03T02:27:42.039Z,70.70
2018-09-03T02:30:11.143Z,70.70
2018-09-03T02:32:40.779Z,70.70
2018-09-03T02:35:10.118Z,70.70
2018-09-03T02:37:39.566Z,70.70
2018-09-03T02:40:08.651Z,70.90
2018-09-03T02:42:37.804Z,70.70
2018-09-03T02:45:08.001Z,70.80
2018-09-03T02:47:37.325Z,70.80
2018-09-03T02:50:06.782Z,70.80
2018-09-03T02:52:36.469Z,70.90
2018-09-03T02:55:05.634Z,70.90
2018-09-03T02:57:34.950Z,71.00
2018-09-03T03:00:04.111Z,71.00
2018-09-03T03:02:33.270Z,71.00
2018-09-03T03:05:05.980Z,71.10
2018-09-03T03:07:35.100Z,71.10
2018-09-03T03:10:04.202Z,71.20
2018-09-03T03:12:33.280Z,71.20
2018-09-03T03:15:02.446Z,71.30
2018-09-03T03:17:31.443Z,71.50
2018-09-03T03:20:00.280Z,71.50
2018-09-03T03:22:29.542Z,71.50
2018-09-03T03:24:58.627Z,71.50
2018-09-03T03:27:27.523Z,71.50
2018-09-03T03:29:56.542Z,71.50
2018-09-03T03:32:41.200Z,71.60
2018-09-03T03:35:11.423Z,71.70
2018-09-03T03:37:44.471Z,71.70
2018-09-03T03:40:13.675Z,71.90
2018-09-03T03:42:42.910Z,71.70
2018-09-03T03:45:12.039Z,71.70
2018-09-03T03:47:41.142Z,71.80
2018-09-03T03:50:10.344Z,71.90
2018-09-03T03:52:39.685Z,71.90
2018-09-03T03:55:09.186Z,71.80
2018-09-03T03:57:38.052Z,71.90
2018-09-03T04:00:13.156Z,71.80
2018-09-03T04:02:42.600Z,71.90
2018-09-03T04:05:12.098Z,71.80
2018-09-03T04:07:41.337Z,71.60
2018-09-03T04:10:10.502Z,71.70
2018-09-03T04:12:44.209Z,71.70
2018-09-03T04:15:13.489Z,72.90
2018-09-03T04:17:42.487Z,72.20
2018-09-03T04:20:11.746Z,72.20
2018-09-03T04:22:45.168Z,72.20
2018-09-03T04:25:14.786Z,72.20
2018-09-03T04:27:44.011Z,72.50
2018-09-03T04:30:13.249Z,72.20
2018-09-03T04:32:42.393Z,72.00
2018-09-03T04:35:11.594Z,72.80
2018-09-03T04:37:40.691Z,73.10
2018-09-03T04:40:10.071Z,72.70
2018-09-03T04:42:39.380Z,72.80
2018-09-03T04:45:08.423Z,72.70
2018-09-03T04:47:37.544Z,72.70
2018-09-03T04:50:06.763Z,72.50
2018-09-03T04:52:35.643Z,72.50
2018-09-03T04:55:04.938Z,72.50
2018-09-03T04:57:33.960Z,72.60
2018-09-03T05:00:03.409Z,72.70
2018-09-03T05:02:32.391Z,72.50
2018-09-03T05:05:02.552Z,72.70
2018-09-03T05:07:31.644Z,72.80
2018-09-03T05:10:00.564Z,73.00
2018-09-03T05:12:29.954Z,73.00
2018-09-03T05:14:59.100Z,73.00
2018-09-03T05:17:27.970Z,73.30
2018-09-03T05:19:57.814Z,73.10
2018-09-03T05:22:26.916Z,74.30
2018-09-03T05:24:56.019Z,73.60
2018-09-03T05:27:24.892Z,74.20
2018-09-03T05:29:54.038Z,73.70
2018-09-03T05:32:24.974Z,74.00
2018-09-03T05:35:05.725Z,73.90
2018-09-03T05:37:34.925Z,74.90
2018-09-03T05:40:03.927Z,75.20
2018-09-03T05:42:33.084Z,74.60
2018-09-03T05:45:02.304Z,73.60
2018-09-03T05:47:31.338Z,73.10
2018-09-03T05:50:00.378Z,73.80
2018-09-03T05:52:29.464Z,73.70
2018-09-03T05:54:58.496Z,73.40
2018-09-03T05:57:27.265Z,72.50
2018-09-03T05:59:56.500Z,72.70
2018-09-03T06:02:25.608Z,74.70
2018-09-03T06:04:54.890Z,72.50
2018-09-03T06:07:24.108Z,72.30
2018-09-03T06:09:53.297Z,72.70
2018-09-03T06:12:22.706Z,72.10
2018-09-03T06:14:51.874Z,72.20
2018-09-03T06:17:21.087Z,72.50
2018-09-03T06:19:50.299Z,74.10
2018-09-03T06:22:19.428Z,73.00
2018-09-03T06:24:48.673Z,71.90
2018-09-03T06:27:17.856Z,72.40
2018-09-03T06:29:47.090Z,74.20
2018-09-03T06:32:16.383Z,75.90
2018-09-03T06:34:45.590Z,76.90
2018-09-03T06:37:14.809Z,78.90
2018-09-03T06:39:44.070Z,80.10
2018-09-03T06:42:13.333Z,80.80
2018-09-03T06:44:42.575Z,80.80
2018-09-03T06:47:11.881Z,80.80
2018-09-03T06:49:41.053Z,81.80
2018-09-03T06:52:10.480Z,82.50
2018-09-03T06:54:39.427Z,82.00
2018-09-03T06:57:08.512Z,81.90
2018-09-03T06:59:37.495Z,81.80
2018-09-03T07:02:06.969Z,82.10
2018-09-03T07:04:36.122Z,82.10
2018-09-03T07:07:05.312Z,82.20
2018-09-03T07:09:34.326Z,82.20
2018-09-03T07:12:03.428Z,82.40
2018-09-03T07:14:32.310Z,81.70
2018-09-03T07:17:01.535Z,81.80
2018-09-03T07:19:30.656Z,81.80
2018-09-03T07:22:02.967Z,82.10
2018-09-03T07:24:32.533Z,82.00
2018-09-03T07:27:01.896Z,82.60
2018-09-03T07:29:31.104Z,82.00
2018-09-03T07:32:00.381Z,82.40
2018-09-03T07:34:29.555Z,82.70
2018-09-03T07:36:58.896Z,82.40
2018-09-03T07:39:27.850Z,81.30
2018-09-03T07:41:56.892Z,80.40
2018-09-03T07:44:25.954Z,81.10
2018-09-03T07:46:54.982Z,80.80
2018-09-03T07:49:24.079Z,78.30
2018-09-03T07:51:53.133Z,78.40
2018-09-03T07:54:22.382Z,75.50
2018-09-03T07:56:51.274Z,74.20
2018-09-03T07:59:20.162Z,73.80
2018-09-03T08:01:49.070Z,72.60
2018-09-03T08:04:18.149Z,72.20
2018-09-03T08:06:47.142Z,71.60
2018-09-03T08:09:16.121Z,71.70
2018-09-03T08:11:45.134Z,70.10
2018-09-03T08:14:14.219Z,69.60
2018-09-03T08:16:43.396Z,69.40
2018-09-03T08:19:12.622Z,68.10
2018-09-03T08:21:41.784Z,68.10
2018-09-03T08:24:11.022Z,66.40
2018-09-03T08:26:41.039Z,65.80
2018-09-03T08:29:10.229Z,65.50
2018-09-03T08:31:39.326Z,65.80
2018-09-03T08:34:08.281Z,64.30
2018-09-03T08:36:37.332Z,64.60
2018-09-03T08:39:07.168Z,63.30
2018-09-03T08:41:36.497Z,64.60
2018-09-03T08:44:05.591Z,63.40
2018-09-03T08:46:34.516Z,63.30
2018-09-03T08:49:03.378Z,63.20
2018-09-03T08:51:32.493Z,62.50
2018-09-03T08:54:01.503Z,62.40
2018-09-03T08:56:30.680Z,61.80
2018-09-03T08:58:59.660Z,62.10
2018-09-03T09:01:28.587Z,61.10
2018-09-03T09:03:57.569Z,61.10
2018-09-03T09:06:26.532Z,61.20
2018-09-03T09:08:55.464Z,60.20
2018-09-03T09:11:24.333Z,60.00
2018-09-03T09:13:53.435Z,60.40
2018-09-03T09:16:22.506Z,59.90
2018-09-03T09:18:51.307Z,59.60
2018-09-03T09:21:20.296Z,59.30
2018-09-03T09:23:49.106Z,59.40
2018-09-03T09:26:18.182Z,58.90
2018-09-03T09:28:47.051Z,59.70
2018-09-03T09:31:16.104Z,58.90
2018-09-03T09:33:45.301Z,58.40
2018-09-03T09:36:14.286Z,58.50
2018-09-03T09:38:43.240Z,58.00
2018-09-03T09:41:12.245Z,58.40
2018-09-03T09:43:41.340Z,58.20
2018-09-03T09:46:10.369Z,58.30
2018-09-03T09:48:39.382Z,58.40
2018-09-03T09:51:08.479Z,58.30
2018-09-03T09:53:37.452Z,58.00
2018-09-03T09:56:06.540Z,58.10
2018-09-03T09:58:35.638Z,58.40
2018-09-03T10:01:10.037Z,58.60
2018-09-03T10:03:38.931Z,58.80
2018-09-03T10:06:07.952Z,58.50
2018-09-03T10:08:36.918Z,58.40
2018-09-03T10:11:06.530Z,58.90
2018-09-03T10:13:36.018Z,58.50
2018-09-03T10:16:05.107Z,58.50
2018-09-03T10:18:34.321Z,58.80
2018-09-03T10:21:03.428Z,59.00
2018-09-03T10:23:32.442Z,58.50
2018-09-03T10:26:01.639Z,58.60
2018-09-03T10:28:30.793Z,58.50
2018-09-03T10:30:59.799Z,58.90
2018-09-03T10:33:28.745Z,58.90
2018-09-03T10:35:57.669Z,58.60
2018-09-03T10:38:28.022Z,58.40
2018-09-03T10:40:57.041Z,57.70
2018-09-03T10:43:26.153Z,57.40
2018-09-03T10:45:55.257Z,58.40
2018-09-03T10:48:24.288Z,57.00
2018-09-03T10:50:53.701Z,55.80
2018-09-03T10:53:22.741Z,56.30
2018-09-03T10:55:51.778Z,55.70
2018-09-03T10:58:22.932Z,55.70
2018-09-03T11:00:52.133Z,55.10
2018-09-03T11:03:21.112Z,54.80
2018-09-03T11:05:50.039Z,54.70
2018-09-03T11:08:19.252Z,54.50
2018-09-03T11:10:48.112Z,54.30
2018-09-03T11:13:17.004Z,53.90
2018-09-03T11:15:45.981Z,54.40
2018-09-03T11:18:18.697Z,53.80
2018-09-03T11:20:47.805Z,53.80
2018-09-03T11:23:17.054Z,54.10
2018-09-03T11:25:46.068Z,53.90
2018-09-03T11:28:14.962Z,53.70
2018-09-03T11:30:45.979Z,53.60
2018-09-03T11:33:15.012Z,53.80
2018-09-03T11:35:44.215Z,53.90
2018-09-03T11:38:13.210Z,53.60
2018-09-03T11:40:42.183Z,53.80
2018-09-03T11:43:11.089Z,53.90
2018-09-03T11:45:40.184Z,53.60
2018-09-03T11:48:09.085Z,53.90
2018-09-03T11:50:38.170Z,53.30
2018-09-03T11:53:07.156Z,53.50
2018-09-03T11:55:36.566Z,53.10
2018-09-03T11:58:05.792Z,53.40
2018-09-03T12:00:34.878Z,53.30
2018-09-03T12:03:03.832Z,52.70
2018-09-03T12:05:32.740Z,53.30
2018-09-03T12:08:01.700Z,52.50
2018-09-03T12:10:30.692Z,53.80
2018-09-03T12:12:59.935Z,52.60
2018-09-03T12:15:40.178Z,52.70
2018-09-03T12:18:09.132Z,53.70
2018-09-03T12:20:38.126Z,52.60
2018-09-03T12:23:07.566Z,52.20
2018-09-03T12:25:36.426Z,51.80
2018-09-03T12:28:05.431Z,51.70
2018-09-03T12:30:34.546Z,51.10
2018-09-03T12:33:03.487Z,51.30
2018-09-03T12:35:32.514Z,50.70
2018-09-03T12:38:01.312Z,50.70
2018-09-03T12:40:30.234Z,51.00
2018-09-03T12:42:59.423Z,52.10
2018-09-03T12:45:34.569Z,50.90
2018-09-03T12:48:03.432Z,52.70
2018-09-03T12:50:32.283Z,52.10
2018-09-03T12:53:01.222Z,52.10
2018-09-03T12:55:30.002Z,51.30
2018-09-03T12:57:59.180Z,50.60
2018-09-03T13:00:28.081Z,49.70
2018-09-03T13:02:57.173Z,50.50
2018-09-03T13:05:26.211Z,51.10
2018-09-03T13:07:57.165Z,51.30
2018-09-03T13:10:26.098Z,50.40
2018-09-03T13:12:55.099Z,50.90
2018-09-03T13:15:23.933Z,50.50
2018-09-03T13:17:52.676Z,49.60
2018-09-03T13:20:21.464Z,49.60
2018-09-03T13:22:50.592Z,49.70
2018-09-03T13:25:19.432Z,50.70
2018-09-03T13:27:49.401Z,49.70
2018-09-03T13:30:18.598Z,50.50
2018-09-03T13:32:47.456Z,49.60
2018-09-03T13:35:16.463Z,48.70
2018-09-03T13:37:45.445Z,48.70
2018-09-03T13:40:14.369Z,49.20
2018-09-03T13:42:43.530Z,49.10
2018-09-03T13:45:12.533Z,48.60
2018-09-03T13:47:41.408Z,49.10
2018-09-03T13:50:11.203Z,49.80
2018-09-03T13:52:45.874Z,49.50
2018-09-03T13:55:14.744Z,50.40
2018-09-03T13:57:43.737Z,49.30
2018-09-03T14:00:15.106Z,48.30
2018-09-03T14:03:11.141Z,48.60
2018-09-03T14:05:40.115Z,48.30
2018-09-03T14:08:09.222Z,48.60
2018-09-03T14:10:38.220Z,47.80
2018-09-03T14:13:07.128Z,49.10
2018-09-03T14:15:38.651Z,49.80
2018-09-03T14:18:07.747Z,50.00
2018-09-03T14:20:36.729Z,49.60
2018-09-03T14:23:06.035Z,49.70
2018-09-03T14:25:35.166Z,50.30
2018-09-03T14:28:04.575Z,49.30
2018-09-03T14:30:33.536Z,49.00
2018-09-03T14:33:02.855Z,48.30
2018-09-03T14:35:31.968Z,48.20
2018-09-03T14:38:00.955Z,49.40
2018-09-03T14:40:30.116Z,48.60
2018-09-03T14:42:59.245Z,49.00
2018-09-03T14:45:28.216Z,49.30
2018-09-03T14:47:57.151Z,49.30
2018-09-03T14:50:30.423Z,49.00
2018-09-03T14:52:59.383Z,49.00
2018-09-03T14:55:28.412Z,47.50
2018-09-03T14:57:57.392Z,46.60
2018-09-03T15:00:26.564Z,48.70
2018-09-03T15:02:55.600Z,47.40
2018-09-03T15:05:24.556Z,47.40
2018-09-03T15:07:53.707Z,47.50
2018-09-03T15:10:22.667Z,47.20
2018-09-03T15:12:51.731Z,47.20
2018-09-03T15:15:20.641Z,46.70
2018-09-03T15:17:49.533Z,46.80
2018-09-03T15:20:18.539Z,46.80
2018-09-03T15:22:47.551Z,47.40
2018-09-03T15:25:16.600Z,48.00
2018-09-03T15:27:45.470Z,48.00
2018-09-03T15:30:14.396Z,47.60
2018-09-03T15:32:43.313Z,47.80
2018-09-03T15:35:12.602Z,47.50
2018-09-03T15:37:41.581Z,48.70
2018-09-03T15:40:10.460Z,48.20
2018-09-03T15:42:39.600Z,47.60
2018-09-03T15:45:09.068Z,47.40
2018-09-03T15:47:38.361Z,47.40
2018-09-03T15:50:07.462Z,47.30
2018-09-03T15:52:36.701Z,47.60
2018-09-03T15:55:05.686Z,47.50
2018-09-03T15:57:38.431Z,48.30
2018-09-03T16:00:08.616Z,48.70
2018-09-03T16:02:37.913Z,48.80
2018-09-03T16:05:07.046Z,48.80
2018-09-03T16:07:50.295Z,49.10
2018-09-03T16:10:19.199Z,48.80
2018-09-03T16:12:48.072Z,49.30
2018-09-03T16:15:17.112Z,49.20
2018-09-03T16:17:46.124Z,49.60
2018-09-03T16:20:15.088Z,49.70
2018-09-03T16:22:44.070Z,49.90
2018-09-03T16:25:20.638Z,50.10
2018-09-03T16:27:49.720Z,50.30
2018-09-03T16:30:18.711Z,50.30
2018-09-03T16:32:47.814Z,50.50
2018-09-03T16:35:17.036Z,50.70
2018-09-03T16:37:46.140Z,50.80
2018-09-03T16:40:16.615Z,51.00
2018-09-03T16:42:45.637Z,51.20
2018-09-03T16:45:20.592Z,51.20
2018-09-03T16:47:49.573Z,51.30
2018-09-03T16:50:18.574Z,51.30
2018-09-03T16:52:50.666Z,51.50
2018-09-03T16:55:19.782Z,51.60
2018-09-03T16:57:48.785Z,51.80
2018-09-03T17:00:18.094Z,51.90
2018-09-03T17:02:46.976Z,52.00
2018-09-03T17:05:17.349Z,52.20
2018-09-03T17:07:47.531Z,52.30
2018-09-03T17:10:16.737Z,52.40
2018-09-03T17:12:45.640Z,52.60
2018-09-03T17:15:18.567Z,52.80
2018-09-03T17:17:47.508Z,53.00
2018-09-03T17:20:16.790Z,53.40
2018-09-03T17:22:45.934Z,53.60
2018-09-03T17:25:14.686Z,53.70
2018-09-03T17:27:43.490Z,54.00
2018-09-03T17:30:13.493Z,54.30
2018-09-03T17:32:42.523Z,54.50
2018-09-03T17:35:11.395Z,54.70
2018-09-03T17:37:40.367Z,54.60
2018-09-03T17:40:09.183Z,55.10
2018-09-03T17:42:38.154Z,55.40
2018-09-03T17:45:08.298Z,55.80
2018-09-03T17:47:37.962Z,55.90
2018-09-03T17:50:07.222Z,56.10
2018-09-03T17:52:36.070Z,56.20
2018-09-03T17:55:05.161Z,56.40
2018-09-03T17:57:41.596Z,56.60
2018-09-03T18:00:18.130Z,56.50
2018-09-03T18:02:48.092Z,56.80
2018-09-03T18:05:17.359Z,57.00
2018-09-03T18:07:46.343Z,57.40
2018-09-03T18:10:16.335Z,57.50
2018-09-03T18:12:45.554Z,57.40
2018-09-03T18:15:14.623Z,57.80
2018-09-03T18:17:47.665Z,58.00
2018-09-03T18:20:16.848Z,58.20
2018-09-03T18:22:46.016Z,58.20
2018-09-03T18:25:14.940Z,58.50
2018-09-03T18:27:44.126Z,58.60
2018-09-03T18:30:13.680Z,58.30
2018-09-03T18:32:49.501Z,59.00
2018-09-03T18:35:18.460Z,59.20
2018-09-03T18:37:47.453Z,59.20
2018-09-03T18:40:16.472Z,59.20
2018-09-03T18:42:45.539Z,59.30
2018-09-03T18:45:14.753Z,59.60
2018-09-03T18:47:43.875Z,59.80
2018-09-03T18:50:13.990Z,59.80
2018-09-03T18:52:43.383Z,60.10
2018-09-03T18:55:12.286Z,60.30
2018-09-03T18:57:41.500Z,60.50
2018-09-03T19:00:10.661Z,60.60
2018-09-03T19:02:39.966Z,60.90
2018-09-03T19:05:10.162Z,61.00
2018-09-03T19:07:39.280Z,61.10
2018-09-03T19:10:08.369Z,61.30
2018-09-03T19:12:37.562Z,61.50
2018-09-03T19:15:07.352Z,61.60
2018-09-03T19:17:37.598Z,61.70
2018-09-03T19:20:06.914Z,62.00
2018-09-03T19:22:35.930Z,61.90
2018-09-03T19:25:05.060Z,62.00
2018-09-03T19:27:34.185Z,62.30
2018-09-03T19:30:03.277Z,62.30
2018-09-03T19:32:32.297Z,62.60
2018-09-03T19:35:01.165Z,62.60
2018-09-03T19:37:30.297Z,62.70
2018-09-03T19:39:59.417Z,62.80
2018-09-03T19:42:28.421Z,63.20
2018-09-03T19:44:57.787Z,63.10
2018-09-03T19:47:32.507Z,63.60
2018-09-03T19:50:01.372Z,63.50
2018-09-03T19:52:30.365Z,63.60
2018-09-03T19:54:59.499Z,63.40
2018-09-03T19:57:28.332Z,63.70
2018-09-03T19:59:57.420Z,63.70
2018-09-03T20:02:26.634Z,63.70
2018-09-03T20:05:09.074Z,63.60
2018-09-03T20:07:38.086Z,63.70
2018-09-03T20:10:07.484Z,64.00
2018-09-03T20:12:36.311Z,64.10
2018-09-03T20:15:05.626Z,64.40
2018-09-03T20:17:34.674Z,64.30
2018-09-03T20:20:03.614Z,64.60
2018-09-03T20:22:35.820Z,64.50
2018-09-03T20:25:04.996Z,64.90
2018-09-03T20:27:34.033Z,64.70
2018-09-03T20:30:03.091Z,64.70
2018-09-03T20:32:32.178Z,64.90
2018-09-03T20:35:01.507Z,65.00
2018-09-03T20:37:30.578Z,65.40
2018-09-03T20:39:59.675Z,66.00
2018-09-03T20:42:28.576Z,66.00
2018-09-03T20:44:57.703Z,66.30
2018-09-03T20:47:31.966Z,66.60
2018-09-03T20:50:01.074Z,66.60
2018-09-03T20:52:29.886Z,66.30
2018-09-03T20:54:58.793Z,67.30
2018-09-03T20:57:33.526Z,67.30
2018-09-03T21:00:03.108Z,67.30
2018-09-03T21:02:32.089Z,67.30
2018-09-03T21:05:00.850Z,67.30
2018-09-03T21:10:30.424Z,68.20
2018-09-03T21:12:59.203Z,68.40
2018-09-03T21:15:29.321Z,68.10
2018-09-03T21:17:58.108Z,68.10
2018-09-03T21:20:27.238Z,68.40
2018-09-03T21:22:56.328Z,68.70
2018-09-03T21:25:25.291Z,68.60
2018-09-03T21:27:54.480Z,68.80
2018-09-03T21:30:42.443Z,69.80
2018-09-03T21:33:16.951Z,69.50
2018-09-03T21:35:45.867Z,69.50
2018-09-03T21:38:14.814Z,69.10
2018-09-03T21:40:43.866Z,69.70
2018-09-03T21:43:12.861Z,69.50
2018-09-03T21:45:41.831Z,69.30
2018-09-03T21:48:10.797Z,68.90
2018-09-03T21:50:39.801Z,68.80
2018-09-03T21:53:08.703Z,68.90
2018-09-03T21:55:37.776Z,69.50
2018-09-03T21:58:06.885Z,69.30
2018-09-03T22:00:37.098Z,69.70
2018-09-03T22:03:06.781Z,69.60
2018-09-03T22:05:35.847Z,69.40
2018-09-03T22:08:05.131Z,69.30
2018-09-03T22:10:34.037Z,69.20
2018-09-03T22:13:03.102Z,69.10
2018-09-03T22:15:31.872Z,69.00
2018-09-03T22:18:00.782Z,68.70
2018-09-03T22:20:29.696Z,68.80
2018-09-03T22:22:58.593Z,68.80
2018-09-03T22:25:27.877Z,68.80
2018-09-03T22:27:56.852Z,68.70
2018-09-03T22:30:26.063Z,68.70
2018-09-03T22:32:55.063Z,68.80
2018-09-03T22:35:24.059Z,68.80
2018-09-03T22:37:53.064Z,69.00
2018-09-03T22:40:22.013Z,69.10
2018-09-03T22:42:51.037Z,69.00
2018-09-03T22:45:20.255Z,69.00
2018-09-03T22:47:49.248Z,69.00
2018-09-03T22:50:18.333Z,69.10
2018-09-03T22:52:47.318Z,69.30
2018-09-03T22:55:16.311Z,69.20
2018-09-03T22:57:45.299Z,69.10
2018-09-03T23:00:14.327Z,69.30
2018-09-03T23:02:46.132Z,69.20
2018-09-03T23:05:15.237Z,69.20
2018-09-03T23:07:44.164Z,69.30
2018-09-03T23:10:13.358Z,69.30
2018-09-03T23:12:44.296Z,69.60
2018-09-03T23:15:13.373Z,69.60
2018-09-03T23:17:42.230Z,69.80
2018-09-03T23:20:11.193Z,69.80
2018-09-03T23:22:40.429Z,69.80
2018-09-03T23:25:09.336Z,69.80
2018-09-03T23:27:38.437Z,70.00
2018-09-03T23:30:07.413Z,70.10
2018-09-03T23:32:36.522Z,70.10
2018-09-03T23:35:05.820Z,70.50
2018-09-03T23:37:35.039Z,70.30
2018-09-03T23:40:03.898Z,70.80
2018-09-03T23:42:32.934Z,70.50
2018-09-03T23:45:01.889Z,70.50
2018-09-03T23:47:30.810Z,70.60
2018-09-03T23:50:00.006Z,70.70
2018-09-03T23:52:28.987Z,70.60
2018-09-03T23:54:57.976Z,70.90
2018-09-03T23:57:36.715Z,71.00
