createdAt,value
2019-03-24T00:01:27.045Z,109.20
2019-03-24T00:03:57.909Z,107.80
2019-03-24T00:06:28.758Z,102.77
2019-03-24T00:08:59.646Z,98.80
2019-03-24T00:11:30.631Z,106.10
2019-03-24T00:14:01.518Z,100.60
2019-03-24T00:16:32.358Z,101.00
2019-03-24T00:19:03.302Z,96.00
2019-03-24T00:21:34.149Z,99.87
2019-03-24T00:24:05.021Z,103.00
2019-03-24T00:26:35.974Z,94.20
2019-03-24T00:29:06.878Z,107.57
2019-03-24T00:31:37.950Z,107.77
2019-03-24T00:34:08.854Z,103.77
2019-03-24T00:36:39.761Z,99.70
2019-03-24T00:39:10.709Z,101.80
2019-03-24T00:41:42.078Z,99.20
2019-03-24T00:44:12.958Z,99.90
2019-03-24T00:46:45.708Z,102.27
2019-03-24T00:49:16.561Z,93.90
2019-03-24T00:51:47.475Z,98.60
2019-03-24T00:54:18.392Z,107.77
2019-03-24T00:56:49.270Z,88.17
2019-03-24T00:59:20.109Z,92.53
2019-03-24T01:01:50.949Z,85.13
2019-03-24T01:04:21.827Z,95.93
2019-03-24T01:06:53.185Z,93.13
2019-03-24T01:09:24.078Z,92.57
2019-03-24T01:11:54.917Z,87.07
2019-03-24T01:14:25.862Z,90.80
2019-03-24T01:16:56.757Z,83.07
2019-03-24T01:19:27.681Z,82.40
2019-03-24T01:21:58.526Z,82.67
2019-03-24T01:24:29.418Z,79.40
2019-03-24T01:27:00.250Z,76.93
2019-03-24T01:29:31.131Z,76.20
2019-03-24T01:32:01.973Z,80.57
2019-03-24T01:34:32.862Z,80.27
2019-03-24T01:37:03.789Z,81.37
2019-03-24T01:39:34.747Z,79.77
2019-03-24T01:42:05.627Z,70.83
2019-03-24T01:44:36.450Z,73.20
2019-03-24T01:47:06.866Z,70.23
2019-03-24T01:49:38.281Z,69.93
2019-03-24T01:52:09.138Z,73.60
2019-03-24T01:54:40.370Z,72.20
2019-03-24T01:57:11.231Z,71.73
2019-03-24T01:59:42.096Z,68.77
2019-03-24T02:02:13.274Z,72.07
2019-03-24T02:04:44.171Z,72.47
2019-03-24T02:07:15.033Z,81.07
2019-03-24T02:09:46.513Z,73.53
2019-03-24T02:12:17.352Z,79.47
2019-03-24T02:14:48.223Z,71.03
2019-03-24T02:17:19.062Z,70.87
2019-03-24T02:19:49.917Z,61.70
2019-03-24T02:22:20.767Z,69.27
2019-03-24T02:24:51.710Z,60.63
2019-03-24T02:27:22.557Z,58.37
2019-03-24T02:29:53.578Z,55.60
2019-03-24T02:32:24.409Z,57.10
2019-03-24T02:34:55.270Z,54.67
2019-03-24T02:37:26.150Z,54.60
2019-03-24T02:39:56.978Z,50.57
2019-03-24T02:42:27.825Z,47.40
2019-03-24T02:44:58.662Z,45.17
2019-03-24T02:47:29.586Z,48.70
2019-03-24T02:50:00.523Z,50.30
2019-03-24T02:52:31.562Z,46.20
2019-03-24T02:55:02.412Z,50.60
2019-03-24T02:57:34.563Z,47.90
2019-03-24T03:00:06.433Z,48.83
2019-03-24T03:02:37.997Z,51.43
2019-03-24T03:05:10.340Z,50.53
2019-03-24T03:07:41.288Z,51.80
2019-03-24T03:10:12.574Z,49.47
2019-03-24T03:12:43.406Z,45.57
2019-03-24T03:15:15.993Z,55.50
2019-03-24T03:17:46.878Z,44.20
2019-03-24T03:20:17.978Z,46.93
2019-03-24T03:22:48.831Z,40.90
2019-03-24T03:25:19.700Z,45.40
2019-03-24T03:27:50.575Z,42.63
2019-03-24T03:30:21.435Z,43.83
2019-03-24T03:32:52.379Z,41.27
2019-03-24T03:35:23.275Z,38.70
2019-03-24T03:37:54.177Z,36.83
2019-03-24T03:40:25.110Z,36.27
2019-03-24T03:42:55.943Z,35.80
2019-03-24T03:45:28.955Z,38.47
2019-03-24T03:47:59.751Z,35.50
2019-03-24T03:50:30.654Z,37.40
2019-03-24T03:53:01.564Z,43.07
2019-03-24T03:55:32.403Z,35.53
2019-03-24T03:58:03.266Z,32.20
2019-03-24T04:00:35.870Z,32.17
2019-03-24T04:03:06.937Z,33.30
2019-03-24T04:05:37.863Z,31.10
2019-03-24T04:08:08.665Z,40.47
2019-03-24T04:10:39.903Z,31.73
2019-03-24T04:13:10.829Z,30.03
2019-03-24T04:15:41.785Z,35.07
2019-03-24T04:18:12.678Z,32.30
2019-03-24T04:20:43.630Z,34.33
2019-03-24T04:23:14.759Z,39.23
2019-03-24T04:25:45.611Z,35.27
2019-03-24T04:28:16.479Z,36.47
2019-03-24T04:30:47.329Z,33.03
2019-03-24T04:33:18.159Z,37.03
2019-03-24T04:35:49.041Z,33.33
2019-03-24T04:38:19.953Z,28.07
2019-03-24T04:40:50.849Z,34.17
2019-03-24T04:43:21.750Z,30.20
2019-03-24T04:45:52.707Z,29.63
2019-03-24T04:48:23.594Z,32.20
2019-03-24T04:50:54.558Z,32.27
2019-03-24T04:53:25.433Z,27.90
2019-03-24T04:55:56.396Z,31.70
2019-03-24T04:58:27.276Z,30.17
2019-03-24T05:00:58.137Z,31.90
2019-03-24T05:03:29.033Z,30.47
2019-03-24T05:05:59.971Z,29.97
2019-03-24T05:08:31.209Z,27.13
2019-03-24T05:11:02.102Z,31.03
2019-03-24T05:13:32.944Z,30.40
2019-03-24T05:16:03.876Z,33.73
2019-03-24T05:18:34.793Z,33.37
2019-03-24T05:21:05.684Z,28.83
2019-03-24T05:23:36.591Z,31.43
2019-03-24T05:26:07.489Z,27.30
2019-03-24T05:28:38.506Z,28.40
2019-03-24T05:31:09.366Z,26.23
2019-03-24T05:33:40.249Z,36.00
2019-03-24T05:36:11.177Z,27.07
2019-03-24T05:38:42.052Z,27.07
2019-03-24T05:41:12.928Z,30.53
2019-03-24T05:43:43.760Z,29.33
2019-03-24T05:46:14.669Z,26.50
2019-03-24T05:48:45.512Z,28.43
2019-03-24T05:51:16.453Z,26.10
2019-03-24T05:53:47.329Z,30.43
2019-03-24T05:56:18.198Z,29.80
2019-03-24T05:58:49.083Z,26.73
2019-03-24T06:01:19.956Z,32.23
2019-03-24T06:03:50.803Z,26.13
2019-03-24T06:06:21.657Z,27.40
2019-03-24T06:08:52.486Z,28.97
2019-03-24T06:11:23.370Z,22.60
2019-03-24T06:13:54.374Z,25.80
2019-03-24T06:16:25.320Z,28.93
2019-03-24T06:18:56.277Z,31.67
2019-03-24T06:21:27.247Z,29.13
2019-03-24T06:23:58.097Z,36.93
2019-03-24T06:26:29.115Z,27.63
2019-03-24T06:28:59.950Z,26.23
2019-03-24T06:31:30.885Z,30.97
2019-03-24T06:34:01.723Z,31.30
2019-03-24T06:36:32.553Z,27.37
2019-03-24T06:39:04.536Z,24.80
2019-03-24T06:41:35.458Z,31.43
2019-03-24T06:44:06.303Z,29.63
2019-03-24T06:46:37.176Z,26.00
2019-03-24T06:49:08.001Z,29.43
2019-03-24T06:51:39.315Z,31.57
2019-03-24T06:54:10.159Z,29.90
2019-03-24T06:56:41.031Z,32.00
2019-03-24T06:59:11.878Z,32.33
2019-03-24T07:01:42.763Z,31.47
2019-03-24T07:04:13.702Z,30.27
2019-03-24T07:06:44.558Z,32.00
2019-03-24T07:09:16.529Z,26.40
2019-03-24T07:11:47.542Z,25.07
2019-03-24T07:14:18.373Z,29.63
2019-03-24T07:16:49.317Z,31.60
2019-03-24T07:19:20.163Z,33.97
2019-03-24T07:21:51.033Z,25.40
2019-03-24T07:24:21.871Z,30.50
2019-03-24T07:26:52.804Z,30.33
2019-03-24T07:29:23.638Z,30.27
2019-03-24T07:31:54.508Z,30.10
2019-03-24T07:34:25.388Z,27.93
2019-03-24T07:36:56.208Z,23.20
2019-03-24T07:39:27.123Z,30.40
2019-03-24T07:41:58.003Z,30.80
2019-03-24T07:44:28.859Z,28.07
2019-03-24T07:46:59.739Z,25.50
2019-03-24T07:49:30.569Z,25.07
2019-03-24T07:52:01.424Z,30.70
2019-03-24T07:54:32.311Z,24.70
2019-03-24T07:57:03.247Z,27.37
2019-03-24T07:59:34.084Z,23.23
2019-03-24T08:02:04.980Z,32.17
2019-03-24T08:04:35.904Z,26.87
2019-03-24T08:07:06.750Z,32.07
2019-03-24T08:09:37.659Z,21.93
2019-03-24T08:12:08.507Z,28.27
2019-03-24T08:14:39.470Z,26.93
2019-03-24T08:17:11.420Z,21.90
2019-03-24T08:19:42.246Z,24.07
2019-03-24T08:22:13.162Z,22.10
2019-03-24T08:24:44.002Z,23.57
2019-03-24T08:27:14.858Z,25.73
2019-03-24T08:29:45.689Z,22.53
2019-03-24T08:32:16.618Z,21.17
2019-03-24T08:34:48.504Z,24.07
2019-03-24T08:37:19.693Z,22.57
2019-03-24T08:39:50.589Z,22.40
2019-03-24T08:42:21.453Z,21.97
2019-03-24T08:44:52.493Z,22.93
2019-03-24T08:47:23.366Z,24.53
2019-03-24T08:49:56.361Z,25.03
2019-03-24T08:52:27.272Z,21.60
2019-03-24T08:54:59.783Z,21.27
2019-03-24T08:57:32.420Z,18.70
2019-03-24T09:00:12.493Z,22.23
2019-03-24T09:02:43.571Z,23.17
2019-03-24T09:05:14.482Z,18.67
2019-03-24T09:07:46.182Z,20.53
2019-03-24T09:10:17.552Z,22.40
2019-03-24T09:12:48.653Z,24.73
2019-03-24T09:15:19.669Z,24.40
2019-03-24T09:17:50.489Z,22.87
2019-03-24T09:20:21.487Z,25.23
2019-03-24T09:22:52.317Z,24.70
2019-03-24T09:25:23.242Z,20.83
2019-03-24T09:27:54.091Z,21.00
2019-03-24T09:30:35.665Z,27.93
2019-03-24T09:33:06.705Z,19.43
2019-03-24T09:35:37.635Z,22.20
2019-03-24T09:38:08.589Z,22.47
2019-03-24T09:40:40.139Z,20.00
2019-03-24T09:43:12.082Z,19.50
2019-03-24T09:45:44.294Z,21.60
2019-03-24T09:48:15.922Z,21.00
2019-03-24T09:50:46.766Z,24.93
2019-03-24T09:53:17.621Z,20.83
2019-03-24T09:55:48.562Z,21.60
2019-03-24T09:58:19.436Z,19.57
2019-03-24T10:00:51.329Z,17.83
2019-03-24T10:03:21.830Z,16.00
2019-03-24T10:05:52.825Z,18.03
2019-03-24T10:08:23.681Z,15.60
2019-03-24T10:10:54.584Z,18.00
2019-03-24T10:13:25.832Z,14.70
2019-03-24T10:15:56.728Z,17.40
2019-03-24T10:18:27.629Z,13.47
2019-03-24T10:20:58.657Z,15.60
2019-03-24T10:23:29.505Z,14.53
2019-03-24T10:26:00.342Z,11.67
2019-03-24T10:28:31.239Z,13.37
2019-03-24T10:31:02.037Z,14.30
2019-03-24T10:33:33.009Z,14.37
2019-03-24T10:36:04.261Z,19.13
2019-03-24T10:38:35.341Z,20.50
2019-03-24T10:41:06.277Z,19.07
2019-03-24T10:43:37.153Z,18.60
2019-03-24T10:46:08.145Z,19.57
2019-03-24T10:48:39.134Z,20.13
2019-03-24T10:51:10.073Z,17.43
2019-03-24T10:53:41.105Z,16.63
2019-03-24T10:56:11.907Z,16.00
2019-03-24T10:58:42.749Z,16.03
2019-03-24T11:01:13.657Z,17.30
2019-03-24T11:03:44.493Z,16.87
2019-03-24T11:06:15.362Z,16.40
2019-03-24T11:08:46.248Z,15.20
2019-03-24T11:11:17.129Z,17.87
2019-03-24T11:13:47.980Z,16.63
2019-03-24T11:16:18.909Z,16.77
2019-03-24T11:18:49.937Z,19.13
2019-03-24T11:21:20.907Z,21.90
2019-03-24T11:23:51.763Z,19.63
2019-03-24T11:26:23.138Z,19.83
2019-03-24T11:28:54.017Z,18.10
2019-03-24T11:31:24.984Z,19.90
2019-03-24T11:33:55.854Z,19.93
2019-03-24T11:36:26.703Z,17.50
2019-03-24T11:38:59.151Z,13.00
2019-03-24T11:41:30.316Z,16.10
2019-03-24T11:44:01.205Z,20.27
2019-03-24T11:46:32.135Z,17.47
2019-03-24T11:49:02.989Z,16.00
2019-03-24T11:51:33.870Z,14.67
2019-03-24T11:54:04.837Z,16.17
2019-03-24T11:56:36.346Z,13.13
2019-03-24T11:59:07.570Z,12.93
2019-03-24T12:01:38.680Z,11.40
2019-03-24T12:04:09.667Z,11.50
2019-03-24T12:06:42.721Z,10.60
2019-03-24T12:09:13.780Z,14.70
2019-03-24T12:11:44.628Z,9.63
2019-03-24T12:14:15.572Z,12.67
2019-03-24T12:16:46.425Z,11.07
2019-03-24T12:19:18.562Z,12.37
2019-03-24T12:21:49.515Z,11.53
2019-03-24T12:24:20.526Z,12.20
2019-03-24T12:26:51.398Z,9.90
2019-03-24T12:29:22.459Z,12.33
2019-03-24T12:31:53.329Z,10.83
2019-03-24T12:34:24.231Z,10.77
2019-03-24T12:36:55.255Z,11.17
2019-03-24T12:39:26.320Z,11.83
2019-03-24T12:41:57.182Z,10.47
2019-03-24T12:44:28.047Z,12.00
2019-03-24T12:46:58.910Z,11.17
2019-03-24T12:49:30.055Z,10.17
2019-03-24T12:52:00.940Z,12.03
2019-03-24T12:54:39.499Z,10.93
2019-03-24T12:57:10.728Z,10.67
2019-03-24T12:59:56.479Z,10.77
2019-03-24T13:02:54.599Z,9.67
2019-03-24T13:05:25.487Z,12.13
2019-03-24T13:08:00.077Z,10.23
2019-03-24T13:10:32.145Z,14.40
2019-03-24T13:13:03.645Z,15.60
2019-03-24T13:15:34.666Z,10.37
2019-03-24T13:18:05.555Z,12.13
2019-03-24T13:20:38.894Z,11.73
2019-03-24T13:23:10.182Z,11.60
2019-03-24T13:25:43.240Z,12.80
2019-03-24T13:28:14.114Z,11.50
2019-03-24T13:30:47.293Z,8.37
2019-03-24T13:33:18.215Z,11.10
2019-03-24T13:35:53.009Z,9.70
2019-03-24T13:38:23.863Z,10.77
2019-03-24T13:40:54.825Z,10.63
2019-03-24T13:43:25.657Z,10.90
2019-03-24T13:45:57.446Z,11.40
2019-03-24T13:48:28.585Z,13.80
2019-03-24T13:50:59.578Z,11.23
2019-03-24T13:53:30.509Z,11.03
2019-03-24T13:56:01.573Z,11.47
2019-03-24T13:58:32.486Z,8.17
2019-03-24T14:01:04.646Z,9.17
2019-03-24T14:03:35.792Z,9.40
2019-03-24T14:06:06.804Z,10.10
2019-03-24T14:08:37.997Z,11.33
2019-03-24T14:11:13.569Z,11.17
2019-03-24T14:13:45.602Z,16.00
2019-03-24T14:16:16.400Z,9.27
2019-03-24T14:18:47.337Z,11.90
2019-03-24T14:21:18.247Z,10.20
2019-03-24T14:23:49.162Z,11.17
2019-03-24T14:26:20.066Z,12.03
2019-03-24T14:28:50.960Z,9.10
2019-03-24T14:31:21.851Z,9.37
2019-03-24T14:33:52.798Z,11.83
2019-03-24T14:36:23.704Z,10.57
2019-03-24T14:38:54.672Z,9.23
2019-03-24T14:41:25.514Z,8.70
2019-03-24T14:43:56.361Z,10.77
2019-03-24T14:46:27.880Z,9.13
2019-03-24T14:48:58.791Z,13.03
2019-03-24T14:51:29.652Z,9.63
2019-03-24T14:54:00.666Z,10.27
2019-03-24T14:56:33.954Z,11.00
2019-03-24T14:59:04.900Z,8.07
2019-03-24T15:01:35.729Z,9.93
2019-03-24T15:04:06.583Z,10.20
2019-03-24T15:06:37.485Z,9.90
2019-03-24T15:09:08.751Z,10.00
2019-03-24T15:11:40.959Z,11.33
2019-03-24T15:14:11.867Z,10.83
2019-03-24T15:16:44.452Z,10.73
2019-03-24T15:19:16.389Z,8.33
2019-03-24T15:21:47.281Z,11.83
2019-03-24T15:24:18.379Z,10.83
2019-03-24T15:26:49.331Z,7.80
2019-03-24T15:29:20.260Z,11.23
2019-03-24T15:31:51.358Z,9.43
2019-03-24T15:34:22.957Z,11.60
2019-03-24T15:36:55.119Z,11.40
2019-03-24T15:39:29.028Z,12.93
2019-03-24T15:42:02.540Z,10.00
2019-03-24T15:44:35.461Z,8.87
2019-03-24T15:47:08.511Z,11.80
2019-03-24T15:49:42.055Z,8.87
2019-03-24T15:52:15.398Z,8.90
2019-03-24T15:54:49.488Z,9.07
2019-03-24T15:57:21.744Z,9.43
2019-03-24T15:59:55.251Z,10.23
2019-03-24T16:02:27.963Z,9.83
2019-03-24T16:04:59.702Z,11.00
2019-03-24T16:07:31.480Z,10.27
2019-03-24T16:10:02.850Z,9.13
2019-03-24T16:12:33.752Z,6.83
2019-03-24T16:15:07.180Z,12.23
2019-03-24T16:17:40.656Z,8.93
2019-03-24T16:20:15.025Z,11.23
2019-03-24T16:22:46.874Z,8.07
2019-03-24T16:25:21.288Z,9.63
2019-03-24T16:27:53.621Z,9.10
2019-03-24T16:30:26.014Z,11.30
2019-03-24T16:32:58.590Z,7.67
2019-03-24T16:35:30.919Z,8.20
2019-03-24T16:38:02.971Z,8.37
2019-03-24T16:40:34.778Z,8.93
2019-03-24T16:43:07.464Z,7.30
2019-03-24T16:45:40.888Z,9.53
2019-03-24T16:48:14.194Z,9.03
2019-03-24T16:50:47.862Z,11.07
2019-03-24T16:53:20.257Z,11.47
2019-03-24T16:55:52.798Z,11.53
2019-03-24T16:58:24.581Z,9.30
2019-03-24T17:00:56.257Z,10.37
2019-03-24T17:03:28.674Z,11.10
2019-03-24T17:06:00.919Z,9.57
2019-03-24T17:08:33.754Z,7.67
2019-03-24T17:11:05.768Z,9.57
2019-03-24T17:13:38.810Z,9.47
2019-03-24T17:16:11.201Z,10.70
2019-03-24T17:18:44.168Z,6.20
2019-03-24T17:21:16.554Z,10.13
2019-03-24T17:23:49.161Z,10.40
2019-03-24T17:26:22.064Z,8.13
2019-03-24T17:28:53.733Z,9.03
2019-03-24T17:31:26.347Z,8.73
2019-03-24T17:33:58.432Z,9.00
2019-03-24T17:36:30.885Z,7.50
2019-03-24T17:39:03.574Z,9.20
2019-03-24T17:41:36.039Z,6.53
2019-03-24T17:44:12.700Z,8.43
2019-03-24T17:46:44.978Z,7.43
2019-03-24T17:49:17.239Z,7.57
2019-03-24T17:52:00.207Z,7.47
2019-03-24T17:54:24.416Z,5.23
2019-03-24T17:59:07.923Z,5.47
2019-03-24T18:01:38.985Z,5.53
2019-03-24T18:04:11.418Z,4.10
2019-03-24T18:06:43.745Z,7.53
2019-03-24T18:09:15.718Z,5.90
2019-03-24T18:11:49.269Z,8.60
2019-03-24T18:14:22.029Z,6.07
2019-03-24T18:16:53.068Z,7.93
2019-03-24T18:19:24.117Z,7.97
2019-03-24T18:21:55.070Z,5.17
2019-03-24T18:24:25.948Z,4.23
2019-03-24T18:26:56.910Z,6.20
2019-03-24T18:29:27.820Z,4.27
2019-03-24T18:31:58.805Z,5.87
2019-03-24T18:34:29.818Z,6.13
2019-03-24T18:37:00.724Z,5.80
2019-03-24T18:39:31.605Z,5.30
2019-03-24T18:42:03.765Z,6.23
2019-03-24T18:44:34.629Z,6.43
2019-03-24T18:47:05.893Z,5.70
2019-03-24T18:49:37.064Z,4.27
2019-03-24T18:52:07.483Z,5.10
2019-03-24T18:54:38.518Z,6.87
2019-03-24T18:57:09.350Z,4.77
2019-03-24T18:59:40.655Z,4.40
2019-03-24T19:02:11.482Z,6.17
2019-03-24T19:04:42.514Z,3.53
2019-03-24T19:07:13.437Z,5.27
2019-03-24T19:09:44.429Z,5.30
2019-03-24T19:12:15.294Z,6.53
2019-03-24T19:14:46.930Z,5.07
2019-03-24T19:17:18.238Z,6.50
2019-03-24T19:19:49.568Z,6.13
2019-03-24T19:22:20.632Z,5.17
2019-03-24T19:24:52.330Z,4.40
2019-03-24T19:27:23.816Z,5.17
2019-03-24T19:29:54.812Z,6.63
2019-03-24T19:32:27.196Z,3.90
2019-03-24T19:34:58.163Z,4.60
2019-03-24T19:37:29.129Z,4.13
2019-03-24T19:40:00.460Z,3.53
2019-03-24T19:42:32.105Z,5.53
2019-03-24T19:45:12.117Z,6.07
2019-03-24T19:47:46.723Z,6.07
2019-03-24T19:50:17.561Z,7.13
2019-03-24T19:52:50.655Z,4.17
2019-03-24T19:55:21.634Z,3.80
2019-03-24T19:57:53.212Z,5.20
2019-03-24T20:00:24.934Z,3.17
2019-03-24T20:02:55.442Z,7.67
2019-03-24T20:05:27.058Z,3.90
2019-03-24T20:07:58.146Z,4.83
2019-03-24T20:10:29.391Z,4.37
2019-03-24T20:13:00.418Z,6.10
2019-03-24T20:15:31.340Z,4.90
2019-03-24T20:18:02.387Z,5.53
2019-03-24T20:20:33.378Z,6.30
2019-03-24T20:23:04.458Z,6.83
2019-03-24T20:25:35.406Z,6.33
2019-03-24T20:28:06.311Z,11.50
2019-03-24T20:30:37.224Z,7.03
2019-03-24T20:33:09.468Z,9.03
2019-03-24T20:35:41.928Z,5.93
2019-03-24T20:38:12.813Z,9.73
2019-03-24T20:40:44.235Z,8.00
2019-03-24T20:43:15.403Z,7.47
2019-03-24T20:45:46.690Z,10.67
2019-03-24T20:48:20.687Z,8.17
2019-03-24T20:50:51.657Z,5.30
2019-03-24T20:53:22.606Z,8.00
2019-03-24T20:55:53.577Z,7.53
2019-03-24T20:58:25.677Z,8.07
2019-03-24T21:00:56.541Z,10.57
2019-03-24T21:03:27.560Z,8.83
2019-03-24T21:05:58.628Z,9.00
2019-03-24T21:08:29.589Z,9.77
2019-03-24T21:11:00.525Z,7.17
2019-03-24T21:13:31.398Z,6.80
2019-03-24T21:16:02.502Z,5.90
2019-03-24T21:18:33.328Z,7.37
2019-03-24T21:21:04.181Z,6.27
2019-03-24T21:23:35.078Z,7.10
2019-03-24T21:26:07.001Z,8.90
2019-03-24T21:28:38.413Z,7.13
2019-03-24T21:31:09.326Z,9.87
2019-03-24T21:33:40.420Z,10.27
2019-03-24T21:36:11.333Z,12.70
2019-03-24T21:38:42.477Z,7.30
2019-03-24T21:41:13.372Z,7.10
2019-03-24T21:43:44.245Z,7.10
2019-03-24T21:46:15.201Z,6.13
2019-03-24T21:48:46.155Z,6.43
2019-03-24T21:51:17.099Z,8.23
2019-03-24T21:53:47.960Z,11.20
2019-03-24T21:56:18.834Z,5.87
2019-03-24T21:58:49.737Z,7.63
2019-03-24T22:01:21.158Z,6.80
2019-03-24T22:03:52.013Z,9.83
2019-03-24T22:06:24.108Z,9.37
2019-03-24T22:08:55.157Z,10.03
2019-03-24T22:11:26.098Z,7.53
2019-03-24T22:14:01.117Z,10.07
2019-03-24T22:16:32.400Z,7.77
2019-03-24T22:19:07.838Z,6.80
2019-03-24T22:21:42.510Z,6.30
2019-03-24T22:24:18.249Z,13.70
2019-03-24T22:26:49.213Z,11.80
2019-03-24T22:29:20.083Z,9.77
2019-03-24T22:31:50.988Z,8.20
2019-03-24T22:34:21.859Z,8.97
2019-03-24T22:39:32.221Z,9.33
2019-03-24T22:42:03.118Z,8.53
2019-03-24T22:44:33.969Z,8.43
2019-03-24T22:47:04.840Z,10.23
2019-03-24T22:49:37.424Z,9.93
2019-03-24T22:52:08.374Z,7.80
2019-03-24T22:54:39.286Z,10.67
2019-03-24T22:57:10.237Z,8.43
2019-03-24T22:59:41.145Z,11.30
2019-03-24T23:02:12.141Z,7.10
2019-03-24T23:04:42.998Z,6.90
2019-03-24T23:07:14.024Z,11.17
2019-03-24T23:09:44.954Z,7.27
2019-03-24T23:12:15.858Z,9.83
2019-03-24T23:14:46.881Z,11.30
2019-03-24T23:17:17.770Z,10.23
2019-03-24T23:19:48.672Z,11.77
2019-03-24T23:22:19.581Z,13.70
2019-03-24T23:24:50.584Z,13.00
2019-03-24T23:27:21.585Z,8.73
2019-03-24T23:29:52.433Z,12.40
2019-03-24T23:32:24.487Z,10.07
2019-03-24T23:34:57.268Z,11.87
2019-03-24T23:37:28.027Z,14.73
2019-03-24T23:39:58.894Z,8.80
2019-03-24T23:42:29.780Z,10.20
2019-03-24T23:45:00.699Z,7.47
2019-03-24T23:47:31.546Z,9.27
2019-03-24T23:50:02.409Z,10.40
2019-03-24T23:52:33.268Z,14.17
2019-03-24T23:55:04.747Z,12.10
2019-03-24T23:57:35.643Z,9.20
