createdAt,value
2023-03-30T00:00:25.199Z,18.49
2023-03-30T00:02:55.836Z,18.14
2023-03-30T00:05:27.534Z,17.91
2023-03-30T00:07:58.068Z,18.38
2023-03-30T00:10:28.832Z,18.25
2023-03-30T00:13:04.975Z,18.03
2023-03-30T00:15:38.476Z,17.95
2023-03-30T00:18:09.537Z,18.34
2023-03-30T00:20:44.873Z,18.63
2023-03-30T00:23:41.808Z,18.34
2023-03-30T00:27:00.145Z,18.30
2023-03-30T00:29:51.920Z,18.26
2023-03-30T00:32:22.589Z,18.42
2023-03-30T00:34:55.823Z,18.32
2023-03-30T00:37:27.345Z,18.36
2023-03-30T00:39:58.236Z,18.33
2023-03-30T00:42:29.238Z,18.25
2023-03-30T00:45:23.531Z,18.17
2023-03-30T00:48:16.906Z,18.40
2023-03-30T00:51:20.478Z,18.28
2023-03-30T00:54:24.394Z,18.44
2023-03-30T00:58:29.138Z,18.40
2023-03-30T01:04:37.078Z,18.29
2023-03-30T01:07:15.082Z,18.27
2023-03-30T01:09:52.759Z,18.31
2023-03-30T01:12:41.657Z,18.28
2023-03-30T01:15:16.885Z,18.36
2023-03-30T01:17:55.435Z,18.46
2023-03-30T01:20:46.889Z,18.42
2023-03-30T01:23:20.206Z,18.48
2023-03-30T01:26:10.168Z,18.42
2023-03-30T01:28:46.444Z,18.47
2023-03-30T01:31:27.577Z,18.54
2023-03-30T01:34:23.032Z,18.50
2023-03-30T01:37:21.117Z,18.61
2023-03-30T01:39:57.570Z,18.63
2023-03-30T01:42:43.545Z,18.56
2023-03-30T01:45:28.103Z,18.63
2023-03-30T01:48:15.718Z,18.64
2023-03-30T01:51:20.204Z,18.65
2023-03-30T02:09:29.777Z,18.60
2023-03-30T02:12:02.765Z,18.62
2023-03-30T02:14:35.933Z,18.64
2023-03-30T02:17:15.341Z,18.79
2023-03-30T02:19:48.115Z,18.71
2023-03-30T02:22:21.137Z,18.75
2023-03-30T02:24:55.191Z,18.81
2023-03-30T02:27:27.790Z,18.85
2023-03-30T02:29:58.278Z,18.77
2023-03-30T02:32:35.710Z,18.85
2023-03-30T02:35:17.548Z,18.88
2023-03-30T02:38:26.162Z,18.85
2023-03-30T02:41:19.944Z,18.82
2023-03-30T02:44:08.235Z,18.85
2023-03-30T02:47:00.808Z,18.82
2023-03-30T02:49:53.638Z,18.91
2023-03-30T02:52:53.960Z,18.89
2023-03-30T02:55:47.588Z,18.92
2023-03-30T02:58:51.652Z,18.88
2023-03-30T03:01:36.253Z,18.92
2023-03-30T03:04:19.324Z,18.97
2023-03-30T03:07:06.213Z,18.98
2023-03-30T03:09:38.322Z,18.94
2023-03-30T03:12:09.230Z,18.96
2023-03-30T03:14:41.687Z,19.02
2023-03-30T03:17:12.246Z,19.05
2023-03-30T03:19:47.124Z,19.02
2023-03-30T03:22:19.694Z,19.14
2023-03-30T03:24:50.597Z,19.15
2023-03-30T03:27:41.271Z,19.12
2023-03-30T03:30:20.404Z,19.21
2023-03-30T03:33:02.443Z,19.17
2023-03-30T03:35:34.631Z,19.15
2023-03-30T03:38:09.384Z,19.12
2023-03-30T03:40:40.328Z,19.13
2023-03-30T03:43:10.873Z,19.07
2023-03-30T03:45:41.205Z,19.14
2023-03-30T03:48:11.679Z,19.12
2023-03-30T03:50:55.423Z,19.09
2023-03-30T03:53:29.137Z,19.13
2023-03-30T03:56:06.798Z,19.13
2023-03-30T03:58:37.893Z,19.13
2023-03-30T04:01:09.780Z,19.13
2023-03-30T04:03:43.378Z,19.11
2023-03-30T04:06:14.011Z,19.14
2023-03-30T04:08:45.651Z,19.16
2023-03-30T04:11:28.200Z,19.11
2023-03-30T04:14:22.664Z,19.19
2023-03-30T04:17:09.851Z,19.14
2023-03-30T04:20:00.659Z,19.17
2023-03-30T04:22:51.678Z,19.17
2023-03-30T04:25:48.299Z,19.17
2023-03-30T04:28:41.772Z,19.27
2023-03-30T04:31:36.325Z,19.23
2023-03-30T04:34:28.267Z,19.34
2023-03-30T04:37:25.568Z,19.30
2023-03-30T04:40:29.489Z,19.25
2023-03-30T04:43:28.891Z,19.37
2023-03-30T04:46:24.723Z,19.46
2023-03-30T04:49:17.970Z,19.56
2023-03-30T04:52:21.358Z,19.59
2023-03-30T04:55:02.519Z,19.64
2023-03-30T04:57:33.163Z,19.59
2023-03-30T05:00:16.302Z,19.60
2023-03-30T05:03:15.786Z,19.56
2023-03-30T05:05:58.625Z,19.61
2023-03-30T05:08:45.427Z,19.70
2023-03-30T05:11:34.023Z,19.72
2023-03-30T05:14:23.442Z,19.75
2023-03-30T05:17:12.189Z,19.81
2023-03-30T05:19:58.050Z,19.81
2023-03-30T05:22:57.906Z,19.83
2023-03-30T05:25:56.584Z,19.85
2023-03-30T05:28:46.288Z,19.87
2023-03-30T05:31:38.993Z,19.92
2023-03-30T05:34:22.107Z,19.93
2023-03-30T05:36:58.101Z,20.01
2023-03-30T05:39:38.519Z,20.06
2023-03-30T05:42:31.503Z,19.99
2023-03-30T05:45:10.936Z,20.03
2023-03-30T05:47:59.405Z,20.02
2023-03-30T05:51:05.023Z,20.08
2023-03-30T05:53:55.671Z,20.04
2023-03-30T05:56:54.889Z,20.07
2023-03-30T05:59:39.860Z,20.09
2023-03-30T06:02:28.871Z,20.05
2023-03-30T06:05:05.879Z,19.91
2023-03-30T06:07:36.392Z,19.85
2023-03-30T06:10:08.991Z,19.84
2023-03-30T06:12:40.971Z,19.81
2023-03-30T06:15:22.339Z,19.77
2023-03-30T06:17:57.799Z,19.71
2023-03-30T06:20:28.415Z,19.72
2023-03-30T06:23:00.387Z,19.70
2023-03-30T06:25:31.680Z,19.73
2023-03-30T06:28:02.698Z,19.67
2023-03-30T06:30:33.923Z,19.70
2023-03-30T06:33:07.293Z,19.70
2023-03-30T06:35:54.100Z,19.66
2023-03-30T06:38:26.579Z,19.64
2023-03-30T06:40:58.797Z,19.61
2023-03-30T06:43:31.122Z,19.60
2023-03-30T06:46:13.852Z,19.59
2023-03-30T06:48:48.439Z,19.60
2023-03-30T06:51:40.022Z,19.63
2023-03-30T06:54:11.065Z,19.61
2023-03-30T06:56:51.923Z,19.55
2023-03-30T06:59:22.493Z,19.57
2023-03-30T07:02:18.571Z,19.55
2023-03-30T07:05:17.149Z,19.53
2023-03-30T07:08:13.406Z,19.53
2023-03-30T07:10:51.051Z,19.54
2023-03-30T07:13:23.612Z,19.52
2023-03-30T07:15:55.844Z,19.52
2023-03-30T07:18:26.510Z,19.51
2023-03-30T07:20:59.175Z,19.52
2023-03-30T07:23:35.650Z,19.53
2023-03-30T07:26:06.172Z,19.54
2023-03-30T07:28:47.139Z,19.53
2023-03-30T07:31:18.795Z,19.56
2023-03-30T07:33:52.263Z,19.57
2023-03-30T07:36:27.447Z,19.60
2023-03-30T07:38:59.987Z,19.59
2023-03-30T07:41:32.590Z,19.61
2023-03-30T07:44:04.419Z,19.64
2023-03-30T07:46:34.958Z,19.64
2023-03-30T07:49:06.621Z,19.59
2023-03-30T07:51:37.068Z,19.58
2023-03-30T07:54:17.054Z,19.53
2023-03-30T07:57:00.801Z,19.53
2023-03-30T07:59:31.338Z,19.51
2023-03-30T08:02:15.870Z,19.48
2023-03-30T08:04:54.529Z,19.48
2023-03-30T08:07:36.728Z,19.47
2023-03-30T08:10:15.964Z,19.46
2023-03-30T08:12:46.690Z,19.46
2023-03-30T08:15:17.258Z,19.45
2023-03-30T08:17:47.729Z,19.43
2023-03-30T08:20:19.089Z,19.40
2023-03-30T08:22:50.379Z,19.39
2023-03-30T08:25:21.170Z,19.36
2023-03-30T08:27:51.608Z,19.35
2023-03-30T08:30:22.144Z,19.33
2023-03-30T08:32:53.535Z,19.30
2023-03-30T08:35:25.107Z,19.29
2023-03-30T08:37:56.167Z,19.27
2023-03-30T08:40:27.110Z,19.25
2023-03-30T08:43:40.880Z,19.24
2023-03-30T08:46:18.002Z,19.22
2023-03-30T08:48:50.217Z,19.19
2023-03-30T08:51:31.953Z,19.19
2023-03-30T08:54:04.074Z,19.16
2023-03-30T08:56:56.480Z,19.14
2023-03-30T08:59:39.248Z,19.15
2023-03-30T09:02:28.762Z,19.13
2023-03-30T09:05:06.227Z,19.08
2023-03-30T09:07:52.186Z,19.09
2023-03-30T09:10:25.082Z,19.07
2023-03-30T09:13:00.020Z,19.05
2023-03-30T09:15:44.714Z,19.04
2023-03-30T09:18:43.906Z,19.02
2023-03-30T09:21:16.210Z,18.98
2023-03-30T09:23:46.603Z,18.95
2023-03-30T09:26:29.985Z,18.96
2023-03-30T09:29:11.281Z,18.92
2023-03-30T09:31:51.008Z,18.92
2023-03-30T09:34:38.075Z,18.91
2023-03-30T09:37:13.436Z,18.87
2023-03-30T09:39:43.830Z,18.86
2023-03-30T09:42:14.357Z,18.86
2023-03-30T09:45:03.581Z,18.85
2023-03-30T09:47:38.308Z,18.83
2023-03-30T09:50:18.801Z,18.81
2023-03-30T09:53:08.722Z,18.79
2023-03-30T09:55:40.299Z,18.77
2023-03-30T09:58:33.302Z,18.76
2023-03-30T10:01:18.355Z,18.74
2023-03-30T10:04:11.894Z,18.71
2023-03-30T10:06:49.878Z,18.68
2023-03-30T10:09:25.508Z,18.68
2023-03-30T10:11:57.891Z,18.67
2023-03-30T10:14:38.477Z,18.62
2023-03-30T10:17:09.661Z,18.60
2023-03-30T10:19:48.568Z,18.59
2023-03-30T10:22:27.305Z,18.56
2023-03-30T10:24:58.788Z,18.54
2023-03-30T10:27:36.440Z,18.55
2023-03-30T10:30:19.716Z,18.52
2023-03-30T10:32:50.249Z,18.52
2023-03-30T10:35:29.565Z,18.49
2023-03-30T10:38:00.381Z,18.48
2023-03-30T10:40:43.608Z,18.43
2023-03-30T10:43:24.109Z,18.43
2023-03-30T10:46:03.731Z,18.42
2023-03-30T10:48:54.336Z,18.38
2023-03-30T10:51:39.850Z,18.34
2023-03-30T10:54:24.543Z,18.30
2023-03-30T10:57:02.617Z,18.29
2023-03-30T10:59:42.411Z,18.27
2023-03-30T11:02:19.089Z,18.24
2023-03-30T11:04:58.038Z,18.22
2023-03-30T11:07:37.780Z,18.20
2023-03-30T11:10:49.260Z,18.20
2023-03-30T11:13:22.167Z,18.23
2023-03-30T11:16:07.996Z,18.23
2023-03-30T11:18:50.289Z,18.22
2023-03-30T11:21:30.865Z,18.18
2023-03-30T11:24:29.201Z,18.17
2023-03-30T11:27:07.289Z,18.15
2023-03-30T11:29:40.787Z,18.15
2023-03-30T11:32:20.227Z,18.11
2023-03-30T11:34:51.019Z,18.09
2023-03-30T11:37:47.602Z,18.05
2023-03-30T11:40:26.940Z,18.05
2023-03-30T11:42:58.006Z,18.00
2023-03-30T11:45:45.164Z,17.96
2023-03-30T11:48:42.845Z,17.94
2023-03-30T11:51:48.348Z,17.98
2023-03-30T11:54:56.106Z,17.95
2023-03-30T11:57:39.009Z,17.95
2023-03-30T12:00:28.305Z,17.93
2023-03-30T12:03:17.551Z,17.88
2023-03-30T12:06:21.928Z,17.84
2023-03-30T12:09:21.204Z,17.95
2023-03-30T12:11:54.802Z,17.97
2023-03-30T12:15:01.506Z,17.89
2023-03-30T12:17:56.526Z,17.89
2023-03-30T12:20:32.748Z,17.92
2023-03-30T12:23:06.886Z,17.92
2023-03-30T12:26:11.623Z,17.91
2023-03-30T12:29:20.852Z,17.90
2023-03-30T12:32:04.804Z,17.87
2023-03-30T12:34:42.805Z,17.87
2023-03-30T12:37:28.000Z,17.86
2023-03-30T12:40:10.723Z,17.85
2023-03-30T12:42:48.309Z,17.84
2023-03-30T12:45:25.622Z,17.84
2023-03-30T12:48:10.402Z,17.84
2023-03-30T12:51:15.629Z,17.83
2023-03-30T12:54:12.609Z,17.81
2023-03-30T12:56:43.426Z,17.79
2023-03-30T12:59:37.082Z,17.78
2023-03-30T13:02:27.331Z,17.74
2023-03-30T13:05:01.354Z,17.75
2023-03-30T13:07:37.821Z,17.74
2023-03-30T13:10:35.120Z,17.73
2023-03-30T13:13:17.874Z,17.74
2023-03-30T13:15:59.500Z,17.72
2023-03-30T13:18:38.063Z,17.71
2023-03-30T13:21:20.727Z,17.66
2023-03-30T13:24:27.719Z,17.66
2023-03-30T13:27:12.767Z,17.65
2023-03-30T13:29:44.548Z,17.66
2023-03-30T13:32:28.154Z,17.66
2023-03-30T13:35:34.665Z,17.60
2023-03-30T13:38:16.041Z,17.60
2023-03-30T13:41:39.743Z,17.62
2023-03-30T13:44:51.189Z,17.59
2023-03-30T13:47:35.077Z,17.59
2023-03-30T13:50:29.501Z,17.57
2023-03-30T13:53:10.887Z,17.57
2023-03-30T13:55:46.279Z,17.57
2023-03-30T13:58:47.709Z,17.52
2023-03-30T14:01:27.032Z,17.51
2023-03-30T14:04:04.086Z,17.53
2023-03-30T14:06:45.038Z,17.53
2023-03-30T14:09:26.050Z,17.50
2023-03-30T14:12:04.141Z,17.52
2023-03-30T14:14:42.282Z,17.46
2023-03-30T14:17:25.645Z,17.46
2023-03-30T14:20:08.519Z,17.46
2023-03-30T14:22:49.292Z,17.44
2023-03-30T14:25:32.193Z,17.45
2023-03-30T14:28:31.958Z,17.45
2023-03-30T14:31:08.278Z,17.44
2023-03-30T14:33:47.504Z,17.41
2023-03-30T14:36:22.948Z,17.41
2023-03-30T14:38:59.178Z,17.40
2023-03-30T14:41:36.037Z,17.36
2023-03-30T14:44:12.367Z,17.35
2023-03-30T14:46:53.706Z,17.33
2023-03-30T14:49:38.322Z,17.35
2023-03-30T14:52:18.021Z,17.34
2023-03-30T14:55:05.087Z,17.35
2023-03-30T14:57:43.348Z,17.32
2023-03-30T15:00:24.073Z,17.31
2023-03-30T15:03:19.690Z,17.30
2023-03-30T15:05:57.595Z,17.29
2023-03-30T15:08:34.760Z,17.29
2023-03-30T15:11:15.600Z,17.28
2023-03-30T15:14:05.373Z,17.26
2023-03-30T15:16:42.845Z,17.25
2023-03-30T15:19:29.985Z,17.21
2023-03-30T15:22:34.041Z,17.22
2023-03-30T15:25:11.703Z,17.23
2023-03-30T15:27:51.096Z,17.20
2023-03-30T15:30:37.949Z,17.20
2023-03-30T15:33:33.963Z,17.18
2023-03-30T15:36:33.505Z,17.17
2023-03-30T15:39:13.480Z,17.17
2023-03-30T15:41:50.879Z,17.17
2023-03-30T15:44:28.830Z,17.16
2023-03-30T15:47:19.944Z,17.14
2023-03-30T15:49:53.672Z,17.10
2023-03-30T15:52:42.750Z,17.13
2023-03-30T15:55:34.146Z,17.14
2023-03-30T15:58:08.408Z,17.13
2023-03-30T16:00:43.521Z,17.12
2023-03-30T16:03:18.034Z,17.09
2023-03-30T16:05:51.229Z,17.10
2023-03-30T16:08:28.689Z,17.08
2023-03-30T16:11:04.507Z,17.10
2023-03-30T16:13:41.509Z,17.07
2023-03-30T16:16:15.436Z,17.01
2023-03-30T16:18:48.178Z,17.03
2023-03-30T16:21:20.350Z,17.03
2023-03-30T16:23:57.019Z,17.02
2023-03-30T16:26:29.864Z,17.02
2023-03-30T16:29:04.528Z,17.01
2023-03-30T16:31:37.830Z,17.00
2023-03-30T16:34:09.393Z,16.98
2023-03-30T16:36:42.014Z,17.01
2023-03-30T16:39:37.133Z,16.99
2023-03-30T16:42:09.896Z,16.98
2023-03-30T16:44:43.353Z,16.97
2023-03-30T16:47:16.231Z,16.97
2023-03-30T16:49:50.183Z,16.95
2023-03-30T16:52:20.565Z,16.96
2023-03-30T16:54:55.192Z,16.93
2023-03-30T16:57:28.705Z,16.95
2023-03-30T16:59:59.487Z,16.92
2023-03-30T17:02:34.346Z,16.92
2023-03-30T17:05:06.918Z,16.91
2023-03-30T17:07:38.377Z,16.90
2023-03-30T17:10:30.832Z,16.87
2023-03-30T17:13:03.281Z,16.87
2023-03-30T17:15:37.150Z,16.86
2023-03-30T17:18:14.288Z,16.85
2023-03-30T17:20:55.767Z,16.85
2023-03-30T17:23:29.425Z,16.85
2023-03-30T17:26:01.205Z,16.85
2023-03-30T17:28:35.252Z,16.84
2023-03-30T17:31:11.150Z,16.82
2023-03-30T17:33:42.518Z,16.80
2023-03-30T17:36:23.387Z,16.81
2023-03-30T17:38:54.174Z,16.81
2023-03-30T17:41:24.866Z,16.80
2023-03-30T17:43:55.492Z,16.77
2023-03-30T17:46:26.066Z,16.75
2023-03-30T17:48:56.549Z,16.76
2023-03-30T17:51:27.465Z,16.75
2023-03-30T17:53:58.137Z,16.74
2023-03-30T17:56:29.693Z,16.75
2023-03-30T17:59:00.315Z,16.73
2023-03-30T18:01:32.931Z,16.73
2023-03-30T18:04:05.495Z,16.73
2023-03-30T18:06:36.206Z,16.71
2023-03-30T18:09:09.093Z,16.71
2023-03-30T18:11:40.047Z,16.70
2023-03-30T18:14:10.553Z,16.69
2023-03-30T18:16:44.379Z,16.69
2023-03-30T18:19:15.426Z,16.68
2023-03-30T18:21:45.885Z,16.67
2023-03-30T18:24:16.930Z,16.66
2023-03-30T18:26:48.017Z,16.65
2023-03-30T18:29:21.653Z,16.63
2023-03-30T18:31:51.812Z,16.62
2023-03-30T18:34:22.084Z,16.64
2023-03-30T18:36:52.436Z,16.62
2023-03-30T18:39:23.480Z,16.61
2023-03-30T18:41:53.948Z,16.60
2023-03-30T18:44:26.376Z,16.59
2023-03-30T18:46:56.827Z,16.59
2023-03-30T18:49:27.378Z,16.57
2023-03-30T18:51:58.647Z,16.57
2023-03-30T18:54:29.355Z,16.57
2023-03-30T18:57:01.936Z,16.55
2023-03-30T18:59:32.380Z,16.54
2023-03-30T19:02:02.749Z,16.54
2023-03-30T19:04:33.083Z,16.52
2023-03-30T19:07:03.453Z,16.52
2023-03-30T19:09:43.023Z,16.53
2023-03-30T19:12:16.236Z,16.50
2023-03-30T19:14:46.601Z,16.52
2023-03-30T19:17:17.514Z,16.50
2023-03-30T19:19:47.962Z,16.50
2023-03-30T19:22:18.373Z,16.49
2023-03-30T19:24:48.828Z,16.48
2023-03-30T19:27:19.261Z,16.47
2023-03-30T19:29:50.457Z,16.46
2023-03-30T19:32:21.225Z,16.46
2023-03-30T19:34:51.881Z,16.45
2023-03-30T19:37:23.141Z,16.43
2023-03-30T19:39:54.420Z,16.41
2023-03-30T19:42:24.957Z,16.42
2023-03-30T19:44:55.805Z,16.42
2023-03-30T19:47:26.380Z,16.42
2023-03-30T19:49:57.626Z,16.42
2023-03-30T19:52:28.172Z,16.39
2023-03-30T19:54:59.609Z,16.38
2023-03-30T19:57:30.348Z,16.38
2023-03-30T20:00:00.916Z,16.36
2023-03-30T20:02:34.406Z,16.34
2023-03-30T20:05:05.894Z,16.32
2023-03-30T20:07:36.798Z,16.34
2023-03-30T20:10:09.213Z,16.33
2023-03-30T20:12:40.461Z,16.34
2023-03-30T20:15:11.528Z,16.32
2023-03-30T20:17:42.250Z,16.31
2023-03-30T20:20:18.324Z,16.32
2023-03-30T20:22:48.864Z,16.29
2023-03-30T20:25:19.430Z,16.31
2023-03-30T20:27:49.916Z,16.29
2023-03-30T20:30:20.926Z,16.30
2023-03-30T20:33:06.947Z,16.29
2023-03-30T20:35:39.689Z,16.30
2023-03-30T20:38:10.269Z,16.27
2023-03-30T20:40:40.683Z,16.27
2023-03-30T20:43:12.084Z,16.25
2023-03-30T20:45:49.968Z,16.26
2023-03-30T20:48:31.768Z,16.25
2023-03-30T20:51:03.817Z,16.24
2023-03-30T20:53:36.284Z,16.21
2023-03-30T20:56:11.858Z,16.20
2023-03-30T20:58:43.074Z,16.09
2023-03-30T21:01:26.736Z,16.08
2023-03-30T21:03:59.486Z,16.03
2023-03-30T21:06:32.617Z,16.07
2023-03-30T21:09:06.793Z,16.04
2023-03-30T21:11:40.484Z,16.03
2023-03-30T21:14:14.526Z,16.03
2023-03-30T21:16:45.282Z,16.04
2023-03-30T21:19:16.490Z,16.05
2023-03-30T21:21:47.004Z,16.02
2023-03-30T21:24:18.418Z,16.01
2023-03-30T21:26:48.788Z,16.00
2023-03-30T21:29:19.358Z,16.02
2023-03-30T21:31:49.746Z,16.00
2023-03-30T21:34:21.707Z,15.99
2023-03-30T21:36:53.700Z,15.98
2023-03-30T21:39:25.287Z,15.95
2023-03-30T21:41:55.744Z,15.94
2023-03-30T21:44:27.144Z,15.96
2023-03-30T21:46:57.570Z,15.95
2023-03-30T21:49:28.531Z,15.95
2023-03-30T21:51:58.917Z,15.96
2023-03-30T21:54:29.406Z,15.96
2023-03-30T21:56:59.762Z,15.93
2023-03-30T21:59:30.155Z,15.97
2023-03-30T22:02:00.786Z,15.93
2023-03-30T22:04:31.305Z,15.94
2023-03-30T22:07:01.690Z,15.96
2023-03-30T22:09:32.255Z,15.95
2023-03-30T22:12:02.711Z,15.99
2023-03-30T22:14:33.491Z,15.96
2023-03-30T22:17:03.885Z,15.97
2023-03-30T22:19:35.904Z,15.95
2023-03-30T22:22:07.028Z,15.99
2023-03-30T22:24:37.490Z,15.98
2023-03-30T22:27:10.379Z,15.99
2023-03-30T22:29:40.797Z,16.00
2023-03-30T22:32:11.472Z,16.00
2023-03-30T22:34:42.528Z,16.00
2023-03-30T22:37:13.461Z,15.99
2023-03-30T22:39:44.249Z,16.00
2023-03-30T22:42:14.919Z,16.00
2023-03-30T22:44:45.482Z,16.02
2023-03-30T22:47:16.493Z,16.06
2023-03-30T22:49:47.098Z,16.44
2023-03-30T22:52:17.451Z,16.66
2023-03-30T22:54:48.724Z,16.92
2023-03-30T22:57:19.286Z,17.14
2023-03-30T22:59:49.526Z,17.31
2023-03-30T23:02:19.939Z,17.41
2023-03-30T23:04:54.340Z,17.53
2023-03-30T23:07:24.726Z,17.48
2023-03-30T23:09:55.528Z,17.52
2023-03-30T23:12:26.580Z,17.64
2023-03-30T23:14:56.997Z,17.80
2023-03-30T23:17:28.642Z,17.83
2023-03-30T23:19:59.755Z,17.87
2023-03-30T23:22:30.941Z,17.82
2023-03-30T23:25:01.381Z,17.79
2023-03-30T23:27:32.387Z,18.05
2023-03-30T23:30:02.917Z,17.98
2023-03-30T23:32:33.566Z,17.99
2023-03-30T23:35:05.403Z,18.09
2023-03-30T23:37:38.478Z,18.09
2023-03-30T23:40:10.845Z,18.26
2023-03-30T23:42:41.896Z,18.11
2023-03-30T23:45:13.013Z,18.22
2023-03-30T23:47:45.280Z,18.18
2023-03-30T23:50:16.940Z,18.25
2023-03-30T23:52:48.151Z,18.21
2023-03-30T23:55:19.981Z,18.23
2023-03-30T23:57:50.585Z,18.24
