createdAt,value
2022-11-14T00:01:49.614Z,3.90
2022-11-14T00:04:17.740Z,3.90
2022-11-14T00:06:45.894Z,3.90
2022-11-14T00:09:14.056Z,3.90
2022-11-14T00:11:42.230Z,3.90
2022-11-14T00:14:12.516Z,3.90
2022-11-14T00:16:40.678Z,3.90
2022-11-14T00:19:08.784Z,3.90
2022-11-14T00:21:36.901Z,4.00
2022-11-14T00:24:05.676Z,4.00
2022-11-14T00:26:33.827Z,4.00
2022-11-14T00:29:01.963Z,3.90
2022-11-14T00:31:31.554Z,3.80
2022-11-14T00:33:59.735Z,3.80
2022-11-14T00:36:27.883Z,3.80
2022-11-14T00:38:56.111Z,3.90
2022-11-14T00:41:24.618Z,4.00
2022-11-14T00:43:52.766Z,4.00
2022-11-14T00:46:20.915Z,4.10
2022-11-14T00:48:50.494Z,4.10
2022-11-14T00:51:18.657Z,4.10
2022-11-14T00:53:46.876Z,4.10
2022-11-14T00:56:14.958Z,4.10
2022-11-14T00:58:43.215Z,4.00
2022-11-14T01:01:11.412Z,4.00
2022-11-14T01:03:39.584Z,3.90
2022-11-14T01:06:13.862Z,3.90
2022-11-14T01:08:41.988Z,4.00
2022-11-14T01:11:12.011Z,4.00
2022-11-14T01:13:40.998Z,4.10
2022-11-14T01:16:09.632Z,4.10
2022-11-14T01:18:38.971Z,4.10
2022-11-14T01:21:11.152Z,4.10
2022-11-14T01:23:39.632Z,4.00
2022-11-14T01:26:10.060Z,4.00
2022-11-14T01:28:38.671Z,4.00
2022-11-14T01:31:13.117Z,4.00
2022-11-14T01:33:41.285Z,4.00
2022-11-14T01:36:11.840Z,4.00
2022-11-14T01:38:40.102Z,4.00
2022-11-14T01:41:08.728Z,4.00
2022-11-14T01:43:38.996Z,4.10
2022-11-14T01:46:08.742Z,4.10
2022-11-14T01:48:42.461Z,4.00
2022-11-14T01:51:19.581Z,4.00
2022-11-14T01:53:50.914Z,4.00
2022-11-14T01:56:23.887Z,4.00
2022-11-14T01:58:55.895Z,3.90
2022-11-14T02:01:25.927Z,3.90
2022-11-14T02:03:57.099Z,3.90
2022-11-14T02:06:29.072Z,3.90
2022-11-14T02:08:59.219Z,3.90
2022-11-14T02:11:31.616Z,4.00
2022-11-14T02:14:00.351Z,4.00
2022-11-14T02:16:29.125Z,3.90
2022-11-14T02:18:57.291Z,3.90
2022-11-14T02:21:26.768Z,3.90
2022-11-14T02:23:54.922Z,3.90
2022-11-14T02:26:23.819Z,3.90
2022-11-14T02:28:52.357Z,3.90
2022-11-14T02:31:20.577Z,4.00
2022-11-14T02:33:48.667Z,4.10
2022-11-14T02:36:16.824Z,4.10
2022-11-14T02:38:46.328Z,4.00
2022-11-14T02:41:14.564Z,3.90
2022-11-14T02:43:42.683Z,4.00
2022-11-14T02:46:11.351Z,4.00
2022-11-14T02:48:39.466Z,3.90
2022-11-14T02:51:07.718Z,3.90
2022-11-14T02:53:35.874Z,3.90
2022-11-14T02:56:05.924Z,4.00
2022-11-14T02:58:34.047Z,4.00
2022-11-14T03:01:22.274Z,4.00
2022-11-14T03:03:50.336Z,4.10
2022-11-14T03:06:18.488Z,4.10
2022-11-14T03:08:46.595Z,4.20
2022-11-14T03:11:16.111Z,4.30
2022-11-14T03:13:44.227Z,4.30
2022-11-14T03:16:14.329Z,4.30
2022-11-14T03:18:42.575Z,4.30
2022-11-14T03:21:13.329Z,4.40
2022-11-14T03:23:41.568Z,4.40
2022-11-14T03:26:11.692Z,4.40
2022-11-14T03:28:42.263Z,4.40
2022-11-14T03:31:12.837Z,4.50
2022-11-14T03:33:41.275Z,4.60
2022-11-14T03:36:10.149Z,4.60
2022-11-14T03:38:38.356Z,4.70
2022-11-14T03:41:06.797Z,4.70
2022-11-14T03:43:35.603Z,4.80
2022-11-14T03:46:06.176Z,4.80
2022-11-14T03:48:34.255Z,4.90
2022-11-14T03:51:02.392Z,4.90
2022-11-14T03:53:30.657Z,5.00
2022-11-14T03:55:58.880Z,4.90
2022-11-14T03:58:27.357Z,5.00
2022-11-14T04:00:56.575Z,5.10
2022-11-14T04:03:29.339Z,5.10
2022-11-14T04:05:57.903Z,5.00
2022-11-14T04:08:26.033Z,5.10
2022-11-14T04:10:54.176Z,5.20
2022-11-14T04:13:22.326Z,5.30
2022-11-14T04:15:56.977Z,5.30
2022-11-14T04:18:25.215Z,5.30
2022-11-14T04:20:54.809Z,5.40
2022-11-14T04:23:23.260Z,5.40
2022-11-14T04:25:51.381Z,5.40
2022-11-14T04:28:19.530Z,5.40
2022-11-14T04:30:47.690Z,5.50
2022-11-14T04:33:15.861Z,5.50
2022-11-14T04:35:43.998Z,5.50
2022-11-14T04:38:13.498Z,5.60
2022-11-14T04:40:41.605Z,5.60
2022-11-14T04:43:09.958Z,5.70
2022-11-14T04:45:38.076Z,5.80
2022-11-14T04:48:06.557Z,5.80
2022-11-14T04:50:34.716Z,5.90
2022-11-14T04:53:02.803Z,6.00
2022-11-14T04:55:32.320Z,6.00
2022-11-14T04:58:00.814Z,6.00
2022-11-14T05:00:29.006Z,6.00
2022-11-14T05:02:59.345Z,6.10
2022-11-14T05:05:27.529Z,6.10
2022-11-14T05:07:56.033Z,6.10
2022-11-14T05:10:24.174Z,6.20
2022-11-14T05:12:56.151Z,6.10
2022-11-14T05:15:24.575Z,6.20
2022-11-14T05:17:52.749Z,6.30
2022-11-14T05:20:20.938Z,6.30
2022-11-14T05:22:49.053Z,6.30
2022-11-14T05:25:17.282Z,6.30
2022-11-14T05:27:45.514Z,6.30
2022-11-14T05:30:15.929Z,6.40
2022-11-14T05:32:44.725Z,6.50
2022-11-14T05:35:13.080Z,6.60
2022-11-14T05:37:41.296Z,6.60
2022-11-14T05:40:10.479Z,6.60
2022-11-14T05:42:38.635Z,6.70
2022-11-14T05:45:07.969Z,6.70
2022-11-14T05:47:37.465Z,6.80
2022-11-14T05:50:06.289Z,6.80
2022-11-14T05:52:34.458Z,6.80
2022-11-14T05:55:02.711Z,6.90
2022-11-14T05:57:32.241Z,6.90
2022-11-14T06:00:00.374Z,7.00
2022-11-14T06:02:28.535Z,7.10
2022-11-14T06:04:58.069Z,7.00
2022-11-14T06:07:26.277Z,7.00
2022-11-14T06:09:54.458Z,6.90
2022-11-14T06:12:22.598Z,7.00
2022-11-14T06:14:50.772Z,7.00
2022-11-14T06:17:18.895Z,7.00
2022-11-14T06:19:47.108Z,7.10
2022-11-14T06:22:16.630Z,7.10
2022-11-14T06:24:45.218Z,7.20
2022-11-14T06:27:13.324Z,7.10
2022-11-14T06:29:41.506Z,7.10
2022-11-14T06:32:09.617Z,7.20
2022-11-14T06:34:37.806Z,7.20
2022-11-14T06:37:06.311Z,7.30
2022-11-14T06:39:35.844Z,7.30
2022-11-14T06:42:04.080Z,7.40
2022-11-14T06:44:32.191Z,7.50
2022-11-14T06:47:02.569Z,7.50
2022-11-14T06:49:34.277Z,7.60
2022-11-14T06:52:06.671Z,7.60
2022-11-14T06:54:36.291Z,7.60
2022-11-14T06:57:04.468Z,7.60
2022-11-14T06:59:32.602Z,7.70
2022-11-14T07:02:00.999Z,7.80
2022-11-14T07:04:29.235Z,7.80
2022-11-14T07:06:57.375Z,7.80
2022-11-14T07:09:25.597Z,7.90
2022-11-14T07:11:55.091Z,7.90
2022-11-14T07:14:23.231Z,8.00
2022-11-14T07:16:51.504Z,8.20
2022-11-14T07:29:53.592Z,8.30
2022-11-14T07:32:21.755Z,10.10
2022-11-14T07:34:49.907Z,10.30
2022-11-14T07:37:18.262Z,10.60
2022-11-14T07:39:47.153Z,10.80
2022-11-14T07:42:15.253Z,10.90
2022-11-14T07:44:43.580Z,11.10
2022-11-14T07:47:13.043Z,11.10
2022-11-14T07:49:41.218Z,11.20
2022-11-14T07:52:09.316Z,11.30
2022-11-14T07:54:38.480Z,11.30
2022-11-14T07:57:06.627Z,11.40
2022-11-14T07:59:34.824Z,11.50
2022-11-14T08:02:02.947Z,11.50
2022-11-14T08:04:32.450Z,11.50
2022-11-14T08:07:03.635Z,11.60
2022-11-14T08:09:31.870Z,11.70
2022-11-14T08:12:00.009Z,11.60
2022-11-14T08:14:28.282Z,11.70
2022-11-14T08:16:56.371Z,11.70
2022-11-14T08:19:24.533Z,11.80
2022-11-14T08:21:54.065Z,11.80
2022-11-14T08:24:22.524Z,11.90
2022-11-14T08:26:50.639Z,11.90
2022-11-14T08:29:18.838Z,11.90
2022-11-14T08:31:47.238Z,11.90
2022-11-14T08:34:15.400Z,12.00
2022-11-14T08:36:43.686Z,12.00
2022-11-14T08:39:13.237Z,12.10
2022-11-14T08:41:41.949Z,12.20
2022-11-14T08:44:10.252Z,12.10
2022-11-14T08:46:38.514Z,12.20
2022-11-14T08:49:06.781Z,12.10
2022-11-14T08:51:36.525Z,12.10
2022-11-14T08:54:05.094Z,12.30
2022-11-14T08:56:34.783Z,12.30
2022-11-14T08:59:04.890Z,12.30
2022-11-14T09:01:33.312Z,12.40
2022-11-14T09:04:01.934Z,12.30
2022-11-14T09:06:30.376Z,12.30
2022-11-14T09:08:59.408Z,12.30
2022-11-14T09:11:27.602Z,12.30
2022-11-14T09:13:57.088Z,12.40
2022-11-14T09:16:25.250Z,12.30
2022-11-14T09:18:53.534Z,12.30
2022-11-14T09:21:21.666Z,12.30
2022-11-14T09:23:50.053Z,12.50
2022-11-14T09:26:19.592Z,12.50
2022-11-14T09:28:47.756Z,12.50
2022-11-14T09:31:17.311Z,12.50
2022-11-14T09:33:45.444Z,12.50
2022-11-14T09:36:15.988Z,12.50
2022-11-14T09:38:44.985Z,12.50
2022-11-14T09:41:25.550Z,12.40
2022-11-14T09:44:27.688Z,12.50
2022-11-14T09:46:59.347Z,12.50
2022-11-14T09:49:34.095Z,12.60
2022-11-14T09:52:10.776Z,12.60
2022-11-14T09:54:47.240Z,12.60
2022-11-14T09:57:17.905Z,12.60
2022-11-14T09:59:46.395Z,12.70
2022-11-14T10:02:29.849Z,12.70
2022-11-14T10:05:13.668Z,12.80
2022-11-14T10:07:56.324Z,12.70
2022-11-14T10:10:39.592Z,12.80
2022-11-14T10:13:18.736Z,12.80
2022-11-14T10:15:53.262Z,12.80
2022-11-14T10:18:38.179Z,13.00
2022-11-14T10:21:18.652Z,12.80
2022-11-14T10:23:57.299Z,12.60
2022-11-14T10:26:30.217Z,12.50
2022-11-14T10:29:20.880Z,12.40
2022-11-14T10:31:55.179Z,12.40
2022-11-14T10:34:32.333Z,12.30
2022-11-14T10:37:07.678Z,12.30
2022-11-14T10:39:40.776Z,12.30
2022-11-14T10:42:15.679Z,12.30
2022-11-14T10:44:50.635Z,12.30
2022-11-14T10:47:22.715Z,12.30
2022-11-14T10:49:56.041Z,12.30
2022-11-14T10:52:33.918Z,12.40
2022-11-14T10:55:07.881Z,12.40
2022-11-14T10:57:36.355Z,12.40
2022-11-14T11:00:12.466Z,12.40
2022-11-14T11:02:52.448Z,12.40
2022-11-14T11:05:25.031Z,12.40
2022-11-14T11:08:36.302Z,12.50
2022-11-14T11:11:18.105Z,12.60
2022-11-14T11:13:54.011Z,12.70
2022-11-14T11:16:24.161Z,12.70
2022-11-14T11:18:52.560Z,12.80
2022-11-14T11:21:23.852Z,12.80
2022-11-14T11:23:53.920Z,12.80
2022-11-14T11:26:24.433Z,12.80
2022-11-14T11:29:08.927Z,12.90
2022-11-14T11:32:00.769Z,13.00
2022-11-14T11:34:32.431Z,13.00
2022-11-14T11:37:06.804Z,13.00
2022-11-14T11:39:38.749Z,13.10
2022-11-14T11:42:11.194Z,13.20
2022-11-14T11:44:44.587Z,13.30
2022-11-14T11:47:17.325Z,13.30
2022-11-14T11:49:53.414Z,13.30
2022-11-14T11:52:33.252Z,13.40
2022-11-14T11:55:06.359Z,13.40
2022-11-14T11:57:39.936Z,13.50
2022-11-14T12:00:15.587Z,13.60
2022-11-14T12:02:50.109Z,13.50
2022-11-14T12:05:27.790Z,13.50
2022-11-14T12:08:04.349Z,13.50
2022-11-14T12:10:36.990Z,13.50
2022-11-14T12:13:50.217Z,13.60
2022-11-14T12:16:34.812Z,13.70
2022-11-14T12:19:32.586Z,13.80
2022-11-14T12:22:18.025Z,13.80
2022-11-14T12:25:17.640Z,13.90
2022-11-14T12:28:04.425Z,13.90
2022-11-14T12:30:33.953Z,13.90
2022-11-14T12:33:05.761Z,14.00
2022-11-14T12:35:35.475Z,14.10
2022-11-14T12:38:06.120Z,14.20
2022-11-14T12:40:38.898Z,14.20
2022-11-14T12:43:35.793Z,14.20
2022-11-14T12:46:08.504Z,14.20
2022-11-14T12:48:39.257Z,14.20
2022-11-14T12:51:23.863Z,14.30
2022-11-14T12:53:52.611Z,14.30
2022-11-14T12:57:01.764Z,14.30
2022-11-14T12:59:48.582Z,14.30
2022-11-14T13:02:51.895Z,14.40
2022-11-14T13:05:31.982Z,14.50
2022-11-14T13:08:16.764Z,14.50
2022-11-14T13:10:44.866Z,14.50
2022-11-14T13:13:33.554Z,14.50
2022-11-14T13:16:20.698Z,14.40
2022-11-14T13:19:14.834Z,14.40
2022-11-14T13:22:21.308Z,14.50
2022-11-14T13:25:20.939Z,14.40
2022-11-14T13:28:07.128Z,14.30
2022-11-14T13:31:19.290Z,14.30
2022-11-14T13:33:49.930Z,14.40
2022-11-14T13:36:31.823Z,14.40
2022-11-14T13:39:24.818Z,14.50
2022-11-14T13:42:17.449Z,14.60
2022-11-14T13:45:22.910Z,14.70
2022-11-14T13:48:23.331Z,14.70
2022-11-14T13:50:54.262Z,14.70
2022-11-14T13:53:25.894Z,14.70
2022-11-14T13:56:01.269Z,14.70
2022-11-14T13:58:59.325Z,14.60
2022-11-14T14:01:49.291Z,14.70
2022-11-14T14:04:32.288Z,14.50
2022-11-14T14:07:12.577Z,14.50
2022-11-14T14:09:51.008Z,14.60
2022-11-14T14:12:34.846Z,14.70
2022-11-14T14:15:12.323Z,14.80
2022-11-14T14:17:50.453Z,14.80
2022-11-14T14:20:33.301Z,14.80
2022-11-14T14:23:10.138Z,14.80
2022-11-14T14:25:48.655Z,14.80
2022-11-14T14:28:26.109Z,14.70
2022-11-14T14:31:10.701Z,14.60
2022-11-14T14:33:43.904Z,14.50
2022-11-14T14:36:25.777Z,14.40
2022-11-14T14:39:16.318Z,14.40
2022-11-14T14:41:44.710Z,14.20
2022-11-14T14:44:22.931Z,14.10
2022-11-14T14:46:51.569Z,14.10
2022-11-14T14:49:23.114Z,14.00
2022-11-14T14:51:58.072Z,14.00
2022-11-14T14:54:29.713Z,13.80
2022-11-14T14:57:00.428Z,13.80
2022-11-14T14:59:30.479Z,13.60
2022-11-14T15:01:59.511Z,13.50
2022-11-14T15:04:29.421Z,13.40
2022-11-14T15:06:59.059Z,13.30
2022-11-14T15:09:29.735Z,13.10
2022-11-14T15:12:01.434Z,12.90
2022-11-14T15:14:32.367Z,13.00
2022-11-14T15:17:01.214Z,12.90
2022-11-14T15:19:38.966Z,12.90
2022-11-14T15:22:24.519Z,12.90
2022-11-14T15:25:20.401Z,12.90
2022-11-14T15:27:51.504Z,12.90
2022-11-14T15:30:25.377Z,12.90
2022-11-14T15:32:55.837Z,12.90
2022-11-14T15:35:30.871Z,12.90
2022-11-14T15:38:36.941Z,12.80
2022-11-14T15:41:16.912Z,12.80
2022-11-14T15:43:50.657Z,12.70
2022-11-14T15:46:47.984Z,12.60
2022-11-14T15:49:23.130Z,12.60
2022-11-14T15:51:55.221Z,12.60
2022-11-14T15:54:33.346Z,12.60
2022-11-14T15:57:08.266Z,12.60
2022-11-14T15:59:36.547Z,12.60
2022-11-14T16:02:11.922Z,12.60
2022-11-14T16:04:45.966Z,12.60
2022-11-14T16:07:17.374Z,12.50
2022-11-14T16:09:47.199Z,12.50
2022-11-14T16:12:15.554Z,12.40
2022-11-14T16:14:43.845Z,12.50
2022-11-14T16:17:14.975Z,12.40
2022-11-14T16:19:43.757Z,12.30
2022-11-14T16:22:14.394Z,12.20
2022-11-14T16:24:42.585Z,12.30
2022-11-14T16:27:12.115Z,12.30
2022-11-14T16:29:40.275Z,12.30
2022-11-14T16:32:11.377Z,12.20
2022-11-14T16:34:39.541Z,12.20
2022-11-14T16:37:07.615Z,12.30
2022-11-14T16:39:35.766Z,12.20
2022-11-14T16:42:04.074Z,12.20
2022-11-14T16:44:40.409Z,12.20
2022-11-14T16:47:13.687Z,12.30
2022-11-14T16:49:41.809Z,12.40
2022-11-14T16:52:12.978Z,12.40
2022-11-14T16:54:41.100Z,12.50
2022-11-14T16:57:09.325Z,12.40
2022-11-14T16:59:38.877Z,12.40
2022-11-14T17:02:07.214Z,12.50
2022-11-14T17:04:35.428Z,12.40
2022-11-14T17:07:03.613Z,12.50
2022-11-14T17:09:31.859Z,12.50
2022-11-14T17:11:59.960Z,12.50
2022-11-14T17:14:28.104Z,12.60
2022-11-14T17:17:05.153Z,12.60
2022-11-14T17:19:33.588Z,12.50
2022-11-14T17:22:01.723Z,12.40
2022-11-14T17:24:31.506Z,12.50
2022-11-14T17:27:00.022Z,12.30
2022-11-14T17:29:28.241Z,12.30
2022-11-14T17:31:57.894Z,12.30
2022-11-14T17:34:26.016Z,12.40
2022-11-14T17:36:54.294Z,12.50
2022-11-14T17:39:22.576Z,12.50
2022-11-14T17:41:50.808Z,12.50
2022-11-14T17:44:19.076Z,12.60
2022-11-14T17:46:48.303Z,12.60
2022-11-14T17:49:17.749Z,12.60
2022-11-14T17:51:46.009Z,12.60
2022-11-14T17:54:14.119Z,12.60
2022-11-14T17:56:47.505Z,12.70
2022-11-14T17:59:19.574Z,12.80
2022-11-14T18:01:48.165Z,12.80
2022-11-14T18:04:18.019Z,12.70
2022-11-14T18:06:46.185Z,12.80
2022-11-14T18:09:18.601Z,12.80
2022-11-14T18:11:46.949Z,12.70
2022-11-14T18:14:15.592Z,12.70
2022-11-14T18:17:11.028Z,12.60
2022-11-14T18:19:34.273Z,12.50
2022-11-14T18:22:04.693Z,12.50
2022-11-14T18:24:33.767Z,12.50
2022-11-14T18:27:02.297Z,12.40
2022-11-14T18:29:31.277Z,12.50
2022-11-14T18:32:00.051Z,12.40
2022-11-14T18:34:28.839Z,12.40
2022-11-14T18:36:58.665Z,12.40
2022-11-14T18:39:29.077Z,12.30
2022-11-14T18:42:00.024Z,12.40
2022-11-14T18:44:42.843Z,12.40
2022-11-14T18:47:11.585Z,12.40
2022-11-14T18:49:40.075Z,12.40
2022-11-14T18:52:17.267Z,12.40
2022-11-14T18:54:46.413Z,12.40
2022-11-14T18:57:15.066Z,12.40
2022-11-14T18:59:44.580Z,12.40
2022-11-14T19:02:14.253Z,12.40
2022-11-14T19:04:45.774Z,12.40
2022-11-14T19:07:16.567Z,12.40
2022-11-14T19:09:45.608Z,12.60
2022-11-14T19:12:23.964Z,12.50
2022-11-14T19:14:53.891Z,12.50
2022-11-14T19:17:22.701Z,12.50
2022-11-14T19:19:53.623Z,12.50
2022-11-14T19:22:24.629Z,12.50
2022-11-14T19:24:53.398Z,12.40
2022-11-14T19:27:23.577Z,12.40
2022-11-14T19:29:52.362Z,12.30
2022-11-14T19:32:20.943Z,12.30
2022-11-14T19:34:51.994Z,12.20
2022-11-14T19:37:28.896Z,12.10
2022-11-14T19:39:58.053Z,11.90
2022-11-14T19:42:38.038Z,11.80
2022-11-14T19:45:08.622Z,11.80
2022-11-14T19:47:37.039Z,11.70
2022-11-14T19:50:10.244Z,11.60
2022-11-14T19:52:40.690Z,11.60
2022-11-14T19:55:09.577Z,11.50
2022-11-14T19:57:38.132Z,11.40
2022-11-14T20:00:08.395Z,11.50
2022-11-14T20:02:39.678Z,11.50
2022-11-14T20:05:09.747Z,11.50
2022-11-14T20:07:39.817Z,11.50
2022-11-14T20:10:11.823Z,11.50
2022-11-14T20:12:43.370Z,11.40
2022-11-14T20:15:21.105Z,11.40
2022-11-14T20:17:49.937Z,11.30
2022-11-14T20:20:19.361Z,11.40
2022-11-14T20:22:49.521Z,11.40
2022-11-14T20:25:18.618Z,11.40
2022-11-14T20:27:51.907Z,11.40
2022-11-14T20:30:23.408Z,11.30
2022-11-14T20:32:54.612Z,11.30
2022-11-14T20:35:23.386Z,11.30
2022-11-14T20:37:53.880Z,11.30
2022-11-14T20:40:22.652Z,11.20
2022-11-14T20:42:53.632Z,11.10
2022-11-14T20:45:31.859Z,11.10
2022-11-14T20:48:02.468Z,11.10
2022-11-14T20:50:31.986Z,11.10
2022-11-14T20:53:07.141Z,11.00
2022-11-14T20:55:36.925Z,11.00
2022-11-14T20:58:09.436Z,11.00
2022-11-14T21:00:45.003Z,10.90
2022-11-14T21:03:16.538Z,10.90
2022-11-14T21:05:48.329Z,10.90
2022-11-14T21:08:19.022Z,10.80
2022-11-14T21:10:51.645Z,10.80
2022-11-14T21:13:39.205Z,10.70
2022-11-14T21:16:11.431Z,10.70
2022-11-14T21:18:45.195Z,10.70
2022-11-14T21:21:18.990Z,10.60
2022-11-14T21:23:49.782Z,10.50
2022-11-14T21:26:20.387Z,10.50
2022-11-14T21:28:50.910Z,10.40
2022-11-14T21:31:22.485Z,10.40
2022-11-14T21:33:52.160Z,10.30
2022-11-14T21:39:15.899Z,10.30
2022-11-14T21:41:50.065Z,10.20
2022-11-14T21:44:21.649Z,10.10
2022-11-14T21:46:51.415Z,10.10
2022-11-14T21:49:25.960Z,10.00
2022-11-14T21:51:54.168Z,10.00
2022-11-14T21:54:23.704Z,10.00
2022-11-14T21:56:53.454Z,9.90
2022-11-14T21:59:25.743Z,9.80
2022-11-14T22:02:11.761Z,9.80
2022-11-14T22:04:40.184Z,9.80
2022-11-14T22:07:09.609Z,9.80
2022-11-14T22:09:45.548Z,9.70
2022-11-14T22:12:14.946Z,9.70
2022-11-14T22:14:43.122Z,9.70
2022-11-14T22:17:11.337Z,9.70
2022-11-14T22:19:43.784Z,9.80
2022-11-14T22:22:12.036Z,9.80
2022-11-14T22:24:43.472Z,9.80
2022-11-14T22:27:11.711Z,9.80
2022-11-14T22:29:39.902Z,9.90
2022-11-14T22:32:08.092Z,9.90
2022-11-14T22:34:45.301Z,9.90
2022-11-14T22:37:13.476Z,9.90
2022-11-14T22:39:42.965Z,10.00
2022-11-14T22:42:13.326Z,9.90
2022-11-14T22:44:41.433Z,10.00
2022-11-14T22:47:09.541Z,10.10
2022-11-14T22:49:46.370Z,10.10
2022-11-14T22:52:15.671Z,10.10
2022-11-14T22:54:45.251Z,10.00
2022-11-14T22:57:13.413Z,10.00
2022-11-14T22:59:55.081Z,10.00
2022-11-14T23:02:27.638Z,9.90
2022-11-14T23:05:01.243Z,9.90
2022-11-14T23:07:29.643Z,9.90
2022-11-14T23:09:59.347Z,9.90
2022-11-14T23:12:31.696Z,10.00
2022-11-14T23:15:07.389Z,10.00
2022-11-14T23:17:35.680Z,10.10
2022-11-14T23:20:13.570Z,10.10
2022-11-14T23:22:44.379Z,10.10
2022-11-14T23:25:18.693Z,10.10
2022-11-14T23:27:51.360Z,10.10
2022-11-14T23:30:21.025Z,10.20
2022-11-14T23:32:49.214Z,10.20
2022-11-14T23:35:17.595Z,10.10
2022-11-14T23:37:45.749Z,10.10
2022-11-14T23:40:15.446Z,10.10
2022-11-14T23:42:45.513Z,10.10
2022-11-14T23:45:14.632Z,10.10
2022-11-14T23:47:46.113Z,10.20
2022-11-14T23:50:14.310Z,10.20
2022-11-14T23:52:42.546Z,10.20
2022-11-14T23:55:10.899Z,10.30
2022-11-14T23:57:40.363Z,10.30
