createdAt,value
2023-04-21T00:04:32.868Z,100745.88
2023-04-21T00:09:34.791Z,100742.44
2023-04-21T00:14:36.572Z,100730.88
2023-04-21T00:19:38.400Z,100725.72
2023-04-21T00:24:40.238Z,100730.94
2023-04-21T00:29:42.249Z,100731.88
2023-04-21T00:34:44.042Z,100744.16
2023-04-21T00:39:45.870Z,100732.75
2023-04-21T00:44:47.665Z,100742.44
2023-04-21T00:49:49.483Z,100734.41
2023-04-21T00:54:51.364Z,100737.13
2023-04-21T00:59:53.171Z,100723.91
2023-04-21T01:04:55.082Z,100718.53
2023-04-21T01:09:56.873Z,100715.94
2023-04-21T01:14:58.761Z,100720.25
2023-04-21T01:20:04.435Z,100728.22
2023-04-21T01:25:07.472Z,100729.16
2023-04-21T01:30:10.342Z,100730.00
2023-04-21T01:35:12.204Z,100723.78
2023-04-21T01:40:14.143Z,100729.09
2023-04-21T01:45:15.953Z,100728.38
2023-04-21T01:50:18.548Z,100727.34
2023-04-21T01:55:20.693Z,100722.19
2023-04-21T02:00:22.503Z,100714.31
2023-04-21T02:05:24.414Z,100714.16
2023-04-21T02:10:26.257Z,100709.78
2023-04-21T02:15:28.056Z,100722.19
2023-04-21T02:20:29.980Z,100715.31
2023-04-21T02:25:31.740Z,100708.84
2023-04-21T02:30:34.451Z,100710.56
2023-04-21T02:35:36.244Z,100707.06
2023-04-21T02:40:38.129Z,100696.38
2023-04-21T02:45:39.982Z,100693.78
2023-04-21T02:50:43.324Z,100694.78
2023-04-21T02:55:45.207Z,100700.88
2023-04-21T03:00:47.011Z,100708.91
2023-04-21T03:05:48.903Z,100705.31
2023-04-21T03:10:50.817Z,100698.31
2023-04-21T03:15:53.101Z,100690.34
2023-04-21T03:21:00.120Z,100686.59
2023-04-21T03:26:07.311Z,100681.34
2023-04-21T03:31:09.088Z,100674.34
2023-04-21T03:36:11.335Z,100671.75
2023-04-21T03:41:13.134Z,100667.28
2023-04-21T03:46:22.719Z,100665.41
2023-04-21T03:51:24.488Z,100660.28
2023-04-21T03:56:26.335Z,100663.78
2023-04-21T04:01:28.166Z,100661.38
2023-04-21T04:06:30.109Z,100659.31
2023-04-21T04:11:32.341Z,100666.38
2023-04-21T04:16:36.051Z,100668.16
2023-04-21T04:21:38.660Z,100664.63
2023-04-21T04:26:40.419Z,100661.91
2023-04-21T04:31:42.320Z,100668.16
2023-04-21T04:36:44.673Z,100657.75
2023-04-21T04:41:47.322Z,100659.50
2023-04-21T04:46:49.888Z,100663.78
2023-04-21T04:51:51.822Z,100674.47
2023-04-21T04:56:53.589Z,100676.28
2023-04-21T05:01:55.525Z,100676.22
2023-04-21T05:06:57.397Z,100677.28
2023-04-21T05:11:59.188Z,100685.25
2023-04-21T05:17:01.262Z,100686.16
2023-04-21T05:22:03.421Z,100684.31
2023-04-21T05:27:05.456Z,100681.81
2023-04-21T05:32:07.384Z,100682.59
2023-04-21T05:37:11.576Z,100678.06
2023-04-21T05:42:13.336Z,100682.59
2023-04-21T05:47:15.123Z,100684.38
2023-04-21T05:52:17.995Z,100672.84
2023-04-21T05:57:19.856Z,100680.00
2023-04-21T06:02:22.799Z,100671.97
2023-04-21T06:07:24.670Z,100673.16
2023-04-21T06:12:26.508Z,100664.63
2023-04-21T06:17:28.291Z,100657.03
2023-04-21T06:22:30.136Z,100657.03
2023-04-21T06:27:31.986Z,100654.34
2023-04-21T06:32:33.860Z,100656.31
2023-04-21T06:37:35.713Z,100668.38
2023-04-21T06:42:37.534Z,100663.19
2023-04-21T06:47:39.534Z,100659.09
2023-04-21T06:52:41.653Z,100664.66
2023-04-21T06:57:43.705Z,100661.63
2023-04-21T07:02:45.698Z,100666.41
2023-04-21T07:07:47.859Z,100658.66
2023-04-21T07:12:49.815Z,100659.34
2023-04-21T07:17:51.764Z,100668.56
2023-04-21T07:22:53.572Z,100665.78
2023-04-21T07:27:55.358Z,100668.31
2023-04-21T07:32:58.050Z,100664.34
2023-04-21T07:37:59.870Z,100658.75
2023-04-21T07:43:01.716Z,100662.81
2023-04-21T07:48:03.614Z,100659.50
2023-04-21T07:53:05.611Z,100664.88
2023-04-21T07:58:07.845Z,100667.16
2023-04-21T08:03:09.791Z,100664.28
2023-04-21T08:08:12.256Z,100659.25
2023-04-21T08:13:14.156Z,100661.69
2023-04-21T08:18:18.642Z,100658.25
2023-04-21T08:23:21.977Z,100663.56
2023-04-21T08:28:23.907Z,100665.44
2023-04-21T08:33:25.759Z,100660.13
2023-04-21T08:38:27.609Z,100668.81
2023-04-21T08:43:29.976Z,100656.69
2023-04-21T08:48:35.307Z,100638.78
2023-04-21T08:53:37.904Z,100651.06
2023-04-21T08:58:39.856Z,100644.19
2023-04-21T09:03:41.842Z,100635.28
2023-04-21T09:08:52.745Z,100631.84
2023-04-21T09:13:57.833Z,100637.09
2023-04-21T09:19:01.069Z,100631.00
2023-04-21T09:24:06.895Z,100625.75
2023-04-21T09:29:09.362Z,100626.69
2023-04-21T09:34:25.943Z,100621.53
2023-04-21T09:39:43.131Z,100616.00
2023-04-21T09:44:58.189Z,100606.47
2023-04-21T09:50:12.559Z,100608.09
2023-04-21T09:55:15.548Z,100598.50
2023-04-21T10:00:19.093Z,100601.06
2023-04-21T10:05:21.365Z,100601.16
2023-04-21T10:10:27.617Z,100599.50
2023-04-21T10:15:33.969Z,100595.94
2023-04-21T10:20:52.576Z,100587.97
2023-04-21T10:26:01.153Z,100583.25
2023-04-21T10:31:20.110Z,100588.41
2023-04-21T10:36:25.522Z,100574.13
2023-04-21T10:41:28.480Z,100564.66
2023-04-21T10:46:37.710Z,100554.28
2023-04-21T10:51:57.922Z,100544.66
2023-04-21T10:56:59.864Z,100531.47
2023-04-21T11:02:03.614Z,100512.63
2023-04-21T11:07:13.272Z,100501.47
2023-04-21T11:12:18.349Z,100510.38
2023-04-21T11:17:21.576Z,100507.63
2023-04-21T11:22:25.655Z,100500.88
2023-04-21T11:27:29.268Z,100488.75
2023-04-21T11:32:31.204Z,100483.94
2023-04-21T11:37:33.072Z,100468.00
2023-04-21T11:42:35.092Z,100463.88
2023-04-21T11:47:37.874Z,100462.06
2023-04-21T11:52:39.969Z,100450.19
2023-04-21T11:57:42.660Z,100455.34
2023-04-21T12:02:44.863Z,100452.84
2023-04-21T12:07:52.289Z,100435.91
2023-04-21T12:12:56.588Z,100428.84
2023-04-21T12:17:58.440Z,100438.56
2023-04-21T12:23:01.241Z,100445.94
2023-04-21T12:28:03.013Z,100447.50
2023-04-21T12:33:05.087Z,100434.91
2023-04-21T12:38:06.900Z,100452.16
2023-04-21T12:43:08.763Z,100444.97
2023-04-21T12:48:10.931Z,100443.59
2023-04-21T12:53:13.719Z,100444.50
2023-04-21T12:58:17.144Z,100434.75
2023-04-21T13:03:19.045Z,100432.03
2023-04-21T13:08:22.146Z,100427.22
2023-04-21T13:13:23.993Z,100418.72
2023-04-21T13:18:25.865Z,100416.84
2023-04-21T13:23:27.687Z,100404.84
2023-04-21T13:28:30.182Z,100382.78
2023-04-21T13:33:35.201Z,100375.19
2023-04-21T13:38:37.102Z,100371.94
2023-04-21T13:43:38.874Z,100353.34
2023-04-21T13:48:41.291Z,100342.97
2023-04-21T13:53:43.164Z,100344.78
2023-04-21T13:58:45.287Z,100336.97
2023-04-21T14:03:47.432Z,100337.03
2023-04-21T14:08:49.346Z,100328.16
2023-04-21T14:14:04.842Z,100322.75
2023-04-21T14:19:10.867Z,100315.38
2023-04-21T14:24:12.682Z,100298.50
2023-04-21T14:29:14.674Z,100294.31
2023-04-21T14:34:16.490Z,100285.22
2023-04-21T14:39:18.486Z,100272.94
2023-04-21T14:44:20.417Z,100273.09
2023-04-21T14:49:22.267Z,100269.84
2023-04-21T14:54:24.093Z,100267.75
2023-04-21T14:59:26.124Z,100253.84
2023-04-21T15:04:28.242Z,100252.91
2023-04-21T15:09:30.124Z,100246.66
2023-04-21T15:14:32.312Z,100248.44
2023-04-21T15:19:34.280Z,100243.63
2023-04-21T15:24:36.292Z,100236.16
2023-04-21T15:29:38.271Z,100226.22
2023-04-21T15:34:40.263Z,100235.94
2023-04-21T15:39:42.126Z,100218.47
2023-04-21T15:44:43.942Z,100235.63
2023-04-21T15:49:45.860Z,100226.88
2023-04-21T15:54:47.795Z,100211.69
2023-04-21T15:59:49.783Z,100207.25
2023-04-21T16:04:52.233Z,100214.63
2023-04-21T16:09:54.191Z,100213.66
2023-04-21T16:15:04.112Z,100200.47
2023-04-21T16:20:12.533Z,100210.75
2023-04-21T16:25:16.333Z,100221.72
2023-04-21T16:30:18.166Z,100251.56
2023-04-21T16:35:19.997Z,100278.38
2023-04-21T16:40:22.507Z,100282.75
2023-04-21T16:45:24.417Z,100248.47
2023-04-21T16:50:26.417Z,100213.13
2023-04-21T16:55:28.659Z,100206.28
2023-04-21T17:00:30.806Z,100186.34
2023-04-21T17:05:32.721Z,100185.91
2023-04-21T17:10:34.609Z,100183.84
2023-04-21T17:15:36.462Z,100184.25
2023-04-21T17:20:38.428Z,100170.47
2023-04-21T17:25:41.123Z,100176.31
2023-04-21T17:30:42.916Z,100180.69
2023-04-21T17:36:00.000Z,100178.41
2023-04-21T17:41:06.997Z,100170.91
2023-04-21T17:46:08.785Z,100159.81
2023-04-21T17:51:11.253Z,100170.47
2023-04-21T17:56:14.593Z,100169.75
2023-04-21T18:01:17.426Z,100167.88
2023-04-21T18:06:23.222Z,100190.81
2023-04-21T18:11:25.062Z,100192.56
2023-04-21T18:16:27.293Z,100196.22
2023-04-21T18:21:29.115Z,100195.56
2023-04-21T18:26:31.980Z,100172.66
2023-04-21T18:31:34.607Z,100179.50
2023-04-21T18:36:38.340Z,100178.75
2023-04-21T18:41:40.919Z,100184.75
2023-04-21T18:46:43.056Z,100176.78
2023-04-21T18:51:44.861Z,100215.03
2023-04-21T18:56:46.910Z,100261.84
2023-04-21T19:01:48.776Z,100205.19
2023-04-21T19:06:50.713Z,100160.44
2023-04-21T19:11:52.468Z,100210.66
2023-04-21T19:16:54.416Z,100250.78
2023-04-21T19:21:56.254Z,100280.88
2023-04-21T19:27:05.728Z,100359.41
2023-04-21T19:32:07.719Z,100360.63
2023-04-21T19:37:09.581Z,100351.88
2023-04-21T19:42:11.416Z,100334.03
2023-04-21T19:47:13.283Z,100344.09
2023-04-21T19:52:15.221Z,100260.72
2023-04-21T19:57:17.828Z,100258.78
2023-04-21T20:02:19.917Z,100277.38
2023-04-21T20:07:22.131Z,100302.13
2023-04-21T20:12:23.943Z,100301.28
2023-04-21T20:17:27.006Z,100285.59
2023-04-21T20:22:28.807Z,100265.03
2023-04-21T20:27:30.941Z,100251.75
2023-04-21T20:32:32.855Z,100250.88
2023-04-21T20:37:36.154Z,100237.59
2023-04-21T20:42:45.293Z,100219.16
2023-04-21T20:47:47.101Z,100233.22
2023-04-21T20:52:50.409Z,100242.97
2023-04-21T20:57:52.168Z,100243.78
2023-04-21T21:02:54.172Z,100232.28
2023-04-21T21:07:57.117Z,100224.13
2023-04-21T21:12:59.811Z,100226.78
2023-04-21T21:18:01.956Z,100241.72
2023-04-21T21:23:03.833Z,100261.19
2023-04-21T21:28:05.646Z,100249.50
2023-04-21T21:33:07.556Z,100248.63
2023-04-21T21:38:09.453Z,100234.69
2023-04-21T21:43:11.228Z,100230.38
2023-04-21T21:48:13.577Z,100215.19
2023-04-21T21:53:15.454Z,100225.06
2023-04-21T21:58:17.401Z,100234.84
2023-04-21T22:03:22.981Z,100231.25
2023-04-21T22:08:25.056Z,100224.38
2023-04-21T22:13:26.973Z,100227.97
2023-04-21T22:18:30.192Z,100236.91
2023-04-21T22:23:32.231Z,100221.03
2023-04-21T22:28:33.987Z,100225.66
2023-04-21T22:33:36.603Z,100216.50
2023-04-21T22:38:38.712Z,100224.28
2023-04-21T22:43:40.880Z,100218.97
2023-04-21T22:48:46.750Z,100212.97
2023-04-21T22:53:48.830Z,100216.41
2023-04-21T22:58:50.749Z,100211.00
2023-04-21T23:03:52.740Z,100209.38
2023-04-21T23:08:54.667Z,100199.56
2023-04-21T23:13:56.895Z,100193.16
2023-04-21T23:18:58.773Z,100196.06
2023-04-21T23:24:00.644Z,100193.41
2023-04-21T23:29:02.435Z,100196.91
2023-04-21T23:34:04.270Z,100191.59
2023-04-21T23:39:06.419Z,100188.94
2023-04-21T23:44:08.205Z,100198.09
2023-04-21T23:49:10.001Z,100197.97
2023-04-21T23:54:11.857Z,100200.63
2023-04-21T23:59:13.593Z,100196.69
