createdAt,value
2018-09-09T00:01:06.802Z,14.40
2018-09-09T00:03:38.009Z,14.30
2018-09-09T00:06:09.065Z,14.30
2018-09-09T00:08:39.689Z,14.30
2018-09-09T00:11:10.640Z,14.20
2018-09-09T00:13:41.101Z,14.20
2018-09-09T00:16:12.576Z,14.10
2018-09-09T00:18:43.494Z,14.10
2018-09-09T00:21:16.613Z,14.10
2018-09-09T00:23:47.738Z,14.00
2018-09-09T00:26:18.756Z,14.10
2018-09-09T00:28:52.625Z,14.10
2018-09-09T00:31:26.832Z,14.10
2018-09-09T00:33:59.467Z,14.10
2018-09-09T00:36:31.930Z,14.00
2018-09-09T00:39:03.738Z,14.00
2018-09-09T00:41:34.177Z,13.90
2018-09-09T00:44:05.518Z,13.80
2018-09-09T00:46:36.179Z,13.80
2018-09-09T00:49:13.799Z,13.70
2018-09-09T00:51:50.431Z,13.70
2018-09-09T00:54:21.433Z,13.70
2018-09-09T00:56:52.154Z,13.70
2018-09-09T00:59:23.309Z,13.70
2018-09-09T01:01:54.983Z,13.70
2018-09-09T01:04:25.573Z,13.70
2018-09-09T01:06:58.536Z,13.70
2018-09-09T01:09:35.322Z,13.60
2018-09-09T01:12:06.204Z,13.60
2018-09-09T01:14:38.063Z,13.60
2018-09-09T01:17:09.654Z,13.50
2018-09-09T01:19:40.936Z,13.50
2018-09-09T01:22:11.959Z,13.50
2018-09-09T01:24:49.149Z,13.50
2018-09-09T01:27:19.570Z,13.50
2018-09-09T01:29:50.840Z,13.50
2018-09-09T01:32:21.325Z,13.40
2018-09-09T01:34:55.556Z,13.30
2018-09-09T01:37:27.207Z,13.40
2018-09-09T01:40:00.587Z,13.40
2018-09-09T01:42:31.697Z,13.40
2018-09-09T01:45:03.634Z,13.40
2018-09-09T01:47:34.076Z,13.40
2018-09-09T01:50:08.559Z,13.30
2018-09-09T01:52:41.597Z,13.30
2018-09-09T01:55:16.982Z,13.20
2018-09-09T01:57:47.692Z,13.20
2018-09-09T02:00:18.170Z,13.10
2018-09-09T02:02:49.414Z,13.20
2018-09-09T02:05:22.733Z,13.20
2018-09-09T02:07:53.797Z,13.20
2018-09-09T02:10:25.731Z,13.20
2018-09-09T02:13:00.061Z,13.20
2018-09-09T02:15:32.054Z,13.20
2018-09-09T02:18:03.793Z,13.30
2018-09-09T02:20:35.001Z,13.20
2018-09-09T02:23:07.638Z,13.20
2018-09-09T02:25:38.850Z,13.10
2018-09-09T02:28:09.858Z,13.10
2018-09-09T02:30:41.437Z,13.00
2018-09-09T02:33:14.113Z,13.00
2018-09-09T02:35:45.488Z,12.90
2018-09-09T02:38:17.735Z,12.90
2018-09-09T02:40:49.277Z,12.90
2018-09-09T02:43:21.442Z,12.90
2018-09-09T02:45:51.828Z,12.90
2018-09-09T02:48:22.666Z,12.80
2018-09-09T02:50:53.558Z,12.80
2018-09-09T02:53:24.156Z,12.80
2018-09-09T02:55:54.647Z,12.70
2018-09-09T02:58:25.990Z,12.70
2018-09-09T03:00:57.369Z,12.60
2018-09-09T03:03:30.157Z,12.50
2018-09-09T03:06:01.045Z,12.50
2018-09-09T03:08:33.990Z,12.50
2018-09-09T03:11:09.572Z,12.50
2018-09-09T03:13:40.407Z,12.40
2018-09-09T03:16:11.191Z,12.50
2018-09-09T03:18:43.342Z,12.50
2018-09-09T03:21:16.743Z,12.50
2018-09-09T03:23:48.530Z,12.50
2018-09-09T03:26:19.031Z,12.50
2018-09-09T03:28:49.771Z,12.50
2018-09-09T03:31:22.907Z,12.50
2018-09-09T03:33:55.489Z,12.50
2018-09-09T03:36:27.459Z,12.50
2018-09-09T03:38:58.784Z,12.50
2018-09-09T03:41:30.762Z,12.50
2018-09-09T03:44:06.850Z,12.50
2018-09-09T03:46:39.805Z,12.50
2018-09-09T03:49:11.241Z,12.50
2018-09-09T03:51:44.410Z,12.40
2018-09-09T03:54:15.677Z,12.40
2018-09-09T03:56:47.006Z,12.40
2018-09-09T03:59:18.935Z,12.30
2018-09-09T04:01:50.270Z,12.30
2018-09-09T04:04:22.452Z,12.10
2018-09-09T04:06:55.629Z,12.20
2018-09-09T04:09:29.581Z,12.10
2018-09-09T04:12:02.961Z,12.10
2018-09-09T04:14:34.139Z,12.00
2018-09-09T04:17:07.414Z,12.00
2018-09-09T04:19:38.259Z,12.10
2018-09-09T04:22:08.697Z,12.00
2018-09-09T04:24:42.581Z,12.00
2018-09-09T04:27:14.086Z,12.00
2018-09-09T04:29:44.777Z,12.00
2018-09-09T04:32:16.471Z,12.00
2018-09-09T04:34:47.549Z,12.00
2018-09-09T04:37:17.978Z,12.00
2018-09-09T04:39:48.974Z,12.00
2018-09-09T04:42:21.185Z,12.10
2018-09-09T04:44:52.479Z,12.10
2018-09-09T04:47:23.101Z,12.20
2018-09-09T04:49:54.809Z,12.20
2018-09-09T04:52:26.507Z,12.20
2018-09-09T04:54:57.707Z,12.20
2018-09-09T04:57:29.807Z,12.30
2018-09-09T05:00:00.785Z,12.30
2018-09-09T05:02:32.341Z,12.40
2018-09-09T05:05:03.222Z,12.40
2018-09-09T05:07:33.656Z,12.40
2018-09-09T05:10:05.718Z,12.50
2018-09-09T05:12:37.181Z,12.60
2018-09-09T05:15:07.963Z,12.50
2018-09-09T05:17:38.819Z,12.60
2018-09-09T05:20:11.983Z,12.60
2018-09-09T05:22:47.366Z,12.60
2018-09-09T05:25:18.369Z,12.70
2018-09-09T05:27:49.446Z,12.70
2018-09-09T05:30:22.446Z,12.70
2018-09-09T05:32:53.432Z,12.80
2018-09-09T05:35:34.119Z,12.70
2018-09-09T05:38:07.105Z,12.80
2018-09-09T05:40:37.553Z,12.80
2018-09-09T05:43:08.174Z,12.80
2018-09-09T05:45:38.553Z,12.80
2018-09-09T05:48:23.467Z,12.90
2018-09-09T05:50:54.839Z,12.90
2018-09-09T05:53:27.261Z,12.90
2018-09-09T05:55:58.448Z,12.90
2018-09-09T05:58:29.308Z,13.00
2018-09-09T06:01:00.397Z,13.10
2018-09-09T06:03:30.824Z,13.10
2018-09-09T06:06:01.213Z,13.20
2018-09-09T06:08:31.844Z,13.20
2018-09-09T06:11:02.962Z,13.20
2018-09-09T06:13:33.896Z,13.30
2018-09-09T06:16:05.627Z,13.30
2018-09-09T06:18:36.536Z,13.40
2018-09-09T06:21:08.010Z,13.60
2018-09-09T06:23:42.499Z,13.70
2018-09-09T06:26:13.693Z,13.70
2018-09-09T06:28:45.738Z,13.80
2018-09-09T06:31:16.645Z,13.90
2018-09-09T06:33:49.115Z,13.90
2018-09-09T06:36:19.593Z,14.00
2018-09-09T06:38:50.156Z,14.10
2018-09-09T06:41:24.508Z,14.10
2018-09-09T06:43:54.866Z,14.20
2018-09-09T06:46:26.357Z,14.20
2018-09-09T06:48:56.634Z,14.20
2018-09-09T06:51:27.429Z,14.30
2018-09-09T06:53:58.037Z,14.30
2018-09-09T06:56:30.252Z,14.40
2018-09-09T06:59:01.429Z,14.40
2018-09-09T07:01:31.995Z,14.40
2018-09-09T07:04:03.540Z,14.40
2018-09-09T07:06:34.152Z,14.40
2018-09-09T07:09:05.893Z,14.40
2018-09-09T07:11:37.444Z,14.50
2018-09-09T07:14:08.097Z,14.50
2018-09-09T07:16:40.198Z,14.50
2018-09-09T07:19:10.723Z,14.60
2018-09-09T07:21:41.471Z,14.70
2018-09-09T07:24:11.901Z,14.80
2018-09-09T07:26:43.276Z,14.90
2018-09-09T07:29:14.444Z,15.00
2018-09-09T07:31:44.860Z,15.10
2018-09-09T07:34:15.304Z,15.20
2018-09-09T07:36:46.467Z,15.40
2018-09-09T07:39:17.461Z,15.50
2018-09-09T07:41:48.137Z,15.60
2018-09-09T07:44:20.284Z,15.70
2018-09-09T07:46:50.671Z,15.80
2018-09-09T07:49:21.033Z,15.80
2018-09-09T07:51:51.713Z,15.90
2018-09-09T07:54:22.859Z,16.00
2018-09-09T07:56:53.152Z,16.10
2018-09-09T07:59:23.518Z,16.20
2018-09-09T08:01:53.957Z,16.30
2018-09-09T08:04:24.421Z,16.40
2018-09-09T08:06:55.054Z,16.50
2018-09-09T08:09:25.566Z,16.60
2018-09-09T08:11:55.946Z,16.70
2018-09-09T08:14:27.210Z,16.80
2018-09-09T08:16:57.599Z,16.90
2018-09-09T08:19:27.888Z,17.10
2018-09-09T08:21:58.296Z,17.20
2018-09-09T08:24:28.591Z,17.30
2018-09-09T08:26:58.913Z,17.50
2018-09-09T08:29:29.258Z,17.60
2018-09-09T08:31:59.677Z,17.70
2018-09-09T08:34:30.059Z,17.80
2018-09-09T08:37:00.679Z,18.00
2018-09-09T08:39:31.004Z,18.10
2018-09-09T08:42:01.408Z,18.30
2018-09-09T08:44:31.809Z,18.40
2018-09-09T08:47:02.139Z,18.50
2018-09-09T08:49:32.834Z,18.70
2018-09-09T08:52:03.244Z,18.80
2018-09-09T08:54:34.899Z,19.00
2018-09-09T08:57:05.214Z,19.10
2018-09-09T08:59:35.821Z,19.30
2018-09-09T09:02:06.342Z,19.40
2018-09-09T09:04:37.593Z,19.50
2018-09-09T09:07:08.090Z,19.60
2018-09-09T09:09:39.073Z,19.60
2018-09-09T09:12:12.360Z,19.80
2018-09-09T09:14:44.357Z,19.90
2018-09-09T09:17:14.637Z,20.00
2018-09-09T09:19:44.967Z,20.10
2018-09-09T09:22:15.285Z,20.20
2018-09-09T09:24:46.211Z,20.30
2018-09-09T09:27:16.633Z,20.40
2018-09-09T09:29:52.494Z,20.40
2018-09-09T09:32:24.456Z,20.40
2018-09-09T09:34:55.591Z,20.60
2018-09-09T09:37:26.854Z,20.70
2018-09-09T09:39:57.175Z,20.80
2018-09-09T09:42:27.585Z,20.90
2018-09-09T09:44:58.407Z,21.10
2018-09-09T09:47:29.236Z,21.30
2018-09-09T09:49:59.579Z,21.40
2018-09-09T09:52:29.909Z,21.60
2018-09-09T09:55:00.236Z,21.80
2018-09-09T09:57:31.693Z,21.90
2018-09-09T10:00:02.403Z,22.20
2018-09-09T10:02:34.201Z,22.50
2018-09-09T10:05:04.853Z,22.80
2018-09-09T10:07:35.769Z,22.90
2018-09-09T10:10:06.199Z,23.00
2018-09-09T10:12:39.929Z,23.20
2018-09-09T10:15:10.383Z,23.60
2018-09-09T10:17:41.482Z,23.80
2018-09-09T10:20:12.461Z,23.90
2018-09-09T10:22:46.571Z,24.10
2018-09-09T10:25:17.294Z,24.40
2018-09-09T10:27:49.117Z,24.60
2018-09-09T10:30:19.491Z,24.90
2018-09-09T10:32:57.244Z,25.00
2018-09-09T10:35:28.670Z,25.10
2018-09-09T10:37:59.394Z,25.20
2018-09-09T10:40:29.725Z,25.20
2018-09-09T10:43:00.493Z,25.30
2018-09-09T10:45:33.589Z,25.30
2018-09-09T10:48:10.457Z,25.50
2018-09-09T10:50:42.054Z,25.60
2018-09-09T10:53:12.735Z,25.40
2018-09-09T10:55:50.334Z,25.30
2018-09-09T10:58:21.190Z,25.30
2018-09-09T11:00:52.167Z,25.40
2018-09-09T11:03:29.509Z,25.50
2018-09-09T11:06:00.428Z,25.60
2018-09-09T11:08:32.896Z,25.80
2018-09-09T11:11:03.580Z,26.20
2018-09-09T11:13:34.395Z,26.60
2018-09-09T11:16:04.701Z,27.20
2018-09-09T11:18:35.061Z,27.60
2018-09-09T11:21:06.512Z,27.70
2018-09-09T11:23:36.862Z,28.00
2018-09-09T11:26:07.468Z,28.30
2018-09-09T11:28:38.096Z,28.70
2018-09-09T11:31:17.016Z,28.70
2018-09-09T11:33:54.427Z,28.40
2018-09-09T11:36:25.861Z,28.30
2018-09-09T11:38:58.682Z,28.50
2018-09-09T11:41:31.050Z,28.90
2018-09-09T11:44:03.078Z,29.00
2018-09-09T11:46:33.732Z,28.80
2018-09-09T11:49:05.762Z,28.50
2018-09-09T11:51:36.681Z,28.60
2018-09-09T11:54:12.117Z,28.80
2018-09-09T11:56:42.761Z,29.00
2018-09-09T11:59:13.597Z,28.90
2018-09-09T12:01:43.997Z,28.80
2018-09-09T12:04:14.829Z,28.60
2018-09-09T12:06:45.845Z,28.40
2018-09-09T12:09:17.456Z,28.30
2018-09-09T12:11:47.852Z,28.10
2018-09-09T12:14:18.603Z,28.00
2018-09-09T12:16:50.272Z,28.20
2018-09-09T12:19:21.311Z,28.20
2018-09-09T12:21:51.706Z,28.30
2018-09-09T12:24:22.461Z,28.30
2018-09-09T12:26:52.811Z,28.50
2018-09-09T12:29:31.483Z,28.60
2018-09-09T12:32:04.487Z,28.80
2018-09-09T12:34:36.050Z,29.20
2018-09-09T12:37:09.738Z,29.80
2018-09-09T12:39:40.241Z,30.20
2018-09-09T12:42:12.131Z,30.80
2018-09-09T12:45:51.419Z,30.90
2018-09-09T12:48:27.025Z,30.90
2018-09-09T12:50:57.623Z,30.70
2018-09-09T12:53:27.954Z,30.90
2018-09-09T12:55:59.231Z,30.90
2018-09-09T12:58:29.810Z,31.00
2018-09-09T13:01:00.093Z,30.70
2018-09-09T13:03:30.458Z,29.80
2018-09-09T13:06:00.838Z,29.50
2018-09-09T13:08:31.283Z,29.10
2018-09-09T13:11:01.754Z,28.90
2018-09-09T13:13:32.175Z,28.70
2018-09-09T13:16:02.685Z,28.40
2018-09-09T13:18:33.977Z,27.80
2018-09-09T13:21:04.278Z,27.20
2018-09-09T13:23:34.807Z,26.90
2018-09-09T13:26:06.619Z,26.70
2018-09-09T13:28:37.009Z,26.50
2018-09-09T13:31:07.522Z,26.30
2018-09-09T13:33:38.001Z,26.00
2018-09-09T13:36:08.496Z,25.80
2018-09-09T13:38:39.276Z,25.60
2018-09-09T13:41:09.775Z,25.40
2018-09-09T13:43:40.211Z,25.30
2018-09-09T13:46:10.793Z,25.30
2018-09-09T13:48:41.426Z,25.30
2018-09-09T13:51:11.809Z,25.30
2018-09-09T13:53:42.225Z,25.40
2018-09-09T13:56:12.676Z,25.30
2018-09-09T13:58:43.109Z,25.30
2018-09-09T14:01:13.556Z,25.30
2018-09-09T14:03:43.963Z,25.40
2018-09-09T14:06:17.099Z,25.40
2018-09-09T14:08:48.621Z,25.40
2018-09-09T14:11:18.917Z,25.30
2018-09-09T14:13:49.503Z,25.40
2018-09-09T14:16:19.948Z,25.40
2018-09-09T14:18:50.289Z,25.40
2018-09-09T14:21:20.851Z,25.40
2018-09-09T14:23:51.112Z,25.30
2018-09-09T14:26:21.580Z,25.20
2018-09-09T14:28:51.963Z,25.20
2018-09-09T14:31:22.315Z,25.30
2018-09-09T14:33:52.617Z,25.30
2018-09-09T14:36:22.906Z,25.30
2018-09-09T14:38:53.836Z,25.30
2018-09-09T14:41:24.257Z,25.30
2018-09-09T14:43:54.634Z,25.40
2018-09-09T14:46:25.053Z,25.30
2018-09-09T14:48:55.506Z,25.40
2018-09-09T14:51:25.778Z,25.40
2018-09-09T14:53:56.232Z,25.50
2018-09-09T14:56:26.631Z,25.50
2018-09-09T14:58:57.018Z,25.60
2018-09-09T15:01:28.072Z,25.70
2018-09-09T15:03:59.004Z,25.80
2018-09-09T15:06:30.512Z,25.80
2018-09-09T15:09:00.882Z,26.00
2018-09-09T15:11:31.580Z,26.20
2018-09-09T15:14:02.759Z,26.30
2018-09-09T15:16:34.441Z,26.40
2018-09-09T15:19:05.770Z,26.60
2018-09-09T15:21:36.091Z,26.70
2018-09-09T15:24:06.819Z,26.90
2018-09-09T15:26:37.233Z,27.10
2018-09-09T15:29:07.614Z,27.40
2018-09-09T15:31:38.196Z,27.70
2018-09-09T15:34:08.617Z,28.10
2018-09-09T15:36:39.086Z,28.60
2018-09-09T15:39:09.882Z,29.00
2018-09-09T15:41:40.266Z,28.90
2018-09-09T15:44:10.619Z,28.60
2018-09-09T15:46:40.925Z,28.10
2018-09-09T15:49:11.275Z,28.60
2018-09-09T15:51:41.698Z,29.40
2018-09-09T15:54:12.093Z,30.10
2018-09-09T15:56:43.843Z,30.60
2018-09-09T15:59:14.180Z,31.10
2018-09-09T16:01:44.912Z,31.50
2018-09-09T16:04:15.245Z,31.80
2018-09-09T16:06:45.648Z,32.00
2018-09-09T16:09:15.962Z,32.20
2018-09-09T16:11:46.365Z,31.30
2018-09-09T16:14:16.678Z,30.40
2018-09-09T16:16:47.050Z,29.30
2018-09-09T16:19:17.401Z,28.40
2018-09-09T16:21:48.615Z,27.70
2018-09-09T16:24:18.966Z,27.20
2018-09-09T16:26:50.020Z,26.70
2018-09-09T16:29:20.382Z,26.20
2018-09-09T16:31:50.721Z,25.80
2018-09-09T16:34:21.084Z,25.60
2018-09-09T16:36:51.393Z,25.20
2018-09-09T16:39:21.775Z,24.90
2018-09-09T16:41:52.822Z,24.60
2018-09-09T16:44:23.197Z,24.40
2018-09-09T16:46:53.600Z,24.10
2018-09-09T16:49:23.907Z,24.00
2018-09-09T16:51:54.258Z,23.90
2018-09-09T16:54:24.685Z,23.70
2018-09-09T16:56:55.172Z,23.30
2018-09-09T16:59:25.682Z,23.00
2018-09-09T17:01:56.118Z,22.80
2018-09-09T17:04:27.354Z,22.70
2018-09-09T17:06:58.164Z,22.40
2018-09-09T17:09:29.965Z,22.20
2018-09-09T17:12:00.417Z,22.10
2018-09-09T17:14:31.584Z,21.90
2018-09-09T17:17:02.101Z,21.70
2018-09-09T17:19:32.388Z,21.50
2018-09-09T17:22:02.821Z,21.40
2018-09-09T17:24:33.689Z,21.20
2018-09-09T17:27:04.194Z,21.20
2018-09-09T17:29:34.500Z,21.00
2018-09-09T17:32:05.506Z,20.90
2018-09-09T17:34:35.743Z,20.70
2018-09-09T17:37:06.125Z,20.60
2018-09-09T17:39:36.520Z,20.60
2018-09-09T17:42:06.912Z,20.40
2018-09-09T17:44:37.807Z,20.30
2018-09-09T17:47:08.178Z,20.20
2018-09-09T17:49:39.088Z,20.10
2018-09-09T17:52:09.420Z,20.00
2018-09-09T17:54:39.792Z,19.80
2018-09-09T17:57:10.117Z,19.70
2018-09-09T17:59:40.414Z,19.60
2018-09-09T18:02:10.785Z,19.50
2018-09-09T18:04:41.100Z,19.40
2018-09-09T18:07:11.401Z,19.40
2018-09-09T18:09:42.051Z,19.20
2018-09-09T18:12:12.425Z,19.00
2018-09-09T18:14:43.110Z,19.00
2018-09-09T18:17:13.473Z,18.80
2018-09-09T18:19:44.024Z,18.90
2018-09-09T18:22:14.306Z,18.90
2018-09-09T18:24:44.804Z,18.80
2018-09-09T18:27:15.198Z,18.70
2018-09-09T18:29:45.816Z,18.60
2018-09-09T18:32:16.179Z,18.60
2018-09-09T18:34:46.607Z,18.50
2018-09-09T18:37:17.011Z,18.50
2018-09-09T18:39:49.746Z,18.40
2018-09-09T18:42:21.485Z,18.30
2018-09-09T18:44:51.840Z,18.10
2018-09-09T18:47:22.292Z,18.00
2018-09-09T18:49:52.610Z,18.00
2018-09-09T18:52:24.873Z,17.90
2018-09-09T18:54:55.250Z,17.80
2018-09-09T18:57:26.216Z,17.80
2018-09-09T18:59:56.806Z,17.90
2018-09-09T19:02:27.916Z,17.80
2018-09-09T19:04:59.041Z,17.80
2018-09-09T19:07:29.420Z,17.70
2018-09-09T19:10:02.085Z,17.70
2018-09-09T19:12:32.461Z,17.60
2018-09-09T19:15:03.617Z,17.60
2018-09-09T19:17:35.371Z,17.60
2018-09-09T19:20:05.801Z,17.60
2018-09-09T19:22:36.382Z,17.60
2018-09-09T19:25:07.269Z,17.60
2018-09-09T19:27:38.513Z,17.50
2018-09-09T19:30:08.848Z,17.50
2018-09-09T19:32:39.984Z,17.40
2018-09-09T19:35:10.299Z,17.50
2018-09-09T19:37:40.696Z,17.50
2018-09-09T19:40:11.039Z,17.50
2018-09-09T19:42:41.469Z,17.30
2018-09-09T19:45:11.786Z,17.20
2018-09-09T19:47:43.060Z,17.10
2018-09-09T19:50:13.522Z,17.10
2018-09-09T19:52:43.919Z,17.10
2018-09-09T19:55:14.326Z,17.10
2018-09-09T19:57:44.758Z,17.20
2018-09-09T20:00:15.948Z,17.20
2018-09-09T20:02:46.316Z,17.00
2018-09-09T20:05:17.352Z,16.90
2018-09-09T20:07:47.661Z,16.90
2018-09-09T20:10:18.032Z,16.80
2018-09-09T20:12:48.442Z,16.80
2018-09-09T20:15:19.837Z,16.80
2018-09-09T20:17:51.348Z,16.80
2018-09-09T20:20:22.625Z,16.70
2018-09-09T20:22:53.035Z,16.70
2018-09-09T20:25:23.247Z,16.60
2018-09-09T20:27:54.526Z,16.60
2018-09-09T20:30:24.897Z,16.50
2018-09-09T20:32:55.254Z,16.50
2018-09-09T20:35:26.391Z,16.40
2018-09-09T20:37:56.729Z,16.40
2018-09-09T20:40:28.099Z,16.40
2018-09-09T20:42:58.690Z,16.40
2018-09-09T20:45:29.661Z,16.40
2018-09-09T20:48:00.152Z,16.40
2018-09-09T20:50:30.489Z,16.40
2018-09-09T20:53:00.942Z,16.40
2018-09-09T20:55:31.349Z,16.40
2018-09-09T20:58:01.768Z,16.40
2018-09-09T21:00:32.106Z,16.40
2018-09-09T21:03:03.283Z,16.40
2018-09-09T21:05:33.609Z,16.40
2018-09-09T21:08:04.920Z,16.30
2018-09-09T21:10:35.209Z,16.30
2018-09-09T21:13:05.492Z,16.30
2018-09-09T21:15:35.905Z,16.30
2018-09-09T21:18:06.283Z,16.30
2018-09-09T21:20:36.613Z,16.30
2018-09-09T21:23:07.405Z,16.20
2018-09-09T21:25:38.521Z,16.20
2018-09-09T21:28:08.841Z,16.20
2018-09-09T21:30:39.201Z,16.10
2018-09-09T21:33:09.625Z,16.10
2018-09-09T21:35:40.060Z,16.10
2018-09-09T21:38:10.421Z,16.10
2018-09-09T21:40:40.756Z,16.10
2018-09-09T21:43:11.090Z,16.10
2018-09-09T21:45:41.486Z,16.10
2018-09-09T21:48:11.830Z,16.10
2018-09-09T21:50:42.927Z,16.10
2018-09-09T21:53:13.212Z,16.10
2018-09-09T21:55:43.517Z,16.10
2018-09-09T21:58:13.897Z,16.10
2018-09-09T22:00:50.180Z,16.10
2018-09-09T22:03:20.494Z,16.10
2018-09-09T22:05:50.816Z,16.10
2018-09-09T22:08:21.124Z,16.10
2018-09-09T22:10:52.012Z,16.00
2018-09-09T22:13:22.309Z,16.00
2018-09-09T22:15:52.818Z,16.00
2018-09-09T22:18:23.824Z,16.00
2018-09-09T22:20:54.141Z,15.90
2018-09-09T22:23:25.181Z,15.90
2018-09-09T22:25:55.552Z,15.80
2018-09-09T22:28:26.008Z,15.80
2018-09-09T22:30:57.153Z,15.80
2018-09-09T22:33:27.524Z,15.80
2018-09-09T22:35:57.859Z,15.80
2018-09-09T22:38:28.294Z,15.80
2018-09-09T22:40:58.628Z,15.70
2018-09-09T22:43:29.084Z,15.70
2018-09-09T22:46:00.306Z,15.70
2018-09-09T22:48:30.557Z,15.70
2018-09-09T22:51:00.867Z,15.60
2018-09-09T22:53:31.153Z,15.60
2018-09-09T22:56:01.466Z,15.60
2018-09-09T22:58:31.774Z,15.60
2018-09-09T23:01:02.104Z,15.60
2018-09-09T23:03:32.767Z,15.60
2018-09-09T23:06:03.856Z,15.60
2018-09-09T23:08:34.374Z,15.60
2018-09-09T23:11:04.783Z,15.50
2018-09-09T23:13:35.089Z,15.60
2018-09-09T23:16:05.516Z,15.60
2018-09-09T23:18:35.860Z,15.50
2018-09-09T23:21:06.980Z,15.50
2018-09-09T23:23:37.306Z,15.50
2018-09-09T23:26:09.496Z,15.50
2018-09-09T23:28:39.882Z,15.40
2018-09-09T23:31:10.190Z,15.30
2018-09-09T23:33:40.600Z,15.20
2018-09-09T23:36:11.221Z,15.10
2018-09-09T23:38:41.534Z,15.10
2018-09-09T23:41:11.867Z,15.10
2018-09-09T23:43:43.334Z,15.10
2018-09-09T23:46:13.710Z,15.10
2018-09-09T23:48:44.113Z,15.00
2018-09-09T23:51:14.436Z,15.00
2018-09-09T23:53:44.798Z,14.90
2018-09-09T23:56:15.176Z,14.90
2018-09-09T23:58:45.531Z,14.90
