createdAt,value
2022-12-26T00:02:03.858Z,83.34
2022-12-26T00:05:05.906Z,83.61
2022-12-26T00:08:08.220Z,83.43
2022-12-26T00:11:10.392Z,83.26
2022-12-26T00:14:14.942Z,83.53
2022-12-26T00:17:16.566Z,83.41
2022-12-26T00:20:18.286Z,83.19
2022-12-26T00:23:20.056Z,83.55
2022-12-26T00:26:23.140Z,83.71
2022-12-26T00:29:24.900Z,83.43
2022-12-26T00:32:26.540Z,83.47
2022-12-26T00:35:28.240Z,83.54
2022-12-26T00:38:30.056Z,83.64
2022-12-26T00:41:31.854Z,83.58
2022-12-26T00:44:33.546Z,83.81
2022-12-26T00:47:35.098Z,83.57
2022-12-26T00:50:36.889Z,83.59
2022-12-26T00:53:38.564Z,83.88
2022-12-26T00:56:40.423Z,83.56
2022-12-26T00:59:41.932Z,83.63
2022-12-26T01:02:43.668Z,83.60
2022-12-26T01:05:50.466Z,83.53
2022-12-26T01:08:53.474Z,83.46
2022-12-26T01:11:55.097Z,83.48
2022-12-26T01:15:00.036Z,83.44
2022-12-26T01:18:05.540Z,83.45
2022-12-26T01:21:09.844Z,83.27
2022-12-26T01:24:11.754Z,83.11
2022-12-26T01:27:13.531Z,82.97
2022-12-26T01:30:15.052Z,83.33
2022-12-26T01:33:16.697Z,83.27
2022-12-26T01:36:18.778Z,83.27
2022-12-26T01:39:21.179Z,83.01
2022-12-26T01:42:25.059Z,83.26
2022-12-26T01:45:31.509Z,83.37
2022-12-26T01:48:35.683Z,83.17
2022-12-26T01:51:40.386Z,83.41
2022-12-26T01:54:44.503Z,83.37
2022-12-26T01:57:54.964Z,83.57
2022-12-26T02:00:56.692Z,83.92
2022-12-26T02:04:20.479Z,83.79
2022-12-26T02:07:23.344Z,84.03
2022-12-26T02:10:28.010Z,83.68
2022-12-26T02:13:30.863Z,83.77
2022-12-26T02:16:33.341Z,83.68
2022-12-26T02:19:50.136Z,83.76
2022-12-26T02:23:10.616Z,83.82
2022-12-26T02:26:27.061Z,83.84
2022-12-26T02:29:57.021Z,83.75
2022-12-26T02:33:14.322Z,83.74
2022-12-26T02:36:43.446Z,83.70
2022-12-26T02:40:09.396Z,83.39
2022-12-26T02:43:27.123Z,83.46
2022-12-26T02:46:52.122Z,83.58
2022-12-26T02:50:21.921Z,83.68
2022-12-26T02:53:54.392Z,83.69
2022-12-26T02:57:23.171Z,83.95
2022-12-26T03:00:43.416Z,84.04
2022-12-26T03:04:04.860Z,84.06
2022-12-26T03:07:31.915Z,84.07
2022-12-26T03:10:54.027Z,83.78
2022-12-26T03:13:56.273Z,83.81
2022-12-26T03:17:21.817Z,83.73
2022-12-26T03:20:23.756Z,84.02
2022-12-26T03:23:26.081Z,83.81
2022-12-26T03:26:41.242Z,83.76
2022-12-26T03:30:01.517Z,83.70
2022-12-26T03:33:03.485Z,83.58
2022-12-26T03:36:06.483Z,83.59
2022-12-26T03:39:13.923Z,83.51
2022-12-26T03:43:03.875Z,83.41
2022-12-26T03:46:36.854Z,83.42
2022-12-26T03:50:04.157Z,83.45
2022-12-26T03:53:32.156Z,83.46
2022-12-26T03:56:57.191Z,83.41
2022-12-26T04:00:23.022Z,83.51
2022-12-26T04:03:44.593Z,83.43
2022-12-26T04:07:22.538Z,83.21
2022-12-26T04:10:50.854Z,83.51
2022-12-26T04:14:32.456Z,83.48
2022-12-26T04:18:09.552Z,83.36
2022-12-26T04:21:36.811Z,83.54
2022-12-26T04:25:04.394Z,83.69
2022-12-26T04:28:24.889Z,83.76
2022-12-26T04:32:13.211Z,83.83
2022-12-26T04:36:02.116Z,83.58
2022-12-26T04:39:25.075Z,83.66
2022-12-26T04:42:46.735Z,83.56
2022-12-26T04:45:49.093Z,83.46
2022-12-26T04:49:11.186Z,83.30
2022-12-26T04:52:14.790Z,83.08
2022-12-26T04:55:17.800Z,83.13
2022-12-26T04:58:19.587Z,83.18
2022-12-26T05:01:40.374Z,83.27
2022-12-26T05:05:01.260Z,83.04
2022-12-26T05:08:22.099Z,82.61
2022-12-26T05:11:24.600Z,82.20
2022-12-26T05:14:26.490Z,82.65
2022-12-26T05:17:46.990Z,82.94
2022-12-26T05:21:07.220Z,82.90
2022-12-26T05:24:29.045Z,82.96
2022-12-26T05:27:57.788Z,83.33
2022-12-26T05:31:00.003Z,83.21
2022-12-26T05:34:08.004Z,83.46
2022-12-26T05:37:09.793Z,83.12
2022-12-26T05:40:11.657Z,83.12
2022-12-26T05:43:13.519Z,83.52
2022-12-26T05:46:15.211Z,83.85
2022-12-26T05:49:17.361Z,84.18
2022-12-26T05:52:19.235Z,84.25
2022-12-26T05:55:20.891Z,84.13
2022-12-26T05:58:22.698Z,84.03
2022-12-26T06:01:24.620Z,83.62
2022-12-26T06:04:27.210Z,83.96
2022-12-26T06:07:28.868Z,84.17
2022-12-26T06:10:30.598Z,84.00
2022-12-26T06:13:32.520Z,84.35
2022-12-26T06:16:34.155Z,84.17
2022-12-26T06:19:38.902Z,83.86
2022-12-26T06:22:43.661Z,84.19
2022-12-26T06:25:45.333Z,84.25
2022-12-26T06:28:47.750Z,84.67
2022-12-26T06:31:49.569Z,84.94
2022-12-26T06:34:51.218Z,84.40
2022-12-26T06:37:53.157Z,84.63
2022-12-26T06:40:54.784Z,84.52
2022-12-26T06:43:56.421Z,84.55
2022-12-26T06:46:58.247Z,84.48
2022-12-26T06:49:59.908Z,85.13
2022-12-26T06:53:01.575Z,84.81
2022-12-26T06:56:10.522Z,85.10
2022-12-26T06:59:12.309Z,84.57
2022-12-26T07:02:14.024Z,84.61
2022-12-26T07:05:15.773Z,84.61
2022-12-26T07:08:17.418Z,84.81
2022-12-26T07:11:22.433Z,84.52
2022-12-26T07:14:24.227Z,84.77
2022-12-26T07:17:25.872Z,84.85
2022-12-26T07:20:27.573Z,84.48
2022-12-26T07:23:31.050Z,84.46
2022-12-26T07:26:32.800Z,84.22
2022-12-26T07:29:34.523Z,84.70
2022-12-26T07:32:36.212Z,84.79
2022-12-26T07:35:37.865Z,84.31
2022-12-26T07:38:39.675Z,84.14
2022-12-26T07:41:59.785Z,84.04
2022-12-26T07:45:01.444Z,83.93
2022-12-26T07:48:03.124Z,83.70
2022-12-26T07:51:05.352Z,83.50
2022-12-26T07:54:11.157Z,83.68
2022-12-26T07:57:46.719Z,83.65
2022-12-26T08:00:35.203Z,83.78
2022-12-26T08:03:36.912Z,83.65
2022-12-26T08:06:39.163Z,83.44
2022-12-26T08:09:43.196Z,83.29
2022-12-26T08:12:45.040Z,82.97
2022-12-26T08:15:46.845Z,82.63
2022-12-26T08:18:48.644Z,82.74
2022-12-26T08:21:50.468Z,82.74
2022-12-26T08:24:52.148Z,82.86
2022-12-26T08:27:53.860Z,82.50
2022-12-26T08:30:55.694Z,82.48
2022-12-26T08:33:57.869Z,82.77
2022-12-26T08:36:59.617Z,82.83
2022-12-26T08:40:01.333Z,83.20
2022-12-26T08:43:21.990Z,83.45
2022-12-26T08:46:24.992Z,83.34
2022-12-26T08:49:26.823Z,83.43
2022-12-26T08:52:28.671Z,83.12
2022-12-26T08:55:30.468Z,83.15
2022-12-26T08:58:32.130Z,83.04
2022-12-26T09:01:34.089Z,83.06
2022-12-26T09:04:35.999Z,83.46
2022-12-26T09:07:37.563Z,83.31
2022-12-26T09:10:39.831Z,83.37
2022-12-26T09:13:43.020Z,83.27
2022-12-26T09:16:50.387Z,83.32
2022-12-26T09:19:53.631Z,83.27
2022-12-26T09:22:55.587Z,83.40
2022-12-26T09:26:07.988Z,83.20
2022-12-26T09:29:11.773Z,83.21
2022-12-26T09:32:13.483Z,83.30
2022-12-26T09:35:15.131Z,83.40
2022-12-26T09:38:16.895Z,83.54
2022-12-26T09:41:27.164Z,83.40
2022-12-26T09:44:59.744Z,83.27
2022-12-26T09:48:16.025Z,83.50
2022-12-26T09:51:17.779Z,83.43
2022-12-26T09:54:23.083Z,83.55
2022-12-26T09:57:46.727Z,83.56
2022-12-26T10:01:06.484Z,83.65
2022-12-26T10:04:16.243Z,83.66
2022-12-26T10:07:39.446Z,83.71
2022-12-26T10:10:45.916Z,83.63
2022-12-26T10:13:56.793Z,83.62
2022-12-26T10:17:19.087Z,83.38
2022-12-26T10:20:30.178Z,83.36
2022-12-26T10:23:39.941Z,83.19
2022-12-26T10:26:46.144Z,83.13
2022-12-26T10:29:54.312Z,83.06
2022-12-26T10:33:01.116Z,82.79
2022-12-26T10:36:03.340Z,82.72
2022-12-26T10:39:11.274Z,82.96
2022-12-26T10:42:37.098Z,83.12
2022-12-26T10:45:45.451Z,83.12
2022-12-26T10:48:48.496Z,82.91
2022-12-26T10:51:51.779Z,83.12
2022-12-26T10:55:27.977Z,83.11
2022-12-26T10:58:24.210Z,82.94
2022-12-26T11:01:35.130Z,82.89
2022-12-26T11:05:11.259Z,82.89
2022-12-26T11:08:06.059Z,82.74
2022-12-26T11:11:12.474Z,82.57
2022-12-26T11:14:33.723Z,82.54
2022-12-26T11:17:42.010Z,82.37
2022-12-26T11:20:44.572Z,82.41
2022-12-26T11:23:47.982Z,82.49
2022-12-26T11:26:49.785Z,82.34
2022-12-26T11:29:51.417Z,82.49
2022-12-26T11:33:18.721Z,82.55
2022-12-26T11:36:26.114Z,82.13
2022-12-26T11:39:32.727Z,81.91
2022-12-26T11:42:34.564Z,81.35
2022-12-26T11:45:42.845Z,81.41
2022-12-26T11:48:49.280Z,81.10
2022-12-26T11:51:58.781Z,81.12
2022-12-26T11:55:01.902Z,81.25
2022-12-26T11:58:07.002Z,81.23
2022-12-26T12:01:13.173Z,81.64
2022-12-26T12:04:15.219Z,81.71
2022-12-26T12:07:43.270Z,81.86
2022-12-26T12:11:04.199Z,81.84
2022-12-26T12:14:19.747Z,81.63
2022-12-26T12:17:31.706Z,81.77
2022-12-26T12:20:41.383Z,80.94
2022-12-26T12:24:14.325Z,79.88
2022-12-26T12:27:34.504Z,78.52
2022-12-26T12:30:47.472Z,78.90
2022-12-26T12:33:53.707Z,77.82
2022-12-26T12:37:30.705Z,77.61
2022-12-26T12:40:42.471Z,78.65
2022-12-26T12:44:08.328Z,78.16
2022-12-26T12:47:19.006Z,77.44
2022-12-26T12:50:36.523Z,78.19
2022-12-26T12:53:56.678Z,77.50
2022-12-26T12:57:23.510Z,77.55
2022-12-26T13:00:28.936Z,78.40
2022-12-26T13:03:36.606Z,77.85
2022-12-26T13:06:45.969Z,77.39
2022-12-26T13:10:13.739Z,77.75
2022-12-26T13:13:30.534Z,78.16
2022-12-26T13:16:43.534Z,77.50
2022-12-26T13:20:02.670Z,77.73
2022-12-26T13:23:29.173Z,78.51
2022-12-26T13:26:47.612Z,78.79
2022-12-26T13:29:50.432Z,79.06
2022-12-26T13:32:56.218Z,79.00
2022-12-26T13:36:01.269Z,78.91
2022-12-26T13:39:12.165Z,78.97
2022-12-26T13:42:32.728Z,79.06
2022-12-26T13:45:37.146Z,79.14
2022-12-26T13:48:39.039Z,79.13
2022-12-26T13:51:43.898Z,79.12
2022-12-26T13:54:48.637Z,79.16
2022-12-26T13:58:13.973Z,78.97
2022-12-26T14:02:02.875Z,79.05
2022-12-26T14:05:35.354Z,79.19
2022-12-26T14:08:36.942Z,79.14
2022-12-26T14:12:04.382Z,79.37
2022-12-26T14:15:36.987Z,79.26
2022-12-26T14:18:42.460Z,79.36
2022-12-26T14:22:06.136Z,79.27
2022-12-26T14:25:17.053Z,79.29
2022-12-26T14:28:31.450Z,79.50
2022-12-26T14:31:45.529Z,79.57
2022-12-26T14:35:25.895Z,79.57
2022-12-26T14:38:58.944Z,80.02
2022-12-26T14:42:25.600Z,80.14
2022-12-26T14:45:30.278Z,80.24
2022-12-26T14:48:31.909Z,80.39
2022-12-26T14:51:36.696Z,80.31
2022-12-26T14:54:39.840Z,80.45
2022-12-26T14:57:46.344Z,80.51
2022-12-26T15:00:48.386Z,80.62
2022-12-26T15:04:21.139Z,80.11
2022-12-26T15:07:53.239Z,79.88
2022-12-26T15:11:19.725Z,80.54
2022-12-26T15:14:40.215Z,80.64
2022-12-26T15:17:48.477Z,80.58
2022-12-26T15:21:12.418Z,80.43
2022-12-26T15:25:16.848Z,80.44
2022-12-26T15:28:15.601Z,80.85
2022-12-26T15:31:23.876Z,80.97
2022-12-26T15:35:11.229Z,81.00
2022-12-26T15:38:20.996Z,80.66
2022-12-26T15:41:48.641Z,80.57
2022-12-26T15:45:16.682Z,80.46
2022-12-26T15:48:27.273Z,80.02
2022-12-26T15:51:55.565Z,80.41
2022-12-26T15:55:04.108Z,80.73
2022-12-26T15:58:23.074Z,80.85
2022-12-26T16:01:45.717Z,80.86
2022-12-26T16:04:50.078Z,80.84
2022-12-26T16:08:04.353Z,81.05
2022-12-26T16:11:25.830Z,80.73
2022-12-26T16:14:36.569Z,80.61
2022-12-26T16:17:39.692Z,80.61
2022-12-26T16:21:01.087Z,80.61
2022-12-26T16:24:02.912Z,80.52
2022-12-26T16:27:07.519Z,80.74
2022-12-26T16:30:20.149Z,80.88
2022-12-26T16:33:21.897Z,80.66
2022-12-26T16:36:28.396Z,79.86
2022-12-26T16:39:30.299Z,79.89
2022-12-26T16:42:32.665Z,80.16
2022-12-26T16:45:37.324Z,80.07
2022-12-26T16:48:40.294Z,80.18
2022-12-26T16:51:47.477Z,80.23
2022-12-26T16:54:49.207Z,80.48
2022-12-26T16:57:53.143Z,80.98
2022-12-26T17:01:00.664Z,81.43
2022-12-26T17:04:05.203Z,81.85
2022-12-26T17:07:08.498Z,82.05
2022-12-26T17:10:19.731Z,81.98
2022-12-26T17:13:25.181Z,82.09
2022-12-26T17:16:29.381Z,82.17
2022-12-26T17:19:33.316Z,82.23
2022-12-26T17:22:36.776Z,82.03
2022-12-26T17:25:38.409Z,81.80
2022-12-26T17:28:39.975Z,81.91
2022-12-26T17:31:44.060Z,82.01
2022-12-26T17:34:45.724Z,82.00
2022-12-26T17:37:47.938Z,82.10
2022-12-26T17:40:53.564Z,81.96
2022-12-26T17:43:57.739Z,81.85
2022-12-26T17:47:02.739Z,81.84
2022-12-26T17:50:04.785Z,81.83
2022-12-26T17:53:27.195Z,82.02
2022-12-26T17:56:28.833Z,82.46
2022-12-26T17:59:30.382Z,83.89
2022-12-26T18:02:32.076Z,83.41
2022-12-26T18:05:35.715Z,83.16
2022-12-26T18:08:42.656Z,83.36
2022-12-26T18:11:44.273Z,83.93
2022-12-26T18:14:46.119Z,84.02
2022-12-26T18:17:48.387Z,84.55
2022-12-26T18:20:50.495Z,85.10
2022-12-26T18:23:52.665Z,84.97
2022-12-26T18:26:54.584Z,86.43
2022-12-26T18:29:56.928Z,86.91
2022-12-26T18:32:58.659Z,86.49
2022-12-26T18:36:05.826Z,86.38
2022-12-26T18:39:14.906Z,86.47
2022-12-26T18:42:17.788Z,86.19
2022-12-26T18:45:19.403Z,85.50
2022-12-26T18:48:21.093Z,84.89
2022-12-26T18:51:23.657Z,85.24
2022-12-26T18:54:25.456Z,84.97
2022-12-26T18:57:27.097Z,84.57
2022-12-26T19:00:29.278Z,84.29
2022-12-26T19:03:31.171Z,83.94
2022-12-26T19:06:35.312Z,83.41
2022-12-26T19:09:37.325Z,83.15
2022-12-26T19:12:39.659Z,83.57
2022-12-26T19:15:46.772Z,83.67
2022-12-26T19:18:49.072Z,83.56
2022-12-26T19:21:50.759Z,83.62
2022-12-26T19:24:53.578Z,83.57
2022-12-26T19:27:55.858Z,83.54
2022-12-26T19:30:57.596Z,83.52
2022-12-26T19:33:59.325Z,83.40
2022-12-26T19:37:01.091Z,83.66
2022-12-26T19:40:04.373Z,83.81
2022-12-26T19:43:06.012Z,84.06
2022-12-26T19:46:12.781Z,83.98
2022-12-26T19:49:14.795Z,83.88
2022-12-26T19:52:16.689Z,83.96
2022-12-26T19:55:18.712Z,83.99
2022-12-26T19:58:20.467Z,83.80
2022-12-26T20:01:30.457Z,83.52
2022-12-26T20:04:32.222Z,83.73
2022-12-26T20:07:34.022Z,83.70
2022-12-26T20:10:35.824Z,83.82
2022-12-26T20:13:37.706Z,83.73
2022-12-26T20:17:04.977Z,83.64
2022-12-26T20:20:01.415Z,83.42
2022-12-26T20:23:03.144Z,83.60
2022-12-26T20:26:07.901Z,83.63
2022-12-26T20:29:09.781Z,83.77
2022-12-26T20:32:11.705Z,84.03
2022-12-26T20:35:14.185Z,83.89
2022-12-26T20:38:15.831Z,83.59
2022-12-26T20:41:17.803Z,83.86
2022-12-26T20:44:19.750Z,83.99
2022-12-26T20:47:21.402Z,83.98
2022-12-26T20:50:23.450Z,83.95
2022-12-26T20:53:25.562Z,83.99
2022-12-26T20:56:27.437Z,84.08
2022-12-26T20:59:29.504Z,84.19
2022-12-26T21:02:31.221Z,84.06
2022-12-26T21:05:33.174Z,83.98
2022-12-26T21:08:35.992Z,84.05
2022-12-26T21:11:39.383Z,83.96
2022-12-26T21:14:42.243Z,84.20
2022-12-26T21:17:44.045Z,83.93
2022-12-26T21:20:45.783Z,84.00
2022-12-26T21:23:48.293Z,83.97
2022-12-26T21:26:50.072Z,84.01
2022-12-26T21:29:51.781Z,83.97
2022-12-26T21:32:53.744Z,84.09
2022-12-26T21:35:55.834Z,84.01
2022-12-26T21:38:57.887Z,83.80
2022-12-26T21:42:00.485Z,83.58
2022-12-26T21:45:02.273Z,83.88
2022-12-26T21:48:04.050Z,83.84
2022-12-26T21:51:09.468Z,83.95
2022-12-26T21:54:29.889Z,84.04
2022-12-26T21:57:35.283Z,84.25
2022-12-26T22:00:37.235Z,84.43
2022-12-26T22:03:57.641Z,84.09
2022-12-26T22:06:59.245Z,84.14
2022-12-26T22:10:01.158Z,84.18
2022-12-26T22:13:03.005Z,84.41
2022-12-26T22:16:07.227Z,84.50
2022-12-26T22:19:09.513Z,84.60
2022-12-26T22:22:11.200Z,84.78
2022-12-26T22:25:12.980Z,84.72
2022-12-26T22:28:16.526Z,84.79
2022-12-26T22:31:26.779Z,84.67
2022-12-26T22:34:28.627Z,84.71
2022-12-26T22:37:30.148Z,84.49
2022-12-26T22:40:32.037Z,84.65
2022-12-26T22:43:34.001Z,84.68
2022-12-26T22:46:36.910Z,84.61
2022-12-26T22:49:38.725Z,84.45
2022-12-26T22:52:40.284Z,84.79
2022-12-26T22:55:49.773Z,84.64
2022-12-26T22:58:55.935Z,84.84
2022-12-26T23:01:57.628Z,85.48
2022-12-26T23:04:59.638Z,85.67
2022-12-26T23:08:01.656Z,85.90
2022-12-26T23:11:03.593Z,85.76
2022-12-26T23:14:07.739Z,85.57
2022-12-26T23:17:33.652Z,85.76
2022-12-26T23:20:56.054Z,85.29
2022-12-26T23:23:57.708Z,85.37
2022-12-26T23:27:21.504Z,85.46
2022-12-26T23:30:23.763Z,85.20
2022-12-26T23:33:25.726Z,85.14
2022-12-26T23:36:27.381Z,85.18
2022-12-26T23:39:29.882Z,85.25
2022-12-26T23:42:31.800Z,85.22
2022-12-26T23:45:33.550Z,85.24
2022-12-26T23:48:35.398Z,85.11
2022-12-26T23:51:37.189Z,85.11
2022-12-26T23:54:38.829Z,84.93
2022-12-26T23:57:40.494Z,84.79
