createdAt,value
2023-01-18T00:02:14.349Z,8.98
2023-01-18T00:04:42.960Z,9.73
2023-01-18T00:07:12.857Z,8.95
2023-01-18T00:09:40.056Z,9.18
2023-01-18T00:12:07.437Z,8.70
2023-01-18T00:14:34.722Z,8.80
2023-01-18T00:17:01.720Z,9.63
2023-01-18T00:19:28.874Z,9.02
2023-01-18T00:21:56.442Z,8.98
2023-01-18T00:24:23.409Z,8.25
2023-01-18T00:26:50.523Z,9.48
2023-01-18T00:29:17.444Z,8.82
2023-01-18T00:31:46.156Z,9.40
2023-01-18T00:34:13.134Z,9.32
2023-01-18T00:36:40.075Z,10.23
2023-01-18T00:39:06.985Z,8.85
2023-01-18T00:41:33.935Z,9.25
2023-01-18T00:44:04.054Z,10.20
2023-01-18T00:46:30.950Z,9.10
2023-01-18T00:48:57.851Z,9.65
2023-01-18T00:51:24.742Z,9.70
2023-01-18T00:53:51.818Z,10.27
2023-01-18T00:56:18.890Z,10.32
2023-01-18T00:58:46.210Z,9.07
2023-01-18T01:01:13.181Z,10.23
2023-01-18T01:03:40.188Z,9.93
2023-01-18T01:06:07.110Z,10.70
2023-01-18T01:08:34.030Z,10.48
2023-01-18T01:11:00.936Z,10.32
2023-01-18T01:13:27.850Z,9.95
2023-01-18T01:15:54.967Z,9.93
2023-01-18T01:18:21.946Z,10.45
2023-01-18T01:20:48.853Z,11.40
2023-01-18T01:23:15.913Z,9.60
2023-01-18T01:25:42.814Z,10.88
2023-01-18T01:28:09.739Z,10.55
2023-01-18T01:30:36.670Z,9.65
2023-01-18T01:33:04.998Z,10.68
2023-01-18T01:35:31.894Z,9.75
2023-01-18T01:37:58.805Z,10.85
2023-01-18T01:40:28.934Z,10.13
2023-01-18T01:42:56.178Z,10.75
2023-01-18T01:45:23.217Z,11.07
2023-01-18T01:47:50.127Z,11.13
2023-01-18T01:50:17.040Z,10.52
2023-01-18T01:52:43.955Z,10.38
2023-01-18T01:55:10.859Z,11.02
2023-01-18T01:57:37.818Z,11.50
2023-01-18T02:00:04.715Z,11.40
2023-01-18T02:02:31.805Z,10.57
2023-01-18T02:04:59.802Z,11.18
2023-01-18T02:07:26.714Z,11.27
2023-01-18T02:09:53.616Z,11.73
2023-01-18T02:12:20.530Z,11.88
2023-01-18T02:14:47.492Z,10.68
2023-01-18T02:17:14.416Z,10.88
2023-01-18T02:19:46.315Z,11.55
2023-01-18T02:22:13.241Z,10.98
2023-01-18T02:24:40.157Z,10.35
2023-01-18T02:27:07.064Z,10.35
2023-01-18T02:29:33.943Z,10.63
2023-01-18T02:32:00.877Z,12.43
2023-01-18T02:34:27.805Z,11.05
2023-01-18T02:36:54.700Z,11.50
2023-01-18T02:39:21.616Z,12.23
2023-01-18T02:41:48.555Z,11.05
2023-01-18T02:44:15.453Z,11.88
2023-01-18T02:46:42.533Z,11.15
2023-01-18T02:49:09.528Z,11.90
2023-01-18T02:51:36.464Z,11.52
2023-01-18T02:54:03.389Z,11.80
2023-01-18T02:56:30.291Z,11.73
2023-01-18T02:58:57.223Z,11.32
2023-01-18T03:01:24.229Z,11.65
2023-01-18T03:03:51.193Z,12.07
2023-01-18T03:06:18.082Z,12.00
2023-01-18T03:08:45.000Z,11.65
2023-01-18T03:11:11.893Z,12.07
2023-01-18T03:13:38.789Z,12.85
2023-01-18T03:16:05.727Z,11.90
2023-01-18T03:18:32.692Z,11.90
2023-01-18T03:20:59.608Z,11.57
2023-01-18T03:23:26.530Z,11.90
2023-01-18T03:25:53.423Z,10.90
2023-01-18T03:28:20.328Z,12.02
2023-01-18T03:30:47.259Z,12.38
2023-01-18T03:33:14.167Z,13.45
2023-01-18T03:35:41.055Z,13.02
2023-01-18T03:38:07.973Z,13.68
2023-01-18T03:40:34.873Z,12.80
2023-01-18T03:43:01.781Z,12.63
2023-01-18T03:45:28.709Z,13.20
2023-01-18T03:47:55.639Z,12.73
2023-01-18T03:50:22.543Z,12.00
2023-01-18T03:52:49.424Z,12.65
2023-01-18T03:55:16.341Z,13.25
2023-01-18T03:57:43.230Z,12.88
2023-01-18T04:00:10.144Z,12.73
2023-01-18T04:02:37.104Z,12.25
2023-01-18T04:05:04.033Z,12.07
2023-01-18T04:07:30.923Z,11.80
2023-01-18T04:09:58.018Z,12.73
2023-01-18T04:12:24.909Z,11.73
2023-01-18T04:14:51.805Z,12.63
2023-01-18T04:17:18.709Z,12.70
2023-01-18T04:19:45.690Z,11.77
2023-01-18T04:22:12.574Z,12.52
2023-01-18T04:24:39.514Z,12.05
2023-01-18T04:27:06.402Z,12.82
2023-01-18T04:29:33.289Z,12.35
2023-01-18T04:32:00.183Z,12.93
2023-01-18T04:34:27.098Z,13.60
2023-01-18T04:36:53.996Z,13.32
2023-01-18T04:39:20.892Z,12.82
2023-01-18T04:41:47.786Z,13.38
2023-01-18T04:44:14.720Z,13.52
2023-01-18T04:46:41.629Z,13.60
2023-01-18T04:49:08.582Z,13.57
2023-01-18T04:51:35.487Z,12.77
2023-01-18T04:54:02.387Z,12.75
2023-01-18T04:56:29.288Z,12.68
2023-01-18T04:58:56.256Z,12.48
2023-01-18T05:01:23.250Z,13.13
2023-01-18T05:03:50.271Z,12.70
2023-01-18T05:06:17.193Z,14.18
2023-01-18T05:08:44.127Z,13.63
2023-01-18T05:11:11.124Z,12.70
2023-01-18T05:13:38.029Z,13.75
2023-01-18T05:16:06.185Z,11.85
2023-01-18T05:18:33.301Z,13.15
2023-01-18T05:21:00.239Z,12.98
2023-01-18T05:23:27.191Z,12.50
2023-01-18T05:25:54.108Z,12.52
2023-01-18T05:28:21.182Z,13.88
2023-01-18T05:30:48.191Z,13.70
2023-01-18T05:33:15.108Z,13.27
2023-01-18T05:35:42.107Z,13.18
2023-01-18T05:43:44.656Z,14.02
2023-01-18T05:46:11.662Z,14.07
2023-01-18T05:48:38.633Z,14.25
2023-01-18T05:51:05.540Z,13.48
2023-01-18T05:53:32.450Z,14.20
2023-01-18T05:55:59.403Z,13.00
2023-01-18T05:58:26.318Z,13.00
2023-01-18T06:00:53.270Z,13.35
2023-01-18T06:03:20.204Z,12.75
2023-01-18T06:05:47.112Z,13.65
2023-01-18T06:08:14.011Z,13.70
2023-01-18T06:10:40.919Z,13.48
2023-01-18T06:13:07.809Z,13.30
2023-01-18T06:15:34.800Z,13.20
2023-01-18T06:18:01.731Z,13.80
2023-01-18T06:20:28.649Z,12.18
2023-01-18T06:22:55.561Z,12.65
2023-01-18T06:25:22.451Z,13.00
2023-01-18T06:27:49.364Z,12.70
2023-01-18T06:30:16.273Z,12.57
2023-01-18T06:32:46.464Z,12.80
2023-01-18T06:35:13.382Z,13.07
2023-01-18T06:37:40.323Z,11.38
2023-01-18T06:40:07.247Z,12.05
2023-01-18T06:42:34.143Z,13.32
2023-01-18T06:45:01.059Z,12.30
2023-01-18T06:47:27.969Z,12.85
2023-01-18T06:49:54.853Z,12.27
2023-01-18T06:52:21.729Z,12.20
2023-01-18T06:54:48.638Z,12.15
2023-01-18T06:57:15.535Z,12.00
2023-01-18T06:59:42.456Z,12.38
2023-01-18T07:02:09.351Z,12.68
2023-01-18T07:04:36.272Z,11.88
2023-01-18T07:07:03.189Z,12.43
2023-01-18T07:09:30.100Z,11.98
2023-01-18T07:11:57.004Z,12.65
2023-01-18T07:14:23.924Z,12.48
2023-01-18T07:16:50.867Z,11.90
2023-01-18T07:19:17.794Z,12.48
2023-01-18T07:21:44.708Z,11.80
2023-01-18T07:24:11.605Z,12.63
2023-01-18T07:26:38.533Z,11.70
2023-01-18T07:29:05.506Z,11.95
2023-01-18T07:31:32.442Z,13.93
2023-01-18T07:33:59.389Z,12.52
2023-01-18T07:36:26.284Z,12.63
2023-01-18T07:38:53.241Z,12.25
2023-01-18T07:44:05.652Z,12.18
2023-01-18T07:46:32.662Z,13.00
2023-01-18T07:49:03.839Z,11.95
2023-01-18T07:54:11.651Z,12.57
2023-01-18T07:59:25.553Z,12.60
2023-01-18T08:01:52.608Z,11.73
2023-01-18T08:07:07.960Z,12.57
2023-01-18T08:09:41.177Z,12.23
2023-01-18T08:12:14.087Z,11.73
2023-01-18T08:17:28.915Z,11.95
2023-01-18T08:19:55.835Z,11.48
2023-01-18T08:22:31.959Z,12.20
2023-01-18T08:24:58.896Z,11.10
2023-01-18T08:27:27.272Z,11.18
2023-01-18T08:29:54.328Z,11.52
2023-01-18T08:35:10.877Z,10.70
2023-01-18T08:37:50.329Z,10.50
2023-01-18T08:43:03.536Z,10.68
2023-01-18T08:48:26.736Z,11.35
2023-01-18T08:50:57.328Z,11.35
2023-01-18T08:53:24.264Z,11.57
2023-01-18T08:55:51.216Z,12.90
2023-01-18T08:58:18.132Z,11.70
2023-01-18T09:00:45.134Z,11.70
2023-01-18T09:03:12.164Z,10.93
2023-01-18T09:05:39.185Z,11.45
2023-01-18T09:08:06.257Z,11.00
2023-01-18T09:13:22.419Z,10.95
2023-01-18T09:18:58.813Z,10.63
2023-01-18T09:21:25.791Z,11.13
2023-01-18T09:23:52.679Z,10.65
2023-01-18T09:26:19.616Z,10.88
2023-01-18T09:28:46.592Z,11.15
2023-01-18T09:31:13.558Z,10.77
2023-01-18T09:34:01.004Z,10.65
2023-01-18T09:36:40.045Z,10.30
2023-01-18T09:39:06.965Z,10.77
2023-01-18T09:41:33.887Z,11.40
2023-01-18T09:44:00.798Z,10.93
2023-01-18T09:46:27.763Z,10.40
2023-01-18T09:48:54.688Z,10.45
2023-01-18T09:51:21.627Z,10.57
2023-01-18T09:53:48.511Z,10.63
2023-01-18T09:56:15.418Z,10.07
2023-01-18T09:58:42.325Z,10.32
2023-01-18T10:01:09.346Z,10.35
2023-01-18T10:03:36.289Z,10.20
2023-01-18T10:06:03.204Z,10.43
2023-01-18T10:08:30.107Z,10.90
2023-01-18T10:10:57.014Z,10.65
2023-01-18T10:13:23.921Z,11.07
2023-01-18T10:15:50.845Z,11.43
2023-01-18T10:18:18.011Z,11.27
2023-01-18T10:20:44.934Z,10.52
2023-01-18T10:23:12.005Z,10.82
2023-01-18T10:25:38.928Z,10.80
2023-01-18T10:28:05.864Z,11.02
2023-01-18T10:30:32.789Z,10.57
2023-01-18T10:33:00.220Z,10.43
2023-01-18T10:35:27.495Z,10.70
2023-01-18T10:37:54.397Z,10.70
2023-01-18T10:40:21.288Z,10.32
2023-01-18T10:42:48.209Z,10.63
2023-01-18T10:45:15.107Z,10.85
2023-01-18T10:47:42.037Z,10.98
2023-01-18T10:50:09.071Z,10.52
2023-01-18T10:52:36.129Z,9.82
2023-01-18T10:55:03.035Z,9.73
2023-01-18T10:57:29.957Z,10.15
2023-01-18T10:59:56.917Z,9.77
2023-01-18T11:02:23.883Z,10.07
2023-01-18T11:04:50.833Z,10.25
2023-01-18T11:07:17.801Z,10.23
2023-01-18T11:09:44.701Z,10.48
2023-01-18T11:12:11.612Z,10.02
2023-01-18T11:14:38.523Z,9.40
2023-01-18T11:17:05.447Z,10.27
2023-01-18T11:19:32.469Z,10.25
2023-01-18T11:21:59.364Z,10.07
2023-01-18T11:24:26.418Z,9.65
2023-01-18T11:26:53.473Z,9.40
2023-01-18T11:29:20.386Z,10.10
2023-01-18T11:31:47.434Z,9.63
2023-01-18T11:34:16.501Z,9.43
2023-01-18T11:36:43.424Z,10.13
2023-01-18T11:39:10.596Z,9.68
2023-01-18T11:41:37.556Z,10.60
2023-01-18T11:44:04.664Z,9.98
2023-01-18T11:46:31.732Z,10.80
2023-01-18T11:48:58.825Z,10.13
2023-01-18T11:51:25.759Z,10.13
2023-01-18T11:53:52.661Z,10.05
2023-01-18T11:56:19.565Z,10.73
2023-01-18T11:58:46.498Z,10.48
2023-01-18T12:01:13.488Z,9.98
2023-01-18T12:03:40.570Z,9.95
2023-01-18T12:06:07.587Z,9.80
2023-01-18T12:08:34.489Z,10.05
2023-01-18T12:11:01.399Z,9.07
2023-01-18T12:13:28.375Z,9.23
2023-01-18T12:15:55.338Z,9.30
2023-01-18T12:18:22.291Z,9.38
2023-01-18T12:20:49.212Z,8.90
2023-01-18T12:23:16.221Z,9.30
2023-01-18T12:25:43.143Z,8.88
2023-01-18T12:28:10.035Z,8.88
2023-01-18T12:30:36.968Z,8.63
2023-01-18T12:33:03.928Z,9.35
2023-01-18T12:35:38.325Z,8.85
2023-01-18T12:40:46.183Z,8.63
2023-01-18T12:43:13.155Z,8.98
2023-01-18T12:45:40.095Z,8.45
2023-01-18T12:48:07.182Z,8.52
2023-01-18T12:50:34.224Z,8.80
2023-01-18T12:55:45.236Z,8.70
2023-01-18T12:58:12.291Z,8.60
2023-01-18T13:00:39.228Z,8.35
2023-01-18T13:03:06.458Z,8.32
2023-01-18T13:05:33.460Z,7.93
2023-01-18T13:08:00.810Z,8.27
2023-01-18T13:10:36.917Z,8.35
2023-01-18T13:13:03.990Z,8.63
2023-01-18T13:15:30.962Z,8.38
2023-01-18T13:17:58.242Z,8.25
2023-01-18T13:20:25.336Z,8.30
2023-01-18T13:22:52.286Z,8.07
2023-01-18T13:28:12.239Z,8.40
2023-01-18T13:30:39.312Z,7.82
2023-01-18T13:33:06.276Z,7.90
2023-01-18T13:35:33.342Z,8.15
2023-01-18T13:40:56.028Z,8.52
2023-01-18T13:43:23.008Z,8.40
2023-01-18T13:45:50.095Z,8.90
2023-01-18T13:48:17.080Z,8.10
2023-01-18T13:50:44.049Z,7.68
2023-01-18T13:53:11.025Z,8.15
2023-01-18T13:55:38.013Z,8.45
2023-01-18T13:58:04.963Z,8.30
2023-01-18T14:00:31.991Z,8.00
2023-01-18T14:02:59.222Z,8.30
2023-01-18T14:05:26.424Z,8.43
2023-01-18T14:07:53.436Z,8.68
2023-01-18T14:10:20.486Z,7.35
2023-01-18T14:12:47.420Z,8.00
2023-01-18T14:15:14.326Z,7.90
2023-01-18T14:17:53.417Z,8.55
2023-01-18T14:20:25.000Z,8.40
2023-01-18T14:22:52.114Z,7.93
2023-01-18T14:25:19.099Z,8.18
2023-01-18T14:27:46.104Z,8.02
2023-01-18T14:30:13.069Z,8.13
2023-01-18T14:32:40.082Z,8.18
2023-01-18T14:35:07.056Z,8.10
2023-01-18T14:37:34.058Z,7.68
2023-01-18T14:40:01.072Z,7.97
2023-01-18T14:42:28.035Z,7.72
2023-01-18T14:44:58.789Z,7.88
2023-01-18T14:47:26.220Z,8.27
2023-01-18T14:49:53.237Z,8.38
2023-01-18T14:52:20.215Z,8.02
2023-01-18T14:54:47.116Z,7.90
2023-01-18T14:57:14.157Z,8.50
2023-01-18T14:59:41.198Z,7.85
2023-01-18T15:02:08.328Z,8.38
2023-01-18T15:04:35.409Z,7.60
2023-01-18T15:07:02.603Z,7.78
2023-01-18T15:09:29.548Z,7.50
2023-01-18T15:11:56.633Z,7.45
2023-01-18T15:14:23.577Z,8.32
2023-01-18T15:16:50.524Z,8.63
2023-01-18T15:19:17.469Z,8.73
2023-01-18T15:21:44.365Z,7.78
2023-01-18T15:24:11.341Z,8.50
2023-01-18T15:26:38.258Z,7.82
2023-01-18T15:29:05.187Z,7.25
2023-01-18T15:31:32.089Z,8.48
2023-01-18T15:33:59.107Z,7.78
2023-01-18T15:36:26.179Z,8.75
2023-01-18T15:38:53.237Z,8.23
2023-01-18T15:41:20.858Z,7.82
2023-01-18T15:43:47.948Z,8.57
2023-01-18T15:46:16.404Z,8.77
2023-01-18T15:48:43.504Z,8.73
2023-01-18T15:51:10.407Z,8.07
2023-01-18T15:53:38.212Z,9.00
2023-01-18T15:56:05.190Z,7.97
2023-01-18T15:58:32.389Z,8.77
2023-01-18T16:00:59.405Z,7.93
2023-01-18T16:03:27.575Z,9.27
2023-01-18T16:05:55.335Z,9.05
2023-01-18T16:08:22.957Z,8.85
2023-01-18T16:10:51.416Z,8.10
2023-01-18T16:13:18.418Z,8.68
2023-01-18T16:15:48.403Z,8.85
2023-01-18T16:18:15.523Z,8.85
2023-01-18T16:20:42.537Z,8.48
2023-01-18T16:23:09.466Z,8.70
2023-01-18T16:25:36.637Z,8.98
2023-01-18T16:28:03.537Z,9.25
2023-01-18T16:30:30.638Z,9.00
2023-01-18T16:32:57.868Z,9.23
2023-01-18T16:35:24.916Z,9.98
2023-01-18T16:37:52.017Z,9.02
2023-01-18T16:40:19.083Z,9.60
2023-01-18T16:42:46.100Z,8.20
2023-01-18T16:45:13.035Z,8.95
2023-01-18T16:47:40.158Z,8.93
2023-01-18T16:50:07.186Z,9.70
2023-01-18T16:52:34.116Z,8.90
2023-01-18T16:55:01.017Z,8.90
2023-01-18T16:57:27.927Z,8.75
2023-01-18T16:59:54.863Z,8.73
2023-01-18T17:08:02.627Z,8.52
2023-01-18T17:10:29.640Z,8.75
2023-01-18T17:12:56.586Z,8.63
2023-01-18T17:15:23.557Z,8.77
2023-01-18T17:17:50.479Z,7.85
2023-01-18T17:20:17.585Z,7.60
2023-01-18T17:22:44.500Z,7.78
2023-01-18T17:25:11.422Z,7.40
2023-01-18T17:27:38.318Z,7.88
2023-01-18T17:30:05.241Z,8.07
2023-01-18T17:32:33.189Z,8.65
2023-01-18T17:35:00.122Z,7.82
2023-01-18T17:37:27.056Z,7.85
2023-01-18T17:40:10.853Z,8.57
2023-01-18T17:42:39.223Z,7.72
2023-01-18T17:45:12.248Z,7.93
2023-01-18T17:47:41.403Z,8.02
2023-01-18T17:50:08.435Z,7.82
2023-01-18T17:52:39.843Z,7.95
2023-01-18T17:55:08.382Z,8.48
2023-01-18T17:57:38.580Z,7.93
2023-01-18T18:00:05.725Z,8.23
2023-01-18T18:02:35.633Z,9.38
2023-01-18T18:05:05.468Z,8.30
2023-01-18T18:07:32.501Z,7.53
2023-01-18T18:10:00.171Z,7.63
2023-01-18T18:12:27.293Z,7.60
2023-01-18T18:14:54.350Z,8.00
2023-01-18T18:17:21.264Z,8.07
2023-01-18T18:19:48.214Z,7.57
2023-01-18T18:22:15.188Z,7.38
2023-01-18T18:24:42.138Z,8.07
2023-01-18T18:27:09.075Z,7.63
2023-01-18T18:29:35.993Z,8.30
2023-01-18T18:32:02.921Z,8.93
2023-01-18T18:34:29.849Z,9.63
2023-01-18T18:36:56.885Z,11.45
2023-01-18T18:39:23.941Z,10.50
2023-01-18T18:41:50.890Z,9.05
2023-01-18T18:44:17.789Z,8.90
2023-01-18T18:46:44.930Z,9.48
2023-01-18T18:49:11.927Z,10.35
2023-01-18T18:51:38.943Z,9.50
2023-01-18T18:54:06.171Z,9.30
2023-01-18T18:56:33.207Z,8.40
2023-01-18T18:59:00.126Z,9.18
2023-01-18T19:01:27.137Z,9.05
2023-01-18T19:03:54.175Z,9.00
2023-01-18T19:06:21.072Z,9.68
2023-01-18T19:08:48.004Z,9.55
2023-01-18T19:11:14.956Z,9.20
2023-01-18T19:13:41.922Z,8.88
2023-01-18T19:16:09.055Z,8.90
2023-01-18T19:18:35.997Z,9.82
2023-01-18T19:21:02.971Z,9.73
2023-01-18T19:23:29.931Z,10.13
2023-01-18T19:25:57.054Z,10.00
2023-01-18T19:28:24.006Z,10.07
2023-01-18T19:30:50.970Z,10.50
2023-01-18T19:33:17.918Z,9.85
2023-01-18T19:35:44.867Z,9.25
2023-01-18T19:38:11.777Z,9.48
2023-01-18T19:40:38.882Z,9.32
2023-01-18T19:43:05.796Z,9.70
2023-01-18T19:45:32.739Z,9.50
2023-01-18T19:47:59.846Z,8.77
2023-01-18T19:50:26.811Z,8.88
2023-01-18T19:52:53.686Z,10.05
2023-01-18T20:06:35.541Z,9.13
2023-01-18T20:09:04.026Z,9.55
2023-01-18T20:11:32.463Z,9.57
2023-01-18T20:13:59.492Z,10.05
2023-01-18T20:16:26.513Z,9.38
2023-01-18T20:18:53.561Z,9.45
2023-01-18T20:21:20.511Z,9.02
2023-01-18T20:23:47.447Z,9.23
2023-01-18T20:26:19.934Z,9.70
2023-01-18T20:28:51.729Z,9.45
2023-01-18T20:31:18.754Z,10.80
2023-01-18T20:33:46.661Z,10.20
2023-01-18T20:36:13.997Z,11.23
2023-01-18T20:38:40.886Z,11.43
2023-01-18T20:41:07.862Z,10.45
2023-01-18T20:43:34.918Z,10.45
2023-01-18T20:46:02.005Z,9.98
2023-01-18T20:48:28.915Z,9.30
2023-01-18T20:50:55.869Z,9.20
2023-01-18T20:53:23.019Z,8.52
2023-01-18T20:55:49.984Z,9.43
2023-01-18T20:58:18.237Z,9.05
2023-01-18T21:00:45.793Z,9.50
2023-01-18T21:03:12.893Z,9.48
2023-01-18T21:05:39.991Z,9.45
2023-01-18T21:08:11.654Z,9.23
2023-01-18T21:10:38.766Z,9.45
2023-01-18T21:13:08.805Z,9.30
2023-01-18T21:15:35.720Z,8.52
2023-01-18T21:18:05.845Z,8.80
2023-01-18T21:20:33.096Z,8.63
2023-01-18T21:23:00.341Z,8.65
2023-01-18T21:25:27.251Z,9.25
2023-01-18T21:27:54.221Z,8.43
2023-01-18T21:30:21.160Z,8.73
2023-01-18T21:32:48.075Z,8.20
2023-01-18T21:35:15.337Z,8.38
2023-01-18T21:37:42.250Z,8.27
2023-01-18T21:40:09.610Z,9.15
2023-01-18T21:42:36.610Z,8.50
2023-01-18T21:45:03.738Z,8.82
2023-01-18T21:47:30.896Z,9.02
2023-01-18T21:50:16.418Z,8.43
2023-01-18T21:52:44.516Z,9.07
2023-01-18T21:55:11.664Z,8.45
2023-01-18T21:57:38.571Z,9.00
2023-01-18T22:00:06.183Z,9.40
2023-01-18T22:02:33.151Z,8.60
2023-01-18T22:05:00.211Z,8.77
2023-01-18T22:07:27.382Z,8.27
2023-01-18T22:10:04.002Z,8.73
2023-01-18T22:12:31.877Z,8.88
2023-01-18T22:14:58.787Z,8.88
2023-01-18T22:17:25.689Z,8.07
2023-01-18T22:19:52.921Z,8.88
2023-01-18T22:22:19.950Z,8.35
2023-01-18T22:24:49.265Z,8.32
2023-01-18T22:27:16.224Z,8.25
2023-01-18T22:29:43.189Z,8.70
2023-01-18T22:32:10.147Z,7.90
2023-01-18T22:34:37.056Z,9.35
2023-01-18T22:37:03.972Z,9.30
2023-01-18T22:39:30.906Z,8.32
2023-01-18T22:41:58.137Z,8.20
2023-01-18T22:44:25.431Z,9.25
2023-01-18T22:46:52.367Z,8.35
2023-01-18T22:49:19.265Z,9.70
2023-01-18T22:51:46.207Z,9.13
2023-01-18T22:54:13.099Z,8.98
2023-01-18T22:56:40.004Z,8.73
2023-01-18T22:59:06.927Z,8.15
2023-01-18T23:01:33.852Z,8.88
2023-01-18T23:04:00.863Z,8.70
2023-01-18T23:06:27.789Z,8.73
2023-01-18T23:08:54.715Z,8.55
2023-01-18T23:11:21.766Z,9.00
2023-01-18T23:13:48.732Z,8.70
2023-01-18T23:16:15.750Z,8.55
2023-01-18T23:18:42.737Z,9.43
2023-01-18T23:21:10.072Z,9.65
2023-01-18T23:23:37.058Z,8.43
2023-01-18T23:26:04.207Z,8.80
2023-01-18T23:28:31.950Z,8.35
2023-01-18T23:33:50.507Z,8.50
2023-01-18T23:36:17.550Z,8.20
2023-01-18T23:38:44.489Z,8.23
2023-01-18T23:41:11.432Z,8.10
2023-01-18T23:43:38.323Z,9.35
2023-01-18T23:46:05.320Z,8.55
2023-01-18T23:48:32.246Z,8.75
2023-01-18T23:51:00.116Z,8.70
2023-01-18T23:53:27.166Z,8.23
2023-01-18T23:55:54.256Z,8.80
2023-01-18T23:58:21.305Z,7.95
