createdAt,value
2019-03-26T00:02:19.570Z,2.50
2019-03-26T00:05:26.193Z,2.46
2019-03-26T00:08:31.878Z,2.42
2019-03-26T00:11:37.691Z,2.53
2019-03-26T00:14:43.426Z,2.48
2019-03-26T00:17:49.078Z,2.46
2019-03-26T00:20:54.782Z,2.51
2019-03-26T00:24:00.449Z,2.42
2019-03-26T00:27:07.830Z,2.45
2019-03-26T00:30:13.551Z,2.38
2019-03-26T00:33:19.228Z,2.29
2019-03-26T00:36:25.001Z,2.29
2019-03-26T00:39:30.658Z,2.23
2019-03-26T00:42:36.353Z,2.07
2019-03-26T00:45:42.057Z,1.92
2019-03-26T00:48:47.738Z,1.90
2019-03-26T00:51:53.392Z,1.88
2019-03-26T00:54:59.026Z,1.97
2019-03-26T00:58:04.727Z,1.90
2019-03-26T01:01:10.433Z,1.96
2019-03-26T01:04:16.128Z,1.91
2019-03-26T01:07:21.776Z,1.90
2019-03-26T01:10:30.509Z,2.02
2019-03-26T01:13:36.356Z,1.95
2019-03-26T01:16:42.223Z,1.97
2019-03-26T01:19:47.922Z,2.06
2019-03-26T01:22:53.607Z,2.21
2019-03-26T01:25:59.322Z,2.30
2019-03-26T01:29:04.946Z,2.49
2019-03-26T01:32:10.629Z,2.44
2019-03-26T01:35:16.347Z,2.62
2019-03-26T01:38:22.052Z,2.66
2019-03-26T01:41:27.717Z,2.83
2019-03-26T01:44:33.408Z,2.85
2019-03-26T01:47:39.134Z,3.00
2019-03-26T01:50:44.821Z,3.32
2019-03-26T01:53:50.474Z,3.64
2019-03-26T01:56:56.150Z,3.98
2019-03-26T02:00:01.863Z,4.14
2019-03-26T02:03:07.806Z,4.18
2019-03-26T02:06:13.538Z,4.18
2019-03-26T02:09:19.158Z,4.15
2019-03-26T02:12:24.982Z,4.23
2019-03-26T02:15:32.309Z,4.23
2019-03-26T02:18:37.972Z,4.18
2019-03-26T02:21:43.679Z,4.10
2019-03-26T02:24:49.324Z,4.00
2019-03-26T02:27:55.061Z,3.97
2019-03-26T02:31:00.760Z,4.06
2019-03-26T02:34:06.575Z,3.91
2019-03-26T02:37:12.237Z,3.73
2019-03-26T02:40:17.929Z,3.54
2019-03-26T02:43:23.681Z,3.51
2019-03-26T02:46:29.454Z,3.33
2019-03-26T02:49:35.117Z,3.20
2019-03-26T02:52:40.820Z,3.31
2019-03-26T02:55:46.466Z,3.25
2019-03-26T02:58:52.131Z,3.15
2019-03-26T03:01:57.780Z,3.16
2019-03-26T03:05:03.709Z,3.25
2019-03-26T03:08:09.359Z,3.09
2019-03-26T03:11:15.067Z,3.07
2019-03-26T03:14:20.805Z,2.92
2019-03-26T03:17:26.599Z,2.82
2019-03-26T03:20:32.351Z,2.74
2019-03-26T03:23:38.098Z,2.59
2019-03-26T03:26:43.798Z,2.51
2019-03-26T03:29:49.693Z,2.46
2019-03-26T03:32:55.368Z,2.37
2019-03-26T03:36:01.140Z,2.29
2019-03-26T03:39:07.736Z,2.27
2019-03-26T03:42:13.429Z,2.29
2019-03-26T03:45:30.840Z,2.12
2019-03-26T03:48:37.039Z,2.05
2019-03-26T03:51:44.379Z,2.10
2019-03-26T03:54:51.163Z,2.10
2019-03-26T03:58:00.030Z,2.15
2019-03-26T04:01:05.723Z,2.36
2019-03-26T04:04:11.434Z,2.33
2019-03-26T04:07:17.127Z,2.39
2019-03-26T04:10:22.803Z,2.57
2019-03-26T04:13:28.534Z,2.70
2019-03-26T04:16:34.315Z,2.58
2019-03-26T04:19:40.026Z,2.50
2019-03-26T04:22:45.696Z,2.54
2019-03-26T04:25:51.424Z,2.53
2019-03-26T04:28:57.133Z,2.34
2019-03-26T04:32:02.815Z,2.21
2019-03-26T04:35:09.326Z,2.05
2019-03-26T04:38:15.078Z,2.18
2019-03-26T04:41:20.811Z,1.92
2019-03-26T04:44:26.501Z,1.84
2019-03-26T04:47:32.152Z,1.85
2019-03-26T04:50:37.855Z,1.84
2019-03-26T04:53:43.595Z,1.89
2019-03-26T04:56:49.315Z,2.04
2019-03-26T04:59:54.951Z,2.18
2019-03-26T05:03:00.664Z,2.11
2019-03-26T05:06:06.351Z,2.11
2019-03-26T05:09:12.041Z,2.14
2019-03-26T05:12:17.698Z,2.21
2019-03-26T05:15:23.406Z,2.18
2019-03-26T05:18:29.143Z,2.33
2019-03-26T05:21:34.792Z,2.30
2019-03-26T05:24:40.529Z,2.22
2019-03-26T05:27:46.260Z,2.27
2019-03-26T05:30:51.973Z,2.34
2019-03-26T05:33:57.607Z,2.51
2019-03-26T05:37:03.335Z,2.58
2019-03-26T05:40:10.835Z,2.73
2019-03-26T05:43:16.500Z,2.84
2019-03-26T05:46:22.142Z,2.85
2019-03-26T05:49:27.837Z,2.89
2019-03-26T05:52:33.512Z,3.03
2019-03-26T05:55:39.216Z,3.21
2019-03-26T05:58:44.811Z,3.20
2019-03-26T06:01:50.480Z,3.29
2019-03-26T06:04:56.133Z,3.21
2019-03-26T06:08:01.751Z,3.30
2019-03-26T06:11:07.404Z,3.27
2019-03-26T06:14:13.100Z,3.30
2019-03-26T06:17:18.984Z,3.40
2019-03-26T06:20:24.695Z,3.52
2019-03-26T06:23:30.376Z,3.52
2019-03-26T06:26:36.017Z,3.51
2019-03-26T06:29:41.738Z,3.62
2019-03-26T06:32:47.435Z,3.59
2019-03-26T06:35:53.193Z,3.61
2019-03-26T06:38:58.906Z,3.62
2019-03-26T06:42:04.643Z,3.66
2019-03-26T06:45:11.210Z,3.70
2019-03-26T06:48:16.957Z,4.04
2019-03-26T06:51:22.622Z,3.99
2019-03-26T06:54:28.305Z,3.97
2019-03-26T06:57:35.844Z,4.13
2019-03-26T07:00:41.745Z,4.11
2019-03-26T07:03:47.406Z,4.16
2019-03-26T07:06:53.077Z,4.34
2019-03-26T07:09:58.783Z,4.23
2019-03-26T07:13:04.421Z,4.35
2019-03-26T07:16:10.170Z,4.33
2019-03-26T07:19:15.864Z,4.36
2019-03-26T07:22:21.520Z,4.49
2019-03-26T07:25:27.267Z,4.59
2019-03-26T07:28:32.916Z,4.70
2019-03-26T07:31:38.603Z,4.51
2019-03-26T07:34:45.348Z,4.81
2019-03-26T07:37:50.977Z,5.07
2019-03-26T07:40:56.628Z,4.96
2019-03-26T07:44:02.301Z,4.98
2019-03-26T07:47:07.969Z,4.84
2019-03-26T07:50:14.075Z,5.05
2019-03-26T07:53:19.828Z,5.16
2019-03-26T07:56:25.506Z,5.24
2019-03-26T07:59:31.175Z,5.23
2019-03-26T08:02:36.849Z,5.40
2019-03-26T08:05:42.570Z,5.41
2019-03-26T08:08:48.271Z,5.88
2019-03-26T08:11:53.933Z,5.96
2019-03-26T08:14:59.595Z,6.15
2019-03-26T08:18:05.262Z,6.26
2019-03-26T08:21:10.996Z,6.46
2019-03-26T08:24:16.659Z,6.52
2019-03-26T08:27:22.269Z,6.75
2019-03-26T08:30:27.948Z,6.70
2019-03-26T08:33:33.657Z,6.77
2019-03-26T08:36:39.372Z,6.80
2019-03-26T08:39:45.033Z,6.70
2019-03-26T08:42:50.718Z,6.82
2019-03-26T08:45:56.392Z,6.62
2019-03-26T08:49:02.059Z,6.71
2019-03-26T08:52:07.725Z,6.80
2019-03-26T08:55:13.581Z,7.29
2019-03-26T08:58:19.273Z,7.46
2019-03-26T09:01:25.018Z,7.67
2019-03-26T09:04:30.853Z,7.51
2019-03-26T09:07:40.690Z,7.50
2019-03-26T09:10:51.712Z,7.88
2019-03-26T09:13:53.802Z,8.22
2019-03-26T09:16:59.463Z,8.30
2019-03-26T09:20:05.387Z,8.31
2019-03-26T09:23:12.456Z,8.11
2019-03-26T09:26:18.342Z,8.61
2019-03-26T09:29:24.014Z,8.39
2019-03-26T09:32:29.882Z,8.30
2019-03-26T09:35:35.574Z,7.93
2019-03-26T09:38:41.319Z,7.51
2019-03-26T09:41:46.976Z,7.61
2019-03-26T09:44:52.668Z,7.76
2019-03-26T09:47:59.456Z,7.58
2019-03-26T09:51:05.122Z,7.69
2019-03-26T09:54:10.739Z,7.71
2019-03-26T09:57:16.401Z,7.82
2019-03-26T10:00:22.132Z,7.70
2019-03-26T10:03:29.228Z,7.78
2019-03-26T10:06:34.884Z,7.98
2019-03-26T10:09:43.629Z,7.67
2019-03-26T10:12:49.341Z,7.66
2019-03-26T10:15:55.113Z,7.62
2019-03-26T10:19:00.746Z,8.15
2019-03-26T10:22:06.512Z,7.91
2019-03-26T10:25:12.146Z,8.05
2019-03-26T10:28:17.795Z,8.34
2019-03-26T10:31:23.615Z,8.81
2019-03-26T10:34:29.275Z,8.18
2019-03-26T10:37:34.921Z,8.35
2019-03-26T10:40:40.856Z,8.23
2019-03-26T10:43:46.616Z,7.69
2019-03-26T10:46:52.344Z,7.86
2019-03-26T10:49:58.056Z,7.72
2019-03-26T10:53:03.767Z,7.36
2019-03-26T10:56:09.496Z,7.49
2019-03-26T10:59:15.176Z,7.40
2019-03-26T11:02:20.833Z,7.21
2019-03-26T11:05:26.519Z,7.30
2019-03-26T11:08:32.286Z,7.37
2019-03-26T11:11:37.949Z,7.65
2019-03-26T11:14:43.649Z,7.75
2019-03-26T11:17:49.330Z,7.73
2019-03-26T11:21:02.310Z,7.99
2019-03-26T11:24:02.388Z,8.15
2019-03-26T11:27:08.047Z,8.40
2019-03-26T11:30:13.869Z,8.39
2019-03-26T11:33:19.498Z,8.67
2019-03-26T11:36:25.307Z,9.06
2019-03-26T11:39:33.014Z,9.57
2019-03-26T11:42:38.352Z,9.37
2019-03-26T11:45:44.023Z,9.01
2019-03-26T11:49:02.085Z,9.27
2019-03-26T11:52:07.831Z,8.67
2019-03-26T11:55:13.727Z,8.39
2019-03-26T11:58:29.863Z,8.40
2019-03-26T12:01:26.758Z,8.41
2019-03-26T12:04:32.621Z,8.57
2019-03-26T12:07:38.562Z,8.72
2019-03-26T12:10:44.792Z,9.01
2019-03-26T12:13:51.088Z,9.09
2019-03-26T12:16:56.846Z,8.72
2019-03-26T12:20:02.972Z,9.29
2019-03-26T12:23:08.816Z,9.33
2019-03-26T12:26:14.599Z,9.71
2019-03-26T12:29:20.282Z,9.31
2019-03-26T12:32:31.146Z,9.14
2019-03-26T12:35:37.301Z,8.87
2019-03-26T12:38:43.201Z,9.36
2019-03-26T12:41:49.001Z,9.74
2019-03-26T12:44:55.090Z,9.47
2019-03-26T12:48:00.823Z,9.04
2019-03-26T12:51:06.556Z,9.14
2019-03-26T12:54:12.225Z,9.63
2019-03-26T12:57:17.919Z,9.32
2019-03-26T13:00:27.508Z,9.13
2019-03-26T13:03:33.231Z,9.29
2019-03-26T13:06:38.893Z,9.48
2019-03-26T13:09:44.601Z,9.23
2019-03-26T13:12:50.331Z,9.15
2019-03-26T13:15:56.098Z,9.28
2019-03-26T13:19:01.794Z,9.46
2019-03-26T13:22:07.503Z,9.65
2019-03-26T13:25:13.221Z,9.61
2019-03-26T13:28:18.880Z,9.24
2019-03-26T13:31:24.591Z,9.45
2019-03-26T13:34:30.227Z,9.34
2019-03-26T13:37:35.968Z,9.33
2019-03-26T13:40:42.707Z,8.94
2019-03-26T13:43:48.413Z,9.44
2019-03-26T13:46:54.098Z,8.99
2019-03-26T13:49:59.733Z,9.01
2019-03-26T13:53:05.443Z,9.01
2019-03-26T13:56:11.135Z,9.25
2019-03-26T13:59:16.864Z,9.37
2019-03-26T14:02:22.543Z,9.33
2019-03-26T14:05:28.426Z,9.44
2019-03-26T14:08:34.098Z,9.63
2019-03-26T14:11:39.911Z,9.87
2019-03-26T14:14:45.703Z,9.86
2019-03-26T14:17:51.483Z,10.13
2019-03-26T14:20:57.196Z,9.57
2019-03-26T14:24:02.920Z,9.47
2019-03-26T14:27:08.555Z,9.56
2019-03-26T14:30:14.806Z,9.74
2019-03-26T14:33:20.501Z,9.71
2019-03-26T14:36:26.157Z,9.59
2019-03-26T14:39:31.846Z,9.93
2019-03-26T14:42:37.513Z,9.44
2019-03-26T14:45:43.206Z,9.69
2019-03-26T14:48:48.875Z,9.77
2019-03-26T14:51:54.664Z,9.91
2019-03-26T14:55:00.408Z,9.55
2019-03-26T14:58:06.087Z,9.30
2019-03-26T15:01:11.944Z,9.24
2019-03-26T15:04:17.549Z,9.19
2019-03-26T15:07:23.304Z,9.30
2019-03-26T15:10:29.003Z,9.21
2019-03-26T15:13:36.040Z,9.62
2019-03-26T15:16:41.756Z,9.27
2019-03-26T15:19:47.465Z,9.32
2019-03-26T15:22:53.133Z,9.39
2019-03-26T15:25:58.976Z,8.91
2019-03-26T15:29:04.694Z,9.17
2019-03-26T15:32:10.336Z,9.14
2019-03-26T15:35:16.072Z,9.20
2019-03-26T15:38:21.779Z,9.04
2019-03-26T15:41:30.264Z,9.22
2019-03-26T15:44:35.948Z,8.87
2019-03-26T15:47:41.787Z,9.03
2019-03-26T15:50:47.955Z,9.13
2019-03-26T15:53:53.680Z,9.24
2019-03-26T15:56:59.371Z,9.35
2019-03-26T16:00:05.892Z,9.65
2019-03-26T16:03:11.732Z,9.02
2019-03-26T16:06:17.433Z,8.77
2019-03-26T16:09:23.107Z,8.64
2019-03-26T16:12:40.550Z,8.76
2019-03-26T16:15:44.297Z,8.62
2019-03-26T16:18:43.627Z,8.49
2019-03-26T16:21:50.399Z,8.49
2019-03-26T16:24:56.071Z,8.48
2019-03-26T16:28:01.693Z,8.42
2019-03-26T16:31:08.464Z,8.38
2019-03-26T16:34:14.145Z,8.45
2019-03-26T16:37:19.809Z,8.33
2019-03-26T16:40:25.571Z,8.30
2019-03-26T16:43:31.271Z,8.24
2019-03-26T16:46:36.929Z,8.34
2019-03-26T16:49:42.681Z,8.30
2019-03-26T16:52:49.357Z,8.26
2019-03-26T16:55:55.090Z,8.26
2019-03-26T16:59:00.784Z,8.28
2019-03-26T17:02:06.511Z,8.20
2019-03-26T17:05:12.661Z,8.19
2019-03-26T17:08:18.492Z,8.17
2019-03-26T17:11:24.202Z,8.12
2019-03-26T17:14:31.022Z,7.98
2019-03-26T17:17:36.834Z,7.91
2019-03-26T17:20:42.530Z,7.93
2019-03-26T17:23:48.350Z,7.86
2019-03-26T17:26:54.109Z,7.71
2019-03-26T17:29:59.848Z,7.75
2019-03-26T17:33:05.672Z,7.77
2019-03-26T17:36:11.409Z,7.61
2019-03-26T17:39:17.086Z,7.74
2019-03-26T17:42:22.785Z,7.56
2019-03-26T17:45:28.470Z,7.62
2019-03-26T17:48:34.202Z,7.56
2019-03-26T17:51:40.938Z,7.44
2019-03-26T17:54:46.914Z,7.43
2019-03-26T17:57:52.562Z,7.44
2019-03-26T18:00:58.219Z,7.38
2019-03-26T18:04:03.905Z,7.24
2019-03-26T18:07:09.634Z,7.23
2019-03-26T18:10:15.286Z,7.29
2019-03-26T18:13:20.913Z,7.33
2019-03-26T18:16:26.634Z,7.13
2019-03-26T18:19:32.413Z,6.98
2019-03-26T18:22:38.092Z,6.87
2019-03-26T18:25:43.809Z,6.72
2019-03-26T18:28:49.563Z,6.69
2019-03-26T18:31:55.399Z,6.77
2019-03-26T18:35:01.073Z,6.77
2019-03-26T18:38:06.865Z,6.70
2019-03-26T18:41:12.641Z,6.85
2019-03-26T18:44:18.622Z,6.65
2019-03-26T18:47:24.226Z,6.66
2019-03-26T18:50:29.897Z,6.88
2019-03-26T18:53:35.631Z,6.65
2019-03-26T18:56:41.369Z,6.55
2019-03-26T18:59:47.088Z,6.53
2019-03-26T19:02:53.864Z,6.46
2019-03-26T19:05:59.639Z,6.46
2019-03-26T19:09:06.511Z,6.24
2019-03-26T19:12:12.327Z,5.96
2019-03-26T19:15:18.045Z,6.05
2019-03-26T19:18:23.826Z,6.18
2019-03-26T19:21:29.639Z,6.10
2019-03-26T19:24:35.443Z,6.02
2019-03-26T19:27:41.189Z,5.98
2019-03-26T19:30:47.069Z,5.80
2019-03-26T19:33:54.382Z,5.79
2019-03-26T19:37:00.263Z,5.48
2019-03-26T19:40:06.406Z,5.37
2019-03-26T19:43:12.606Z,5.38
2019-03-26T19:46:19.946Z,5.19
2019-03-26T19:49:25.863Z,5.41
2019-03-26T19:52:31.735Z,5.18
2019-03-26T19:55:37.771Z,5.07
2019-03-26T19:58:43.595Z,5.01
2019-03-26T20:01:49.621Z,4.89
2019-03-26T20:04:55.536Z,5.09
2019-03-26T20:08:01.361Z,5.06
2019-03-26T20:11:07.385Z,5.11
2019-03-26T20:14:13.347Z,5.14
2019-03-26T20:17:19.469Z,5.26
2019-03-26T20:20:25.503Z,5.17
2019-03-26T20:23:31.262Z,5.63
2019-03-26T20:26:37.247Z,5.70
2019-03-26T20:29:43.080Z,5.68
2019-03-26T20:32:48.946Z,5.50
2019-03-26T20:35:54.851Z,5.71
2019-03-26T20:39:01.893Z,5.42
2019-03-26T20:42:09.366Z,5.39
2019-03-26T20:45:15.572Z,5.56
2019-03-26T20:48:21.447Z,5.75
2019-03-26T20:51:27.201Z,5.88
2019-03-26T20:54:33.184Z,5.69
2019-03-26T20:57:38.937Z,5.70
2019-03-26T21:00:44.721Z,5.98
2019-03-26T21:03:50.564Z,5.99
2019-03-26T21:06:56.260Z,5.95
2019-03-26T21:10:01.963Z,5.98
2019-03-26T21:13:08.847Z,6.09
2019-03-26T21:16:14.642Z,6.53
2019-03-26T21:19:20.347Z,6.50
2019-03-26T21:22:26.115Z,6.20
2019-03-26T21:25:31.762Z,6.25
2019-03-26T21:28:37.490Z,6.56
2019-03-26T21:31:43.227Z,6.71
2019-03-26T21:34:49.111Z,6.73
2019-03-26T21:37:54.888Z,6.61
2019-03-26T21:41:00.707Z,6.78
2019-03-26T21:44:06.425Z,6.61
2019-03-26T21:47:12.232Z,6.61
2019-03-26T21:50:17.973Z,6.65
2019-03-26T21:53:23.662Z,6.57
2019-03-26T21:56:29.393Z,6.44
2019-03-26T21:59:35.126Z,6.47
2019-03-26T22:02:40.808Z,6.46
2019-03-26T22:05:48.106Z,6.45
2019-03-26T22:08:54.020Z,6.51
2019-03-26T22:12:00.718Z,6.47
2019-03-26T22:15:07.610Z,6.53
2019-03-26T22:18:13.317Z,6.44
2019-03-26T22:21:19.097Z,6.35
2019-03-26T22:24:24.773Z,6.44
2019-03-26T22:27:30.426Z,6.52
2019-03-26T22:30:36.145Z,6.43
2019-03-26T22:33:41.828Z,6.38
2019-03-26T22:36:47.529Z,6.38
2019-03-26T22:39:53.157Z,6.32
2019-03-26T22:42:58.880Z,6.32
2019-03-26T22:46:04.544Z,6.44
2019-03-26T22:49:10.260Z,6.65
2019-03-26T22:52:15.939Z,6.53
2019-03-26T22:55:21.666Z,6.41
2019-03-26T22:58:29.053Z,6.34
2019-03-26T23:01:34.858Z,6.29
2019-03-26T23:04:40.506Z,6.25
2019-03-26T23:07:46.270Z,6.46
2019-03-26T23:10:51.996Z,6.22
2019-03-26T23:13:57.781Z,6.09
2019-03-26T23:17:03.560Z,6.04
2019-03-26T23:20:09.473Z,6.00
2019-03-26T23:23:15.209Z,6.15
2019-03-26T23:26:20.894Z,6.20
2019-03-26T23:29:26.668Z,6.52
2019-03-26T23:32:32.360Z,6.37
2019-03-26T23:35:38.119Z,6.33
2019-03-26T23:38:43.802Z,6.27
2019-03-26T23:41:50.426Z,6.22
2019-03-26T23:44:58.551Z,6.02
2019-03-26T23:48:03.556Z,6.12
2019-03-26T23:51:09.282Z,6.04
2019-03-26T23:54:14.942Z,6.02
2019-03-26T23:57:20.658Z,6.07
