createdAt,value
2023-02-11T00:01:04.843Z,-10
2023-02-11T00:02:10.118Z,-10
2023-02-11T00:03:16.392Z,-10
2023-02-11T00:04:22.685Z,-10
2023-02-11T00:05:28.940Z,-10
2023-02-11T00:06:35.211Z,-10
2023-02-11T00:07:41.489Z,-10
2023-02-11T00:08:47.760Z,-10
2023-02-11T00:09:54.030Z,-10
2023-02-11T00:11:00.307Z,-10
2023-02-11T00:12:06.613Z,-10
2023-02-11T00:13:12.862Z,-10
2023-02-11T00:14:19.124Z,-10
2023-02-11T00:15:25.428Z,-10
2023-02-11T00:16:30.688Z,-10
2023-02-11T00:17:36.967Z,-10
2023-02-11T00:18:43.238Z,-10
2023-02-11T00:19:49.518Z,-10
2023-02-11T00:20:55.778Z,-10
2023-02-11T00:22:02.110Z,-10
2023-02-11T00:24:13.633Z,-10
2023-02-11T00:25:18.932Z,-10
2023-02-11T00:26:25.216Z,-10
2023-02-11T00:27:31.461Z,-10
2023-02-11T00:28:36.767Z,-10
2023-02-11T00:29:42.096Z,-10
2023-02-11T00:30:48.323Z,-10
2023-02-11T00:31:54.598Z,-10
2023-02-11T00:33:00.883Z,-10
2023-02-11T00:34:07.207Z,-10
2023-02-11T00:35:13.411Z,-10
2023-02-11T00:36:19.695Z,-10
2023-02-11T00:37:25.968Z,-10
2023-02-11T00:38:32.236Z,-10
2023-02-11T00:39:38.497Z,-10
2023-02-11T00:40:44.776Z,-10
2023-02-11T00:41:51.050Z,-10
2023-02-11T00:42:57.370Z,-10
2023-02-11T00:44:02.616Z,-10
2023-02-11T00:45:08.884Z,-10
2023-02-11T00:46:15.165Z,-10
2023-02-11T00:47:21.427Z,-10
2023-02-11T00:48:27.707Z,-10
2023-02-11T00:49:33.979Z,-10
2023-02-11T00:50:40.253Z,-10
2023-02-11T00:51:45.552Z,-10
2023-02-11T00:52:50.841Z,-10
2023-02-11T00:53:56.140Z,-10
2023-02-11T00:55:01.431Z,-10
2023-02-11T00:56:07.701Z,-10
2023-02-11T00:57:13.982Z,-10
2023-02-11T00:58:20.253Z,-10
2023-02-11T00:59:26.560Z,-10
2023-02-11T01:00:32.796Z,-10
2023-02-11T01:01:39.067Z,-10
2023-02-11T01:02:45.345Z,-10
2023-02-11T01:03:51.624Z,-10
2023-02-11T01:04:57.894Z,-10
2023-02-11T01:06:04.172Z,-10
2023-02-11T01:07:10.436Z,-10
2023-02-11T01:08:16.710Z,-10
2023-02-11T01:09:21.999Z,-10
2023-02-11T01:10:28.276Z,-10
2023-02-11T01:11:34.559Z,-10
2023-02-11T01:12:40.822Z,-10
2023-02-11T01:13:47.099Z,-10
2023-02-11T01:14:53.361Z,-10
2023-02-11T01:15:59.638Z,-10
2023-02-11T01:17:04.944Z,-10
2023-02-11T01:18:10.229Z,-10
2023-02-11T01:19:16.500Z,-10
2023-02-11T01:20:22.810Z,-10
2023-02-11T01:21:28.073Z,-10
2023-02-11T01:22:33.370Z,-10
2023-02-11T01:23:39.638Z,-10
2023-02-11T01:24:45.938Z,-9
2023-02-11T01:25:52.198Z,-10
2023-02-11T01:26:58.458Z,-10
2023-02-11T01:28:04.733Z,-10
2023-02-11T01:29:11.005Z,-10
2023-02-11T01:30:17.301Z,-10
2023-02-11T01:31:23.553Z,-10
2023-02-11T01:32:29.822Z,-10
2023-02-11T01:33:36.109Z,-9
2023-02-11T01:34:42.381Z,-9
2023-02-11T01:35:48.653Z,-9
2023-02-11T01:36:53.934Z,-9
2023-02-11T01:38:00.208Z,-10
2023-02-11T01:39:06.485Z,-10
2023-02-11T01:40:12.752Z,-10
2023-02-11T01:41:19.023Z,-10
2023-02-11T01:42:25.303Z,-10
2023-02-11T01:43:31.580Z,-9
2023-02-11T01:44:36.876Z,-10
2023-02-11T01:45:42.147Z,-8
2023-02-11T01:46:48.430Z,-10
2023-02-11T01:47:53.728Z,-6
2023-02-11T01:48:59.105Z,-7
2023-02-11T01:50:05.316Z,-9
2023-02-11T01:51:11.568Z,-10
2023-02-11T01:52:17.838Z,-10
2023-02-11T01:53:24.108Z,-10
2023-02-11T01:54:30.411Z,-10
2023-02-11T01:55:36.655Z,-10
2023-02-11T01:56:42.934Z,-10
2023-02-11T01:57:49.196Z,-10
2023-02-11T01:58:55.492Z,-10
2023-02-11T02:00:01.784Z,-8
2023-02-11T02:01:08.041Z,-9
2023-02-11T02:02:14.306Z,-10
2023-02-11T02:03:19.588Z,-10
2023-02-11T02:04:25.855Z,-10
2023-02-11T02:05:32.130Z,-9
2023-02-11T02:06:38.405Z,-9
2023-02-11T02:07:44.699Z,-10
2023-02-11T02:08:50.949Z,-10
2023-02-11T02:09:57.225Z,-10
2023-02-11T02:11:02.529Z,-10
2023-02-11T02:12:07.811Z,-10
2023-02-11T02:13:13.112Z,-10
2023-02-11T02:14:18.404Z,-10
2023-02-11T02:15:24.668Z,-10
2023-02-11T02:16:30.944Z,-10
2023-02-11T02:17:37.224Z,-10
2023-02-11T02:18:43.516Z,-10
2023-02-11T02:19:49.767Z,-10
2023-02-11T02:20:56.040Z,-10
2023-02-11T02:22:02.307Z,-10
2023-02-11T02:23:08.589Z,-10
2023-02-11T02:24:14.868Z,-10
2023-02-11T02:25:21.127Z,-10
2023-02-11T02:26:27.411Z,-10
2023-02-11T02:27:33.682Z,-10
2023-02-11T02:28:38.962Z,-10
2023-02-11T02:29:45.300Z,-10
2023-02-11T02:30:51.513Z,-10
2023-02-11T02:31:57.774Z,-10
2023-02-11T02:33:04.052Z,-9
2023-02-11T02:34:10.335Z,-10
2023-02-11T02:35:16.604Z,-10
2023-02-11T02:36:21.900Z,-10
2023-02-11T02:37:27.332Z,-10
2023-02-11T02:38:32.499Z,-10
2023-02-11T02:39:37.791Z,-10
2023-02-11T02:40:44.124Z,-10
2023-02-11T02:41:50.325Z,-10
2023-02-11T02:42:56.599Z,-10
2023-02-11T02:44:02.885Z,-10
2023-02-11T02:45:09.143Z,-9
2023-02-11T02:46:15.418Z,-5
2023-02-11T02:47:21.700Z,-6
2023-02-11T02:48:27.992Z,-4
2023-02-11T02:49:34.242Z,-5
2023-02-11T02:50:40.522Z,-7
2023-02-11T02:51:46.804Z,-8
2023-02-11T02:52:53.111Z,-9
2023-02-11T02:53:58.350Z,-6
2023-02-11T02:55:04.624Z,-7
2023-02-11T02:56:10.895Z,-8
2023-02-11T02:57:17.169Z,-4
2023-02-11T02:58:23.451Z,-4
2023-02-11T02:59:29.780Z,-3
2023-02-11T03:00:35.990Z,-3
2023-02-11T03:01:41.301Z,-3
2023-02-11T03:02:46.579Z,-2
2023-02-11T03:03:52.858Z,-2
2023-02-11T03:04:59.122Z,-5
2023-02-11T03:06:05.438Z,-2
2023-02-11T03:07:11.669Z,-7
2023-02-11T03:08:17.946Z,-9
2023-02-11T03:09:24.265Z,-9
2023-02-11T03:10:30.494Z,-10
2023-02-11T03:11:36.764Z,-9
2023-02-11T03:12:43.036Z,-10
2023-02-11T03:13:49.307Z,-9
2023-02-11T03:14:55.586Z,-10
2023-02-11T03:16:01.856Z,-10
2023-02-11T03:17:07.138Z,-10
2023-02-11T03:18:13.440Z,-10
2023-02-11T03:19:19.709Z,-10
2023-02-11T03:20:26.005Z,-10
2023-02-11T03:21:32.238Z,-10
2023-02-11T03:22:38.521Z,-10
2023-02-11T03:23:44.780Z,-10
2023-02-11T03:24:50.079Z,-10
2023-02-11T03:25:55.377Z,-10
2023-02-11T03:27:00.678Z,-10
2023-02-11T03:28:05.972Z,-10
2023-02-11T03:29:11.267Z,-10
2023-02-11T03:30:16.551Z,-10
2023-02-11T03:31:22.832Z,-10
2023-02-11T03:32:29.110Z,-10
2023-02-11T03:33:35.375Z,-10
2023-02-11T03:34:41.652Z,-10
2023-02-11T03:35:47.925Z,-10
2023-02-11T03:36:54.213Z,-10
2023-02-11T03:38:00.531Z,-10
2023-02-11T03:39:06.741Z,-10
2023-02-11T03:40:13.026Z,-10
2023-02-11T03:41:19.289Z,-10
2023-02-11T03:42:25.564Z,-10
2023-02-11T03:43:31.829Z,-10
2023-02-11T03:44:37.128Z,-10
2023-02-11T03:45:43.388Z,-10
2023-02-11T03:46:49.687Z,-10
2023-02-11T03:47:55.967Z,-10
2023-02-11T03:49:02.223Z,-10
2023-02-11T03:50:08.486Z,-10
2023-02-11T03:51:14.764Z,-10
2023-02-11T03:52:21.033Z,-10
2023-02-11T03:53:26.342Z,-10
2023-02-11T03:54:31.633Z,-9
2023-02-11T03:55:37.901Z,-8
2023-02-11T03:56:44.174Z,-8
2023-02-11T03:57:49.478Z,-9
2023-02-11T03:58:54.774Z,-9
2023-02-11T04:00:01.039Z,-8
2023-02-11T04:01:07.305Z,-8
2023-02-11T04:02:13.579Z,-8
2023-02-11T04:03:19.855Z,-6
2023-02-11T04:04:26.121Z,-6
2023-02-11T04:05:32.397Z,-5
2023-02-11T04:06:38.674Z,-4
2023-02-11T04:07:44.950Z,-4
2023-02-11T04:08:51.210Z,-3
2023-02-11T04:09:57.494Z,-4
2023-02-11T04:11:03.764Z,-1
2023-02-11T04:12:10.053Z,-3
2023-02-11T04:13:16.309Z,-2
2023-02-11T04:14:21.596Z,-5
2023-02-11T04:15:27.864Z,-3
2023-02-11T04:16:34.139Z,-5
2023-02-11T04:17:40.423Z,-6
2023-02-11T04:18:46.692Z,-8
2023-02-11T04:19:52.982Z,-8
2023-02-11T04:20:58.264Z,-7
2023-02-11T04:22:03.552Z,-10
2023-02-11T04:23:08.854Z,-10
2023-02-11T04:24:14.144Z,-9
2023-02-11T04:25:20.413Z,-10
2023-02-11T04:26:26.684Z,-10
2023-02-11T04:27:32.963Z,-10
2023-02-11T04:28:39.243Z,-10
2023-02-11T04:29:45.508Z,-10
2023-02-11T04:30:51.783Z,-10
2023-02-11T04:31:58.054Z,-10
2023-02-11T04:33:04.341Z,-10
2023-02-11T04:34:10.607Z,-10
2023-02-11T04:35:16.880Z,-10
2023-02-11T04:36:23.146Z,-10
2023-02-11T04:37:29.431Z,-10
2023-02-11T04:38:34.717Z,-10
2023-02-11T04:39:40.983Z,-10
2023-02-11T04:40:47.254Z,-10
2023-02-11T04:41:53.545Z,-10
2023-02-11T04:42:59.803Z,-10
2023-02-11T04:44:06.082Z,-10
2023-02-11T04:45:12.343Z,-10
2023-02-11T04:46:17.653Z,-10
2023-02-11T04:47:22.945Z,-10
2023-02-11T04:48:28.242Z,-10
2023-02-11T04:49:33.549Z,-10
2023-02-11T04:50:39.800Z,-10
2023-02-11T04:51:46.071Z,-10
2023-02-11T04:52:52.350Z,-10
2023-02-11T04:53:58.625Z,-10
2023-02-11T04:55:04.897Z,-10
2023-02-11T04:56:11.172Z,-10
2023-02-11T04:57:17.445Z,-10
2023-02-11T04:58:23.717Z,-10
2023-02-11T04:59:29.990Z,-10
2023-02-11T05:00:36.262Z,-10
2023-02-11T05:01:42.540Z,-10
2023-02-11T05:02:48.810Z,-10
2023-02-11T05:03:54.100Z,-10
2023-02-11T05:05:00.379Z,-10
2023-02-11T05:06:06.645Z,-10
2023-02-11T05:07:12.916Z,-10
2023-02-11T05:08:19.285Z,-10
2023-02-11T05:09:25.464Z,-10
2023-02-11T05:10:31.727Z,-10
2023-02-11T05:11:37.031Z,-10
2023-02-11T05:12:42.319Z,-10
2023-02-11T05:13:47.623Z,-10
2023-02-11T05:14:52.919Z,-10
2023-02-11T05:15:59.191Z,-9
2023-02-11T05:17:05.462Z,-9
2023-02-11T05:18:11.731Z,-10
2023-02-11T05:19:18.011Z,-10
2023-02-11T05:20:24.273Z,-10
2023-02-11T05:21:30.552Z,-10
2023-02-11T05:22:36.836Z,-9
2023-02-11T05:23:43.098Z,-8
2023-02-11T05:24:49.370Z,-10
2023-02-11T05:25:55.649Z,-10
2023-02-11T05:27:01.922Z,-10
2023-02-11T05:28:08.224Z,-10
2023-02-11T05:29:13.485Z,-10
2023-02-11T05:30:19.812Z,-10
2023-02-11T05:31:26.028Z,-10
2023-02-11T05:32:32.306Z,-10
2023-02-11T05:33:38.568Z,-10
2023-02-11T05:34:44.861Z,-10
2023-02-11T05:35:51.150Z,-10
2023-02-11T05:36:56.422Z,-10
2023-02-11T05:38:01.717Z,-10
2023-02-11T05:39:07.009Z,-10
2023-02-11T05:40:13.280Z,-10
2023-02-11T05:41:18.585Z,-10
2023-02-11T05:42:24.878Z,-10
2023-02-11T05:43:31.121Z,-10
2023-02-11T05:44:37.393Z,-10
2023-02-11T05:45:43.654Z,-10
2023-02-11T05:46:49.933Z,-10
2023-02-11T05:47:56.226Z,-10
2023-02-11T05:49:02.568Z,-10
2023-02-11T05:50:08.760Z,-10
2023-02-11T05:51:15.030Z,-10
2023-02-11T05:52:21.302Z,-10
2023-02-11T05:53:27.582Z,-10
2023-02-11T05:54:33.846Z,-10
2023-02-11T05:55:39.146Z,-10
2023-02-11T05:56:45.471Z,-10
2023-02-11T05:57:51.684Z,-10
2023-02-11T05:58:57.957Z,-10
2023-02-11T06:00:04.263Z,-10
2023-02-11T06:01:10.508Z,-10
2023-02-11T06:02:15.807Z,-10
2023-02-11T06:03:21.099Z,-10
2023-02-11T06:04:27.368Z,-10
2023-02-11T06:05:32.665Z,-10
2023-02-11T06:06:38.028Z,-10
2023-02-11T06:07:44.235Z,-10
2023-02-11T06:08:50.568Z,-10
2023-02-11T06:09:56.791Z,-10
2023-02-11T06:11:03.045Z,-10
2023-02-11T06:12:09.332Z,-10
2023-02-11T06:13:15.609Z,-10
2023-02-11T06:14:21.863Z,-10
2023-02-11T06:15:28.175Z,-8
2023-02-11T06:16:34.407Z,-10
2023-02-11T06:17:40.688Z,-10
2023-02-11T06:18:46.955Z,-10
2023-02-11T06:19:53.229Z,-10
2023-02-11T06:20:58.534Z,-10
2023-02-11T06:22:04.802Z,-10
2023-02-11T06:23:11.065Z,-10
2023-02-11T06:24:17.358Z,-10
2023-02-11T06:25:23.605Z,-10
2023-02-11T06:26:29.885Z,-10
2023-02-11T06:27:36.157Z,-10
2023-02-11T06:28:41.457Z,-10
2023-02-11T06:29:46.747Z,-10
2023-02-11T06:30:52.048Z,-10
2023-02-11T06:31:57.343Z,-10
2023-02-11T06:33:03.630Z,-10
2023-02-11T06:34:09.879Z,-10
2023-02-11T06:35:16.167Z,-10
2023-02-11T06:36:22.452Z,-10
2023-02-11T06:37:28.706Z,-10
2023-02-11T06:38:34.984Z,-10
2023-02-11T06:39:41.243Z,-10
2023-02-11T06:40:47.527Z,-10
2023-02-11T06:41:53.800Z,-10
2023-02-11T06:43:00.091Z,-10
2023-02-11T06:44:06.341Z,-10
2023-02-11T06:45:12.615Z,-10
2023-02-11T06:46:17.905Z,-10
2023-02-11T06:47:24.175Z,-10
2023-02-11T06:48:30.449Z,-10
2023-02-11T06:49:36.721Z,-10
2023-02-11T06:50:42.999Z,-10
2023-02-11T06:51:49.285Z,-10
2023-02-11T06:52:55.576Z,-10
2023-02-11T06:54:00.839Z,-10
2023-02-11T06:55:06.134Z,-10
2023-02-11T06:56:11.431Z,-10
2023-02-11T06:58:22.992Z,-10
2023-02-11T06:59:29.267Z,-10
2023-02-11T07:00:35.538Z,-10
2023-02-11T07:01:41.819Z,-10
2023-02-11T07:02:48.085Z,-10
2023-02-11T07:03:54.356Z,-10
2023-02-11T07:05:00.697Z,-10
2023-02-11T07:06:06.907Z,-10
2023-02-11T07:07:12.199Z,-10
2023-02-11T07:08:18.563Z,-10
2023-02-11T07:09:24.751Z,-10
2023-02-11T07:10:31.021Z,-10
2023-02-11T07:11:37.330Z,-10
2023-02-11T07:12:43.612Z,-10
2023-02-11T07:13:49.843Z,-10
2023-02-11T07:14:56.117Z,-10
2023-02-11T07:16:02.449Z,-10
2023-02-11T07:17:08.662Z,-10
2023-02-11T07:18:14.932Z,-10
2023-02-11T07:19:21.199Z,-10
2023-02-11T07:20:26.555Z,-10
2023-02-11T07:21:31.795Z,-10
2023-02-11T07:22:37.119Z,-10
2023-02-11T07:23:42.382Z,-10
2023-02-11T07:24:48.657Z,-10
2023-02-11T07:25:55.013Z,-10
2023-02-11T07:27:01.202Z,-10
2023-02-11T07:28:07.510Z,-10
2023-02-11T07:29:13.766Z,-10
2023-02-11T07:30:20.018Z,-10
2023-02-11T07:31:26.296Z,-10
2023-02-11T07:32:32.605Z,-10
2023-02-11T07:33:38.840Z,-10
2023-02-11T07:34:45.161Z,-10
2023-02-11T07:35:51.403Z,-10
2023-02-11T07:36:57.657Z,-10
2023-02-11T07:38:02.963Z,-10
2023-02-11T07:39:09.214Z,-10
2023-02-11T07:40:15.515Z,-10
2023-02-11T07:41:21.767Z,-10
2023-02-11T07:42:28.169Z,-10
2023-02-11T07:43:34.299Z,-10
2023-02-11T07:44:40.585Z,-10
2023-02-11T07:45:45.928Z,-10
2023-02-11T07:47:57.440Z,-10
2023-02-11T07:49:03.716Z,-10
2023-02-11T07:50:09.021Z,-10
2023-02-11T07:51:14.309Z,-10
2023-02-11T07:52:20.582Z,-10
2023-02-11T07:53:26.849Z,-10
2023-02-11T07:54:33.154Z,-10
2023-02-11T07:55:39.389Z,-10
2023-02-11T07:56:45.669Z,-10
2023-02-11T07:57:51.940Z,-10
2023-02-11T07:58:58.208Z,-10
2023-02-11T08:00:04.490Z,-10
2023-02-11T08:01:10.771Z,-10
2023-02-11T08:02:17.036Z,-10
2023-02-11T08:03:23.309Z,-10
2023-02-11T08:04:29.576Z,-10
2023-02-11T08:05:34.870Z,-10
2023-02-11T08:06:41.149Z,-10
2023-02-11T08:07:47.414Z,-10
2023-02-11T08:08:53.696Z,-10
2023-02-11T08:09:59.960Z,-10
2023-02-11T08:11:06.231Z,-10
2023-02-11T08:12:12.507Z,-10
2023-02-11T08:13:17.804Z,-10
2023-02-11T08:14:23.174Z,-10
2023-02-11T08:15:28.406Z,-10
2023-02-11T08:16:33.718Z,-10
2023-02-11T08:17:39.963Z,-10
2023-02-11T08:18:46.228Z,-10
2023-02-11T08:19:52.508Z,-10
2023-02-11T08:20:58.774Z,-10
2023-02-11T08:22:05.050Z,-8
2023-02-11T08:23:11.314Z,-10
2023-02-11T08:24:17.585Z,-10
2023-02-11T08:25:23.862Z,-10
2023-02-11T08:26:30.132Z,-10
2023-02-11T08:27:36.420Z,-10
2023-02-11T08:28:42.672Z,-10
2023-02-11T08:29:48.951Z,-10
2023-02-11T08:30:54.266Z,-10
2023-02-11T08:32:00.512Z,-10
2023-02-11T08:33:06.778Z,-10
2023-02-11T08:34:13.063Z,-10
2023-02-11T08:35:19.332Z,-10
2023-02-11T08:36:25.603Z,-10
2023-02-11T08:37:31.898Z,-10
2023-02-11T08:38:38.153Z,-10
2023-02-11T08:39:44.408Z,-10
2023-02-11T08:40:50.697Z,-10
2023-02-11T08:41:55.988Z,-10
2023-02-11T08:43:01.288Z,-10
2023-02-11T08:44:06.574Z,-10
2023-02-11T08:45:11.863Z,-10
2023-02-11T08:46:18.147Z,-10
2023-02-11T08:47:24.428Z,-10
2023-02-11T08:48:30.690Z,-10
2023-02-11T08:49:36.951Z,-10
2023-02-11T08:50:43.217Z,-10
2023-02-11T08:51:49.540Z,-10
2023-02-11T08:52:55.773Z,-10
2023-02-11T08:54:02.067Z,-10
2023-02-11T08:55:08.316Z,-10
2023-02-11T08:56:14.594Z,-10
2023-02-11T08:57:20.902Z,-10
2023-02-11T08:58:27.143Z,-10
2023-02-11T08:59:32.421Z,-10
2023-02-11T09:00:38.693Z,-10
2023-02-11T09:01:44.967Z,-10
2023-02-11T09:02:51.239Z,-10
2023-02-11T09:03:57.510Z,-10
2023-02-11T09:05:03.794Z,-10
2023-02-11T09:06:10.056Z,-10
2023-02-11T09:07:15.360Z,-10
2023-02-11T09:08:20.663Z,-10
2023-02-11T09:09:26.014Z,-10
2023-02-11T09:10:31.238Z,-10
2023-02-11T09:11:37.508Z,-10
2023-02-11T09:12:43.780Z,-10
2023-02-11T09:13:50.050Z,-10
2023-02-11T09:14:56.353Z,-10
2023-02-11T09:16:02.597Z,-10
2023-02-11T09:17:08.880Z,-10
2023-02-11T09:18:15.138Z,-10
2023-02-11T09:19:21.490Z,-10
2023-02-11T09:20:27.686Z,-10
2023-02-11T09:21:33.965Z,-10
2023-02-11T09:22:40.249Z,-10
2023-02-11T09:23:46.511Z,-10
2023-02-11T09:24:52.800Z,-10
2023-02-11T09:27:05.319Z,-10
2023-02-11T09:28:10.609Z,-10
2023-02-11T09:29:16.881Z,-10
2023-02-11T09:30:23.157Z,-10
2023-02-11T09:31:29.440Z,-10
2023-02-11T09:32:35.694Z,-10
2023-02-11T09:33:41.969Z,-10
2023-02-11T09:34:48.296Z,-10
2023-02-11T09:35:54.508Z,-10
2023-02-11T09:37:00.787Z,-10
2023-02-11T09:38:07.062Z,-10
2023-02-11T09:39:13.327Z,-10
2023-02-11T09:40:19.601Z,-10
2023-02-11T09:41:25.875Z,-10
2023-02-11T09:42:31.169Z,-10
2023-02-11T09:43:37.432Z,-10
2023-02-11T09:44:43.708Z,-10
2023-02-11T09:45:49.984Z,-10
2023-02-11T09:46:56.252Z,-10
2023-02-11T09:48:02.536Z,-10
2023-02-11T09:49:08.803Z,-10
2023-02-11T09:50:15.074Z,-10
2023-02-11T09:51:21.344Z,-10
2023-02-11T09:52:27.610Z,-10
2023-02-11T09:53:33.891Z,-10
2023-02-11T09:54:40.162Z,-10
2023-02-11T09:55:46.442Z,-10
2023-02-11T09:56:51.721Z,-10
2023-02-11T09:57:57.998Z,-10
2023-02-11T09:59:04.278Z,-10
2023-02-11T10:00:10.539Z,-10
2023-02-11T10:01:16.822Z,-10
2023-02-11T10:02:23.092Z,-10
2023-02-11T10:03:29.370Z,-10
2023-02-11T10:04:35.635Z,-10
2023-02-11T10:05:41.928Z,-10
2023-02-11T10:06:48.171Z,-10
2023-02-11T10:07:54.488Z,-10
2023-02-11T10:09:00.716Z,-10
2023-02-11T10:10:06.994Z,-10
2023-02-11T10:11:12.285Z,-10
2023-02-11T10:12:18.564Z,-10
2023-02-11T10:13:24.821Z,-10
2023-02-11T10:14:31.091Z,-10
2023-02-11T10:15:37.367Z,-10
2023-02-11T10:16:43.632Z,-10
2023-02-11T10:17:49.915Z,-10
2023-02-11T10:18:56.183Z,-10
2023-02-11T10:20:02.481Z,-10
2023-02-11T10:21:08.728Z,-10
2023-02-11T10:22:15.021Z,-10
2023-02-11T10:23:21.289Z,-10
2023-02-11T10:24:27.543Z,-10
2023-02-11T10:25:32.860Z,-10
2023-02-11T10:26:39.108Z,-10
2023-02-11T10:27:45.499Z,-10
2023-02-11T10:28:51.696Z,-10
2023-02-11T10:29:58.008Z,-10
2023-02-11T10:31:04.230Z,-10
2023-02-11T10:32:10.486Z,-10
2023-02-11T10:33:16.746Z,-10
2023-02-11T10:34:23.047Z,-10
2023-02-11T10:35:29.279Z,-10
2023-02-11T10:36:35.566Z,-10
2023-02-11T10:37:41.924Z,-10
2023-02-11T10:38:48.100Z,-10
2023-02-11T10:39:53.391Z,-10
2023-02-11T10:40:59.660Z,-10
2023-02-11T10:42:05.939Z,-10
2023-02-11T10:43:12.233Z,-10
2023-02-11T10:44:18.479Z,-10
2023-02-11T10:45:24.747Z,-10
2023-02-11T10:46:31.023Z,-10
2023-02-11T10:47:37.312Z,-10
2023-02-11T10:48:42.585Z,-10
2023-02-11T10:49:48.865Z,-10
2023-02-11T10:50:54.157Z,-10
2023-02-11T10:51:59.443Z,-10
2023-02-11T10:53:04.750Z,-10
2023-02-11T10:54:10.027Z,-10
2023-02-11T10:55:16.300Z,-10
2023-02-11T10:56:22.592Z,-10
2023-02-11T10:57:28.916Z,-10
2023-02-11T10:58:35.134Z,-10
2023-02-11T10:59:41.407Z,-10
2023-02-11T11:00:47.660Z,-10
2023-02-11T11:01:53.945Z,-10
2023-02-11T11:03:00.229Z,-10
2023-02-11T11:04:06.660Z,-10
2023-02-11T11:05:12.873Z,-10
2023-02-11T11:06:19.096Z,-10
2023-02-11T11:07:25.517Z,-10
2023-02-11T11:08:30.714Z,-10
2023-02-11T11:09:37.030Z,-10
2023-02-11T11:10:43.135Z,-10
2023-02-11T11:11:49.529Z,-10
2023-02-11T11:12:55.825Z,-10
2023-02-11T11:14:02.035Z,-10
2023-02-11T11:15:08.299Z,-10
2023-02-11T11:16:13.639Z,-10
2023-02-11T11:17:19.014Z,-10
2023-02-11T11:18:24.109Z,-10
2023-02-11T11:19:29.544Z,-10
2023-02-11T11:20:35.827Z,-10
2023-02-11T11:21:42.121Z,-10
2023-02-11T11:22:48.389Z,-10
2023-02-11T11:23:54.615Z,-10
2023-02-11T11:25:00.795Z,-10
2023-02-11T11:26:07.030Z,-10
2023-02-11T11:27:13.437Z,-10
2023-02-11T11:28:19.645Z,-10
2023-02-11T11:29:25.911Z,-10
2023-02-11T11:30:32.184Z,-10
2023-02-11T11:31:38.454Z,-10
2023-02-11T11:32:44.657Z,-10
2023-02-11T11:33:49.959Z,-10
2023-02-11T11:34:56.221Z,-10
2023-02-11T11:36:02.526Z,-10
2023-02-11T11:37:08.765Z,-10
2023-02-11T11:38:15.040Z,-10
2023-02-11T11:39:21.318Z,-10
2023-02-11T11:40:27.594Z,-10
2023-02-11T11:41:33.893Z,-10
2023-02-11T11:42:40.155Z,-10
2023-02-11T11:43:45.427Z,-10
2023-02-11T11:44:50.713Z,-10
2023-02-11T11:45:56.032Z,-10
2023-02-11T11:47:01.298Z,-10
2023-02-11T11:48:07.574Z,-10
2023-02-11T11:49:13.841Z,-10
2023-02-11T11:50:20.114Z,-10
2023-02-11T11:51:26.388Z,-10
2023-02-11T11:52:32.664Z,-10
2023-02-11T11:53:38.924Z,-10
2023-02-11T11:54:45.200Z,-10
2023-02-11T11:55:51.477Z,-10
2023-02-11T11:56:57.837Z,-10
2023-02-11T11:58:04.013Z,-10
2023-02-11T11:59:10.292Z,-10
2023-02-11T12:00:16.565Z,-10
2023-02-11T12:01:21.846Z,-10
2023-02-11T12:02:28.140Z,-10
2023-02-11T12:03:34.398Z,-10
2023-02-11T12:04:40.685Z,-10
2023-02-11T12:05:46.942Z,-10
2023-02-11T12:06:53.280Z,-10
2023-02-11T12:07:59.518Z,-10
2023-02-11T12:09:05.757Z,-10
2023-02-11T12:10:12.033Z,-10
2023-02-11T12:11:18.303Z,-10
2023-02-11T12:12:24.571Z,-10
2023-02-11T12:13:30.846Z,-10
2023-02-11T12:14:37.132Z,-10
2023-02-11T12:15:42.403Z,-10
2023-02-11T12:16:48.675Z,-10
2023-02-11T12:17:54.949Z,-10
2023-02-11T12:19:01.224Z,-10
2023-02-11T12:20:07.486Z,-10
2023-02-11T12:21:13.766Z,-10
2023-02-11T12:22:20.036Z,-10
2023-02-11T12:23:25.330Z,-10
2023-02-11T12:24:30.622Z,-10
2023-02-11T12:25:35.915Z,-10
2023-02-11T12:26:41.296Z,-10
2023-02-11T12:27:47.488Z,-10
2023-02-11T12:28:53.758Z,-10
2023-02-11T12:30:00.036Z,-10
2023-02-11T12:31:06.318Z,-10
2023-02-11T12:32:12.576Z,-10
2023-02-11T12:33:18.839Z,-10
2023-02-11T12:34:25.113Z,-10
2023-02-11T12:35:31.384Z,-10
2023-02-11T12:36:37.663Z,-10
2023-02-11T12:37:43.935Z,-10
2023-02-11T12:38:50.219Z,-10
2023-02-11T12:39:56.472Z,-10
2023-02-11T12:41:01.759Z,-10
2023-02-11T12:42:08.032Z,-10
2023-02-11T12:43:14.316Z,-10
2023-02-11T12:44:20.583Z,-10
2023-02-11T12:45:26.849Z,-10
2023-02-11T12:46:33.121Z,-10
2023-02-11T12:47:39.403Z,-10
2023-02-11T12:48:44.708Z,-10
2023-02-11T12:49:49.974Z,-10
2023-02-11T12:50:56.253Z,-10
2023-02-11T12:52:02.565Z,-10
2023-02-11T12:53:08.797Z,-10
2023-02-11T12:54:15.072Z,-10
2023-02-11T12:55:21.358Z,-10
2023-02-11T12:56:27.615Z,-10
2023-02-11T12:57:33.897Z,-10
2023-02-11T12:58:40.153Z,-10
2023-02-11T12:59:46.428Z,-10
2023-02-11T13:00:52.702Z,-10
2023-02-11T13:01:58.971Z,-10
2023-02-11T13:03:05.255Z,-10
2023-02-11T13:04:10.538Z,-10
2023-02-11T13:05:16.800Z,-10
2023-02-11T13:06:23.077Z,-10
2023-02-11T13:07:29.351Z,-10
2023-02-11T13:08:35.632Z,-10
2023-02-11T13:09:41.893Z,-10
2023-02-11T13:10:48.163Z,-10
2023-02-11T13:11:53.469Z,-10
2023-02-11T13:12:58.760Z,-10
2023-02-11T13:14:04.058Z,-10
2023-02-11T13:15:09.335Z,-10
2023-02-11T13:16:14.661Z,-10
2023-02-11T13:17:19.922Z,-10
2023-02-11T13:18:26.200Z,-10
2023-02-11T13:19:32.474Z,-10
2023-02-11T13:20:38.748Z,-10
2023-02-11T13:21:45.019Z,-10
2023-02-11T13:22:51.293Z,-10
2023-02-11T13:23:57.558Z,-10
2023-02-11T13:25:03.834Z,-10
2023-02-11T13:26:10.113Z,-10
2023-02-11T13:27:16.381Z,-10
2023-02-11T13:28:22.661Z,-10
2023-02-11T13:29:28.921Z,-10
2023-02-11T13:30:35.214Z,-10
2023-02-11T13:31:41.503Z,-10
2023-02-11T13:32:46.770Z,-10
2023-02-11T13:33:53.045Z,-10
2023-02-11T13:34:59.309Z,-10
2023-02-11T13:36:05.570Z,-10
2023-02-11T13:37:11.840Z,-10
2023-02-11T13:38:18.114Z,-10
2023-02-11T13:39:23.405Z,-10
2023-02-11T13:40:28.705Z,-10
2023-02-11T13:41:34.000Z,-10
2023-02-11T13:42:39.308Z,-10
2023-02-11T13:43:45.557Z,-10
2023-02-11T13:44:51.824Z,-10
2023-02-11T13:45:58.099Z,-10
2023-02-11T13:47:04.397Z,-10
2023-02-11T13:48:10.645Z,-10
2023-02-11T13:49:16.920Z,-10
2023-02-11T13:50:23.193Z,-10
2023-02-11T13:51:29.459Z,-10
2023-02-11T13:52:35.731Z,-10
2023-02-11T13:53:42.010Z,-10
2023-02-11T13:54:48.278Z,-10
2023-02-11T13:55:54.593Z,-10
2023-02-11T13:56:59.840Z,-10
2023-02-11T13:58:06.116Z,-10
2023-02-11T13:59:12.379Z,-10
2023-02-11T14:00:18.650Z,-10
2023-02-11T14:01:24.930Z,-10
2023-02-11T14:02:31.226Z,-10
2023-02-11T14:03:37.463Z,-10
2023-02-11T14:04:42.761Z,-10
2023-02-11T14:05:49.033Z,-10
2023-02-11T14:06:54.369Z,-10
2023-02-11T14:07:59.667Z,-10
2023-02-11T14:09:05.905Z,-10
2023-02-11T14:10:12.170Z,-10
2023-02-11T14:11:18.452Z,-10
2023-02-11T14:12:24.717Z,-10
2023-02-11T14:13:31.000Z,-10
2023-02-11T14:14:37.249Z,-10
2023-02-11T14:15:43.553Z,-10
2023-02-11T14:16:49.802Z,-10
2023-02-11T14:17:56.065Z,-10
2023-02-11T14:19:02.339Z,-10
2023-02-11T14:20:08.617Z,-10
2023-02-11T14:21:14.893Z,-10
2023-02-11T14:22:20.199Z,-10
2023-02-11T14:23:26.477Z,-10
2023-02-11T14:24:32.722Z,-10
2023-02-11T14:25:39.000Z,-10
2023-02-11T14:26:45.265Z,-10
2023-02-11T14:27:51.625Z,-10
2023-02-11T14:28:57.839Z,-10
2023-02-11T14:30:03.127Z,-10
2023-02-11T14:31:08.421Z,-10
2023-02-11T14:32:13.737Z,-10
2023-02-11T14:33:18.999Z,-10
2023-02-11T14:34:25.264Z,-10
2023-02-11T14:35:31.542Z,-10
2023-02-11T14:36:37.812Z,-10
2023-02-11T14:37:44.091Z,-10
2023-02-11T14:38:50.355Z,-10
2023-02-11T14:39:56.626Z,-10
2023-02-11T14:41:02.897Z,-10
2023-02-11T14:42:09.174Z,-10
2023-02-11T14:43:15.445Z,-10
2023-02-11T14:44:21.711Z,-10
2023-02-11T14:45:27.990Z,-10
2023-02-11T14:46:34.265Z,-10
2023-02-11T14:47:39.552Z,-10
2023-02-11T14:48:45.825Z,-10
2023-02-11T14:49:52.091Z,-10
2023-02-11T14:50:58.430Z,-10
2023-02-11T14:52:04.684Z,-10
2023-02-11T14:53:10.909Z,-10
2023-02-11T14:54:17.182Z,-10
2023-02-11T14:55:22.481Z,-10
2023-02-11T14:56:27.835Z,-10
2023-02-11T14:57:34.047Z,-10
2023-02-11T14:58:40.319Z,-10
2023-02-11T14:59:46.588Z,-10
2023-02-11T15:00:51.887Z,-10
2023-02-11T15:01:57.175Z,-10
2023-02-11T15:03:03.443Z,-10
2023-02-11T15:04:09.709Z,-10
2023-02-11T15:05:15.988Z,-10
2023-02-11T15:06:22.258Z,-10
2023-02-11T15:07:28.591Z,-10
2023-02-11T15:08:34.805Z,-10
2023-02-11T15:09:41.151Z,-10
2023-02-11T15:10:47.338Z,-10
2023-02-11T15:11:53.626Z,-10
2023-02-11T15:13:00.041Z,-10
2023-02-11T15:14:06.162Z,-10
2023-02-11T15:15:12.435Z,-10
2023-02-11T15:16:17.718Z,-10
2023-02-11T15:17:23.995Z,-10