createdAt,value
2024-04-13T00:00:15.876Z,100.00
2024-04-13T00:06:18.887Z,100.00
2024-04-13T00:12:21.272Z,100.00
2024-04-13T00:18:23.613Z,100.00
2024-04-13T00:24:25.948Z,100.00
2024-04-13T00:30:29.553Z,100.00
2024-04-13T00:36:36.630Z,100.00
2024-04-13T00:42:39.143Z,100.00
2024-04-13T00:48:41.656Z,100.00
2024-04-13T00:54:46.536Z,100.00
2024-04-13T01:00:49.144Z,100.00
2024-04-13T01:06:52.111Z,100.00
2024-04-13T01:12:54.580Z,100.00
2024-04-13T01:18:57.491Z,100.00
2024-04-13T01:24:59.785Z,100.00
2024-04-13T01:31:03.192Z,100.00
2024-04-13T01:37:08.525Z,100.00
2024-04-13T01:43:10.893Z,100.00
2024-04-13T01:49:14.201Z,100.00
2024-04-13T01:55:16.532Z,100.00
2024-04-13T02:01:18.991Z,100.00
2024-04-13T02:07:21.452Z,100.00
2024-04-13T02:13:23.707Z,100.00
2024-04-13T02:19:26.062Z,100.00
2024-04-13T02:25:28.447Z,100.00
2024-04-13T02:31:30.725Z,100.00
2024-04-13T02:37:33.065Z,100.00
2024-04-13T02:43:37.339Z,100.00
2024-04-13T02:49:40.338Z,100.00
2024-04-13T02:55:43.075Z,100.00
2024-04-13T03:01:45.495Z,100.00
2024-04-13T03:07:47.820Z,100.00
2024-04-13T03:13:50.685Z,100.00
2024-04-13T03:19:54.701Z,100.00
2024-04-13T03:25:57.118Z,100.00
2024-04-13T03:31:59.518Z,100.00
2024-04-13T03:38:02.073Z,100.00
2024-04-13T03:44:04.381Z,100.00
2024-04-13T03:50:08.261Z,100.00
2024-04-13T03:56:11.519Z,100.00
2024-04-13T04:02:13.969Z,100.00
2024-04-13T04:08:16.400Z,100.00
2024-04-13T04:14:18.812Z,100.00
2024-04-13T04:20:22.179Z,100.00
2024-04-13T04:26:24.470Z,100.00
2024-04-13T04:32:26.816Z,100.00
2024-04-13T04:38:29.161Z,100.00
2024-04-13T04:44:31.503Z,100.00
2024-04-13T04:50:34.273Z,100.00
2024-04-13T04:56:36.543Z,100.00
2024-04-13T05:02:38.897Z,100.00
2024-04-13T05:08:41.228Z,100.00
2024-04-13T05:14:43.537Z,100.00
2024-04-13T05:20:47.202Z,100.00
2024-04-13T05:26:49.673Z,100.00
2024-04-13T05:32:53.537Z,100.00
2024-04-13T05:38:56.214Z,100.00
2024-04-13T05:44:59.423Z,100.00
2024-04-13T05:51:01.720Z,79.33
2024-04-13T05:57:04.277Z,68.27
2024-04-13T06:03:07.366Z,60.60
2024-04-13T06:09:10.317Z,56.76
2024-04-13T06:15:12.873Z,54.18
2024-04-13T06:21:15.221Z,54.29
2024-04-13T06:27:18.443Z,53.45
2024-04-13T06:33:21.216Z,51.04
2024-04-13T06:39:23.760Z,47.71
2024-04-13T06:45:26.065Z,46.46
2024-04-13T06:51:28.411Z,46.97
2024-04-13T06:57:31.826Z,46.40
2024-04-13T07:03:34.290Z,46.14
2024-04-13T07:09:36.740Z,45.92
2024-04-13T07:15:39.156Z,43.45
2024-04-13T07:21:41.540Z,40.68
2024-04-13T07:27:44.118Z,38.94
2024-04-13T07:33:46.723Z,38.98
2024-04-13T07:39:49.221Z,36.86
2024-04-13T07:45:51.703Z,34.23
2024-04-13T07:51:54.084Z,33.63
2024-04-13T07:57:56.367Z,34.12
2024-04-13T08:03:59.178Z,32.83
2024-04-13T08:10:01.903Z,32.12
2024-04-13T08:16:06.124Z,31.30
2024-04-13T08:22:10.721Z,31.42
2024-04-13T08:28:13.564Z,30.50
2024-04-13T08:34:20.346Z,30.26
2024-04-13T08:40:22.934Z,30.51
2024-04-13T08:46:26.233Z,30.34
2024-04-13T08:52:30.599Z,29.81
2024-04-13T08:58:36.429Z,28.96
2024-04-13T09:04:38.839Z,29.29
2024-04-13T09:10:43.869Z,28.15
2024-04-13T09:16:46.996Z,27.48
2024-04-13T09:22:49.657Z,28.08
2024-04-13T09:28:52.559Z,27.76
2024-04-13T09:34:55.820Z,27.68
2024-04-13T09:41:01.808Z,26.25
2024-04-13T09:47:04.319Z,25.98
2024-04-13T09:53:07.096Z,25.90
2024-04-13T09:59:13.891Z,25.84
2024-04-13T10:05:16.395Z,25.98
2024-04-13T10:11:22.834Z,25.17
2024-04-13T10:17:25.874Z,24.76
2024-04-13T10:23:28.269Z,24.13
2024-04-13T10:29:43.123Z,23.03
2024-04-13T10:36:03.887Z,24.04
2024-04-13T10:42:12.834Z,24.58
2024-04-13T10:48:15.418Z,24.10
2024-04-13T10:54:17.868Z,24.75
2024-04-13T11:00:21.424Z,24.99
2024-04-13T11:06:23.768Z,25.93
2024-04-13T11:12:26.229Z,25.11
2024-04-13T11:18:29.031Z,24.43
2024-04-13T11:24:31.838Z,24.23
2024-04-13T11:30:34.946Z,24.28
2024-04-13T11:36:37.455Z,25.00
2024-04-13T11:42:51.163Z,25.67
2024-04-13T11:48:56.017Z,27.51
2024-04-13T11:54:58.584Z,29.13
2024-04-13T12:01:03.296Z,28.14
2024-04-13T12:07:05.900Z,27.96
2024-04-13T12:13:08.405Z,27.75
2024-04-13T12:19:11.897Z,28.07
2024-04-13T12:25:14.384Z,28.60
2024-04-13T12:31:16.716Z,29.70
2024-04-13T12:37:19.115Z,29.02
2024-04-13T12:43:22.413Z,28.14
2024-04-13T12:49:24.784Z,29.05
2024-04-13T12:55:27.416Z,29.92
2024-04-13T13:01:29.894Z,28.30
2024-04-13T13:07:32.228Z,28.65
2024-04-13T13:13:34.796Z,30.61
2024-04-13T13:19:37.156Z,31.87
2024-04-13T13:25:40.081Z,31.32
2024-04-13T13:31:43.125Z,32.41
2024-04-13T13:37:45.510Z,32.03
2024-04-13T13:43:47.812Z,31.50
2024-04-13T13:49:50.100Z,31.17
2024-04-13T13:55:54.545Z,31.13
2024-04-13T14:01:56.982Z,31.31
2024-04-13T14:07:59.384Z,31.37
2024-04-13T14:14:01.757Z,31.57
2024-04-13T14:20:04.821Z,33.45
2024-04-13T14:26:07.175Z,33.73
2024-04-13T14:32:10.589Z,31.44
2024-04-13T14:38:12.868Z,32.22
2024-04-13T14:44:15.154Z,33.05
2024-04-13T14:50:17.444Z,34.04
2024-04-13T14:56:21.587Z,33.70
2024-04-13T15:02:25.425Z,34.27
2024-04-13T15:08:27.994Z,34.15
2024-04-13T15:14:30.290Z,34.42
2024-04-13T15:20:32.777Z,34.16
2024-04-13T15:26:35.153Z,34.16
2024-04-13T15:32:37.557Z,33.55
2024-04-13T15:38:40.472Z,33.09
2024-04-13T15:44:43.314Z,34.03
2024-04-13T15:50:45.786Z,34.30
2024-04-13T15:56:48.069Z,33.91
2024-04-13T16:02:50.423Z,34.46
2024-04-13T16:08:52.693Z,34.44
2024-04-13T16:14:54.963Z,33.69
2024-04-13T16:20:58.439Z,35.63
2024-04-13T16:27:00.768Z,35.81
2024-04-13T16:33:04.970Z,36.94
2024-04-13T16:39:07.294Z,36.68
2024-04-13T16:45:09.757Z,37.15
2024-04-13T16:51:12.086Z,38.01
2024-04-13T16:57:14.437Z,38.49
2024-04-13T17:03:17.041Z,39.47
2024-04-13T17:09:21.847Z,39.89
2024-04-13T17:15:24.271Z,41.23
2024-04-13T17:21:26.635Z,42.07
2024-04-13T17:27:28.998Z,44.99
2024-04-13T17:33:31.345Z,47.27
2024-04-13T17:39:33.799Z,48.16
2024-04-13T17:45:36.120Z,49.80
2024-04-13T17:51:38.515Z,53.85
2024-04-13T17:57:41.683Z,54.52
2024-04-13T18:03:46.243Z,57.03
2024-04-13T18:09:48.672Z,59.44
2024-04-13T18:15:51.158Z,64.73
2024-04-13T18:21:53.609Z,66.65
2024-04-13T18:27:56.148Z,71.96
2024-04-13T18:33:58.618Z,73.08
2024-04-13T18:40:01.126Z,77.18
2024-04-13T18:46:05.029Z,79.00
2024-04-13T18:52:07.418Z,83.59
2024-04-13T18:58:10.901Z,90.94
2024-04-13T19:04:13.574Z,92.39
2024-04-13T19:10:16.315Z,94.87
2024-04-13T19:16:18.796Z,97.64
2024-04-13T19:22:22.687Z,100.00
2024-04-13T19:28:25.995Z,100.00
2024-04-13T19:34:28.359Z,100.00
2024-04-13T19:40:31.002Z,100.00
2024-04-13T19:46:33.321Z,100.00
2024-04-13T19:52:35.587Z,100.00
2024-04-13T19:58:37.936Z,100.00
2024-04-13T20:04:40.499Z,100.00
2024-04-13T20:10:43.098Z,100.00
2024-04-13T20:17:04.033Z,100.00
2024-04-13T20:23:06.321Z,100.00
2024-04-13T20:29:08.623Z,100.00
2024-04-13T20:35:11.188Z,100.00
2024-04-13T20:41:13.503Z,100.00
2024-04-13T20:47:15.856Z,100.00
2024-04-13T20:53:18.170Z,100.00
2024-04-13T20:59:21.134Z,100.00
2024-04-13T21:05:24.314Z,100.00
2024-04-13T21:11:26.688Z,100.00
2024-04-13T21:17:29.097Z,100.00
2024-04-13T21:23:31.442Z,100.00
2024-04-13T21:29:37.145Z,100.00
2024-04-13T21:35:39.613Z,100.00
2024-04-13T21:41:41.944Z,100.00
2024-04-13T21:47:44.281Z,100.00
2024-04-13T21:53:46.862Z,100.00
2024-04-13T21:59:49.144Z,100.00
2024-04-13T22:05:51.543Z,100.00
2024-04-13T22:11:54.111Z,100.00
2024-04-13T22:17:56.707Z,100.00
2024-04-13T22:23:59.171Z,100.00
2024-04-13T22:30:01.780Z,100.00
2024-04-13T22:36:04.257Z,100.00
2024-04-13T22:42:06.864Z,100.00
2024-04-13T22:48:09.626Z,100.00
2024-04-13T22:54:12.428Z,100.00
2024-04-13T23:00:14.910Z,100.00
2024-04-13T23:06:17.207Z,100.00
2024-04-13T23:12:21.254Z,100.00
2024-04-13T23:18:23.391Z,100.00
2024-04-13T23:24:26.071Z,100.00
2024-04-13T23:30:28.979Z,100.00
2024-04-13T23:36:31.407Z,100.00
2024-04-13T23:42:33.797Z,100.00
2024-04-13T23:48:36.132Z,100.00
2024-04-13T23:54:38.556Z,100.00
