createdAt,value
2023-02-19T00:00:15.316Z,98458.55
2023-02-19T00:03:10.341Z,98460.30
2023-02-19T00:05:42.552Z,98462.56
2023-02-19T00:08:35.989Z,98464.33
2023-02-19T00:11:29.964Z,98476.71
2023-02-19T00:14:23.544Z,98473.42
2023-02-19T00:17:15.619Z,98468.56
2023-02-19T00:20:08.596Z,98467.87
2023-02-19T00:22:45.588Z,98466.83
2023-02-19T00:25:40.265Z,98461.96
2023-02-19T00:28:32.433Z,98461.79
2023-02-19T00:31:26.324Z,98466.32
2023-02-19T00:34:18.748Z,98464.77
2023-02-19T00:36:59.512Z,98471.39
2023-02-19T00:39:51.564Z,98470.19
2023-02-19T00:42:43.707Z,98470.90
2023-02-19T00:45:36.040Z,98465.17
2023-02-19T00:48:28.341Z,98462.40
2023-02-19T00:51:20.975Z,98463.61
2023-02-19T00:54:14.303Z,98447.96
2023-02-19T00:57:06.601Z,98448.83
2023-02-19T00:59:58.740Z,98450.02
2023-02-19T01:02:50.806Z,98450.55
2023-02-19T01:05:42.840Z,98450.36
2023-02-19T01:08:35.165Z,98452.96
2023-02-19T01:11:28.177Z,98454.34
2023-02-19T01:14:20.208Z,98446.02
2023-02-19T01:17:12.358Z,98446.56
2023-02-19T01:20:04.715Z,98443.98
2023-02-19T01:22:57.010Z,98444.16
2023-02-19T01:25:49.143Z,98437.92
2023-02-19T01:28:41.643Z,98433.06
2023-02-19T01:31:34.280Z,98433.07
2023-02-19T01:34:27.020Z,98429.60
2023-02-19T01:37:19.101Z,98426.66
2023-02-19T01:40:12.280Z,98418.85
2023-02-19T01:43:04.685Z,98419.54
2023-02-19T01:45:56.788Z,98419.55
2023-02-19T01:48:49.813Z,98414.36
2023-02-19T01:51:47.444Z,98415.23
2023-02-19T01:54:43.094Z,98401.69
2023-02-19T01:57:18.184Z,98400.83
2023-02-19T02:00:13.118Z,98400.98
2023-02-19T02:02:56.912Z,98401.68
2023-02-19T02:05:56.884Z,98396.98
2023-02-19T02:08:55.449Z,98392.98
2023-02-19T02:11:50.812Z,98387.96
2023-02-19T02:14:31.722Z,98385.86
2023-02-19T02:17:31.787Z,98390.36
2023-02-19T02:20:44.805Z,98386.20
2023-02-19T02:23:53.333Z,98381.33
2023-02-19T02:26:53.298Z,98383.58
2023-02-19T02:30:11.027Z,98378.35
2023-02-19T02:33:12.969Z,98373.48
2023-02-19T02:36:09.901Z,98369.48
2023-02-19T02:38:47.318Z,98371.58
2023-02-19T02:41:44.994Z,98368.45
2023-02-19T02:44:17.065Z,98365.52
2023-02-19T02:47:30.900Z,98362.89
2023-02-19T02:50:28.669Z,98363.08
2023-02-19T02:53:51.665Z,98364.29
2023-02-19T02:56:45.983Z,98365.84
2023-02-19T02:59:40.667Z,98355.25
2023-02-19T03:02:34.345Z,98358.02
2023-02-19T03:05:45.771Z,98347.77
2023-02-19T03:08:41.678Z,98350.02
2023-02-19T03:11:51.532Z,98346.71
2023-02-19T03:15:05.361Z,98349.33
2023-02-19T03:18:19.666Z,98351.77
2023-02-19T03:21:12.746Z,98349.86
2023-02-19T03:24:24.403Z,98357.52
2023-02-19T03:27:18.015Z,98354.03
2023-02-19T03:30:15.575Z,98348.65
2023-02-19T03:32:57.935Z,98343.95
2023-02-19T03:35:57.347Z,98348.13
2023-02-19T03:38:43.057Z,98348.66
2023-02-19T03:41:40.100Z,98353.71
2023-02-19T03:44:26.507Z,98353.38
2023-02-19T03:47:24.418Z,98358.08
2023-02-19T03:50:09.810Z,98356.88
2023-02-19T03:53:09.125Z,98347.16
2023-02-19T03:56:10.462Z,98342.13
2023-02-19T03:59:10.485Z,98345.59
2023-02-19T04:02:09.339Z,98344.58
2023-02-19T04:05:06.567Z,98336.61
2023-02-19T04:08:05.246Z,98334.03
2023-02-19T04:11:00.068Z,98328.14
2023-02-19T04:13:57.717Z,98329.17
2023-02-19T04:16:52.658Z,98331.09
2023-02-19T04:19:47.091Z,98329.89
2023-02-19T04:22:20.553Z,98330.40
2023-02-19T04:25:12.753Z,98328.66
2023-02-19T04:28:05.806Z,98330.23
2023-02-19T04:30:58.076Z,98326.73
2023-02-19T04:33:39.534Z,98329.35
2023-02-19T04:36:31.864Z,98326.77
2023-02-19T04:39:24.648Z,98318.58
2023-02-19T04:42:17.103Z,98311.28
2023-02-19T04:45:10.183Z,98312.84
2023-02-19T04:48:02.309Z,98308.14
2023-02-19T04:50:54.395Z,98302.91
2023-02-19T04:53:46.487Z,98288.48
2023-02-19T04:56:38.775Z,98277.02
2023-02-19T04:59:31.157Z,98276.36
2023-02-19T05:02:23.295Z,98276.54
2023-02-19T05:05:15.607Z,98269.42
2023-02-19T05:07:50.699Z,98268.21
2023-02-19T05:10:42.882Z,98260.39
2023-02-19T05:13:35.418Z,98257.79
2023-02-19T05:16:27.983Z,98249.09
2023-02-19T05:19:20.113Z,98259.51
2023-02-19T05:21:57.320Z,98249.27
2023-02-19T05:24:49.494Z,98249.61
2023-02-19T05:27:33.252Z,98248.04
2023-02-19T05:30:25.531Z,98250.27
2023-02-19T05:33:19.181Z,98252.16
2023-02-19T05:36:14.352Z,98252.32
2023-02-19T05:39:07.439Z,98257.85
2023-02-19T05:41:51.018Z,98251.95
2023-02-19T05:44:39.507Z,98251.27
2023-02-19T05:47:31.465Z,98254.36
2023-02-19T05:50:23.805Z,98254.86
2023-02-19T05:53:15.879Z,98248.60
2023-02-19T05:56:24.760Z,98242.36
2023-02-19T05:59:20.111Z,98241.14
2023-02-19T06:02:12.752Z,98241.29
2023-02-19T06:04:54.026Z,98244.23
2023-02-19T06:07:46.242Z,98240.40
2023-02-19T06:10:41.000Z,98236.72
2023-02-19T06:13:21.605Z,98232.90
2023-02-19T06:16:14.117Z,98237.08
2023-02-19T06:18:49.383Z,98243.16
2023-02-19T06:21:41.425Z,98244.20
2023-02-19T06:24:13.449Z,98246.27
2023-02-19T06:26:47.761Z,98247.33
2023-02-19T06:29:39.910Z,98244.70
2023-02-19T06:32:32.260Z,98247.12
2023-02-19T06:35:04.709Z,98244.16
2023-02-19T06:37:47.381Z,98238.95
2023-02-19T06:40:39.554Z,98235.63
2023-02-19T06:43:27.711Z,98234.08
2023-02-19T06:46:19.942Z,98229.58
2023-02-19T06:49:12.157Z,98225.58
2023-02-19T06:52:04.517Z,98228.69
2023-02-19T06:54:56.672Z,98235.45
2023-02-19T06:57:48.714Z,98234.91
2023-02-19T07:00:40.770Z,98226.04
2023-02-19T07:03:32.844Z,98229.14
2023-02-19T07:06:26.528Z,98228.27
2023-02-19T07:09:09.287Z,98231.39
2023-02-19T07:12:01.390Z,98222.33
2023-02-19T07:14:53.444Z,98220.05
2023-02-19T07:17:45.528Z,98222.45
2023-02-19T07:20:38.041Z,98217.70
2023-02-19T07:23:27.955Z,98221.00
2023-02-19T07:26:22.521Z,98219.08
2023-02-19T07:29:14.662Z,98216.42
2023-02-19T07:32:07.323Z,98218.33
2023-02-19T07:34:59.388Z,98217.45
2023-02-19T07:37:51.543Z,98212.92
2023-02-19T07:40:29.111Z,98215.50
2023-02-19T07:43:17.683Z,98213.05
2023-02-19T07:45:49.808Z,98205.22
2023-02-19T07:48:44.305Z,98207.58
2023-02-19T07:51:36.473Z,98205.49
2023-02-19T07:54:29.208Z,98200.41
2023-02-19T07:57:21.473Z,98197.92
2023-02-19T08:00:15.363Z,98199.27
2023-02-19T08:03:07.949Z,98198.56
2023-02-19T08:06:00.231Z,98193.34
2023-02-19T08:08:35.103Z,98195.08
2023-02-19T08:11:44.457Z,98188.80
2023-02-19T08:14:36.745Z,98196.98
2023-02-19T08:17:30.204Z,98201.33
2023-02-19T08:20:22.408Z,98208.83
2023-02-19T08:22:57.153Z,98207.92
2023-02-19T08:25:50.845Z,98209.64
2023-02-19T08:28:42.994Z,98207.18
2023-02-19T08:31:36.103Z,98214.34
2023-02-19T08:34:28.421Z,98218.50
2023-02-19T08:37:20.623Z,98220.77
2023-02-19T08:39:55.525Z,98223.88
2023-02-19T08:42:47.647Z,98217.79
2023-02-19T08:45:42.667Z,98215.37
2023-02-19T08:48:17.456Z,98216.22
2023-02-19T08:51:00.353Z,98212.70
2023-02-19T08:53:43.572Z,98215.64
2023-02-19T08:56:24.904Z,98211.27
2023-02-19T08:59:05.977Z,98211.95
2023-02-19T09:01:48.242Z,98216.14
2023-02-19T09:04:40.447Z,98216.13
2023-02-19T09:07:29.390Z,98214.58
2023-02-19T09:10:14.184Z,98218.56
2023-02-19T09:12:49.245Z,98221.52
2023-02-19T09:15:41.641Z,98221.17
2023-02-19T09:18:34.129Z,98223.63
2023-02-19T09:21:09.348Z,98227.62
2023-02-19T09:24:01.679Z,98229.70
2023-02-19T09:26:38.579Z,98232.50
2023-02-19T09:29:31.538Z,98234.61
2023-02-19T09:32:14.418Z,98238.70
2023-02-19T09:35:07.193Z,98241.20
2023-02-19T09:37:42.165Z,98249.44
2023-02-19T09:40:21.449Z,98252.41
2023-02-19T09:42:56.999Z,98258.88
2023-02-19T09:45:49.684Z,98258.90
2023-02-19T09:48:41.865Z,98255.58
2023-02-19T09:51:35.915Z,98260.24
2023-02-19T09:54:30.192Z,98268.23
2023-02-19T09:57:04.641Z,98269.80
2023-02-19T10:00:02.838Z,98283.56
2023-02-19T10:02:54.730Z,98304.13
2023-02-19T10:05:36.560Z,98311.70
2023-02-19T10:08:16.494Z,98316.30
2023-02-19T10:11:13.035Z,98322.48
2023-02-19T10:14:10.075Z,98332.98
2023-02-19T10:16:53.630Z,98335.48
2023-02-19T10:19:35.763Z,98340.58
2023-02-19T10:22:11.715Z,98339.05
2023-02-19T10:24:56.668Z,98342.20
2023-02-19T10:27:37.759Z,98340.66
2023-02-19T10:30:23.964Z,98344.70
2023-02-19T10:33:12.855Z,98347.49
2023-02-19T10:36:07.402Z,98354.25
2023-02-19T10:39:00.502Z,98362.38
2023-02-19T10:41:36.150Z,98365.06
2023-02-19T10:44:29.474Z,98367.42
2023-02-19T10:47:07.433Z,98370.17
2023-02-19T10:49:52.661Z,98363.56
2023-02-19T10:52:34.395Z,98366.27
2023-02-19T10:55:26.799Z,98371.27
2023-02-19T10:58:28.006Z,98378.33
2023-02-19T11:01:22.781Z,98381.46
2023-02-19T11:04:19.498Z,98395.03
2023-02-19T11:07:08.493Z,98403.90
2023-02-19T11:10:02.119Z,98406.03
2023-02-19T11:12:49.004Z,98409.18
2023-02-19T11:15:41.828Z,98417.06
2023-02-19T11:18:25.734Z,98415.20
2023-02-19T11:21:03.199Z,98415.42
2023-02-19T11:23:56.416Z,98414.06
2023-02-19T11:26:38.106Z,98420.33
2023-02-19T11:29:23.136Z,98426.75
2023-02-19T11:32:29.369Z,98427.06
2023-02-19T11:35:25.240Z,98430.88
2023-02-19T11:38:19.633Z,98431.59
2023-02-19T11:41:21.920Z,98436.45
2023-02-19T11:44:25.811Z,98437.30
2023-02-19T11:47:40.505Z,98438.13
2023-02-19T11:50:24.082Z,98445.02
2023-02-19T11:53:23.709Z,98453.36
2023-02-19T11:56:15.376Z,98457.71
2023-02-19T11:59:03.916Z,98467.65
2023-02-19T12:02:13.064Z,98472.39
2023-02-19T12:05:31.652Z,98478.34
2023-02-19T12:08:23.721Z,98485.70
2023-02-19T12:11:12.646Z,98488.33
2023-02-19T12:14:20.713Z,98490.63
2023-02-19T12:17:04.410Z,98493.92
2023-02-19T12:20:02.474Z,98505.57
2023-02-19T12:23:06.989Z,98514.65
2023-02-19T12:26:06.250Z,98516.05
2023-02-19T12:29:15.246Z,98514.66
2023-02-19T12:32:32.424Z,98523.52
2023-02-19T12:35:39.741Z,98521.60
2023-02-19T12:38:37.940Z,98525.61
2023-02-19T12:41:40.484Z,98524.39
2023-02-19T12:44:28.080Z,98526.81
2023-02-19T12:47:26.011Z,98527.98
2023-02-19T12:50:25.480Z,98528.80
2023-02-19T12:53:31.880Z,98528.41
2023-02-19T12:56:29.346Z,98529.23
2023-02-19T12:59:25.992Z,98524.90
2023-02-19T13:02:25.329Z,98536.89
2023-02-19T13:05:14.795Z,98545.10
2023-02-19T13:07:56.858Z,98548.09
2023-02-19T13:10:42.117Z,98549.17
2023-02-19T13:13:41.970Z,98560.86
2023-02-19T13:16:39.176Z,98565.77
2023-02-19T13:19:31.959Z,98566.48
2023-02-19T13:22:33.258Z,98568.23
2023-02-19T13:25:31.808Z,98579.73
2023-02-19T13:28:39.685Z,98589.28
2023-02-19T13:31:40.664Z,98592.25
2023-02-19T13:34:49.295Z,98595.89
2023-02-19T13:37:33.154Z,98597.98
2023-02-19T13:40:27.908Z,98600.23
2023-02-19T13:43:25.076Z,98603.55
2023-02-19T13:46:20.238Z,98609.28
2023-02-19T13:49:45.345Z,98611.54
2023-02-19T13:52:41.315Z,98622.33
2023-02-19T13:55:53.833Z,98622.14
2023-02-19T13:59:13.603Z,98627.69
2023-02-19T14:02:35.477Z,98626.84
2023-02-19T14:06:02.746Z,98631.00
2023-02-19T14:08:58.195Z,98630.66
2023-02-19T14:12:21.301Z,98638.65
2023-02-19T14:15:40.568Z,98640.54
2023-02-19T14:18:46.895Z,98652.70
2023-02-19T14:21:35.589Z,98662.08
2023-02-19T14:24:27.934Z,98666.05
2023-02-19T14:27:20.410Z,98672.65
2023-02-19T14:30:15.083Z,98681.48
2023-02-19T14:33:12.416Z,98687.18
2023-02-19T14:36:11.080Z,98690.14
2023-02-19T14:39:06.460Z,98694.80
2023-02-19T14:42:01.049Z,98687.51
2023-02-19T14:44:58.056Z,98693.75
2023-02-19T14:47:52.171Z,98702.94
2023-02-19T14:50:47.755Z,98709.02
2023-02-19T14:53:44.804Z,98708.80
2023-02-19T14:56:38.215Z,98708.27
2023-02-19T14:59:31.846Z,98712.10
2023-02-19T15:02:17.910Z,98714.66
2023-02-19T15:05:18.976Z,98712.57
2023-02-19T15:08:13.453Z,98716.34
2023-02-19T15:10:56.256Z,98718.23
2023-02-19T15:13:45.673Z,98720.97
2023-02-19T15:16:38.826Z,98728.59
2023-02-19T15:19:34.954Z,98726.85
2023-02-19T15:22:29.282Z,98735.85
2023-02-19T15:25:22.868Z,98742.23
2023-02-19T15:28:33.687Z,98749.15
2023-02-19T15:31:18.683Z,98748.78
2023-02-19T15:34:01.785Z,98751.52
2023-02-19T15:36:57.892Z,98752.14
2023-02-19T15:39:52.403Z,98750.91
2023-02-19T15:42:48.321Z,98756.23
2023-02-19T15:45:29.033Z,98764.34
2023-02-19T15:48:26.844Z,98777.29
2023-02-19T15:51:24.790Z,98788.17
2023-02-19T15:54:27.196Z,98797.15
2023-02-19T15:57:25.026Z,98805.23
2023-02-19T16:00:20.774Z,98812.65
2023-02-19T16:03:16.988Z,98819.92
2023-02-19T16:06:14.794Z,98822.33
2023-02-19T16:09:03.599Z,98826.13
2023-02-19T16:11:54.349Z,98835.27
2023-02-19T16:14:32.410Z,98845.45
2023-02-19T16:17:28.435Z,98849.58
2023-02-19T16:20:25.066Z,98854.23
2023-02-19T16:23:14.406Z,98859.44
2023-02-19T16:26:07.127Z,98867.56
2023-02-19T16:28:59.588Z,98869.80
2023-02-19T16:31:54.038Z,98871.34
2023-02-19T16:34:47.945Z,98878.41
2023-02-19T16:37:44.086Z,98883.95
2023-02-19T16:40:59.719Z,98887.08
2023-02-19T16:43:51.977Z,98899.00
2023-02-19T16:46:44.385Z,98908.17
2023-02-19T16:49:38.124Z,98916.48
2023-02-19T16:52:31.233Z,98921.13
2023-02-19T16:55:23.410Z,98931.32
2023-02-19T16:58:15.879Z,98937.87
2023-02-19T17:00:53.533Z,98938.04
2023-02-19T17:03:48.048Z,98944.79
2023-02-19T17:06:25.343Z,98942.54
2023-02-19T17:09:13.378Z,98947.02
2023-02-19T17:12:06.755Z,98953.00
2023-02-19T17:14:58.888Z,98956.23
2023-02-19T17:17:51.199Z,98959.59
2023-02-19T17:20:46.487Z,98961.53
2023-02-19T17:23:39.090Z,98960.33
2023-02-19T17:26:17.219Z,98964.52
2023-02-19T17:29:13.969Z,98963.89
2023-02-19T17:32:06.981Z,98968.77
2023-02-19T17:34:59.293Z,98976.27
2023-02-19T17:37:53.325Z,98975.84
2023-02-19T17:40:46.265Z,98985.41
2023-02-19T17:43:38.810Z,98998.27
2023-02-19T17:46:30.944Z,99008.72
2023-02-19T17:49:23.050Z,99016.90
2023-02-19T17:52:17.803Z,99019.58
2023-02-19T17:55:12.406Z,99016.20
2023-02-19T17:58:04.635Z,99019.86
2023-02-19T18:00:57.056Z,99028.23
2023-02-19T18:03:49.348Z,99031.24
2023-02-19T18:06:42.946Z,99028.34
2023-02-19T18:09:35.031Z,99030.14
2023-02-19T18:12:28.670Z,99040.23
2023-02-19T18:15:23.300Z,99046.87
2023-02-19T18:18:15.429Z,99057.33
2023-02-19T18:21:05.295Z,99059.27
2023-02-19T18:23:42.864Z,99064.52
2023-02-19T18:26:35.273Z,99068.21
2023-02-19T18:29:29.968Z,99071.92
2023-02-19T18:32:04.438Z,99078.18
2023-02-19T18:35:00.000Z,99082.54
2023-02-19T18:37:54.345Z,99079.79
2023-02-19T18:40:36.816Z,99077.33
2023-02-19T18:43:17.675Z,99071.35
2023-02-19T18:45:53.137Z,99071.40
2023-02-19T18:48:45.542Z,99081.26
2023-02-19T18:51:37.601Z,99091.16
2023-02-19T18:54:30.167Z,99081.65
2023-02-19T18:57:23.542Z,99085.30
2023-02-19T19:00:08.090Z,99094.49
2023-02-19T19:03:01.417Z,99099.38
2023-02-19T19:05:53.652Z,99107.70
2023-02-19T19:08:45.788Z,99105.35
2023-02-19T19:11:38.480Z,99107.46
2023-02-19T19:14:31.249Z,99112.52
2023-02-19T19:17:23.389Z,99113.10
2023-02-19T19:20:17.890Z,99117.65
2023-02-19T19:23:10.110Z,99126.02
2023-02-19T19:26:02.211Z,99125.16
2023-02-19T19:28:55.231Z,99127.99
2023-02-19T19:31:47.922Z,99133.91
2023-02-19T19:34:40.577Z,99127.98
2023-02-19T19:37:34.135Z,99133.59
2023-02-19T19:40:27.203Z,99139.71
2023-02-19T19:43:08.856Z,99142.04
2023-02-19T19:46:04.537Z,99151.63
2023-02-19T19:48:57.998Z,99160.00
2023-02-19T19:51:51.030Z,99157.99
2023-02-19T19:54:44.776Z,99155.52
2023-02-19T19:57:38.530Z,99159.97
2023-02-19T20:00:19.354Z,99164.41
2023-02-19T20:03:11.695Z,99166.77
2023-02-19T20:06:03.980Z,99166.52
2023-02-19T20:08:56.251Z,99167.29
2023-02-19T20:11:51.163Z,99160.64
2023-02-19T20:14:46.831Z,99162.64
2023-02-19T20:17:38.911Z,99157.39
2023-02-19T20:20:22.575Z,99160.63
2023-02-19T20:23:14.989Z,99163.86
2023-02-19T20:26:07.578Z,99168.41
2023-02-19T20:28:59.977Z,99168.26
2023-02-19T20:31:52.894Z,99172.90
2023-02-19T20:34:45.091Z,99179.45
2023-02-19T20:37:38.225Z,99179.41
2023-02-19T20:40:14.487Z,99178.17
2023-02-19T20:43:06.610Z,99182.61
2023-02-19T20:45:49.076Z,99187.39
2023-02-19T20:48:23.970Z,99192.29
2023-02-19T20:51:13.445Z,99195.41
2023-02-19T20:54:05.734Z,99199.16
2023-02-19T20:56:59.459Z,99206.81
2023-02-19T20:59:41.989Z,99207.36
2023-02-19T21:02:34.438Z,99210.16
2023-02-19T21:05:26.661Z,99210.21
2023-02-19T21:08:11.782Z,99221.17
2023-02-19T21:11:03.936Z,99231.95
2023-02-19T21:13:59.201Z,99235.20
2023-02-19T21:16:34.915Z,99237.05
2023-02-19T21:19:27.167Z,99239.31
2023-02-19T21:22:09.480Z,99246.46
2023-02-19T21:25:01.553Z,99253.39
2023-02-19T21:27:53.738Z,99255.16
2023-02-19T21:30:36.303Z,99257.53
2023-02-19T21:33:28.360Z,99258.63
2023-02-19T21:36:20.945Z,99258.48
2023-02-19T21:39:15.140Z,99258.90
2023-02-19T21:42:07.442Z,99261.05
2023-02-19T21:44:59.564Z,99262.33
2023-02-19T21:47:43.633Z,99263.47
2023-02-19T21:50:26.130Z,99265.11
2023-02-19T21:53:01.353Z,99263.08
2023-02-19T21:55:58.757Z,99260.23
2023-02-19T21:58:51.152Z,99264.48
2023-02-19T22:01:27.637Z,99269.20
2023-02-19T22:04:21.074Z,99273.27
2023-02-19T22:07:13.438Z,99274.61
2023-02-19T22:09:45.261Z,99276.11
2023-02-19T22:12:37.472Z,99274.00
2023-02-19T22:15:29.617Z,99270.85
2023-02-19T22:18:21.794Z,99272.88
2023-02-19T22:21:13.914Z,99286.44
2023-02-19T22:24:06.936Z,99293.33
2023-02-19T22:27:00.187Z,99296.07
2023-02-19T22:29:52.400Z,99296.61
2023-02-19T22:32:44.650Z,99298.64
2023-02-19T22:35:27.154Z,99303.83
2023-02-19T22:38:19.161Z,99305.85
2023-02-19T22:41:11.559Z,99309.25
2023-02-19T22:44:03.684Z,99306.43
2023-02-19T22:46:51.546Z,99305.70
2023-02-19T22:49:26.476Z,99306.21
2023-02-19T22:52:15.098Z,99303.23
2023-02-19T22:55:07.823Z,99310.79
2023-02-19T22:57:59.931Z,99316.96
2023-02-19T23:00:52.164Z,99317.66
2023-02-19T23:03:52.874Z,99319.00
2023-02-19T23:06:46.314Z,99322.46
2023-02-19T23:09:38.643Z,99325.73
2023-02-19T23:12:13.652Z,99325.94
2023-02-19T23:15:06.720Z,99334.05
2023-02-19T23:17:59.804Z,99338.04
2023-02-19T23:20:36.873Z,99336.02
2023-02-19T23:23:28.941Z,99342.95
2023-02-19T23:26:21.353Z,99341.13
2023-02-19T23:29:15.787Z,99339.77
2023-02-19T23:32:08.160Z,99340.73
2023-02-19T23:35:00.351Z,99341.18
2023-02-19T23:37:52.442Z,99341.96
2023-02-19T23:40:45.320Z,99342.71
2023-02-19T23:43:37.435Z,99343.11
2023-02-19T23:46:29.529Z,99340.45
2023-02-19T23:49:11.922Z,99338.59
2023-02-19T23:52:04.091Z,99334.46
2023-02-19T23:54:57.763Z,99331.22
2023-02-19T23:57:49.869Z,99335.05
