createdAt,value
2022-09-02T00:01:09.963Z,14.20
2022-09-02T00:05:57.051Z,14.10
2022-09-02T00:10:38.060Z,14.10
2022-09-02T00:15:16.227Z,14.00
2022-09-02T00:19:56.138Z,14.00
2022-09-02T00:24:36.484Z,14.00
2022-09-02T00:29:24.853Z,14.00
2022-09-02T00:34:03.755Z,14.00
2022-09-02T00:38:44.266Z,13.90
2022-09-02T00:43:28.580Z,13.90
2022-09-02T00:48:16.188Z,13.90
2022-09-02T00:52:59.983Z,13.80
2022-09-02T00:57:47.845Z,13.70
2022-09-02T01:07:12.607Z,13.60
2022-09-02T01:11:51.925Z,13.50
2022-09-02T01:16:31.153Z,13.40
2022-09-02T01:21:05.577Z,13.30
2022-09-02T01:25:43.061Z,13.30
2022-09-02T01:30:20.620Z,13.30
2022-09-02T01:34:54.655Z,13.20
2022-09-02T01:39:29.608Z,13.10
2022-09-02T01:44:07.849Z,13.00
2022-09-02T01:48:42.811Z,13.00
2022-09-02T01:53:18.324Z,12.90
2022-09-02T01:57:53.070Z,12.90
2022-09-02T02:02:30.099Z,12.90
2022-09-02T02:07:09.482Z,12.70
2022-09-02T02:11:45.321Z,12.70
2022-09-02T02:16:22.301Z,12.60
2022-09-02T02:20:57.768Z,12.60
2022-09-02T02:25:31.801Z,12.50
2022-09-02T02:30:07.513Z,12.50
2022-09-02T02:34:42.739Z,12.40
2022-09-02T02:39:18.456Z,12.40
2022-09-02T02:43:53.428Z,12.30
2022-09-02T02:48:27.462Z,12.40
2022-09-02T02:53:03.310Z,12.30
2022-09-02T02:57:40.255Z,12.30
2022-09-02T03:02:14.856Z,12.20
2022-09-02T03:06:49.686Z,12.20
2022-09-02T03:11:25.096Z,12.10
2022-09-02T03:16:01.097Z,12.10
2022-09-02T03:20:35.536Z,12.10
2022-09-02T03:25:14.101Z,12.00
2022-09-02T03:29:48.262Z,12.00
2022-09-02T03:34:23.882Z,12.00
2022-09-02T03:38:58.697Z,12.00
2022-09-02T03:43:34.574Z,12.00
2022-09-02T03:48:09.092Z,12.00
2022-09-02T03:52:46.157Z,11.90
2022-09-02T03:57:23.093Z,11.90
2022-09-02T04:01:57.783Z,11.90
2022-09-02T04:06:32.936Z,11.90
2022-09-02T04:11:11.557Z,11.90
2022-09-02T04:15:49.065Z,11.90
2022-09-02T04:20:24.725Z,11.90
2022-09-02T04:24:58.843Z,11.80
2022-09-02T04:29:35.661Z,11.80
2022-09-02T04:34:10.539Z,11.80
2022-09-02T04:38:47.646Z,11.90
2022-09-02T04:43:23.241Z,12.00
2022-09-02T04:47:59.690Z,12.20
2022-09-02T04:52:34.230Z,12.70
2022-09-02T04:57:08.459Z,13.30
2022-09-02T05:01:43.238Z,13.90
2022-09-02T05:06:27.683Z,14.50
2022-09-02T05:11:07.035Z,15.10
2022-09-02T05:15:44.985Z,15.60
2022-09-02T05:20:20.274Z,16.20
2022-09-02T05:24:55.872Z,16.80
2022-09-02T05:29:30.776Z,17.10
2022-09-02T05:34:05.245Z,17.50
2022-09-02T05:38:39.811Z,18.00
2022-09-02T05:43:16.297Z,18.60
2022-09-02T05:47:50.888Z,19.20
2022-09-02T05:52:25.188Z,19.70
2022-09-02T05:57:03.088Z,20.40
2022-09-02T06:01:38.714Z,21.00
2022-09-02T06:06:13.366Z,21.50
2022-09-02T06:10:48.827Z,22.10
2022-09-02T06:15:27.670Z,22.90
2022-09-02T06:20:05.671Z,23.50
2022-09-02T06:24:41.149Z,23.80
2022-09-02T06:29:21.144Z,24.30
2022-09-02T06:33:57.644Z,24.90
2022-09-02T06:38:40.564Z,25.20
2022-09-02T06:43:17.948Z,25.60
2022-09-02T06:48:15.078Z,25.90
2022-09-02T06:52:49.917Z,26.00
2022-09-02T06:57:26.763Z,25.90
2022-09-02T07:02:09.334Z,26.30
2022-09-02T07:06:48.811Z,26.50
2022-09-02T07:11:25.616Z,26.60
2022-09-02T07:16:03.384Z,26.80
2022-09-02T07:20:38.171Z,26.90
2022-09-02T07:25:13.776Z,26.90
2022-09-02T07:29:48.966Z,27.00
2022-09-02T07:34:26.036Z,27.10
2022-09-02T07:39:00.137Z,27.10
2022-09-02T07:43:35.045Z,27.20
2022-09-02T07:48:10.687Z,27.30
2022-09-02T07:52:47.040Z,27.40
2022-09-02T07:57:21.370Z,27.40
2022-09-02T08:01:55.942Z,27.80
2022-09-02T08:06:34.911Z,28.00
2022-09-02T08:11:12.277Z,28.30
2022-09-02T08:15:50.854Z,28.20
2022-09-02T08:20:25.109Z,28.30
2022-09-02T08:24:59.626Z,28.90
2022-09-02T08:29:35.463Z,28.90
2022-09-02T08:34:09.877Z,28.70
2022-09-02T08:38:44.528Z,28.70
2022-09-02T08:43:30.367Z,28.70
2022-09-02T08:48:12.761Z,28.50
2022-09-02T08:52:59.292Z,28.50
2022-09-02T08:57:33.643Z,28.60
2022-09-02T09:02:20.358Z,29.00
2022-09-02T09:07:09.360Z,29.90
2022-09-02T09:11:52.451Z,29.80
2022-09-02T09:16:40.949Z,29.60
2022-09-02T09:21:15.527Z,29.10
2022-09-02T09:25:56.015Z,29.10
2022-09-02T09:30:30.513Z,29.00
2022-09-02T09:35:07.846Z,29.50
2022-09-02T09:39:41.997Z,29.40
2022-09-02T09:44:38.042Z,28.90
2022-09-02T09:49:12.147Z,28.60
2022-09-02T09:53:46.959Z,28.70
2022-09-02T09:58:22.775Z,28.50
2022-09-02T10:03:01.005Z,28.40
2022-09-02T10:07:40.241Z,28.40
2022-09-02T10:12:14.792Z,28.20
2022-09-02T10:16:59.761Z,28.20
2022-09-02T10:21:50.966Z,28.20
2022-09-02T10:26:39.116Z,27.90
2022-09-02T10:31:21.435Z,27.80
2022-09-02T10:36:01.762Z,27.90
2022-09-02T10:40:44.573Z,28.10
2022-09-02T10:45:25.754Z,28.20
2022-09-02T10:50:07.516Z,28.40
2022-09-02T10:54:50.340Z,28.80
2022-09-02T10:59:31.784Z,28.80
2022-09-02T11:04:11.207Z,28.00
2022-09-02T11:08:51.295Z,28.30
2022-09-02T11:13:32.728Z,28.00
2022-09-02T11:22:59.321Z,26.60
2022-09-02T11:27:42.654Z,27.00
2022-09-02T11:32:23.039Z,27.80
2022-09-02T11:36:59.724Z,27.70
2022-09-02T11:41:48.890Z,27.10
2022-09-02T11:46:57.043Z,26.90
2022-09-02T11:51:55.143Z,26.30
2022-09-02T11:56:37.236Z,25.70
2022-09-02T12:01:27.911Z,26.10
2022-09-02T12:06:11.606Z,26.60
2022-09-02T12:11:00.075Z,26.10
2022-09-02T12:15:36.396Z,25.30
2022-09-02T12:20:12.485Z,24.70
2022-09-02T12:24:52.480Z,24.40
2022-09-02T12:29:35.300Z,24.20
2022-09-02T12:34:42.433Z,24.30
2022-09-02T12:39:52.937Z,24.30
2022-09-02T12:44:31.978Z,24.30
2022-09-02T12:49:15.439Z,24.20
2022-09-02T12:53:52.076Z,24.10
2022-09-02T12:58:32.281Z,24.00
2022-09-02T13:03:27.507Z,23.80
2022-09-02T13:08:34.262Z,23.60
2022-09-02T13:13:31.942Z,23.70
2022-09-02T13:18:35.284Z,23.80
2022-09-02T13:23:31.960Z,23.70
2022-09-02T13:28:37.514Z,23.60
2022-09-02T13:33:13.427Z,23.50
2022-09-02T13:37:55.896Z,23.40
2022-09-02T13:42:32.750Z,23.30
2022-09-02T13:47:17.327Z,23.30
2022-09-02T13:51:54.760Z,23.40
2022-09-02T13:56:31.717Z,23.50
2022-09-02T14:01:20.925Z,23.40
2022-09-02T14:06:00.048Z,23.30
2022-09-02T14:10:39.048Z,23.20
2022-09-02T14:15:16.331Z,23.30
2022-09-02T14:19:51.492Z,23.40
2022-09-02T14:24:38.731Z,23.50
2022-09-02T14:29:17.172Z,23.60
2022-09-02T14:33:51.851Z,23.80
2022-09-02T14:38:27.807Z,23.80
2022-09-02T14:43:02.711Z,23.80
2022-09-02T14:47:40.202Z,23.80
2022-09-02T14:52:20.094Z,23.60
2022-09-02T14:56:55.335Z,23.40
2022-09-02T15:01:29.361Z,23.30
2022-09-02T15:06:04.867Z,23.10
2022-09-02T15:10:40.321Z,23.00
2022-09-02T15:15:14.395Z,22.80
2022-09-02T15:19:48.861Z,22.70
2022-09-02T15:24:24.326Z,22.50
2022-09-02T15:28:58.522Z,22.30
2022-09-02T15:33:33.252Z,22.20
2022-09-02T15:38:08.797Z,22.30
2022-09-02T15:42:44.219Z,22.50
2022-09-02T15:47:18.277Z,22.60
2022-09-02T15:51:54.911Z,22.50
2022-09-02T15:56:30.747Z,22.40
2022-09-02T16:01:07.437Z,22.30
2022-09-02T16:05:43.218Z,22.10
2022-09-02T16:10:17.331Z,22.10
2022-09-02T16:14:51.392Z,22.00
2022-09-02T16:19:30.275Z,22.00
2022-09-02T16:24:04.901Z,22.00
2022-09-02T16:28:46.287Z,22.10
2022-09-02T16:33:20.736Z,22.10
2022-09-02T16:37:58.341Z,22.10
2022-09-02T16:42:37.402Z,22.00
2022-09-02T16:47:13.863Z,21.80
2022-09-02T16:51:49.590Z,21.70
2022-09-02T16:56:26.082Z,21.60
2022-09-02T17:01:00.162Z,21.50
2022-09-02T17:05:34.211Z,21.40
2022-09-02T17:10:08.552Z,21.30
2022-09-02T17:14:44.085Z,21.30
2022-09-02T17:19:22.491Z,21.20
2022-09-02T17:23:57.247Z,21.00
2022-09-02T17:28:31.307Z,20.90
2022-09-02T17:33:06.810Z,20.80
2022-09-02T17:37:41.224Z,20.70
2022-09-02T17:42:15.398Z,20.50
2022-09-02T17:46:49.462Z,20.40
2022-09-02T17:51:25.518Z,20.40
2022-09-02T17:56:06.356Z,20.30
2022-09-02T18:00:42.396Z,20.30
2022-09-02T18:05:28.870Z,20.20
2022-09-02T18:10:05.372Z,20.10
2022-09-02T18:14:45.836Z,20.10
2022-09-02T18:19:36.504Z,19.90
2022-09-02T18:24:19.197Z,19.80
2022-09-02T18:29:06.023Z,19.70
2022-09-02T18:33:58.753Z,19.60
2022-09-02T18:38:43.249Z,19.50
2022-09-02T18:43:26.154Z,19.40
2022-09-02T18:48:07.037Z,19.30
2022-09-02T18:52:43.805Z,19.20
2022-09-02T18:57:18.737Z,19.20
2022-09-02T19:01:56.391Z,19.10
2022-09-02T19:06:35.978Z,19.10
2022-09-02T19:11:12.930Z,19.00
2022-09-02T19:15:47.356Z,18.90
2022-09-02T19:20:22.132Z,18.70
2022-09-02T19:25:02.976Z,18.60
2022-09-02T19:29:41.270Z,18.40
2022-09-02T19:34:16.999Z,18.20
2022-09-02T19:38:51.178Z,18.20
2022-09-02T19:43:27.061Z,18.10
2022-09-02T19:48:09.183Z,18.00
2022-09-02T19:52:45.345Z,17.90
2022-09-02T19:57:19.430Z,17.80
2022-09-02T20:01:54.853Z,17.80
2022-09-02T20:06:28.936Z,17.70
2022-09-02T20:11:04.859Z,17.60
2022-09-02T20:15:39.830Z,17.60
2022-09-02T20:20:19.216Z,17.60
2022-09-02T20:24:53.357Z,17.60
2022-09-02T20:29:37.837Z,17.50
2022-09-02T20:34:29.898Z,17.60
2022-09-02T20:39:25.102Z,17.60
2022-09-02T20:44:20.760Z,17.60
2022-09-02T20:49:12.626Z,17.60
2022-09-02T20:54:14.542Z,17.50
2022-09-02T20:58:57.646Z,17.50
2022-09-02T21:03:41.403Z,17.50
2022-09-02T21:08:24.586Z,17.50
2022-09-02T21:13:06.145Z,17.50
2022-09-02T21:17:48.794Z,17.50
2022-09-02T21:22:28.054Z,17.50
2022-09-02T21:27:08.991Z,17.40
2022-09-02T21:31:49.517Z,17.40
2022-09-02T21:36:30.348Z,17.30
2022-09-02T21:41:22.569Z,17.30
2022-09-02T21:46:05.709Z,17.30
2022-09-02T21:50:49.171Z,17.20
2022-09-02T21:55:49.773Z,17.20
2022-09-02T22:00:26.526Z,17.20
2022-09-02T22:05:10.314Z,17.20
2022-09-02T22:09:44.840Z,17.20
2022-09-02T22:14:28.481Z,17.20
2022-09-02T22:19:08.588Z,17.20
2022-09-02T22:23:45.052Z,17.10
2022-09-02T22:28:25.900Z,17.10
2022-09-02T22:33:08.059Z,17.10
2022-09-02T22:37:48.299Z,17.00
2022-09-02T22:42:31.921Z,17.00
2022-09-02T22:47:28.065Z,17.00
2022-09-02T22:52:27.141Z,17.00
2022-09-02T22:57:07.124Z,17.00
2022-09-02T23:01:53.758Z,17.00
2022-09-02T23:06:30.093Z,16.90
2022-09-02T23:11:11.705Z,16.90
2022-09-02T23:15:58.595Z,16.90
2022-09-02T23:20:44.627Z,16.80
2022-09-02T23:25:33.555Z,16.70
2022-09-02T23:30:09.525Z,16.70
2022-09-02T23:35:12.565Z,16.60
2022-09-02T23:39:56.502Z,16.60
2022-09-02T23:44:31.158Z,16.50
2022-09-02T23:49:14.992Z,16.50
2022-09-02T23:54:05.566Z,16.40
2022-09-02T23:59:02.364Z,16.40
