createdAt,value
2023-03-04T00:01:47.264Z,100.00
2023-03-04T00:05:50.518Z,100.00
2023-03-04T00:09:53.706Z,100.00
2023-03-04T00:13:57.969Z,100.00
2023-03-04T00:18:01.085Z,100.00
2023-03-04T00:22:05.043Z,100.00
2023-03-04T00:26:09.690Z,100.00
2023-03-04T00:30:13.178Z,100.00
2023-03-04T00:34:16.546Z,100.00
2023-03-04T00:38:19.732Z,100.00
2023-03-04T00:42:22.640Z,100.00
2023-03-04T00:46:25.648Z,100.00
2023-03-04T00:50:28.786Z,100.00
2023-03-04T00:54:32.588Z,100.00
2023-03-04T00:58:35.530Z,100.00
2023-03-04T01:02:38.963Z,100.00
2023-03-04T01:06:42.715Z,100.00
2023-03-04T01:10:46.059Z,99.96
2023-03-04T01:14:49.624Z,100.00
2023-03-04T01:18:52.806Z,99.77
2023-03-04T01:22:55.996Z,98.78
2023-03-04T01:26:59.084Z,98.82
2023-03-04T01:31:03.741Z,98.94
2023-03-04T01:35:07.713Z,99.73
2023-03-04T01:39:10.680Z,98.90
2023-03-04T01:43:22.826Z,99.07
2023-03-04T01:47:29.253Z,99.91
2023-03-04T01:51:32.395Z,99.99
2023-03-04T01:55:35.669Z,99.94
2023-03-04T01:59:39.027Z,99.75
2023-03-04T02:03:42.193Z,99.58
2023-03-04T02:07:45.587Z,99.80
2023-03-04T02:11:50.911Z,99.67
2023-03-04T02:15:53.990Z,99.05
2023-03-04T02:20:13.257Z,98.98
2023-03-04T02:24:25.564Z,98.31
2023-03-04T02:28:28.608Z,97.88
2023-03-04T02:32:32.088Z,97.35
2023-03-04T02:36:36.464Z,96.95
2023-03-04T02:40:43.013Z,97.11
2023-03-04T02:44:49.393Z,97.45
2023-03-04T02:48:52.764Z,96.08
2023-03-04T02:52:56.021Z,95.98
2023-03-04T02:57:01.649Z,95.96
2023-03-04T03:01:07.618Z,96.36
2023-03-04T03:05:12.593Z,96.80
2023-03-04T03:09:16.136Z,96.30
2023-03-04T03:13:19.492Z,96.68
2023-03-04T03:17:22.653Z,96.07
2023-03-04T03:21:25.793Z,96.00
2023-03-04T03:25:29.062Z,96.18
2023-03-04T03:29:32.677Z,95.69
2023-03-04T03:33:36.002Z,96.04
2023-03-04T03:37:39.163Z,95.89
2023-03-04T03:41:42.415Z,94.92
2023-03-04T03:45:45.712Z,94.12
2023-03-04T03:49:49.294Z,94.38
2023-03-04T03:53:52.811Z,93.50
2023-03-04T03:57:56.312Z,93.70
2023-03-04T04:01:59.879Z,93.28
2023-03-04T04:06:03.146Z,92.69
2023-03-04T04:10:06.647Z,92.35
2023-03-04T04:14:13.389Z,92.63
2023-03-04T04:18:16.557Z,92.04
2023-03-04T04:22:21.115Z,92.04
2023-03-04T04:26:24.137Z,91.75
2023-03-04T04:30:27.267Z,91.71
2023-03-04T04:34:30.342Z,91.49
2023-03-04T04:38:33.490Z,91.06
2023-03-04T04:42:36.924Z,91.32
2023-03-04T04:46:41.036Z,91.01
2023-03-04T04:50:44.333Z,91.04
2023-03-04T04:54:47.536Z,90.80
2023-03-04T04:58:50.882Z,90.38
2023-03-04T05:02:53.801Z,90.91
2023-03-04T05:06:58.119Z,90.50
2023-03-04T05:11:02.292Z,90.52
2023-03-04T05:15:05.786Z,90.69
2023-03-04T05:19:09.333Z,90.55
2023-03-04T05:23:12.569Z,90.61
2023-03-04T05:27:16.095Z,90.76
2023-03-04T05:31:19.740Z,90.67
2023-03-04T05:35:22.862Z,90.39
2023-03-04T05:39:26.160Z,90.60
2023-03-04T05:43:29.746Z,91.19
2023-03-04T05:47:33.108Z,91.82
2023-03-04T05:51:36.651Z,92.19
2023-03-04T05:55:40.230Z,91.57
2023-03-04T05:59:43.504Z,91.66
2023-03-04T06:03:49.333Z,91.49
2023-03-04T06:07:52.858Z,91.64
2023-03-04T06:11:56.127Z,91.40
2023-03-04T06:15:59.860Z,90.85
2023-03-04T06:20:04.308Z,91.35
2023-03-04T06:24:07.790Z,92.10
2023-03-04T06:28:11.015Z,92.94
2023-03-04T06:32:14.025Z,93.06
2023-03-04T06:36:17.481Z,93.01
2023-03-04T06:40:20.864Z,92.50
2023-03-04T06:44:24.064Z,92.32
2023-03-04T06:48:28.032Z,92.48
2023-03-04T06:52:31.454Z,93.06
2023-03-04T06:56:34.637Z,92.56
2023-03-04T07:00:37.683Z,92.32
2023-03-04T07:04:40.799Z,92.89
2023-03-04T07:08:43.978Z,93.37
2023-03-04T07:12:47.686Z,93.20
2023-03-04T07:16:50.727Z,93.21
2023-03-04T07:20:54.252Z,93.86
2023-03-04T07:24:57.693Z,94.04
2023-03-04T07:29:01.075Z,94.04
2023-03-04T07:33:04.522Z,94.57
2023-03-04T07:37:08.310Z,94.59
2023-03-04T07:41:11.586Z,95.25
2023-03-04T07:45:14.802Z,95.21
2023-03-04T07:49:18.003Z,95.20
2023-03-04T07:53:21.307Z,95.27
2023-03-04T07:57:24.343Z,95.61
2023-03-04T08:01:32.582Z,95.26
2023-03-04T08:05:36.253Z,95.67
2023-03-04T08:09:39.728Z,96.00
2023-03-04T08:13:43.423Z,96.45
2023-03-04T08:17:46.452Z,97.57
2023-03-04T08:21:49.512Z,98.05
2023-03-04T08:25:52.694Z,97.40
2023-03-04T08:29:56.662Z,97.52
2023-03-04T08:34:03.965Z,97.06
2023-03-04T08:38:07.814Z,97.35
2023-03-04T08:42:10.759Z,96.87
2023-03-04T08:46:14.153Z,97.25
2023-03-04T08:50:17.880Z,97.06
2023-03-04T08:54:21.170Z,97.18
2023-03-04T08:58:24.401Z,97.11
2023-03-04T09:02:27.677Z,97.11
2023-03-04T09:06:31.144Z,96.20
2023-03-04T09:10:37.823Z,97.12
2023-03-04T09:14:41.187Z,96.51
2023-03-04T09:18:44.395Z,96.81
2023-03-04T09:22:47.674Z,97.62
2023-03-04T09:26:51.995Z,98.42
2023-03-04T09:30:55.519Z,98.41
2023-03-04T09:34:59.228Z,98.16
2023-03-04T09:39:04.856Z,98.94
2023-03-04T09:43:21.501Z,98.79
2023-03-04T09:47:26.359Z,98.90
2023-03-04T09:51:44.620Z,98.94
2023-03-04T09:55:51.528Z,99.05
2023-03-04T10:00:13.154Z,99.97
2023-03-04T10:04:25.309Z,99.94
2023-03-04T10:09:12.356Z,99.75
2023-03-04T10:13:23.400Z,99.56
2023-03-04T10:17:43.647Z,99.21
2023-03-04T10:21:49.282Z,98.85
2023-03-04T10:25:54.520Z,99.06
2023-03-04T10:30:00.513Z,98.57
2023-03-04T10:34:05.303Z,97.72
2023-03-04T10:38:10.343Z,98.29
2023-03-04T10:42:16.601Z,97.40
2023-03-04T10:46:21.631Z,96.95
2023-03-04T10:50:28.483Z,95.43
2023-03-04T10:54:41.006Z,94.42
2023-03-04T10:58:44.469Z,93.95
2023-03-04T11:02:49.072Z,94.76
2023-03-04T11:06:53.036Z,95.58
2023-03-04T11:10:56.626Z,96.24
2023-03-04T11:15:00.158Z,96.27
2023-03-04T11:19:11.647Z,96.76
2023-03-04T11:23:18.641Z,98.31
2023-03-04T11:27:34.526Z,97.79
2023-03-04T11:31:46.365Z,97.28
2023-03-04T11:36:02.375Z,97.43
2023-03-04T11:40:16.533Z,98.25
2023-03-04T11:44:19.954Z,98.08
2023-03-04T11:48:29.770Z,96.87
2023-03-04T11:53:09.640Z,97.46
2023-03-04T11:57:49.657Z,95.94
2023-03-04T12:02:05.899Z,95.61
2023-03-04T12:06:43.005Z,96.12
2023-03-04T12:11:12.570Z,97.94
2023-03-04T12:15:57.342Z,95.62
2023-03-04T12:20:19.026Z,95.83
2023-03-04T12:24:59.483Z,93.61
2023-03-04T12:29:40.985Z,93.04
2023-03-04T12:34:06.591Z,92.45
2023-03-04T12:38:37.180Z,92.04
2023-03-04T12:42:46.033Z,91.58
2023-03-04T12:47:16.506Z,91.38
2023-03-04T12:51:41.977Z,92.40
2023-03-04T12:55:47.153Z,92.21
2023-03-04T13:00:30.438Z,92.07
2023-03-04T13:04:45.707Z,92.82
2023-03-04T13:09:15.779Z,90.97
2023-03-04T13:13:42.439Z,90.00
2023-03-04T13:17:54.627Z,92.06
2023-03-04T13:21:58.139Z,92.89
2023-03-04T13:26:19.246Z,94.60
2023-03-04T13:30:34.576Z,97.23
2023-03-04T13:34:53.862Z,98.05
2023-03-04T13:39:25.793Z,98.20
2023-03-04T13:43:40.664Z,98.82
2023-03-04T13:47:45.505Z,97.11
2023-03-04T13:51:48.656Z,96.16
2023-03-04T13:56:12.275Z,94.96
2023-03-04T14:00:15.893Z,94.48
2023-03-04T14:04:22.898Z,92.65
2023-03-04T14:08:26.748Z,91.06
2023-03-04T14:12:35.024Z,90.80
2023-03-04T14:16:48.703Z,89.10
2023-03-04T14:20:52.467Z,87.43
2023-03-04T14:25:06.546Z,88.70
2023-03-04T14:29:30.813Z,90.04
2023-03-04T14:33:35.071Z,92.40
2023-03-04T14:37:53.677Z,93.11
2023-03-04T14:42:02.169Z,93.30
2023-03-04T14:46:11.517Z,93.86
2023-03-04T14:50:17.614Z,94.11
2023-03-04T14:54:43.442Z,94.16
2023-03-04T14:58:55.811Z,94.95
2023-03-04T15:03:23.936Z,93.89
2023-03-04T15:07:37.512Z,94.78
2023-03-04T15:11:51.315Z,95.80
2023-03-04T15:16:02.090Z,97.05
2023-03-04T15:20:07.988Z,97.87
2023-03-04T15:24:11.761Z,98.02
2023-03-04T15:28:19.484Z,98.95
2023-03-04T15:32:24.753Z,99.50
2023-03-04T15:36:27.770Z,100.00
2023-03-04T15:40:33.387Z,100.00
2023-03-04T15:44:36.421Z,99.94
2023-03-04T15:48:39.361Z,99.97
2023-03-04T15:52:42.618Z,100.00
2023-03-04T15:56:45.808Z,100.00
2023-03-04T16:00:48.994Z,100.00
2023-03-04T16:04:51.878Z,100.00
2023-03-04T16:08:55.064Z,99.92
2023-03-04T16:12:58.792Z,99.68
2023-03-04T16:17:01.775Z,99.91
2023-03-04T16:21:06.303Z,99.59
2023-03-04T16:25:17.541Z,99.19
2023-03-04T16:29:20.658Z,99.11
2023-03-04T16:33:23.646Z,98.94
2023-03-04T16:37:26.552Z,97.92
2023-03-04T16:41:30.813Z,97.61
2023-03-04T16:45:36.228Z,97.86
2023-03-04T16:49:39.242Z,98.66
2023-03-04T16:53:47.505Z,98.91
2023-03-04T16:57:50.537Z,98.89
2023-03-04T17:01:54.609Z,99.47
2023-03-04T17:05:57.985Z,99.95
2023-03-04T17:10:01.107Z,100.00
2023-03-04T17:14:04.009Z,100.00
2023-03-04T17:18:07.116Z,99.94
2023-03-04T17:22:10.076Z,98.80
2023-03-04T17:26:15.354Z,98.39
2023-03-04T17:30:18.561Z,97.43
2023-03-04T17:34:21.772Z,97.67
2023-03-04T17:38:24.697Z,98.44
2023-03-04T17:42:27.595Z,98.74
2023-03-04T17:46:30.466Z,99.21
2023-03-04T17:50:34.006Z,99.26
2023-03-04T17:54:37.999Z,99.09
2023-03-04T17:58:41.516Z,98.65
2023-03-04T18:02:44.971Z,98.19
2023-03-04T18:06:48.376Z,97.17
2023-03-04T18:10:51.580Z,97.16
2023-03-04T18:14:56.086Z,96.19
2023-03-04T18:19:01.470Z,96.17
2023-03-04T18:23:04.655Z,94.41
2023-03-04T18:27:08.143Z,93.76
2023-03-04T18:31:11.183Z,95.37
2023-03-04T18:35:14.827Z,95.99
2023-03-04T18:39:21.117Z,95.68
2023-03-04T18:43:27.047Z,95.59
2023-03-04T18:47:33.122Z,95.19
2023-03-04T18:51:36.447Z,96.16
2023-03-04T18:55:40.027Z,96.03
2023-03-04T18:59:52.138Z,95.43
2023-03-04T19:03:59.250Z,95.55
2023-03-04T19:08:02.327Z,95.52
2023-03-04T19:12:06.626Z,95.77
2023-03-04T19:16:09.754Z,96.74
2023-03-04T19:20:14.601Z,96.54
2023-03-04T19:24:17.404Z,97.03
2023-03-04T19:28:20.186Z,97.29
2023-03-04T19:32:23.526Z,97.64
2023-03-04T19:36:26.688Z,97.70
2023-03-04T19:40:29.921Z,97.66
2023-03-04T19:44:33.031Z,97.60
2023-03-04T19:48:37.049Z,96.37
2023-03-04T19:52:40.296Z,95.53
2023-03-04T19:56:43.145Z,94.96
2023-03-04T20:00:46.430Z,94.67
2023-03-04T20:04:49.410Z,94.83
2023-03-04T20:08:56.184Z,95.07
2023-03-04T20:12:59.108Z,95.04
2023-03-04T20:17:04.162Z,95.21
2023-03-04T20:21:07.617Z,95.80
2023-03-04T20:25:10.462Z,94.05
2023-03-04T20:29:13.657Z,90.64
2023-03-04T20:33:16.702Z,89.73
2023-03-04T20:37:20.804Z,89.57
2023-03-04T20:41:26.069Z,89.57
2023-03-04T20:45:29.311Z,89.76
2023-03-04T20:49:32.934Z,89.88
2023-03-04T20:53:36.277Z,89.39
2023-03-04T20:57:39.661Z,89.00
2023-03-04T21:01:44.560Z,87.38
2023-03-04T21:05:47.617Z,86.52
2023-03-04T21:09:51.599Z,85.86
2023-03-04T21:13:57.135Z,84.85
2023-03-04T21:18:00.128Z,82.43
2023-03-04T21:22:04.048Z,80.69
2023-03-04T21:26:07.269Z,81.20
2023-03-04T21:30:11.947Z,82.39
2023-03-04T21:34:17.973Z,83.45
2023-03-04T21:38:20.812Z,84.05
2023-03-04T21:42:24.250Z,83.02
2023-03-04T21:46:27.228Z,83.82
2023-03-04T21:50:30.388Z,84.63
2023-03-04T22:00:13.745Z,84.82
2023-03-04T22:19:42.709Z,83.63
2023-03-04T22:23:45.449Z,84.52
2023-03-04T22:27:48.319Z,84.70
2023-03-04T22:31:56.386Z,85.88
2023-03-04T22:35:59.255Z,85.52
2023-03-04T22:40:54.938Z,84.72
2023-03-04T22:44:57.929Z,82.93
2023-03-04T22:49:06.528Z,79.65
2023-03-04T22:53:09.338Z,77.43
2023-03-04T22:57:13.197Z,74.09
2023-03-04T23:01:18.177Z,71.84
2023-03-04T23:10:50.311Z,73.85
2023-03-04T23:14:53.159Z,74.49
2023-03-04T23:18:58.172Z,73.31
2023-03-04T23:23:02.196Z,73.23
2023-03-04T23:27:05.028Z,72.31
2023-03-04T23:31:07.874Z,71.17
2023-03-04T23:35:37.326Z,71.30
2023-03-04T23:40:05.156Z,71.53
2023-03-04T23:44:10.054Z,71.55
2023-03-04T23:48:12.925Z,71.85
2023-03-04T23:52:43.402Z,72.18
2023-03-04T23:56:46.150Z,71.27
