createdAt,value
2019-06-08T00:00:44.179Z,0.00
2019-06-08T00:01:44.677Z,0.00
2019-06-08T00:02:44.040Z,0.00
2019-06-08T00:03:45.161Z,0.00
2019-06-08T00:04:44.411Z,0.00
2019-06-08T00:05:44.670Z,0.00
2019-06-08T00:06:44.732Z,0.00
2019-06-08T00:08:19.154Z,0.00
2019-06-08T00:08:45.685Z,0.00
2019-06-08T00:09:45.341Z,0.00
2019-06-08T00:10:45.472Z,0.00
2019-06-08T00:11:45.649Z,0.00
2019-06-08T00:12:46.679Z,0.00
2019-06-08T00:13:45.951Z,0.00
2019-06-08T00:14:47.693Z,0.00
2019-06-08T00:15:46.308Z,0.00
2019-06-08T00:16:46.479Z,0.00
2019-06-08T00:17:46.640Z,0.00
2019-06-08T00:18:47.694Z,0.00
2019-06-08T00:19:47.679Z,0.00
2019-06-08T00:20:47.064Z,0.00
2019-06-08T00:21:47.700Z,0.00
2019-06-08T00:22:47.366Z,0.00
2019-06-08T00:23:48.190Z,0.00
2019-06-08T00:24:48.698Z,0.00
2019-06-08T00:25:47.807Z,0.00
2019-06-08T00:26:47.995Z,0.00
2019-06-08T00:27:48.700Z,0.00
2019-06-08T00:28:48.381Z,0.00
2019-06-08T00:29:48.570Z,0.00
2019-06-08T00:31:03.715Z,0.00
2019-06-08T00:31:48.993Z,0.00
2019-06-08T00:32:49.129Z,0.00
2019-06-08T00:33:49.280Z,0.00
2019-06-08T00:34:49.445Z,0.00
2019-06-08T00:35:49.594Z,0.00
2019-06-08T00:36:49.741Z,0.00
2019-06-08T00:37:49.904Z,0.00
2019-06-08T00:38:50.071Z,0.00
2019-06-08T00:39:50.219Z,0.00
2019-06-08T00:41:23.791Z,0.00
2019-06-08T00:41:50.565Z,0.00
2019-06-08T00:42:50.831Z,0.00
2019-06-08T00:43:50.974Z,0.00
2019-06-08T00:44:51.134Z,0.00
2019-06-08T00:45:51.326Z,0.00
2019-06-08T00:46:51.550Z,0.00
2019-06-08T00:47:51.742Z,0.00
2019-06-08T00:48:51.891Z,0.00
2019-06-08T00:49:52.729Z,0.00
2019-06-08T00:50:52.245Z,0.00
2019-06-08T00:51:53.229Z,0.00
2019-06-08T00:52:52.666Z,0.00
2019-06-08T00:53:52.846Z,0.00
2019-06-08T00:54:53.020Z,0.00
2019-06-08T00:55:53.730Z,0.00
2019-06-08T00:56:53.372Z,0.00
2019-06-08T00:57:53.542Z,0.00
2019-06-08T00:58:53.706Z,0.00
2019-06-08T00:59:53.862Z,0.00
2019-06-08T01:00:54.048Z,0.00
2019-06-08T01:01:54.213Z,0.00
2019-06-08T01:02:54.385Z,0.00
2019-06-08T01:03:54.742Z,0.00
2019-06-08T01:04:54.781Z,0.00
2019-06-08T01:05:55.740Z,0.00
2019-06-08T01:06:55.160Z,0.00
2019-06-08T01:07:55.324Z,0.00
2019-06-08T01:08:55.485Z,0.00
2019-06-08T01:09:55.663Z,0.00
2019-06-08T01:10:55.865Z,0.00
2019-06-08T01:11:56.737Z,0.00
2019-06-08T01:12:56.245Z,0.00
2019-06-08T01:13:56.416Z,0.00
2019-06-08T01:14:56.561Z,0.00
2019-06-08T01:15:56.734Z,0.00
2019-06-08T01:16:56.882Z,0.00
2019-06-08T01:18:02.650Z,0.00
2019-06-08T01:18:59.210Z,0.00
2019-06-08T01:19:58.236Z,0.00
2019-06-08T01:20:57.543Z,0.00
2019-06-08T01:21:58.233Z,0.00
2019-06-08T01:22:58.736Z,0.00
2019-06-08T01:23:58.167Z,0.00
2019-06-08T01:24:58.353Z,0.00
2019-06-08T01:25:58.524Z,0.00
2019-06-08T01:26:59.235Z,0.00
2019-06-08T01:27:58.872Z,0.00
2019-06-08T01:28:59.061Z,0.00
2019-06-08T01:29:59.744Z,0.00
2019-06-08T01:30:59.436Z,0.00
2019-06-08T01:31:59.654Z,0.00
2019-06-08T01:33:00.737Z,0.00
2019-06-08T01:34:00.018Z,0.00
2019-06-08T01:35:00.270Z,0.00
2019-06-08T01:36:00.346Z,0.00
2019-06-08T01:37:00.526Z,0.00
2019-06-08T01:38:01.249Z,0.00
2019-06-08T01:39:00.959Z,0.00
2019-06-08T01:40:01.164Z,0.00
2019-06-08T01:41:02.258Z,0.00
2019-06-08T01:42:01.538Z,0.00
2019-06-08T01:43:01.723Z,0.00
2019-06-08T01:44:02.749Z,0.00
2019-06-08T01:45:02.209Z,0.00
2019-06-08T01:46:02.272Z,0.00
2019-06-08T01:47:02.436Z,0.00
2019-06-08T01:48:15.900Z,0.00
2019-06-08T01:49:04.707Z,0.00
2019-06-08T01:50:03.271Z,0.00
2019-06-08T01:51:03.361Z,0.00
2019-06-08T01:52:03.300Z,0.00
2019-06-08T01:53:03.462Z,0.00
2019-06-08T01:54:03.594Z,0.00
2019-06-08T01:55:03.800Z,0.00
2019-06-08T01:56:03.989Z,0.00
2019-06-08T01:57:04.220Z,0.00
2019-06-08T01:58:04.402Z,0.00
2019-06-08T01:59:05.245Z,0.00
2019-06-08T02:00:29.135Z,0.00
2019-06-08T02:01:07.257Z,0.00
2019-06-08T02:02:05.131Z,0.00
2019-06-08T02:03:05.310Z,0.00
2019-06-08T02:04:06.250Z,0.00
2019-06-08T02:05:05.655Z,0.00
2019-06-08T02:06:06.751Z,0.00
2019-06-08T02:07:06.104Z,0.00
2019-06-08T02:08:06.750Z,0.00
2019-06-08T02:09:06.419Z,0.00
2019-06-08T02:10:06.766Z,0.00
2019-06-08T02:11:07.255Z,0.00
2019-06-08T02:12:07.063Z,0.00
2019-06-08T02:13:08.829Z,0.00
2019-06-08T02:14:08.424Z,0.00
2019-06-08T02:15:07.565Z,0.00
2019-06-08T02:16:07.753Z,0.00
2019-06-08T02:17:07.958Z,0.00
2019-06-08T02:18:08.121Z,0.00
2019-06-08T02:19:08.284Z,0.00
2019-06-08T02:20:08.481Z,0.00
2019-06-08T02:21:08.679Z,0.00
2019-06-08T02:22:09.258Z,0.00
2019-06-08T02:23:09.030Z,0.00
2019-06-08T02:24:09.200Z,0.00
2019-06-08T02:25:09.366Z,0.00
2019-06-08T02:26:09.552Z,0.00
2019-06-08T02:27:09.720Z,0.00
2019-06-08T02:28:10.748Z,0.00
2019-06-08T02:29:10.758Z,0.00
2019-06-08T02:30:10.269Z,0.00
2019-06-08T02:31:11.259Z,0.00
2019-06-08T02:32:10.541Z,0.00
2019-06-08T02:33:10.730Z,0.00
2019-06-08T02:34:10.921Z,0.00
2019-06-08T02:35:11.069Z,0.00
2019-06-08T02:36:11.285Z,0.00
2019-06-08T02:37:12.251Z,0.00
2019-06-08T02:38:11.640Z,0.00
2019-06-08T02:39:11.812Z,0.00
2019-06-08T02:40:11.952Z,0.00
2019-06-08T02:41:12.115Z,0.00
2019-06-08T02:42:13.251Z,0.00
2019-06-08T02:43:12.538Z,0.00
2019-06-08T02:44:12.689Z,0.00
2019-06-08T02:45:12.844Z,0.00
2019-06-08T02:46:12.993Z,0.00
2019-06-08T02:47:16.290Z,0.00
2019-06-08T02:48:14.373Z,0.00
2019-06-08T02:49:13.485Z,0.00
2019-06-08T02:50:13.669Z,0.00
2019-06-08T02:51:13.840Z,0.00
2019-06-08T02:52:13.997Z,0.00
2019-06-08T02:53:14.271Z,0.00
2019-06-08T02:54:15.344Z,0.00
2019-06-08T02:55:14.479Z,0.00
2019-06-08T02:56:15.248Z,0.00
2019-06-08T02:57:14.769Z,0.00
2019-06-08T02:58:15.757Z,0.00
2019-06-08T02:59:15.264Z,0.00
2019-06-08T03:00:16.260Z,0.00
2019-06-08T03:01:16.241Z,0.00
2019-06-08T03:02:16.750Z,0.00
2019-06-08T03:03:15.872Z,0.00
2019-06-08T03:04:16.055Z,0.00
2019-06-08T03:05:16.761Z,0.00
2019-06-08T03:06:17.248Z,0.00
2019-06-08T03:07:17.258Z,0.00
2019-06-08T03:08:16.750Z,0.00
2019-06-08T03:09:16.956Z,0.00
2019-06-08T03:10:17.141Z,0.00
2019-06-08T03:11:17.306Z,0.00
2019-06-08T03:12:18.259Z,0.00
2019-06-08T03:13:17.673Z,0.00
2019-06-08T03:14:17.888Z,0.00
2019-06-08T03:15:18.066Z,0.00
2019-06-08T03:16:18.766Z,0.00
2019-06-08T03:17:19.267Z,0.00
2019-06-08T03:18:18.672Z,0.00
2019-06-08T03:19:22.386Z,0.00
2019-06-08T03:20:20.092Z,0.00
2019-06-08T03:21:19.232Z,0.00
2019-06-08T03:22:19.416Z,0.00
2019-06-08T03:23:20.263Z,0.00
2019-06-08T03:24:20.283Z,0.00
2019-06-08T03:25:19.938Z,0.00
2019-06-08T03:26:20.106Z,0.00
2019-06-08T03:27:20.270Z,0.00
2019-06-08T03:28:21.271Z,0.00
2019-06-08T03:29:20.558Z,0.00
2019-06-08T03:30:20.718Z,0.00
2019-06-08T03:31:20.922Z,0.00
2019-06-08T03:32:21.777Z,0.00
2019-06-08T03:33:21.291Z,0.00
2019-06-08T03:34:21.779Z,0.00
2019-06-08T03:35:21.697Z,5.62
2019-06-08T03:36:21.853Z,5.62
2019-06-08T03:37:22.057Z,5.62
2019-06-08T03:38:22.222Z,5.62
2019-06-08T03:39:23.291Z,5.62
2019-06-08T03:40:22.543Z,5.62
2019-06-08T03:41:23.718Z,5.62
2019-06-08T03:42:48.988Z,5.62
2019-06-08T03:43:22.994Z,5.62
2019-06-08T03:44:23.167Z,11.25
2019-06-08T03:45:23.300Z,11.25
2019-06-08T03:46:23.495Z,11.25
2019-06-08T03:47:24.269Z,16.88
2019-06-08T03:48:23.808Z,16.88
2019-06-08T03:49:40.278Z,16.88
2019-06-08T03:50:26.148Z,22.50
2019-06-08T03:51:24.317Z,33.75
2019-06-08T03:52:24.486Z,22.50
2019-06-08T03:53:24.648Z,22.50
2019-06-08T03:54:24.803Z,22.50
2019-06-08T03:55:25.964Z,28.12
2019-06-08T03:56:25.131Z,45.00
2019-06-08T03:57:25.306Z,39.38
2019-06-08T03:58:25.495Z,39.38
2019-06-08T03:59:26.278Z,45.00
2019-06-08T04:00:25.793Z,33.75
2019-06-08T04:01:26.007Z,22.50
2019-06-08T04:02:26.283Z,28.12
2019-06-08T04:03:26.358Z,33.75
2019-06-08T04:04:26.547Z,28.12
2019-06-08T04:05:26.712Z,45.00
2019-06-08T04:06:26.873Z,39.38
2019-06-08T04:07:27.287Z,45.00
2019-06-08T04:08:27.777Z,45.00
2019-06-08T04:09:27.433Z,56.25
2019-06-08T04:10:27.611Z,50.62
2019-06-08T04:11:27.785Z,56.25
2019-06-08T04:12:27.969Z,56.25
2019-06-08T04:13:28.137Z,50.62
2019-06-08T04:14:28.338Z,50.62
2019-06-08T04:15:28.546Z,50.62
2019-06-08T04:16:29.280Z,45.00
2019-06-08T04:17:28.960Z,39.38
2019-06-08T04:18:29.171Z,61.88
2019-06-08T04:19:29.355Z,67.50
2019-06-08T04:20:30.284Z,45.00
2019-06-08T04:21:29.659Z,33.75
2019-06-08T04:22:30.292Z,61.88
2019-06-08T04:23:30.079Z,56.25
2019-06-08T04:24:30.781Z,33.75
2019-06-08T04:25:30.438Z,33.75
2019-06-08T04:26:31.616Z,33.75
2019-06-08T04:27:30.778Z,28.12
2019-06-08T04:28:30.995Z,28.12
2019-06-08T04:29:31.773Z,28.12
2019-06-08T04:30:31.313Z,28.12
2019-06-08T04:31:31.503Z,33.75
2019-06-08T04:32:31.703Z,28.12
2019-06-08T04:33:31.913Z,28.12
2019-06-08T04:34:33.096Z,28.12
2019-06-08T04:35:32.237Z,28.12
2019-06-08T04:37:04.801Z,28.12
2019-06-08T04:37:32.580Z,28.12
2019-06-08T04:38:32.774Z,28.12
2019-06-08T04:39:32.979Z,22.50
2019-06-08T04:40:33.820Z,28.12
2019-06-08T04:41:33.332Z,28.12
2019-06-08T04:42:33.491Z,22.50
2019-06-08T04:43:33.711Z,22.50
2019-06-08T04:44:33.911Z,22.50
2019-06-08T04:45:34.130Z,28.12
2019-06-08T04:46:35.317Z,33.75
2019-06-08T04:47:34.608Z,39.38
2019-06-08T04:48:34.840Z,45.00
2019-06-08T04:49:35.025Z,45.00
2019-06-08T04:50:35.186Z,39.38
2019-06-08T04:51:35.364Z,33.75
2019-06-08T04:52:35.542Z,33.75
2019-06-08T04:53:35.832Z,33.75
2019-06-08T04:54:38.766Z,39.38
2019-06-08T04:55:36.083Z,39.38
2019-06-08T04:56:36.258Z,56.25
2019-06-08T04:57:36.429Z,56.25
2019-06-08T04:58:39.070Z,50.62
2019-06-08T04:59:38.995Z,45.00
2019-06-08T05:00:38.901Z,45.00
2019-06-08T05:01:38.847Z,45.00
2019-06-08T05:02:39.364Z,39.38
2019-06-08T05:03:39.228Z,45.00
2019-06-08T05:04:38.985Z,50.62
2019-06-08T05:05:39.277Z,56.25
2019-06-08T05:06:39.143Z,50.62
2019-06-08T05:07:41.433Z,50.62
2019-06-08T05:08:39.026Z,56.25
2019-06-08T05:09:40.996Z,56.25
2019-06-08T05:10:39.245Z,61.88
2019-06-08T05:11:41.063Z,61.88
2019-06-08T05:12:39.308Z,56.25
2019-06-08T05:13:41.102Z,61.88
2019-06-08T05:14:41.029Z,56.25
2019-06-08T05:15:41.285Z,56.25
2019-06-08T05:16:41.171Z,56.25
2019-06-08T05:17:41.345Z,61.88
2019-06-08T05:18:41.253Z,56.25
2019-06-08T05:19:41.428Z,61.88
2019-06-08T05:20:43.077Z,67.50
2019-06-08T05:21:41.758Z,73.12
2019-06-08T05:22:43.283Z,78.75
2019-06-08T05:23:43.305Z,78.75
2019-06-08T05:24:41.381Z,67.50
2019-06-08T05:25:43.149Z,56.25
2019-06-08T05:26:43.566Z,50.62
2019-06-08T05:27:41.742Z,56.25
2019-06-08T05:28:43.191Z,73.12
2019-06-08T05:29:43.192Z,67.50
2019-06-08T05:30:43.233Z,73.12
2019-06-08T05:31:43.526Z,73.12
2019-06-08T05:32:43.568Z,78.75
2019-06-08T05:33:43.452Z,84.38
2019-06-08T05:34:43.996Z,90.00
2019-06-08T05:35:45.439Z,84.38
2019-06-08T05:36:43.406Z,90.00
2019-06-08T05:37:43.715Z,101.25
2019-06-08T05:38:45.614Z,118.12
2019-06-08T05:39:43.807Z,129.38
2019-06-08T05:40:44.000Z,129.38
2019-06-08T05:41:45.503Z,135.00
2019-06-08T05:43:06.219Z,129.38
2019-06-08T05:43:45.662Z,129.38
2019-06-08T05:44:45.835Z,129.38
2019-06-08T05:45:45.808Z,129.38
2019-06-08T05:46:46.082Z,129.38
2019-06-08T05:47:45.802Z,135.00
2019-06-08T05:48:45.898Z,135.00
2019-06-08T05:49:46.337Z,123.75
2019-06-08T05:51:00.576Z,118.12
2019-06-08T05:51:47.914Z,118.12
2019-06-08T05:52:47.982Z,135.00
2019-06-08T05:53:46.158Z,151.88
2019-06-08T05:54:46.318Z,146.25
2019-06-08T05:55:46.496Z,146.25
2019-06-08T05:56:47.952Z,146.25
2019-06-08T05:57:48.185Z,140.62
2019-06-08T05:58:48.079Z,135.00
2019-06-08T05:59:48.184Z,140.62
2019-06-08T06:00:48.347Z,129.38
2019-06-08T06:01:48.650Z,129.38
2019-06-08T06:02:48.927Z,129.38
2019-06-08T06:03:48.747Z,123.75
2019-06-08T06:04:52.153Z,129.38
2019-06-08T06:05:50.645Z,135.00
2019-06-08T06:06:50.739Z,140.62
2019-06-08T06:07:49.026Z,140.62
2019-06-08T06:08:48.782Z,146.25
2019-06-08T06:09:48.958Z,157.50
2019-06-08T06:10:49.163Z,185.62
2019-06-08T06:11:51.198Z,180.00
2019-06-08T06:12:49.529Z,180.00
2019-06-08T06:13:49.706Z,168.75
2019-06-08T06:14:51.254Z,180.00
2019-06-08T06:15:51.877Z,174.38
2019-06-08T06:16:51.306Z,180.00
2019-06-08T06:17:51.599Z,185.62
2019-06-08T06:18:52.174Z,191.25
2019-06-08T06:19:51.513Z,208.12
2019-06-08T06:20:51.492Z,219.38
2019-06-08T06:21:51.512Z,236.25
2019-06-08T06:22:52.886Z,393.75
2019-06-08T06:23:51.596Z,382.50
2019-06-08T06:24:53.347Z,208.12
2019-06-08T06:25:52.363Z,196.88
2019-06-08T06:26:51.958Z,230.62
2019-06-08T06:27:52.145Z,174.38
2019-06-08T06:28:52.863Z,168.75
2019-06-08T06:29:52.864Z,191.25
2019-06-08T06:30:52.670Z,185.62
2019-06-08T06:31:53.881Z,202.50
2019-06-08T06:32:53.024Z,365.62
2019-06-08T06:33:53.216Z,371.25
2019-06-08T06:34:53.418Z,365.62
2019-06-08T06:35:53.598Z,230.62
2019-06-08T06:36:53.807Z,275.62
2019-06-08T06:37:53.998Z,421.88
2019-06-08T06:38:54.188Z,298.12
2019-06-08T06:39:54.373Z,230.62
2019-06-08T06:40:56.357Z,326.25
2019-06-08T06:41:54.804Z,270.00
2019-06-08T06:42:55.000Z,253.12
2019-06-08T06:43:55.837Z,410.62
2019-06-08T06:44:55.369Z,286.88
2019-06-08T06:45:55.530Z,303.75
2019-06-08T06:46:55.853Z,275.62
2019-06-08T06:47:55.880Z,253.12
2019-06-08T06:48:56.072Z,264.38
2019-06-08T06:49:56.260Z,253.12
2019-06-08T06:50:57.347Z,253.12
2019-06-08T06:51:56.861Z,253.12
2019-06-08T06:52:56.776Z,236.25
2019-06-08T06:53:57.361Z,230.62
2019-06-08T06:54:57.174Z,247.50
2019-06-08T06:55:57.386Z,298.12
2019-06-08T06:56:57.590Z,298.12
2019-06-08T06:57:57.805Z,309.38
2019-06-08T06:58:58.354Z,286.88
2019-06-08T06:59:58.851Z,264.38
2019-06-08T07:00:58.276Z,270.00
2019-06-08T07:01:59.359Z,270.00
2019-06-08T07:02:58.655Z,303.75
2019-06-08T07:03:58.846Z,315.00
2019-06-08T07:04:59.037Z,405.00
2019-06-08T07:05:59.215Z,433.12
2019-06-08T07:06:59.420Z,371.25
2019-06-08T07:07:59.625Z,337.50
2019-06-08T07:09:00.365Z,365.62
2019-06-08T07:09:59.977Z,326.25
2019-06-08T07:11:00.195Z,315.00
2019-06-08T07:12:00.397Z,337.50
2019-06-08T07:13:00.615Z,348.75
2019-06-08T07:14:00.818Z,326.25
2019-06-08T07:15:01.064Z,326.25
2019-06-08T07:16:17.293Z,348.75
2019-06-08T07:17:03.405Z,354.38
2019-06-08T07:18:01.545Z,360.00
2019-06-08T07:19:01.754Z,343.12
2019-06-08T07:20:01.972Z,348.75
2019-06-08T07:21:02.151Z,320.62
2019-06-08T07:22:02.856Z,298.12
2019-06-08T07:23:02.533Z,292.50
2019-06-08T07:24:02.735Z,320.62
2019-06-08T07:25:35.338Z,343.12
2019-06-08T07:26:03.120Z,292.50
2019-06-08T07:27:03.296Z,331.88
2019-06-08T07:28:03.448Z,315.00
2019-06-08T07:29:03.618Z,309.38
2019-06-08T07:30:03.836Z,315.00
2019-06-08T07:31:04.051Z,303.75
2019-06-08T07:32:04.194Z,337.50
2019-06-08T07:33:04.361Z,320.62
2019-06-08T07:34:04.545Z,298.12
2019-06-08T07:35:04.748Z,315.00
2019-06-08T07:36:04.969Z,343.12
2019-06-08T07:37:05.884Z,466.88
2019-06-08T07:38:05.374Z,354.38
2019-06-08T07:39:05.484Z,376.88
2019-06-08T07:40:05.727Z,573.75
2019-06-08T07:41:05.972Z,371.25
2019-06-08T07:42:06.041Z,382.50
2019-06-08T07:43:06.231Z,331.88
2019-06-08T07:44:06.429Z,315.00
2019-06-08T07:45:06.618Z,500.62
2019-06-08T07:46:06.851Z,478.12
2019-06-08T07:47:07.045Z,292.50
2019-06-08T07:48:07.220Z,337.50
2019-06-08T07:49:07.419Z,326.25
2019-06-08T07:50:08.388Z,315.00
2019-06-08T07:51:07.807Z,444.38
2019-06-08T07:52:10.609Z,405.00
2019-06-08T07:53:09.901Z,393.75
2019-06-08T07:54:08.278Z,371.25
2019-06-08T07:55:08.443Z,354.38
2019-06-08T07:56:08.628Z,354.38
2019-06-08T07:57:09.391Z,360.00
2019-06-08T07:58:09.898Z,360.00
2019-06-08T07:59:09.080Z,354.38
2019-06-08T08:00:09.877Z,354.38
2019-06-08T08:01:09.494Z,348.75
2019-06-08T08:02:09.907Z,371.25
2019-06-08T08:03:10.390Z,371.25
2019-06-08T08:04:10.052Z,371.25
2019-06-08T08:05:10.248Z,365.62
2019-06-08T08:06:11.414Z,348.75
2019-06-08T08:07:10.653Z,348.75
2019-06-08T08:08:10.833Z,320.62
2019-06-08T08:09:11.046Z,354.38
2019-06-08T08:10:11.276Z,405.00
2019-06-08T08:11:11.479Z,545.62
2019-06-08T08:12:12.458Z,399.38
2019-06-08T08:13:13.391Z,534.38
2019-06-08T08:14:12.954Z,466.88
2019-06-08T08:15:13.108Z,405.00
2019-06-08T08:16:12.421Z,410.62
2019-06-08T08:17:12.907Z,365.62
2019-06-08T08:18:12.751Z,354.38
2019-06-08T08:19:13.908Z,382.50
2019-06-08T08:20:13.097Z,393.75
2019-06-08T08:21:22.094Z,405.00
2019-06-08T08:22:25.072Z,450.00
2019-06-08T08:23:17.366Z,590.62
2019-06-08T08:24:13.719Z,534.38
2019-06-08T08:25:13.926Z,450.00
2019-06-08T08:26:14.904Z,579.38
2019-06-08T08:27:14.320Z,523.12
2019-06-08T08:28:14.528Z,500.62
2019-06-08T08:29:14.731Z,540.00
2019-06-08T08:30:17.278Z,540.00
2019-06-08T08:31:18.412Z,551.25
2019-06-08T08:32:18.836Z,551.25
2019-06-08T08:33:18.191Z,573.75
2019-06-08T08:34:18.300Z,343.12
2019-06-08T08:35:18.412Z,371.25
2019-06-08T08:36:18.043Z,438.75
2019-06-08T08:37:17.561Z,658.12
2019-06-08T08:38:17.928Z,703.12
2019-06-08T08:39:17.659Z,568.12
2019-06-08T08:40:17.938Z,675.00
2019-06-08T08:41:18.920Z,675.00
2019-06-08T08:42:18.048Z,556.88
2019-06-08T08:43:18.419Z,483.75
2019-06-08T08:44:17.925Z,556.88
2019-06-08T08:45:18.436Z,590.62
2019-06-08T08:46:17.696Z,613.12
2019-06-08T08:47:18.710Z,483.75
2019-06-08T08:48:25.455Z,495.00
2019-06-08T08:49:20.355Z,489.38
2019-06-08T08:50:18.492Z,433.12
2019-06-08T08:51:20.629Z,388.12
2019-06-08T08:52:33.476Z,393.75
2019-06-08T08:53:20.039Z,405.00
2019-06-08T08:54:19.309Z,388.12
2019-06-08T08:55:20.688Z,393.75
2019-06-08T08:56:20.603Z,388.12
2019-06-08T08:57:19.739Z,376.88
2019-06-08T08:58:19.926Z,388.12
2019-06-08T08:59:20.478Z,618.75
2019-06-08T09:00:20.259Z,500.62
2019-06-08T09:01:21.425Z,461.25
2019-06-08T09:02:21.366Z,450.00
2019-06-08T09:03:28.703Z,444.38
2019-06-08T09:04:23.141Z,427.50
2019-06-08T09:05:21.431Z,433.12
2019-06-08T09:06:22.428Z,399.38
2019-06-08T09:07:21.820Z,388.12
2019-06-08T09:08:23.475Z,382.50
2019-06-08T09:09:23.211Z,416.25
2019-06-08T09:10:22.348Z,416.25
2019-06-08T09:11:22.487Z,444.38
2019-06-08T09:12:22.635Z,461.25
2019-06-08T09:13:23.418Z,393.75
2019-06-08T09:14:23.902Z,483.75
2019-06-08T09:15:24.429Z,382.50
2019-06-08T09:16:23.313Z,433.12
2019-06-08T09:17:23.488Z,697.50
2019-06-08T09:18:24.412Z,433.12
2019-06-08T09:19:23.843Z,393.75
2019-06-08T09:20:23.996Z,315.00
2019-06-08T09:21:24.923Z,343.12
2019-06-08T09:22:24.327Z,365.62
2019-06-08T09:23:24.506Z,360.00
2019-06-08T09:24:24.932Z,365.62
2019-06-08T09:25:27.889Z,303.75
2019-06-08T09:26:25.053Z,286.88
2019-06-08T09:27:25.272Z,225.00
2019-06-08T09:28:25.473Z,202.50
2019-06-08T09:29:28.891Z,196.88
2019-06-08T09:30:27.526Z,191.25
2019-06-08T09:31:28.061Z,185.62
2019-06-08T09:32:28.256Z,191.25
2019-06-08T09:33:28.818Z,185.62
2019-06-08T09:34:28.272Z,202.50
2019-06-08T09:35:28.067Z,202.50
2019-06-08T09:36:28.655Z,213.75
2019-06-08T09:37:28.842Z,241.88
2019-06-08T09:38:28.782Z,270.00
2019-06-08T09:39:29.427Z,303.75
2019-06-08T09:40:31.934Z,292.50
2019-06-08T09:41:31.245Z,264.38
2019-06-08T09:42:28.993Z,298.12
2019-06-08T09:43:28.950Z,371.25
2019-06-08T09:44:29.282Z,506.25
2019-06-08T09:45:29.000Z,354.38
2019-06-08T09:46:29.702Z,405.00
2019-06-08T09:47:28.931Z,450.00
2019-06-08T09:48:29.454Z,393.75
2019-06-08T09:49:29.215Z,416.25
2019-06-08T09:50:29.379Z,399.38
2019-06-08T09:51:29.554Z,399.38
2019-06-08T09:52:29.700Z,376.88
2019-06-08T09:53:37.225Z,388.12
2019-06-08T09:54:31.972Z,365.62
2019-06-08T09:55:30.093Z,354.38
2019-06-08T09:56:30.272Z,433.12
2019-06-08T09:57:30.408Z,433.12
2019-06-08T09:58:30.609Z,427.50
2019-06-08T09:59:30.767Z,495.00
2019-06-08T10:00:31.006Z,399.38
2019-06-08T10:01:31.088Z,360.00
2019-06-08T10:02:31.255Z,478.12
2019-06-08T10:03:31.438Z,489.38
2019-06-08T10:04:31.716Z,506.25
2019-06-08T10:05:31.788Z,483.75
2019-06-08T10:06:31.943Z,382.50
2019-06-08T10:07:32.119Z,382.50
2019-06-08T10:08:32.298Z,551.25
2019-06-08T10:09:32.536Z,590.62
2019-06-08T10:10:32.687Z,669.38
2019-06-08T10:11:33.926Z,731.25
2019-06-08T10:12:33.950Z,736.88
2019-06-08T10:13:33.948Z,573.75
2019-06-08T10:14:33.382Z,523.12
2019-06-08T10:15:34.441Z,483.75
2019-06-08T10:16:33.769Z,466.88
2019-06-08T10:17:34.013Z,641.25
2019-06-08T10:18:34.081Z,405.00
2019-06-08T10:19:34.272Z,388.12
2019-06-08T10:20:34.468Z,405.00
2019-06-08T10:21:34.957Z,438.75
2019-06-08T10:22:34.792Z,444.38
2019-06-08T10:23:41.193Z,478.12
2019-06-08T10:24:38.755Z,720.00
2019-06-08T10:25:38.375Z,478.12
2019-06-08T10:26:37.643Z,742.50
2019-06-08T10:27:38.435Z,495.00
2019-06-08T10:28:35.928Z,500.62
2019-06-08T10:29:38.167Z,534.38
2019-06-08T10:30:38.435Z,528.75
2019-06-08T10:31:43.023Z,573.75
2019-06-08T10:32:38.688Z,742.50
2019-06-08T10:33:40.633Z,523.12
2019-06-08T10:34:38.680Z,483.75
2019-06-08T10:35:38.959Z,478.12
2019-06-08T10:36:38.297Z,489.38
2019-06-08T10:37:39.447Z,545.62
2019-06-08T10:38:38.401Z,776.25
2019-06-08T10:39:38.933Z,607.50
2019-06-08T10:40:38.409Z,556.88
2019-06-08T10:41:39.218Z,579.38
2019-06-08T10:42:40.242Z,641.25
2019-06-08T10:43:39.458Z,669.38
2019-06-08T10:44:38.624Z,810.00
2019-06-08T10:45:39.456Z,720.00
2019-06-08T10:46:40.639Z,551.25
2019-06-08T10:47:39.452Z,562.50
2019-06-08T10:48:39.357Z,523.12
2019-06-08T10:49:39.541Z,511.88
2019-06-08T10:50:39.748Z,528.75
2019-06-08T10:51:40.849Z,596.25
2019-06-08T10:52:41.462Z,562.50
2019-06-08T10:53:48.378Z,528.75
2019-06-08T10:54:42.985Z,748.12
2019-06-08T10:55:40.851Z,568.12
2019-06-08T10:56:42.479Z,686.25
2019-06-08T10:57:40.990Z,461.25
2019-06-08T10:58:41.469Z,472.50
2019-06-08T10:59:41.414Z,461.25
2019-06-08T11:00:41.589Z,371.25
2019-06-08T11:01:41.815Z,303.75
2019-06-08T11:02:42.955Z,309.38
2019-06-08T11:03:42.458Z,343.12
2019-06-08T11:04:43.449Z,382.50
2019-06-08T11:05:43.484Z,371.25
2019-06-08T11:06:43.460Z,348.75
2019-06-08T11:07:42.890Z,343.12
2019-06-08T11:08:43.146Z,286.88
2019-06-08T11:09:43.232Z,241.88
2019-06-08T11:10:43.428Z,230.62
2019-06-08T11:11:43.615Z,258.75
2019-06-08T11:12:43.797Z,320.62
2019-06-08T11:13:44.000Z,360.00
2019-06-08T11:14:44.177Z,331.88
2019-06-08T11:15:44.349Z,365.62
2019-06-08T11:16:47.457Z,393.75
2019-06-08T11:17:44.677Z,472.50
2019-06-08T11:18:44.851Z,444.38
2019-06-08T11:19:47.874Z,489.38
2019-06-08T11:20:47.758Z,556.88
2019-06-08T11:21:48.198Z,618.75
2019-06-08T11:22:49.812Z,669.38
2019-06-08T11:24:04.726Z,630.00
2019-06-08T11:24:48.594Z,635.62
2019-06-08T11:25:48.871Z,928.12
2019-06-08T11:26:47.981Z,607.50
2019-06-08T11:27:47.539Z,601.88
2019-06-08T11:28:48.335Z,568.12
2019-06-08T11:29:48.509Z,556.88
2019-06-08T11:30:48.074Z,742.50
2019-06-08T11:31:51.083Z,438.75
2019-06-08T11:32:48.267Z,393.75
2019-06-08T11:33:48.975Z,410.62
2019-06-08T11:34:48.969Z,416.25
2019-06-08T11:35:47.751Z,450.00
2019-06-08T11:36:48.415Z,500.62
2019-06-08T11:37:49.063Z,568.12
2019-06-08T11:38:49.010Z,742.50
2019-06-08T11:39:49.199Z,562.50
2019-06-08T11:40:49.625Z,500.62
2019-06-08T11:41:48.865Z,466.88
2019-06-08T11:42:49.961Z,450.00
2019-06-08T11:43:49.228Z,410.62
2019-06-08T11:44:51.145Z,781.88
2019-06-08T11:45:51.458Z,815.62
2019-06-08T11:46:49.869Z,826.88
2019-06-08T11:47:50.049Z,843.75
2019-06-08T11:48:50.482Z,888.75
2019-06-08T11:49:50.407Z,939.38
2019-06-08T11:50:50.555Z,1001.25
2019-06-08T11:51:50.709Z,742.50
2019-06-08T11:52:50.861Z,736.88
2019-06-08T11:53:52.299Z,984.38
2019-06-08T11:54:52.216Z,703.12
2019-06-08T11:55:51.313Z,646.88
2019-06-08T11:56:51.441Z,680.62
2019-06-08T11:57:51.688Z,860.62
2019-06-08T11:58:52.471Z,579.38
2019-06-08T11:59:52.011Z,517.50
2019-06-08T12:00:52.155Z,348.75
2019-06-08T12:01:52.331Z,348.75
2019-06-08T12:02:52.510Z,348.75
2019-06-08T12:03:53.462Z,365.62
2019-06-08T12:04:52.867Z,360.00
2019-06-08T12:05:52.995Z,393.75
2019-06-08T12:06:53.966Z,736.88
2019-06-08T12:07:53.965Z,348.75
2019-06-08T12:08:53.466Z,393.75
2019-06-08T12:09:53.638Z,365.62
2019-06-08T12:10:53.800Z,405.00
2019-06-08T12:11:54.473Z,382.50
2019-06-08T12:12:57.334Z,303.75
2019-06-08T12:13:54.478Z,264.38
2019-06-08T12:14:54.368Z,281.25
2019-06-08T12:15:55.459Z,309.38
2019-06-08T12:16:55.468Z,382.50
2019-06-08T12:17:54.879Z,405.00
2019-06-08T12:18:55.066Z,444.38
2019-06-08T12:19:57.603Z,540.00
2019-06-08T12:20:55.458Z,466.88
2019-06-08T12:21:57.858Z,478.12
2019-06-08T12:22:56.474Z,523.12
2019-06-08T12:23:55.979Z,495.00
2019-06-08T12:24:56.971Z,455.62
2019-06-08T12:25:57.382Z,433.12
2019-06-08T12:27:05.242Z,376.88
2019-06-08T12:27:58.516Z,360.00
2019-06-08T12:29:01.227Z,376.88
2019-06-08T12:29:58.747Z,360.00
2019-06-08T12:31:00.974Z,315.00
2019-06-08T12:32:00.530Z,298.12
2019-06-08T12:32:58.146Z,292.50
2019-06-08T12:33:58.901Z,320.62
2019-06-08T12:35:00.050Z,360.00
2019-06-08T12:35:59.240Z,371.25
2019-06-08T12:36:58.485Z,320.62
2019-06-08T12:37:58.511Z,337.50
2019-06-08T12:38:59.468Z,410.62
2019-06-08T12:40:01.228Z,427.50
2019-06-08T12:40:59.975Z,354.38
2019-06-08T12:41:59.489Z,286.88
2019-06-08T12:43:00.007Z,281.25
2019-06-08T12:43:59.538Z,298.12
2019-06-08T12:44:59.704Z,298.12
2019-06-08T12:46:00.477Z,303.75
2019-06-08T12:47:00.017Z,320.62
2019-06-08T12:48:00.170Z,405.00