createdAt,value
2023-09-10T00:03:42.595Z,0.00
2023-09-10T00:04:42.255Z,0.00
2023-09-10T00:05:42.282Z,0.00
2023-09-10T00:06:42.353Z,0.00
2023-09-10T00:07:42.381Z,0.00
2023-09-10T00:08:42.385Z,0.00
2023-09-10T00:09:42.436Z,0.00
2023-09-10T00:10:42.979Z,0.00
2023-09-10T00:11:42.500Z,0.00
2023-09-10T00:12:42.559Z,0.00
2023-09-10T00:13:42.604Z,0.00
2023-09-10T00:14:42.606Z,0.00
2023-09-10T00:16:42.707Z,0.00
2023-09-10T00:17:43.161Z,0.00
2023-09-10T00:18:42.785Z,0.00
2023-09-10T00:19:42.823Z,0.00
2023-09-10T00:20:42.817Z,0.00
2023-09-10T00:21:42.867Z,0.00
2023-09-10T00:22:42.923Z,0.00
2023-09-10T00:24:43.268Z,0.00
2023-09-10T00:26:43.042Z,0.00
2023-09-10T00:28:43.151Z,0.00
2023-09-10T00:30:43.184Z,0.00
2023-09-10T00:31:43.571Z,0.00
2023-09-10T00:33:43.290Z,0.00
2023-09-10T00:35:43.380Z,0.00
2023-09-10T00:36:43.419Z,0.00
2023-09-10T00:39:43.767Z,0.00
2023-09-10T00:40:43.586Z,0.00
2023-09-10T00:41:43.581Z,0.00
2023-09-10T00:42:43.629Z,0.00
2023-09-10T00:43:43.677Z,0.00
2023-09-10T00:44:43.716Z,0.00
2023-09-10T00:45:43.789Z,0.00
2023-09-10T00:47:44.091Z,0.00
2023-09-10T00:48:43.833Z,0.00
2023-09-10T00:49:43.894Z,0.00
2023-09-10T00:51:43.936Z,0.00
2023-09-10T00:52:44.296Z,0.00
2023-09-10T00:53:44.714Z,0.00
2023-09-10T00:54:44.353Z,0.00
2023-09-10T00:56:44.135Z,0.00
2023-09-10T00:59:45.018Z,0.00
2023-09-10T01:00:45.128Z,0.00
2023-09-10T01:02:45.121Z,0.00
2023-09-10T01:03:44.390Z,0.00
2023-09-10T01:09:44.883Z,0.00
2023-09-10T01:10:44.640Z,0.00
2023-09-10T01:11:45.224Z,0.00
2023-09-10T01:14:44.762Z,0.00
2023-09-10T01:15:44.802Z,0.00
2023-09-10T01:16:45.680Z,0.00
2023-09-10T01:17:44.924Z,0.00
2023-09-10T01:20:45.028Z,0.00
2023-09-10T01:21:45.016Z,0.00
2023-09-10T01:22:45.096Z,0.00
2023-09-10T01:23:45.390Z,0.00
2023-09-10T01:24:45.136Z,0.00
2023-09-10T01:25:45.227Z,0.00
2023-09-10T01:29:45.642Z,0.00
2023-09-10T01:30:45.371Z,0.00
2023-09-10T01:32:45.492Z,0.00
2023-09-10T01:33:45.457Z,0.00
2023-09-10T01:34:45.520Z,0.00
2023-09-10T01:36:45.567Z,0.00
2023-09-10T01:37:45.943Z,0.00
2023-09-10T01:38:45.622Z,0.00
2023-09-10T01:39:45.662Z,0.00
2023-09-10T01:40:45.749Z,0.00
2023-09-10T01:41:45.742Z,0.00
2023-09-10T01:42:45.780Z,0.00
2023-09-10T01:44:45.871Z,0.00
2023-09-10T01:45:46.187Z,0.00
2023-09-10T01:46:46.593Z,0.00
2023-09-10T01:47:46.361Z,0.00
2023-09-10T01:48:52.277Z,0.00
2023-09-10T01:51:46.092Z,0.00
2023-09-10T01:55:46.560Z,0.00
2023-09-10T01:57:46.341Z,0.00
2023-09-10T01:59:46.372Z,0.00
2023-09-10T02:00:46.411Z,0.00
2023-09-10T02:01:46.516Z,0.00
2023-09-10T02:04:46.588Z,0.00
2023-09-10T02:07:46.679Z,0.00
2023-09-10T02:08:47.207Z,0.00
2023-09-10T02:09:47.357Z,0.00
2023-09-10T02:12:46.841Z,0.00
2023-09-10T02:15:47.049Z,0.00
2023-09-10T02:17:47.834Z,0.00
2023-09-10T02:19:47.119Z,0.00
2023-09-10T02:20:47.158Z,0.00
2023-09-10T02:21:47.165Z,0.00
2023-09-10T02:28:47.706Z,0.00
2023-09-10T02:29:47.453Z,0.00
2023-09-10T02:31:47.575Z,0.00
2023-09-10T02:33:47.587Z,0.00
2023-09-10T02:34:47.967Z,0.00
2023-09-10T02:35:47.913Z,0.00
2023-09-10T02:37:47.778Z,0.00
2023-09-10T02:38:47.775Z,0.00
2023-09-10T02:39:47.806Z,0.00
2023-09-10T02:40:47.904Z,0.00
2023-09-10T02:41:47.873Z,0.00
2023-09-10T02:42:48.540Z,0.00
2023-09-10T02:45:48.046Z,0.00
2023-09-10T02:46:48.086Z,0.00
2023-09-10T02:47:48.118Z,0.00
2023-09-10T02:48:48.124Z,0.00
2023-09-10T02:49:48.486Z,0.00
2023-09-10T02:51:48.237Z,0.00
2023-09-10T02:52:48.320Z,0.00
2023-09-10T02:54:48.359Z,0.00
2023-09-10T02:55:48.396Z,0.00
2023-09-10T02:56:48.708Z,0.00
2023-09-10T02:57:48.442Z,0.00
2023-09-10T02:58:48.717Z,0.00
2023-09-10T03:00:48.554Z,0.00
2023-09-10T03:02:48.824Z,0.00
2023-09-10T03:03:49.013Z,0.00
2023-09-10T03:05:48.733Z,0.00
2023-09-10T03:08:48.838Z,0.00
2023-09-10T03:09:49.184Z,0.00
2023-09-10T03:10:49.134Z,0.00
2023-09-10T03:11:49.048Z,0.00
2023-09-10T03:12:48.991Z,0.00
2023-09-10T03:13:49.072Z,0.00
2023-09-10T03:15:49.141Z,0.00
2023-09-10T03:18:49.490Z,0.00
2023-09-10T03:19:49.285Z,0.00
2023-09-10T03:20:49.266Z,0.00
2023-09-10T03:22:49.379Z,0.00
2023-09-10T03:23:49.376Z,0.00
2023-09-10T03:32:49.917Z,0.00
2023-09-10T03:33:50.230Z,0.00
2023-09-10T03:34:49.813Z,0.00
2023-09-10T03:35:49.857Z,0.00
2023-09-10T03:36:49.845Z,0.00
2023-09-10T03:37:49.919Z,0.00
2023-09-10T03:38:49.952Z,0.00
2023-09-10T03:39:49.940Z,0.00
2023-09-10T03:40:50.310Z,0.00
2023-09-10T03:42:50.064Z,0.00
2023-09-10T03:43:50.119Z,0.00
2023-09-10T03:44:50.146Z,0.00
2023-09-10T03:45:50.213Z,0.00
2023-09-10T03:46:50.316Z,0.00
2023-09-10T03:47:50.642Z,0.00
2023-09-10T03:55:50.800Z,0.00
2023-09-10T03:57:50.584Z,0.00
2023-09-10T03:58:50.637Z,0.00
2023-09-10T04:00:50.718Z,0.00
2023-09-10T04:02:50.904Z,0.00
2023-09-10T04:03:51.120Z,0.00
2023-09-10T04:04:50.861Z,0.00
2023-09-10T04:06:51.112Z,0.00
2023-09-10T04:08:50.984Z,0.00
2023-09-10T04:09:52.430Z,0.00
2023-09-10T04:11:51.415Z,0.00
2023-09-10T04:12:51.122Z,0.00
2023-09-10T04:13:51.206Z,0.00
2023-09-10T04:14:51.190Z,0.00
2023-09-10T04:16:51.366Z,0.00
2023-09-10T04:17:51.976Z,0.00
2023-09-10T04:24:51.851Z,0.00
2023-09-10T04:25:51.629Z,0.00
2023-09-10T04:26:51.617Z,0.00
2023-09-10T04:28:51.738Z,0.00
2023-09-10T04:29:51.721Z,0.00
2023-09-10T04:30:51.787Z,0.00
2023-09-10T04:31:52.309Z,0.00
2023-09-10T04:33:51.858Z,4.00
2023-09-10T04:34:51.920Z,4.00
2023-09-10T04:35:51.928Z,4.00
2023-09-10T04:38:52.049Z,8.00
2023-09-10T04:40:52.477Z,8.00
2023-09-10T04:42:52.182Z,8.00
2023-09-10T04:43:52.240Z,12.00
2023-09-10T04:45:52.314Z,16.00
2023-09-10T04:48:52.395Z,24.00
2023-09-10T04:49:53.362Z,28.00
2023-09-10T04:50:52.457Z,32.00
2023-09-10T04:51:52.488Z,36.00
2023-09-10T04:52:52.555Z,40.00
2023-09-10T04:53:52.563Z,48.00
2023-09-10T04:55:52.649Z,56.00
2023-09-10T04:56:53.169Z,64.00
2023-09-10T04:57:52.700Z,72.00
2023-09-10T04:58:52.793Z,80.00
2023-09-10T04:59:52.780Z,92.00
2023-09-10T05:00:52.817Z,96.00
2023-09-10T05:01:52.975Z,104.00
2023-09-10T05:02:53.006Z,116.00
2023-09-10T05:04:53.276Z,136.00
2023-09-10T05:07:53.094Z,172.00
2023-09-10T05:08:53.105Z,180.00
2023-09-10T05:09:53.330Z,192.00
2023-09-10T05:14:53.319Z,260.00
2023-09-10T05:15:53.350Z,272.00
2023-09-10T05:18:53.780Z,312.00
2023-09-10T05:19:53.543Z,324.00
2023-09-10T05:20:57.269Z,340.00
2023-09-10T05:21:54.992Z,356.00
2023-09-10T05:22:53.607Z,368.00
2023-09-10T05:23:53.830Z,380.00
2023-09-10T05:24:53.669Z,396.00
2023-09-10T05:26:54.038Z,424.00
2023-09-10T05:27:53.767Z,440.00
2023-09-10T05:31:53.994Z,496.00
2023-09-10T05:33:54.298Z,524.00
2023-09-10T05:36:54.846Z,564.00
2023-09-10T05:37:54.177Z,580.00
2023-09-10T05:39:54.200Z,604.00
2023-09-10T05:40:54.526Z,616.00
2023-09-10T05:41:54.261Z,632.00
2023-09-10T05:42:54.305Z,640.00
2023-09-10T05:44:54.379Z,672.00
2023-09-10T05:46:54.491Z,692.00
2023-09-10T05:47:54.854Z,708.00
2023-09-10T05:48:54.527Z,720.00
2023-09-10T05:49:54.570Z,728.00
2023-09-10T05:50:54.582Z,744.00
2023-09-10T05:51:54.623Z,756.00
2023-09-10T05:52:54.689Z,768.00
2023-09-10T05:53:54.790Z,780.00
2023-09-10T05:54:55.025Z,792.00
2023-09-10T05:55:54.783Z,800.00
2023-09-10T05:57:54.846Z,824.00
2023-09-10T05:58:54.958Z,832.00
2023-09-10T05:59:54.910Z,844.00
2023-09-10T06:00:54.945Z,852.00
2023-09-10T06:01:55.469Z,864.00
2023-09-10T06:03:55.100Z,884.00
2023-09-10T06:11:55.352Z,960.00
2023-09-10T06:15:55.768Z,996.00
2023-09-10T06:17:55.744Z,1016.00
2023-09-10T06:20:55.642Z,1036.00
2023-09-10T06:24:55.813Z,1064.00
2023-09-10T06:25:56.102Z,1072.00
2023-09-10T06:27:55.924Z,1088.00
2023-09-10T06:28:55.954Z,1096.00
2023-09-10T06:30:56.001Z,1112.00
2023-09-10T06:31:56.381Z,1116.00
2023-09-10T06:32:56.184Z,1124.00
2023-09-10T06:33:56.115Z,1128.00
2023-09-10T06:35:56.179Z,1144.00
2023-09-10T06:37:56.318Z,1160.00
2023-09-10T06:38:56.688Z,1164.00
2023-09-10T06:39:56.329Z,1172.00
2023-09-10T06:40:56.432Z,1180.00
2023-09-10T06:41:56.477Z,1184.00
2023-09-10T06:42:57.138Z,1192.00
2023-09-10T06:47:56.862Z,1224.00
2023-09-10T06:50:58.943Z,1240.00
2023-09-10T06:51:56.747Z,1244.00
2023-09-10T06:52:56.857Z,1248.00
2023-09-10T06:53:56.828Z,1256.00
2023-09-10T06:54:58.107Z,1260.00
2023-09-10T07:10:26.945Z,1344.00
2023-09-10T07:11:26.992Z,1352.00
2023-09-10T07:12:26.990Z,1352.00
2023-09-10T07:13:27.027Z,1356.00
2023-09-10T07:30:45.949Z,1428.00
2023-09-10T07:31:44.499Z,1432.00
2023-09-10T07:32:44.545Z,1440.00
2023-09-10T07:33:44.525Z,1440.00
2023-09-10T07:34:44.562Z,1444.00
2023-09-10T07:35:44.584Z,1448.00
2023-09-10T15:48:16.938Z,3312.00
2023-09-10T15:49:16.570Z,3204.00
2023-09-10T15:50:16.637Z,3304.00
2023-09-10T15:51:16.645Z,3288.00
2023-09-10T15:52:16.703Z,3356.00
2023-09-10T15:53:16.815Z,3272.00
2023-09-10T15:54:17.050Z,3244.00
2023-09-10T15:55:16.784Z,3344.00
2023-09-10T15:56:16.874Z,3364.00
2023-09-10T15:57:16.897Z,3328.00
2023-09-10T15:58:16.912Z,3316.00
2023-09-10T15:59:16.946Z,3300.00
2023-09-10T16:00:17.313Z,3360.00
2023-09-10T16:01:17.083Z,3420.00
2023-09-10T16:02:17.135Z,3480.00
2023-09-10T16:03:17.239Z,3408.00
2023-09-10T16:04:17.160Z,3340.00
2023-09-10T16:05:17.193Z,3372.00
2023-09-10T16:06:17.442Z,3404.00
2023-09-10T16:07:17.233Z,3128.00
2023-09-10T16:08:17.317Z,3284.00
2023-09-10T16:09:17.360Z,3320.00
2023-09-10T16:10:17.343Z,3384.00
2023-09-10T16:11:17.388Z,3440.00
2023-09-10T16:12:17.407Z,3484.00
2023-09-10T16:13:17.747Z,3436.00
2023-09-10T16:14:17.549Z,3376.00
2023-09-10T16:15:17.565Z,3424.00
2023-09-10T16:16:17.667Z,3416.00
2023-09-10T16:17:17.704Z,3364.00
2023-09-10T16:18:17.698Z,3148.00
2023-09-10T16:19:17.696Z,3300.00
2023-09-10T16:20:18.105Z,3304.00
2023-09-10T16:21:17.757Z,3316.00
2023-09-10T16:22:17.797Z,3396.00
2023-09-10T16:23:17.831Z,3408.00
2023-09-10T16:24:17.868Z,3404.00
2023-09-10T16:25:17.915Z,3452.00
2023-09-10T16:26:18.150Z,3476.00
2023-09-10T16:27:18.245Z,3432.00
2023-09-10T16:28:18.028Z,3388.00
2023-09-10T16:29:18.087Z,3364.00
2023-09-10T16:30:18.096Z,3320.00
2023-09-10T16:31:18.210Z,3428.00
2023-09-10T16:32:18.198Z,3368.00
2023-09-10T16:33:18.248Z,3340.00
2023-09-10T16:34:18.493Z,3336.00
2023-09-10T16:35:18.338Z,3404.00
2023-09-10T16:36:18.346Z,3380.00
2023-09-10T16:37:18.349Z,3292.00
2023-09-10T16:38:18.427Z,3340.00
2023-09-10T16:39:18.440Z,3204.00
2023-09-10T16:40:18.456Z,3044.00
2023-09-10T16:41:18.812Z,2960.00
2023-09-10T16:42:18.534Z,2796.00
2023-09-10T16:43:18.566Z,2864.00
2023-09-10T16:44:18.668Z,2840.00
2023-09-10T16:45:18.638Z,2776.00
2023-09-10T16:46:18.759Z,2748.00
2023-09-10T16:47:18.751Z,2804.00
2023-09-10T16:48:19.037Z,2708.00
2023-09-10T16:49:18.813Z,2812.00
2023-09-10T16:50:18.841Z,2756.00
2023-09-10T16:51:18.872Z,2648.00
2023-09-10T16:52:18.932Z,2528.00
2023-09-10T16:53:18.967Z,2404.00
2023-09-10T16:54:18.970Z,2368.00
2023-09-10T16:55:19.257Z,2324.00
2023-09-10T16:56:19.084Z,2288.00
2023-09-10T16:57:19.079Z,2320.00
2023-09-10T16:58:19.115Z,2312.00
2023-09-10T16:59:19.214Z,2084.00
2023-09-10T17:00:19.440Z,2124.00
2023-09-10T17:01:19.295Z,2008.00
2023-09-10T17:02:19.585Z,1832.00
2023-09-10T17:03:19.497Z,1768.00
2023-09-10T17:04:19.328Z,1772.00
2023-09-10T17:05:19.394Z,1728.00
2023-09-10T17:06:19.399Z,1728.00
2023-09-10T17:07:19.440Z,1652.00
2023-09-10T17:08:19.531Z,1616.00
2023-09-10T17:09:19.821Z,1616.00
2023-09-10T17:10:19.610Z,1668.00
2023-09-10T17:11:19.605Z,1624.00
2023-09-10T17:12:19.614Z,1568.00
2023-09-10T17:13:19.671Z,1568.00
2023-09-10T17:14:19.810Z,1556.00
2023-09-10T17:15:19.732Z,1552.00
2023-09-10T17:16:20.157Z,1548.00
2023-09-10T17:17:19.842Z,1536.00
2023-09-10T17:18:19.846Z,1516.00
2023-09-10T17:19:19.885Z,1476.00
2023-09-10T17:20:19.957Z,1436.00
2023-09-10T17:21:19.966Z,1396.00
2023-09-10T17:22:20.280Z,1360.00
2023-09-10T17:23:20.096Z,1328.00
2023-09-10T17:24:20.075Z,1292.00
2023-09-10T17:25:20.138Z,1252.00
2023-09-10T17:26:20.176Z,1212.00
2023-09-10T17:27:20.158Z,1168.00
2023-09-10T17:28:20.448Z,1116.00
2023-09-10T17:29:20.257Z,1068.00
2023-09-10T17:30:20.270Z,1016.00
2023-09-10T17:31:20.340Z,968.00
2023-09-10T17:32:20.402Z,936.00
2023-09-10T17:33:20.453Z,904.00
2023-09-10T17:34:20.707Z,868.00
2023-09-10T17:35:20.463Z,828.00
2023-09-10T17:36:20.489Z,784.00
2023-09-10T17:37:20.521Z,748.00
2023-09-10T17:38:20.595Z,708.00
2023-09-10T17:39:20.590Z,676.00
2023-09-10T17:40:20.652Z,644.00
2023-09-10T17:41:21.037Z,612.00
2023-09-10T17:42:20.694Z,576.00
2023-09-10T17:43:20.729Z,544.00
2023-09-10T17:44:20.832Z,508.00
2023-09-10T17:45:20.810Z,472.00
2023-09-10T17:46:20.916Z,436.00
2023-09-10T17:47:20.928Z,408.00
2023-09-10T17:48:21.237Z,380.00
2023-09-10T17:49:20.955Z,352.00
2023-09-10T17:50:20.997Z,324.00
2023-09-10T17:51:21.154Z,296.00
2023-09-10T17:52:21.057Z,276.00
2023-09-10T17:53:21.154Z,284.00
2023-09-10T17:54:21.134Z,260.00
2023-09-10T17:55:21.466Z,236.00
2023-09-10T17:56:21.306Z,216.00
2023-09-10T17:57:21.245Z,196.00
2023-09-10T17:58:21.263Z,180.00
2023-09-10T17:59:21.355Z,164.00
2023-09-10T18:00:21.335Z,152.00
2023-09-10T18:01:21.423Z,140.00
2023-09-10T18:02:21.668Z,128.00
2023-09-10T18:03:21.557Z,120.00
2023-09-10T18:04:21.648Z,108.00
2023-09-10T18:05:21.597Z,92.00
2023-09-10T18:06:21.551Z,80.00
2023-09-10T18:07:21.659Z,68.00
2023-09-10T18:08:21.635Z,60.00
2023-09-10T18:09:22.091Z,52.00
2023-09-10T18:10:21.690Z,44.00
2023-09-10T18:11:21.747Z,40.00
2023-09-10T18:12:21.805Z,32.00
2023-09-10T18:13:21.799Z,28.00
2023-09-10T18:14:21.891Z,20.00
2023-09-10T18:15:21.898Z,20.00
2023-09-10T18:16:22.269Z,16.00
2023-09-10T18:17:22.091Z,12.00
2023-09-10T18:18:22.032Z,8.00
2023-09-10T18:19:22.113Z,8.00
2023-09-10T18:20:22.100Z,8.00
2023-09-10T18:21:22.145Z,8.00
2023-09-10T18:22:22.111Z,8.00
2023-09-10T18:23:24.447Z,4.00
2023-09-10T18:24:22.189Z,4.00
2023-09-10T18:25:22.227Z,4.00
2023-09-10T18:26:22.290Z,0.00
2023-09-10T18:27:22.297Z,4.00
2023-09-10T18:28:22.347Z,4.00
2023-09-10T18:29:22.384Z,0.00
2023-09-10T18:30:22.663Z,0.00
2023-09-10T18:31:22.457Z,0.00
2023-09-10T18:32:22.509Z,0.00
2023-09-10T18:33:22.608Z,0.00
2023-09-10T18:34:22.550Z,0.00
2023-09-10T18:35:22.604Z,0.00
2023-09-10T18:36:22.618Z,0.00
2023-09-10T18:37:22.959Z,0.00
2023-09-10T18:38:22.732Z,0.00
2023-09-10T18:39:22.730Z,0.00
2023-09-10T18:40:22.785Z,0.00
2023-09-10T18:41:22.832Z,0.00
2023-09-10T18:42:22.842Z,0.00
2023-09-10T18:43:22.860Z,0.00
2023-09-10T18:44:23.233Z,0.00
2023-09-10T18:45:22.958Z,0.00
2023-09-10T18:46:23.030Z,0.00
2023-09-10T18:47:23.350Z,0.00
2023-09-10T18:48:23.113Z,0.00
2023-09-10T18:49:23.080Z,0.00
2023-09-10T18:50:23.164Z,0.00
2023-09-10T18:51:25.790Z,0.00
2023-09-10T18:52:23.187Z,0.00
2023-09-10T18:53:23.238Z,0.00
2023-09-10T18:54:23.291Z,0.00
2023-09-10T18:55:23.291Z,0.00
2023-09-10T18:56:23.376Z,0.00
2023-09-10T18:57:23.351Z,0.00
2023-09-10T18:58:23.647Z,0.00
2023-09-10T18:59:23.492Z,0.00
2023-09-10T19:00:23.520Z,0.00
2023-09-10T19:01:23.566Z,0.00
2023-09-10T19:02:23.608Z,0.00
2023-09-10T19:03:23.681Z,0.00
2023-09-10T19:04:23.992Z,0.00
2023-09-10T19:05:23.690Z,0.00
2023-09-10T19:06:23.675Z,0.00
2023-09-10T19:07:23.714Z,0.00
2023-09-10T19:08:23.745Z,0.00
2023-09-10T19:09:23.773Z,0.00
2023-09-10T19:10:24.093Z,0.00
2023-09-10T19:11:23.910Z,0.00
2023-09-10T19:12:23.885Z,0.00
2023-09-10T19:13:23.922Z,0.00
2023-09-10T19:14:23.969Z,0.00
2023-09-10T19:15:23.979Z,0.00
2023-09-10T19:16:24.386Z,0.00
2023-09-10T19:17:24.227Z,0.00
2023-09-10T19:18:24.142Z,0.00
2023-09-10T19:19:24.130Z,0.00
2023-09-10T19:20:24.201Z,0.00
2023-09-10T19:21:24.196Z,0.00
2023-09-10T19:22:24.284Z,0.00
2023-09-10T19:23:24.588Z,0.00
2023-09-10T19:24:24.306Z,0.00
2023-09-10T19:25:24.362Z,0.00
2023-09-10T19:26:24.416Z,0.00
2023-09-10T19:27:24.400Z,0.00
2023-09-10T19:28:24.445Z,0.00
2023-09-10T19:29:24.652Z,0.00
2023-09-10T19:30:24.776Z,0.00
2023-09-10T19:31:24.649Z,0.00
2023-09-10T19:32:24.652Z,0.00
2023-09-10T19:33:24.658Z,0.00
2023-09-10T19:34:24.650Z,0.00
2023-09-10T19:35:24.725Z,0.00
2023-09-10T19:36:24.718Z,0.00
2023-09-10T19:37:26.588Z,0.00
2023-09-10T19:38:24.819Z,0.00
2023-09-10T19:40:24.866Z,0.00
2023-09-10T19:41:24.934Z,0.00
2023-09-10T19:42:24.930Z,0.00
2023-09-10T19:43:24.960Z,0.00
2023-09-10T19:44:25.359Z,0.00
2023-09-10T19:45:25.063Z,0.00
2023-09-10T19:46:25.125Z,0.00
2023-09-10T19:47:25.155Z,0.00
2023-09-10T19:48:25.191Z,0.00
2023-09-10T19:49:25.181Z,0.00
2023-09-10T19:50:25.277Z,0.00
2023-09-10T19:51:25.489Z,0.00
2023-09-10T19:52:25.281Z,0.00
2023-09-10T19:53:25.320Z,0.00
2023-09-10T19:54:25.346Z,0.00
2023-09-10T19:55:25.387Z,0.00
2023-09-10T19:56:28.080Z,0.00
2023-09-10T19:57:25.458Z,0.00
2023-09-10T19:58:25.792Z,0.00
2023-09-10T19:59:25.584Z,0.00
2023-09-10T20:00:25.570Z,0.00
2023-09-10T20:01:25.600Z,0.00
2023-09-10T20:02:25.696Z,0.00
2023-09-10T20:03:26.521Z,0.00
2023-09-10T20:04:25.721Z,0.00
2023-09-10T20:05:26.079Z,0.00
2023-09-10T20:06:25.835Z,0.00
2023-09-10T20:07:25.819Z,0.00
2023-09-10T20:08:25.866Z,0.00
2023-09-10T20:09:25.870Z,0.00
2023-09-10T20:10:25.942Z,0.00
2023-09-10T20:11:25.957Z,0.00
2023-09-10T20:12:26.281Z,0.00
2023-09-10T20:13:26.010Z,0.00
2023-09-10T20:14:26.169Z,0.00
2023-09-10T20:15:26.077Z,0.00
2023-09-10T20:16:26.212Z,0.00
2023-09-10T20:17:26.176Z,0.00
2023-09-10T20:18:26.218Z,0.00
2023-09-10T20:19:26.522Z,0.00
2023-09-10T20:20:26.325Z,0.00
2023-09-10T20:21:26.280Z,0.00
2023-09-10T20:22:26.340Z,0.00
2023-09-10T20:23:26.384Z,0.00
2023-09-10T20:24:26.385Z,0.00
2023-09-10T20:25:26.413Z,0.00
2023-09-10T20:26:27.726Z,0.00
2023-09-10T20:27:26.487Z,0.00
2023-09-10T20:28:26.529Z,0.00
2023-09-10T20:29:26.634Z,0.00
2023-09-10T20:30:26.677Z,0.00
2023-09-10T20:31:26.702Z,0.00
2023-09-10T20:32:26.754Z,0.00
2023-09-10T20:33:27.230Z,0.00
2023-09-10T20:34:26.725Z,0.00
2023-09-10T20:35:26.892Z,0.00
2023-09-10T20:36:26.845Z,0.00
2023-09-10T20:37:26.838Z,0.00
2023-09-10T20:38:26.929Z,0.00
2023-09-10T20:39:26.906Z,0.00
2023-09-10T20:40:27.183Z,0.00
2023-09-10T20:41:26.991Z,0.00
2023-09-10T20:42:27.009Z,0.00
2023-09-10T20:43:27.049Z,0.00
2023-09-10T20:44:27.113Z,0.00
2023-09-10T20:45:27.106Z,0.00
2023-09-10T20:46:27.511Z,0.00
2023-09-10T20:47:27.233Z,0.00
2023-09-10T20:48:27.229Z,0.00
2023-09-10T20:50:27.327Z,0.00
2023-09-10T20:51:27.321Z,0.00
2023-09-10T20:52:29.310Z,0.00
2023-09-10T20:53:27.424Z,0.00
2023-09-10T20:54:27.416Z,0.00
2023-09-10T20:55:27.455Z,0.00
2023-09-10T20:56:27.525Z,0.00
2023-09-10T20:57:27.516Z,0.00
2023-09-10T20:58:27.803Z,0.00
2023-09-10T20:59:27.603Z,0.00
2023-09-10T21:00:27.856Z,0.00
2023-09-10T21:01:27.733Z,0.00
2023-09-10T21:02:27.799Z,0.00
2023-09-10T21:03:29.755Z,0.00
2023-09-10T21:04:27.930Z,0.00
2023-09-10T21:05:28.258Z,0.00
2023-09-10T21:06:27.970Z,0.00
2023-09-10T21:07:28.324Z,0.00
2023-09-10T21:08:28.149Z,0.00
2023-09-10T21:09:27.936Z,0.00
2023-09-10T21:10:27.966Z,0.00
2023-09-10T21:11:28.013Z,0.00
2023-09-10T21:12:28.336Z,0.00
2023-09-10T21:13:28.073Z,0.00
2023-09-10T21:14:28.153Z,0.00
2023-09-10T21:15:28.186Z,0.00
2023-09-10T21:16:28.181Z,0.00
2023-09-10T21:17:28.293Z,0.00
2023-09-10T21:18:28.302Z,0.00
2023-09-10T21:19:28.577Z,0.00
2023-09-10T21:20:28.351Z,0.00
2023-09-10T21:21:28.356Z,0.00
2023-09-10T21:22:28.400Z,0.00
2023-09-10T21:23:28.421Z,0.00
2023-09-10T21:24:28.495Z,0.00
2023-09-10T21:25:28.474Z,0.00
2023-09-10T21:26:28.852Z,0.00
2023-09-10T21:27:28.559Z,0.00
2023-09-10T21:28:28.587Z,0.00
2023-09-10T21:29:28.647Z,0.00
2023-09-10T21:30:28.682Z,0.00
2023-09-10T21:31:28.891Z,0.00
2023-09-10T21:32:28.847Z,0.00
2023-09-10T21:33:29.099Z,0.00
2023-09-10T21:35:28.883Z,0.00
2023-09-10T21:36:28.861Z,0.00
2023-09-10T21:37:28.896Z,0.00
2023-09-10T21:38:28.989Z,0.00
2023-09-10T21:39:28.963Z,0.00
2023-09-10T21:40:29.271Z,0.00
2023-09-10T21:41:29.055Z,0.00
2023-09-10T21:42:29.056Z,0.00
2023-09-10T21:43:29.100Z,0.00
2023-09-10T21:44:29.148Z,0.00
2023-09-10T21:45:29.163Z,0.00
2023-09-10T21:46:29.192Z,0.00
2023-09-10T21:47:29.598Z,0.00
2023-09-10T21:48:29.306Z,0.00
2023-09-10T21:49:29.296Z,0.00
2023-09-10T21:50:29.329Z,0.00
2023-09-10T21:51:29.373Z,0.00
2023-09-10T21:52:29.399Z,0.00
2023-09-10T21:53:29.477Z,0.00
2023-09-10T21:54:29.766Z,0.00
2023-09-10T21:55:29.503Z,0.00
2023-09-10T21:56:29.644Z,0.00
2023-09-10T21:57:29.581Z,0.00
2023-09-10T21:58:29.634Z,0.00
2023-09-10T21:59:29.673Z,0.00
2023-09-10T22:00:29.674Z,0.00
2023-09-10T22:01:30.086Z,0.00
2023-09-10T22:02:29.983Z,0.00
2023-09-10T22:03:29.962Z,0.00
2023-09-10T22:04:31.043Z,0.00
2023-09-10T22:05:30.163Z,0.00
2023-09-10T22:06:29.878Z,0.00
2023-09-10T22:07:29.935Z,0.00
2023-09-10T22:08:30.255Z,0.00
2023-09-10T22:09:29.979Z,0.00
2023-09-10T22:10:30.065Z,0.00
2023-09-10T22:11:30.105Z,0.00
2023-09-10T22:12:30.106Z,0.00
2023-09-10T22:13:30.122Z,0.00
2023-09-10T22:14:30.188Z,0.00
2023-09-10T22:15:30.502Z,0.00
2023-09-10T22:16:30.232Z,0.00
2023-09-10T22:17:30.405Z,0.00
2023-09-10T22:18:30.324Z,0.00
2023-09-10T22:19:30.329Z,0.00
2023-09-10T22:20:30.393Z,0.00
2023-09-10T22:21:30.393Z,0.00
2023-09-10T22:22:30.677Z,0.00
2023-09-10T22:23:30.476Z,0.00
2023-09-10T22:24:30.493Z,0.00
2023-09-10T22:25:30.547Z,0.00
2023-09-10T22:26:30.597Z,0.00
2023-09-10T22:27:30.611Z,0.00
2023-09-10T22:28:30.972Z,0.00
2023-09-10T22:29:30.743Z,0.00
2023-09-10T22:30:30.709Z,0.00
2023-09-10T22:31:30.737Z,0.00
2023-09-10T22:32:30.829Z,0.00
2023-09-10T22:33:30.806Z,0.00
2023-09-10T22:34:31.089Z,0.00
2023-09-10T22:35:30.923Z,0.00
2023-09-10T22:36:38.238Z,0.00
2023-09-10T22:37:30.935Z,0.00
2023-09-10T22:38:31.026Z,0.00
2023-09-10T22:39:31.000Z,0.00
2023-09-10T22:40:31.328Z,0.00
2023-09-10T22:41:31.092Z,0.00
2023-09-10T22:42:31.102Z,0.00
2023-09-10T22:43:31.136Z,0.00
2023-09-10T22:44:31.211Z,0.00
2023-09-10T22:45:31.230Z,0.00
2023-09-10T22:46:31.238Z,0.00
2023-09-10T22:47:31.608Z,0.00
2023-09-10T22:48:31.361Z,0.00
2023-09-10T22:49:31.596Z,0.00
2023-09-10T22:50:31.384Z,0.00
2023-09-10T22:51:31.404Z,0.00
2023-09-10T22:52:31.441Z,0.00
2023-09-10T22:53:31.519Z,0.00
2023-09-10T22:54:31.819Z,0.00
2023-09-10T22:55:31.546Z,0.00
2023-09-10T22:56:31.623Z,0.00
2023-09-10T22:57:31.606Z,0.00
2023-09-10T22:58:31.636Z,0.00
2023-09-10T22:59:31.724Z,0.00
2023-09-10T23:00:31.726Z,0.00
2023-09-10T23:01:32.030Z,0.00
2023-09-10T23:02:31.840Z,0.00
2023-09-10T23:03:32.014Z,0.00
2023-09-10T23:04:31.885Z,0.00
2023-09-10T23:05:31.917Z,0.00
2023-09-10T23:06:31.902Z,0.00
2023-09-10T23:07:31.948Z,0.00
2023-09-10T23:08:32.319Z,0.00
2023-09-10T23:09:32.012Z,0.00
2023-09-10T23:10:32.044Z,0.00
2023-09-10T23:11:32.114Z,0.00
2023-09-10T23:12:32.108Z,0.00
2023-09-10T23:13:32.147Z,0.00
2023-09-10T23:14:32.224Z,0.00
2023-09-10T23:15:32.918Z,0.00
2023-09-10T23:16:32.274Z,0.00
2023-09-10T23:17:32.356Z,0.00
2023-09-10T23:18:32.385Z,0.00
2023-09-10T23:19:32.350Z,0.00
2023-09-10T23:20:32.471Z,0.00
2023-09-10T23:21:32.430Z,0.00
2023-09-10T23:22:32.718Z,0.00
2023-09-10T23:23:32.537Z,0.00
2023-09-10T23:24:32.533Z,0.00
2023-09-10T23:25:32.596Z,0.00
2023-09-10T23:26:32.664Z,0.00
2023-09-10T23:27:32.629Z,0.00
2023-09-10T23:28:32.646Z,0.00
2023-09-10T23:29:33.023Z,0.00
2023-09-10T23:30:32.733Z,0.00
2023-09-10T23:31:32.793Z,0.00
2023-09-10T23:32:32.933Z,0.00
2023-09-10T23:33:32.946Z,0.00
2023-09-10T23:34:32.853Z,0.00
2023-09-10T23:35:32.910Z,0.00
2023-09-10T23:36:33.224Z,0.00
2023-09-10T23:37:32.972Z,0.00
2023-09-10T23:38:32.995Z,0.00
2023-09-10T23:39:33.034Z,0.00
2023-09-10T23:40:33.054Z,0.00
2023-09-10T23:41:33.155Z,0.00
2023-09-10T23:42:33.122Z,0.00
2023-09-10T23:43:33.466Z,0.00
2023-09-10T23:44:33.261Z,0.00
2023-09-10T23:45:33.239Z,0.00
2023-09-10T23:46:33.296Z,0.00
2023-09-10T23:47:33.395Z,0.00
2023-09-10T23:48:33.387Z,0.00
2023-09-10T23:49:33.375Z,0.00
2023-09-10T23:50:33.794Z,0.00
2023-09-10T23:51:33.428Z,0.00
2023-09-10T23:52:33.463Z,0.00
2023-09-10T23:53:33.542Z,0.00
2023-09-10T23:54:33.538Z,0.00
2023-09-10T23:55:33.556Z,0.00
2023-09-10T23:56:33.629Z,0.00
2023-09-10T23:57:33.979Z,0.00
2023-09-10T23:58:33.660Z,0.00
2023-09-10T23:59:33.699Z,0.00
