createdAt,value
2019-04-03T00:00:06.327Z,3.17
2019-04-03T00:02:34.817Z,3.52
2019-04-03T00:05:04.611Z,3.50
2019-04-03T00:07:33.755Z,3.65
2019-04-03T00:10:04.742Z,3.65
2019-04-03T00:12:34.310Z,3.70
2019-04-03T00:15:02.508Z,3.40
2019-04-03T00:17:30.514Z,3.50
2019-04-03T00:19:58.566Z,3.50
2019-04-03T00:22:26.576Z,3.40
2019-04-03T00:24:54.612Z,3.50
2019-04-03T00:27:22.694Z,3.12
2019-04-03T00:29:52.183Z,3.40
2019-04-03T00:32:21.800Z,3.33
2019-04-03T00:34:51.812Z,3.40
2019-04-03T00:37:21.532Z,3.40
2019-04-03T00:39:50.225Z,3.20
2019-04-03T00:42:18.268Z,3.00
2019-04-03T00:44:46.360Z,3.35
2019-04-03T00:47:14.643Z,3.35
2019-04-03T00:49:42.903Z,3.52
2019-04-03T00:52:10.922Z,3.12
2019-04-03T00:54:38.954Z,3.10
2019-04-03T00:57:07.023Z,3.55
2019-04-03T00:59:35.099Z,3.15
2019-04-03T01:02:03.200Z,3.42
2019-04-03T01:04:31.240Z,3.40
2019-04-03T01:06:59.362Z,3.17
2019-04-03T01:09:29.098Z,3.20
2019-04-03T01:11:57.232Z,3.33
2019-04-03T01:14:25.281Z,3.37
2019-04-03T01:16:53.376Z,3.52
2019-04-03T01:19:21.390Z,3.20
2019-04-03T01:21:49.653Z,3.52
2019-04-03T01:24:17.665Z,3.17
2019-04-03T01:26:45.703Z,3.47
2019-04-03T01:29:13.856Z,3.25
2019-04-03T01:31:44.346Z,3.20
2019-04-03T01:34:11.643Z,3.10
2019-04-03T01:36:39.736Z,3.08
2019-04-03T01:39:07.803Z,3.42
2019-04-03T01:41:35.935Z,3.52
2019-04-03T01:44:04.030Z,3.47
2019-04-03T01:46:32.391Z,3.10
2019-04-03T01:49:00.406Z,3.20
2019-04-03T01:51:29.727Z,2.87
2019-04-03T01:53:58.421Z,3.10
2019-04-03T01:56:26.660Z,3.22
2019-04-03T01:58:54.654Z,3.10
2019-04-03T02:01:22.767Z,3.25
2019-04-03T02:03:50.856Z,3.37
2019-04-03T02:06:19.108Z,2.72
2019-04-03T02:08:47.144Z,3.30
2019-04-03T02:11:15.171Z,2.90
2019-04-03T02:13:43.223Z,3.00
2019-04-03T02:16:11.254Z,3.08
2019-04-03T02:18:39.282Z,3.20
2019-04-03T02:21:07.402Z,3.62
2019-04-03T02:23:35.661Z,3.30
2019-04-03T02:26:03.975Z,3.40
2019-04-03T02:28:34.205Z,3.08
2019-04-03T02:31:02.315Z,3.33
2019-04-03T02:33:30.410Z,3.33
2019-04-03T02:35:58.727Z,3.12
2019-04-03T02:38:26.910Z,3.30
2019-04-03T02:40:54.921Z,3.47
2019-04-03T02:43:22.987Z,2.80
2019-04-03T02:45:51.750Z,3.30
2019-04-03T02:48:20.044Z,3.25
2019-04-03T02:50:48.557Z,3.17
2019-04-03T02:53:16.891Z,3.30
2019-04-03T02:55:45.276Z,3.17
2019-04-03T02:58:13.566Z,3.27
2019-04-03T03:00:41.903Z,3.10
2019-04-03T03:03:09.942Z,3.20
2019-04-03T03:05:38.071Z,3.58
2019-04-03T03:08:08.015Z,3.02
2019-04-03T03:10:36.200Z,3.00
2019-04-03T03:13:04.271Z,2.90
2019-04-03T03:15:32.483Z,3.02
2019-04-03T03:18:00.753Z,2.98
2019-04-03T03:20:28.955Z,3.15
2019-04-03T03:22:57.395Z,2.85
2019-04-03T03:25:25.528Z,3.12
2019-04-03T03:27:53.539Z,2.90
2019-04-03T03:30:39.906Z,2.98
2019-04-03T03:32:52.087Z,3.15
2019-04-03T03:35:29.059Z,2.90
2019-04-03T03:37:51.063Z,2.90
2019-04-03T03:40:19.323Z,2.62
2019-04-03T03:42:47.484Z,2.87
2019-04-03T03:45:18.315Z,3.05
2019-04-03T03:47:45.752Z,3.08
2019-04-03T03:50:13.906Z,2.90
2019-04-03T03:52:41.985Z,2.87
2019-04-03T03:55:10.225Z,2.80
2019-04-03T03:57:39.776Z,3.08
2019-04-03T04:00:08.361Z,2.47
2019-04-03T04:02:37.443Z,2.87
2019-04-03T04:05:10.460Z,3.00
2019-04-03T04:07:37.761Z,2.90
2019-04-03T04:10:05.472Z,2.90
2019-04-03T04:12:33.482Z,2.95
2019-04-03T04:15:01.931Z,2.98
2019-04-03T04:17:30.156Z,3.00
2019-04-03T04:20:00.486Z,2.75
2019-04-03T04:22:28.299Z,2.90
2019-04-03T04:24:57.181Z,2.52
2019-04-03T04:27:27.386Z,3.00
2019-04-03T04:29:55.799Z,2.70
2019-04-03T04:32:23.923Z,2.90
2019-04-03T04:34:52.006Z,2.90
2019-04-03T04:37:20.107Z,3.10
2019-04-03T04:39:48.135Z,2.95
2019-04-03T04:42:16.864Z,2.85
2019-04-03T04:44:45.083Z,2.87
2019-04-03T04:47:15.053Z,2.87
2019-04-03T04:49:42.924Z,2.80
2019-04-03T04:52:11.035Z,5.28
2019-04-03T04:54:39.087Z,3.30
2019-04-03T04:57:08.960Z,2.92
2019-04-03T04:59:37.096Z,2.87
2019-04-03T05:02:05.139Z,4.75
2019-04-03T05:04:33.356Z,5.03
2019-04-03T05:07:01.688Z,8.70
2019-04-03T05:09:29.910Z,5.47
2019-04-03T05:11:57.928Z,5.25
2019-04-03T05:14:25.963Z,2.92
2019-04-03T05:16:55.897Z,4.40
2019-04-03T05:19:23.792Z,4.67
2019-04-03T05:21:53.076Z,3.85
2019-04-03T05:24:21.609Z,4.50
2019-04-03T05:26:49.628Z,2.85
2019-04-03T05:29:17.675Z,2.60
2019-04-03T05:31:45.979Z,3.20
2019-04-03T05:34:14.293Z,4.75
2019-04-03T05:36:42.347Z,7.28
2019-04-03T05:39:10.416Z,5.45
2019-04-03T05:41:38.560Z,5.60
2019-04-03T05:44:06.687Z,6.10
2019-04-03T05:46:36.524Z,8.28
2019-04-03T05:49:04.469Z,6.58
2019-04-03T05:51:32.516Z,5.22
2019-04-03T05:54:00.543Z,8.70
2019-04-03T05:56:28.584Z,5.28
2019-04-03T05:59:00.417Z,9.03
2019-04-03T06:01:26.829Z,10.40
2019-04-03T06:03:54.953Z,7.60
2019-04-03T06:06:23.227Z,6.55
2019-04-03T06:08:52.016Z,8.45
2019-04-03T06:11:20.837Z,8.18
2019-04-03T06:13:49.219Z,8.85
2019-04-03T06:16:17.264Z,6.55
2019-04-03T06:18:47.478Z,6.78
2019-04-03T06:21:15.965Z,5.95
2019-04-03T06:23:44.304Z,6.78
2019-04-03T06:26:12.338Z,7.03
2019-04-03T06:28:42.568Z,8.20
2019-04-03T06:31:10.158Z,6.00
2019-04-03T06:33:38.182Z,8.40
2019-04-03T06:36:06.406Z,7.60
2019-04-03T06:38:34.543Z,6.47
2019-04-03T06:41:02.879Z,6.00
2019-04-03T06:43:30.987Z,5.72
2019-04-03T06:45:59.080Z,7.00
2019-04-03T06:48:27.108Z,6.90
2019-04-03T06:50:55.123Z,6.62
2019-04-03T06:53:27.311Z,6.05
2019-04-03T06:55:53.199Z,8.73
2019-04-03T06:58:21.295Z,6.70
2019-04-03T07:00:49.307Z,7.30
2019-04-03T07:03:17.533Z,6.87
2019-04-03T07:05:45.850Z,6.58
2019-04-03T07:08:14.068Z,8.40
2019-04-03T07:10:54.247Z,5.83
2019-04-03T07:13:15.059Z,7.28
2019-04-03T07:15:42.015Z,6.62
2019-04-03T07:18:10.056Z,6.72
2019-04-03T07:20:38.067Z,8.05
2019-04-03T07:23:06.212Z,8.55
2019-04-03T07:25:34.688Z,5.78
2019-04-03T07:28:03.138Z,5.47
2019-04-03T07:30:31.147Z,4.78
2019-04-03T07:32:59.182Z,5.42
2019-04-03T07:35:27.223Z,5.50
2019-04-03T07:37:55.416Z,6.45
2019-04-03T07:40:23.461Z,6.92
2019-04-03T07:42:51.487Z,6.72
2019-04-03T07:45:19.725Z,6.55
2019-04-03T07:47:47.788Z,6.97
2019-04-03T07:50:15.966Z,6.65
2019-04-03T07:52:43.976Z,4.70
2019-04-03T07:55:12.296Z,5.47
2019-04-03T07:57:41.535Z,6.75
2019-04-03T08:00:09.995Z,5.58
2019-04-03T08:02:38.235Z,4.80
2019-04-03T08:05:06.986Z,5.65
2019-04-03T08:07:35.040Z,5.67
2019-04-03T08:10:04.517Z,5.83
2019-04-03T08:12:34.671Z,4.58
2019-04-03T08:15:02.438Z,5.95
2019-04-03T08:17:30.496Z,5.97
2019-04-03T08:19:58.526Z,4.75
2019-04-03T08:22:26.758Z,4.28
2019-04-03T08:24:55.673Z,4.65
2019-04-03T08:27:24.443Z,5.60
2019-04-03T08:29:52.640Z,4.05
2019-04-03T08:32:20.756Z,4.62
2019-04-03T08:34:48.826Z,5.03
2019-04-03T08:37:28.799Z,3.90
2019-04-03T08:39:48.434Z,4.70
2019-04-03T08:42:16.530Z,4.72
2019-04-03T08:44:44.592Z,4.25
2019-04-03T08:47:14.353Z,4.95
2019-04-03T08:49:42.430Z,4.25
2019-04-03T08:52:13.888Z,4.03
2019-04-03T08:54:42.154Z,5.47
2019-04-03T08:57:10.671Z,4.33
2019-04-03T08:59:38.719Z,5.17
2019-04-03T09:02:07.863Z,4.40
2019-04-03T09:04:36.658Z,5.92
2019-04-03T09:07:04.703Z,4.92
2019-04-03T09:09:34.892Z,5.08
2019-04-03T09:12:02.663Z,4.15
2019-04-03T09:14:30.665Z,4.08
2019-04-03T09:16:58.772Z,4.60
2019-04-03T09:19:27.125Z,4.03
2019-04-03T09:21:55.401Z,3.90
2019-04-03T09:24:23.430Z,3.90
2019-04-03T09:26:51.498Z,5.00
2019-04-03T09:29:19.500Z,4.33
2019-04-03T09:31:49.202Z,4.40
2019-04-03T09:34:20.205Z,4.08
2019-04-03T09:36:47.629Z,4.47
2019-04-03T09:39:15.885Z,4.17
2019-04-03T09:41:43.958Z,3.42
2019-04-03T09:44:13.614Z,4.40
2019-04-03T09:46:44.460Z,3.83
2019-04-03T09:49:11.432Z,4.33
2019-04-03T09:51:39.516Z,4.15
2019-04-03T09:54:07.551Z,4.37
2019-04-03T09:56:37.291Z,4.83
2019-04-03T09:59:06.660Z,4.42
2019-04-03T10:01:35.228Z,3.37
2019-04-03T10:04:03.265Z,4.42
2019-04-03T10:06:31.862Z,3.87
2019-04-03T10:09:00.295Z,4.20
2019-04-03T10:11:28.377Z,3.70
2019-04-03T10:13:57.474Z,3.83
2019-04-03T10:16:26.308Z,4.35
2019-04-03T10:18:54.776Z,3.67
2019-04-03T10:21:23.185Z,3.30
2019-04-03T10:23:51.294Z,3.55
2019-04-03T10:26:19.409Z,4.12
2019-04-03T10:28:48.378Z,3.70
2019-04-03T10:31:16.659Z,4.03
2019-04-03T10:33:44.687Z,3.22
2019-04-03T10:36:12.737Z,3.60
2019-04-03T10:38:42.323Z,3.42
2019-04-03T10:41:11.505Z,3.45
2019-04-03T10:43:40.010Z,3.25
2019-04-03T10:46:08.039Z,3.85
2019-04-03T10:48:36.095Z,3.45
2019-04-03T10:51:04.268Z,4.58
2019-04-03T10:53:32.349Z,3.67
2019-04-03T10:56:00.711Z,3.77
2019-04-03T10:58:29.044Z,3.75
2019-04-03T11:00:59.070Z,4.45
2019-04-03T11:03:26.943Z,3.00
2019-04-03T11:05:55.051Z,3.15
2019-04-03T11:08:23.061Z,2.75
2019-04-03T11:10:51.146Z,3.55
2019-04-03T11:13:19.225Z,2.83
2019-04-03T11:15:47.374Z,3.58
2019-04-03T11:18:15.407Z,3.52
2019-04-03T11:20:43.631Z,2.80
2019-04-03T11:23:11.764Z,3.00
2019-04-03T11:25:41.941Z,2.75
2019-04-03T11:28:09.613Z,3.58
2019-04-03T11:30:38.578Z,3.02
2019-04-03T11:33:09.485Z,3.27
2019-04-03T11:35:39.241Z,3.72
2019-04-03T11:38:14.118Z,2.90
2019-04-03T11:40:37.184Z,3.22
2019-04-03T11:43:05.578Z,2.92
2019-04-03T11:45:33.800Z,4.20
2019-04-03T11:48:01.846Z,4.00
2019-04-03T11:50:29.994Z,3.52
2019-04-03T11:53:01.479Z,3.37
2019-04-03T11:55:27.823Z,3.67
2019-04-03T11:57:56.057Z,3.47
2019-04-03T12:00:25.816Z,2.85
2019-04-03T12:02:53.884Z,3.60
2019-04-03T12:05:21.921Z,2.90
2019-04-03T12:07:50.123Z,2.75
2019-04-03T12:10:18.236Z,3.02
2019-04-03T12:12:46.281Z,4.12
2019-04-03T12:15:16.271Z,2.80
2019-04-03T12:17:44.274Z,3.15
2019-04-03T12:20:15.166Z,3.20
2019-04-03T12:22:42.212Z,2.70
2019-04-03T12:25:10.352Z,2.90
2019-04-03T12:27:38.987Z,2.72
2019-04-03T12:30:09.322Z,3.05
2019-04-03T12:32:42.902Z,3.33
2019-04-03T12:35:09.726Z,2.67
2019-04-03T12:37:37.063Z,2.65
2019-04-03T12:40:06.130Z,2.95
2019-04-03T12:42:34.148Z,2.98
2019-04-03T12:45:02.160Z,2.75
2019-04-03T12:47:30.382Z,2.80
2019-04-03T12:49:58.636Z,2.40
2019-04-03T12:52:26.686Z,2.83
2019-04-03T12:54:54.801Z,3.25
2019-04-03T12:57:22.827Z,4.10
2019-04-03T12:59:51.311Z,3.62
2019-04-03T13:02:21.018Z,3.30
2019-04-03T13:04:49.156Z,3.20
2019-04-03T13:07:17.225Z,2.70
2019-04-03T13:09:45.391Z,3.67
2019-04-03T13:12:13.484Z,3.00
2019-04-03T13:14:42.005Z,4.67
2019-04-03T13:17:11.236Z,3.12
2019-04-03T13:19:39.942Z,4.58
2019-04-03T13:22:09.066Z,3.40
2019-04-03T13:24:37.925Z,3.02
2019-04-03T13:27:06.436Z,3.40
2019-04-03T13:29:34.927Z,3.95
2019-04-03T13:32:03.039Z,2.83
2019-04-03T13:34:32.375Z,3.60
2019-04-03T13:37:00.947Z,2.83
2019-04-03T13:39:29.089Z,2.62
2019-04-03T13:41:57.209Z,2.35
2019-04-03T13:44:27.353Z,3.20
2019-04-03T13:46:55.134Z,3.35
2019-04-03T13:49:23.498Z,5.15
2019-04-03T13:51:51.674Z,2.55
2019-04-03T13:54:19.731Z,3.20
2019-04-03T13:56:47.871Z,2.77
2019-04-03T13:59:16.140Z,2.92
2019-04-03T14:01:44.178Z,2.35
2019-04-03T14:04:12.671Z,2.40
2019-04-03T14:06:40.888Z,2.62
2019-04-03T14:09:08.918Z,3.10
2019-04-03T14:11:36.958Z,2.52
2019-04-03T14:14:05.473Z,2.20
2019-04-03T14:16:35.427Z,3.67
2019-04-03T14:19:03.662Z,2.55
2019-04-03T14:21:34.904Z,2.37
2019-04-03T14:24:01.473Z,2.45
2019-04-03T14:26:29.600Z,2.58
2019-04-03T14:28:57.952Z,3.25
2019-04-03T14:31:35.288Z,2.67
2019-04-03T14:33:57.394Z,2.75
2019-04-03T14:36:27.413Z,2.10
2019-04-03T14:38:55.291Z,1.85
2019-04-03T14:41:23.383Z,2.50
2019-04-03T14:43:51.407Z,2.20
2019-04-03T14:46:19.445Z,3.35
2019-04-03T14:48:47.580Z,2.02
2019-04-03T14:51:15.943Z,2.10
2019-04-03T14:53:44.458Z,1.90
2019-04-03T14:56:12.767Z,2.17
2019-04-03T14:58:40.903Z,2.55
2019-04-03T15:01:09.064Z,1.80
2019-04-03T15:03:37.206Z,2.12
2019-04-03T15:06:05.791Z,2.20
2019-04-03T15:08:33.923Z,2.62
2019-04-03T15:11:02.992Z,2.27
2019-04-03T15:13:32.291Z,1.90
2019-04-03T15:16:00.642Z,1.70
2019-04-03T15:18:29.343Z,1.92
2019-04-03T15:20:57.748Z,1.70
2019-04-03T15:23:25.920Z,2.22
2019-04-03T15:25:53.937Z,2.02
2019-04-03T15:28:21.975Z,2.08
2019-04-03T15:30:50.513Z,2.00
2019-04-03T15:33:18.627Z,1.85
2019-04-03T15:35:47.064Z,2.22
2019-04-03T15:38:17.973Z,1.90
2019-04-03T15:40:45.054Z,1.80
2019-04-03T15:43:16.234Z,1.90
2019-04-03T15:45:43.641Z,2.00
2019-04-03T15:48:11.703Z,2.08
2019-04-03T15:50:40.052Z,3.35
2019-04-03T15:53:08.132Z,2.75
2019-04-03T15:55:37.930Z,2.20
2019-04-03T15:58:06.059Z,2.10
2019-04-03T16:00:35.748Z,1.82
2019-04-03T16:03:04.157Z,2.35
2019-04-03T16:05:35.732Z,1.77
2019-04-03T16:08:02.051Z,1.70
2019-04-03T16:10:30.147Z,2.05
2019-04-03T16:12:58.980Z,2.05
2019-04-03T16:15:27.165Z,2.15
2019-04-03T16:17:55.428Z,1.92
2019-04-03T16:20:23.620Z,1.80
2019-04-03T16:22:51.855Z,1.75
2019-04-03T16:25:20.083Z,2.00
2019-04-03T16:27:48.738Z,1.95
2019-04-03T16:30:18.752Z,1.80
2019-04-03T16:32:46.911Z,2.20
2019-04-03T16:35:15.309Z,2.15
2019-04-03T16:37:43.800Z,2.12
2019-04-03T16:40:12.169Z,1.60
2019-04-03T16:42:40.635Z,2.37
2019-04-03T16:45:09.415Z,2.10
2019-04-03T16:47:37.833Z,2.02
2019-04-03T16:50:06.872Z,1.80
2019-04-03T16:52:37.479Z,1.92
2019-04-03T16:55:07.899Z,2.15
2019-04-03T16:57:36.280Z,1.95
2019-04-03T17:00:07.865Z,1.77
2019-04-03T17:02:35.253Z,1.90
2019-04-03T17:05:03.541Z,1.70
2019-04-03T17:07:31.596Z,2.72
2019-04-03T17:09:59.618Z,1.70
2019-04-03T17:12:27.695Z,1.70
2019-04-03T17:14:56.511Z,2.12
2019-04-03T17:17:24.816Z,2.25
2019-04-03T17:19:52.872Z,1.87
2019-04-03T17:22:21.144Z,1.85
2019-04-03T17:24:51.891Z,1.70
2019-04-03T17:27:19.123Z,1.90
2019-04-03T17:29:47.880Z,1.80
2019-04-03T17:32:16.164Z,1.80
2019-04-03T17:34:44.188Z,1.70
2019-04-03T17:37:12.382Z,1.80
2019-04-03T17:39:40.620Z,1.70
2019-04-03T17:42:09.184Z,1.70
2019-04-03T17:44:38.462Z,1.72
2019-04-03T17:47:06.697Z,1.80
2019-04-03T17:49:34.975Z,1.65
2019-04-03T17:52:05.102Z,1.92
2019-04-03T17:54:33.025Z,1.65
2019-04-03T17:57:01.183Z,1.90
2019-04-03T17:59:29.342Z,1.90
2019-04-03T18:01:57.392Z,1.90
2019-04-03T18:04:25.493Z,1.92
2019-04-03T18:06:53.745Z,1.70
2019-04-03T18:09:22.040Z,1.70
2019-04-03T18:11:50.067Z,1.67
2019-04-03T18:14:18.104Z,1.75
2019-04-03T18:16:46.143Z,1.70
2019-04-03T18:19:14.350Z,1.72
2019-04-03T18:21:42.379Z,1.80
2019-04-03T18:24:10.453Z,1.85
2019-04-03T18:26:38.544Z,1.60
2019-04-03T18:29:07.165Z,1.70
2019-04-03T18:31:35.347Z,2.08
2019-04-03T18:34:03.468Z,1.80
2019-04-03T18:36:31.579Z,1.80
2019-04-03T18:38:59.632Z,2.08
2019-04-03T18:41:27.680Z,1.80
2019-04-03T18:43:55.764Z,1.67
2019-04-03T18:46:32.140Z,1.60
2019-04-03T18:48:58.735Z,1.80
2019-04-03T18:51:23.391Z,1.60
2019-04-03T18:53:51.603Z,1.50
2019-04-03T18:56:19.774Z,1.92
2019-04-03T18:58:47.781Z,1.85
2019-04-03T19:01:17.190Z,1.75
2019-04-03T19:03:45.416Z,1.55
2019-04-03T19:06:13.996Z,1.85
2019-04-03T19:08:42.231Z,1.52
2019-04-03T19:11:10.966Z,1.90
2019-04-03T19:13:39.122Z,1.75
2019-04-03T19:16:08.422Z,2.02
2019-04-03T19:18:36.912Z,1.60
2019-04-03T19:21:04.982Z,3.33
2019-04-03T19:23:33.166Z,2.37
2019-04-03T19:26:01.323Z,1.65
2019-04-03T19:28:29.414Z,1.72
2019-04-03T19:30:57.466Z,1.60
2019-04-03T19:33:25.613Z,4.10
2019-04-03T19:35:53.787Z,1.60
2019-04-03T19:38:21.880Z,2.30
2019-04-03T19:40:49.900Z,1.72
2019-04-03T19:43:17.963Z,2.70
2019-04-03T19:45:45.986Z,2.05
2019-04-03T19:48:14.031Z,1.80
2019-04-03T19:50:42.304Z,1.65
2019-04-03T19:53:12.971Z,3.33
2019-04-03T19:55:40.112Z,1.55
2019-04-03T19:58:08.191Z,1.77
2019-04-03T20:00:36.250Z,1.45
2019-04-03T20:03:04.438Z,2.33
2019-04-03T20:05:32.576Z,2.87
2019-04-03T20:08:00.614Z,2.60
2019-04-03T20:10:28.652Z,1.72
2019-04-03T20:12:56.691Z,4.15
2019-04-03T20:15:25.013Z,1.65
2019-04-03T20:17:54.869Z,3.42
2019-04-03T20:20:22.778Z,2.42
2019-04-03T20:22:50.834Z,1.57
2019-04-03T20:25:19.124Z,2.02
2019-04-03T20:27:49.323Z,1.42
2019-04-03T20:30:16.967Z,1.67
2019-04-03T20:32:45.113Z,2.05
2019-04-03T20:35:13.121Z,2.80
2019-04-03T20:37:43.815Z,1.67
2019-04-03T20:40:10.978Z,1.90
2019-04-03T20:42:41.479Z,1.50
2019-04-03T20:45:08.966Z,1.42
2019-04-03T20:47:36.988Z,1.77
2019-04-03T20:50:07.070Z,2.15
2019-04-03T20:52:35.739Z,1.60
2019-04-03T20:55:04.966Z,2.42
2019-04-03T20:57:33.863Z,1.57
2019-04-03T21:00:03.409Z,2.45
2019-04-03T21:02:31.868Z,1.62
2019-04-03T21:04:59.935Z,1.55
2019-04-03T21:07:28.111Z,1.80
2019-04-03T21:09:56.147Z,3.62
2019-04-03T21:12:24.276Z,2.45
2019-04-03T21:14:52.470Z,1.72
2019-04-03T21:17:20.489Z,1.65
2019-04-03T21:19:52.012Z,1.67
2019-04-03T21:22:18.408Z,1.80
2019-04-03T21:24:46.433Z,1.72
2019-04-03T21:27:14.442Z,1.50
2019-04-03T21:29:42.503Z,1.50
2019-04-03T21:32:10.793Z,1.67
2019-04-03T21:34:38.950Z,1.62
2019-04-03T21:37:07.648Z,1.67
2019-04-03T21:39:36.783Z,1.42
2019-04-03T21:42:04.931Z,1.70
2019-04-03T21:44:33.007Z,1.70
2019-04-03T21:47:01.161Z,1.95
2019-04-03T21:49:29.198Z,1.60
2019-04-03T21:51:57.325Z,2.02
2019-04-03T21:54:26.765Z,1.40
2019-04-03T21:56:55.422Z,1.72
2019-04-03T21:59:23.503Z,1.75
2019-04-03T22:01:51.775Z,1.50
2019-04-03T22:04:20.929Z,1.65
2019-04-03T22:06:49.810Z,1.70
2019-04-03T22:09:17.992Z,1.65
2019-04-03T22:11:46.119Z,1.70
2019-04-03T22:14:14.511Z,1.60
2019-04-03T22:16:42.823Z,1.87
2019-04-03T22:19:10.933Z,3.08
2019-04-03T22:21:39.057Z,2.47
2019-04-03T22:24:07.549Z,1.57
2019-04-03T22:26:35.747Z,1.72
2019-04-03T22:29:03.983Z,1.92
2019-04-03T22:31:32.179Z,1.95
2019-04-03T22:34:00.314Z,1.72
2019-04-03T22:36:28.432Z,1.60
2019-04-03T22:38:56.590Z,1.57
2019-04-03T22:41:24.691Z,1.52
2019-04-03T22:43:52.819Z,2.05
2019-04-03T22:46:22.016Z,1.65
2019-04-03T22:48:50.800Z,1.50
2019-04-03T22:51:18.970Z,1.70
2019-04-03T22:53:47.096Z,1.87
2019-04-03T22:56:16.860Z,1.65
2019-04-03T22:58:45.087Z,1.85
2019-04-03T23:01:13.190Z,1.70
2019-04-03T23:03:41.381Z,1.80
2019-04-03T23:06:09.484Z,1.62
2019-04-03T23:08:37.832Z,1.42
2019-04-03T23:11:05.968Z,1.60
2019-04-03T23:13:35.750Z,1.62
2019-04-03T23:16:04.460Z,2.12
2019-04-03T23:18:32.666Z,1.57
2019-04-03T23:21:00.781Z,1.60
2019-04-03T23:23:29.068Z,1.60
2019-04-03T23:25:57.182Z,1.77
2019-04-03T23:28:25.305Z,1.30
2019-04-03T23:30:53.519Z,1.50
2019-04-03T23:33:21.710Z,1.62
2019-04-03T23:35:51.185Z,1.70
2019-04-03T23:38:19.654Z,1.40
2019-04-03T23:40:47.771Z,1.60
2019-04-03T23:43:15.907Z,1.67
2019-04-03T23:45:44.287Z,1.57
2019-04-03T23:48:12.467Z,1.70
2019-04-03T23:50:40.591Z,1.70
2019-04-03T23:53:08.734Z,1.80
2019-04-03T23:55:36.862Z,1.65
2019-04-03T23:58:05.117Z,1.60
