createdAt,value
2022-08-31T03:00:16.335Z,2.83
2022-08-31T03:02:44.446Z,3.20
2022-08-31T03:05:12.741Z,2.90
2022-08-31T03:07:41.338Z,3.28
2022-08-31T03:10:11.908Z,3.30
2022-08-31T03:12:39.846Z,3.22
2022-08-31T03:15:11.168Z,3.38
2022-08-31T03:17:40.694Z,3.08
2022-08-31T03:20:11.768Z,3.30
2022-08-31T03:22:40.283Z,3.13
2022-08-31T03:25:13.730Z,3.25
2022-08-31T03:27:41.884Z,3.28
2022-08-31T03:30:13.177Z,3.25
2022-08-31T03:32:48.136Z,3.58
2022-08-31T03:35:18.112Z,4.60
2022-08-31T03:37:46.256Z,3.80
2022-08-31T03:40:14.579Z,3.50
2022-08-31T03:42:44.659Z,3.70
2022-08-31T03:45:14.635Z,3.03
2022-08-31T03:47:44.762Z,3.22
2022-08-31T03:50:16.174Z,3.30
2022-08-31T03:53:04.097Z,3.50
2022-08-31T03:55:32.269Z,3.20
2022-08-31T03:58:00.624Z,2.92
2022-08-31T04:00:29.542Z,3.20
2022-08-31T04:03:03.629Z,3.25
2022-08-31T04:05:36.146Z,3.35
2022-08-31T04:08:24.049Z,3.25
2022-08-31T04:11:13.829Z,3.22
2022-08-31T04:14:19.594Z,3.25
2022-08-31T04:17:06.225Z,3.70
2022-08-31T04:19:42.980Z,3.67
2022-08-31T04:22:28.598Z,3.13
2022-08-31T04:25:21.562Z,3.47
2022-08-31T04:27:50.325Z,3.67
2022-08-31T04:30:20.897Z,3.42
2022-08-31T04:32:48.926Z,3.90
2022-08-31T04:35:17.321Z,3.55
2022-08-31T04:37:47.227Z,3.53
2022-08-31T04:40:20.258Z,4.07
2022-08-31T04:42:53.806Z,3.60
2022-08-31T04:45:24.974Z,3.60
2022-08-31T04:47:54.066Z,3.47
2022-08-31T04:50:22.577Z,4.05
2022-08-31T04:53:09.107Z,3.72
2022-08-31T04:55:41.065Z,3.67
2022-08-31T04:58:10.775Z,3.70
2022-08-31T05:00:38.803Z,3.88
2022-08-31T05:03:23.016Z,3.83
2022-08-31T05:05:54.131Z,3.72
2022-08-31T05:08:23.598Z,3.80
2022-08-31T05:10:51.516Z,3.70
2022-08-31T05:13:19.584Z,3.95
2022-08-31T05:15:47.719Z,3.78
2022-08-31T05:18:21.075Z,3.72
2022-08-31T05:20:55.635Z,3.70
2022-08-31T05:23:24.999Z,3.95
2022-08-31T05:25:53.026Z,3.90
2022-08-31T05:28:23.332Z,4.03
2022-08-31T05:30:51.324Z,3.97
2022-08-31T05:33:31.337Z,4.30
2022-08-31T05:36:02.814Z,4.45
2022-08-31T05:38:32.547Z,4.10
2022-08-31T05:41:00.925Z,4.40
2022-08-31T05:43:29.675Z,4.30
2022-08-31T05:45:58.701Z,4.60
2022-08-31T05:48:33.418Z,4.30
2022-08-31T05:51:03.640Z,4.30
2022-08-31T05:53:34.029Z,4.15
2022-08-31T05:56:06.717Z,4.15
2022-08-31T05:58:35.405Z,4.57
2022-08-31T06:01:04.848Z,4.72
2022-08-31T06:03:56.841Z,4.57
2022-08-31T06:06:25.917Z,4.50
2022-08-31T06:08:57.822Z,4.90
2022-08-31T06:11:29.486Z,4.82
2022-08-31T06:13:59.586Z,4.95
2022-08-31T06:16:27.930Z,4.93
2022-08-31T06:18:58.302Z,5.20
2022-08-31T06:21:30.873Z,4.80
2022-08-31T06:24:01.507Z,5.05
2022-08-31T06:26:32.936Z,5.50
2022-08-31T06:29:02.814Z,5.18
2022-08-31T06:31:33.895Z,5.05
2022-08-31T06:34:04.738Z,5.38
2022-08-31T06:36:55.644Z,5.45
2022-08-31T06:39:57.241Z,5.75
2022-08-31T06:42:48.047Z,5.32
2022-08-31T06:45:51.170Z,5.57
2022-08-31T06:48:34.522Z,5.63
2022-08-31T06:51:03.642Z,5.65
2022-08-31T06:53:31.780Z,6.20
2022-08-31T06:56:25.139Z,6.25
2022-08-31T06:59:12.570Z,6.38
2022-08-31T07:01:55.053Z,6.00
2022-08-31T07:04:36.070Z,6.05
2022-08-31T07:07:06.692Z,6.28
2022-08-31T07:09:35.418Z,5.70
2022-08-31T07:12:06.760Z,5.65
2022-08-31T07:14:35.686Z,6.50
2022-08-31T07:17:04.483Z,5.50
2022-08-31T07:19:34.974Z,6.43
2022-08-31T07:22:09.202Z,6.00
2022-08-31T07:24:39.522Z,6.18
2022-08-31T07:27:16.333Z,6.38
2022-08-31T07:29:57.815Z,5.50
2022-08-31T07:32:26.311Z,5.45
2022-08-31T07:35:00.709Z,6.28
2022-08-31T07:37:55.161Z,6.05
2022-08-31T07:40:45.632Z,5.68
2022-08-31T07:43:18.434Z,6.00
2022-08-31T07:45:47.197Z,6.53
2022-08-31T07:48:22.109Z,6.63
2022-08-31T07:51:10.521Z,6.22
2022-08-31T07:54:00.416Z,6.28
2022-08-31T07:56:42.069Z,6.45
2022-08-31T07:59:18.266Z,6.55
2022-08-31T08:01:48.150Z,6.32
2022-08-31T08:04:25.355Z,6.30
2022-08-31T08:07:16.613Z,6.00
2022-08-31T08:09:56.644Z,6.47
2022-08-31T08:12:47.048Z,5.80
2022-08-31T08:15:25.969Z,6.25
2022-08-31T08:18:04.571Z,6.75
2022-08-31T08:20:39.157Z,6.40
2022-08-31T08:23:13.973Z,6.20
2022-08-31T08:26:21.719Z,6.45
2022-08-31T08:29:10.323Z,5.70
2022-08-31T08:31:52.964Z,6.82
2022-08-31T08:34:31.603Z,6.95
2022-08-31T08:37:02.504Z,6.85
2022-08-31T08:39:31.065Z,7.45
2022-08-31T08:42:15.637Z,7.00
2022-08-31T08:44:45.096Z,7.00
2022-08-31T08:47:18.990Z,7.00
2022-08-31T08:49:54.989Z,6.85
2022-08-31T08:52:28.698Z,6.80
2022-08-31T08:55:01.691Z,7.20
2022-08-31T08:57:34.544Z,7.57
2022-08-31T09:00:09.487Z,6.85
2022-08-31T09:02:50.003Z,6.93
2022-08-31T09:05:30.684Z,7.35
2022-08-31T09:08:47.456Z,7.55
2022-08-31T09:11:23.772Z,7.68
2022-08-31T09:14:06.280Z,6.78
2022-08-31T09:16:42.346Z,7.60
2022-08-31T09:19:17.047Z,6.82
2022-08-31T09:21:48.115Z,7.50
2022-08-31T09:24:20.071Z,7.20
2022-08-31T09:27:20.234Z,6.35
2022-08-31T09:29:54.680Z,6.72
2022-08-31T09:32:26.397Z,6.80
2022-08-31T09:34:58.974Z,6.90
2022-08-31T09:37:33.161Z,6.60
2022-08-31T09:40:16.116Z,6.90
2022-08-31T09:43:00.376Z,6.63
2022-08-31T09:45:38.722Z,6.28
2022-08-31T09:48:10.601Z,6.15
2022-08-31T09:50:44.939Z,6.20
2022-08-31T09:53:36.226Z,6.72
2022-08-31T09:56:22.447Z,6.85
2022-08-31T09:58:53.077Z,7.00
2022-08-31T10:01:25.513Z,7.03
2022-08-31T10:04:12.144Z,6.85
2022-08-31T10:06:49.671Z,6.75
2022-08-31T10:09:30.078Z,5.60
2022-08-31T10:12:04.287Z,6.35
2022-08-31T10:14:38.976Z,6.65
2022-08-31T10:17:15.065Z,6.93
2022-08-31T10:19:52.941Z,7.30
2022-08-31T10:22:28.448Z,6.63
2022-08-31T10:25:12.605Z,7.47
2022-08-31T10:27:45.079Z,7.72
2022-08-31T10:30:22.337Z,8.45
2022-08-31T10:32:56.306Z,8.80
2022-08-31T10:35:37.244Z,8.60
2022-08-31T10:38:20.056Z,8.60
2022-08-31T10:40:53.229Z,8.13
2022-08-31T10:43:24.459Z,8.15
2022-08-31T10:45:54.954Z,8.40
2022-08-31T10:48:25.179Z,8.10
2022-08-31T10:51:05.765Z,8.07
2022-08-31T10:53:52.251Z,8.75
2022-08-31T10:56:32.290Z,7.63
2022-08-31T10:59:09.410Z,7.40
2022-08-31T11:01:49.307Z,8.07
2022-08-31T11:04:46.171Z,7.82
2022-08-31T11:07:26.074Z,7.63
2022-08-31T11:10:05.375Z,7.55
2022-08-31T11:12:42.300Z,7.82
2022-08-31T11:15:39.081Z,7.75
2022-08-31T11:18:46.044Z,7.70
2022-08-31T11:21:51.033Z,7.10
2022-08-31T11:24:51.285Z,6.80
2022-08-31T11:27:26.657Z,7.47
2022-08-31T11:29:58.411Z,7.35
2022-08-31T11:32:34.556Z,7.88
2022-08-31T11:35:08.170Z,8.43
2022-08-31T11:37:55.747Z,7.20
2022-08-31T11:40:59.486Z,7.63
2022-08-31T11:43:53.757Z,7.57
2022-08-31T11:46:57.392Z,7.50
2022-08-31T11:49:47.024Z,7.55
2022-08-31T11:52:34.542Z,7.18
2022-08-31T11:55:18.335Z,7.75
2022-08-31T11:58:25.807Z,6.90
2022-08-31T12:01:09.553Z,6.90
2022-08-31T12:03:53.232Z,7.97
2022-08-31T12:06:59.875Z,7.30
2022-08-31T12:10:27.611Z,7.55
2022-08-31T12:13:32.614Z,7.65
2022-08-31T12:16:17.880Z,7.38
2022-08-31T12:19:43.378Z,7.15
2022-08-31T12:22:47.053Z,7.20
2022-08-31T12:25:24.491Z,6.28
2022-08-31T12:28:05.700Z,6.97
2022-08-31T12:30:33.921Z,6.05
2022-08-31T12:33:08.523Z,5.60
2022-08-31T12:35:38.727Z,5.65
2022-08-31T12:38:08.169Z,5.28
2022-08-31T12:40:42.407Z,5.50
2022-08-31T12:43:16.451Z,5.20
2022-08-31T12:46:13.958Z,7.05
2022-08-31T12:49:23.977Z,6.45
2022-08-31T12:51:58.648Z,6.05
2022-08-31T12:54:56.556Z,5.85
2022-08-31T12:57:39.849Z,5.55
2022-08-31T13:00:15.704Z,5.25
2022-08-31T13:02:49.768Z,6.13
2022-08-31T13:05:22.707Z,5.20
2022-08-31T13:07:51.514Z,4.75
2022-08-31T13:10:28.185Z,4.40
2022-08-31T13:12:57.914Z,4.63
2022-08-31T13:15:28.771Z,3.85
2022-08-31T13:17:57.384Z,4.38
2022-08-31T13:20:33.742Z,4.40
2022-08-31T13:23:03.253Z,4.05
2022-08-31T13:25:36.569Z,4.00
2022-08-31T13:28:07.914Z,4.22
2022-08-31T13:30:39.041Z,4.38
2022-08-31T13:33:23.218Z,3.88
2022-08-31T13:35:57.626Z,4.00
2022-08-31T13:38:36.353Z,4.30
2022-08-31T13:41:07.242Z,3.80
2022-08-31T13:43:37.495Z,3.33
2022-08-31T13:46:05.728Z,3.45
2022-08-31T13:48:37.977Z,3.50
2022-08-31T13:51:13.377Z,3.22
2022-08-31T13:53:45.827Z,3.28
2022-08-31T13:56:54.211Z,3.15
2022-08-31T13:59:32.477Z,2.75
2022-08-31T14:02:03.444Z,3.38
2022-08-31T14:04:44.509Z,2.90
2022-08-31T14:07:20.071Z,3.10
2022-08-31T14:09:50.198Z,3.10
2022-08-31T14:12:34.868Z,3.03
2022-08-31T14:15:18.460Z,2.70
2022-08-31T14:20:53.402Z,2.83
2022-08-31T14:23:34.153Z,2.80
2022-08-31T14:26:05.723Z,2.80
2022-08-31T14:28:42.514Z,2.92
2022-08-31T14:31:22.249Z,2.67
2022-08-31T14:33:55.996Z,2.95
2022-08-31T14:36:26.095Z,3.03
2022-08-31T14:38:55.291Z,2.92
2022-08-31T14:41:30.105Z,2.95
2022-08-31T14:44:10.209Z,2.95
2022-08-31T14:46:39.487Z,2.90
2022-08-31T14:49:09.326Z,3.28
2022-08-31T14:51:39.062Z,3.10
2022-08-31T14:54:09.816Z,2.90
2022-08-31T14:56:46.755Z,3.00
2022-08-31T14:59:16.860Z,3.10
2022-08-31T15:01:45.843Z,2.97
2022-08-31T15:04:15.967Z,3.17
2022-08-31T15:06:50.247Z,3.05
2022-08-31T15:09:19.438Z,3.30
2022-08-31T15:11:47.330Z,3.10
2022-08-31T15:14:15.295Z,3.22
2022-08-31T15:16:45.192Z,3.10
2022-08-31T15:19:14.766Z,2.85
2022-08-31T15:21:52.177Z,3.17
2022-08-31T15:24:24.135Z,3.00
2022-08-31T15:26:53.619Z,3.30
2022-08-31T15:29:24.844Z,3.00
2022-08-31T15:31:54.945Z,3.20
2022-08-31T15:34:24.988Z,4.10
2022-08-31T15:36:56.041Z,3.53
2022-08-31T15:39:27.075Z,3.30
2022-08-31T15:41:55.276Z,3.15
2022-08-31T15:44:23.184Z,3.35
2022-08-31T15:47:08.495Z,3.13
2022-08-31T15:49:37.757Z,3.30
2022-08-31T15:52:07.765Z,3.33
2022-08-31T15:54:40.488Z,3.33
2022-08-31T15:57:11.275Z,3.25
2022-08-31T15:59:43.565Z,3.20
2022-08-31T16:02:13.555Z,2.95
2022-08-31T16:04:43.392Z,3.10
2022-08-31T16:07:13.956Z,3.45
2022-08-31T16:09:46.141Z,3.40
2022-08-31T16:12:14.704Z,3.10
2022-08-31T16:14:45.010Z,3.33
2022-08-31T16:17:14.446Z,3.10
2022-08-31T16:19:42.945Z,3.40
2022-08-31T16:22:10.912Z,3.28
2022-08-31T16:24:39.669Z,3.30
2022-08-31T16:27:11.494Z,2.97
2022-08-31T16:29:39.857Z,3.33
2022-08-31T16:32:09.336Z,3.05
2022-08-31T16:34:39.356Z,3.53
2022-08-31T16:37:08.862Z,3.20
2022-08-31T16:39:37.967Z,3.47
2022-08-31T16:42:08.575Z,3.38
2022-08-31T16:44:37.244Z,3.20
2022-08-31T16:47:06.708Z,3.25
2022-08-31T16:49:33.809Z,3.50
2022-08-31T16:52:03.389Z,3.20
2022-08-31T16:54:32.213Z,3.10
2022-08-31T16:57:00.114Z,3.15
2022-08-31T16:59:30.857Z,3.22
2022-08-31T17:01:59.224Z,3.60
2022-08-31T17:04:51.088Z,3.17
2022-08-31T17:07:17.476Z,3.22
2022-08-31T17:09:46.337Z,3.20
2022-08-31T17:12:16.763Z,3.20
2022-08-31T17:14:51.337Z,3.08
2022-08-31T17:17:21.283Z,3.13
2022-08-31T17:19:49.387Z,2.90
2022-08-31T17:22:25.617Z,3.20
2022-08-31T17:24:57.757Z,3.20
2022-08-31T17:27:27.484Z,3.80
2022-08-31T17:29:59.842Z,5.43
2022-08-31T17:32:29.295Z,4.30
2022-08-31T17:34:57.627Z,3.55
2022-08-31T17:37:32.676Z,3.40
2022-08-31T17:40:01.291Z,3.78
2022-08-31T17:42:29.618Z,4.07
2022-08-31T17:44:59.196Z,3.42
2022-08-31T17:47:27.316Z,3.83
2022-08-31T17:49:55.230Z,4.00
2022-08-31T17:52:23.707Z,3.60
2022-08-31T17:54:52.286Z,3.80
2022-08-31T17:57:25.050Z,3.90
2022-08-31T17:59:54.769Z,3.75
2022-08-31T18:02:31.157Z,3.70
2022-08-31T18:04:59.363Z,4.20
2022-08-31T18:07:27.352Z,4.00
2022-08-31T18:09:55.295Z,3.92
2022-08-31T18:12:25.481Z,4.05
2022-08-31T18:14:57.368Z,3.83
2022-08-31T18:17:26.930Z,4.05
2022-08-31T18:19:55.692Z,4.00
2022-08-31T18:22:24.225Z,4.10
2022-08-31T18:24:52.134Z,4.00
2022-08-31T18:27:20.784Z,4.32
2022-08-31T18:29:49.038Z,4.18
2022-08-31T18:32:17.178Z,4.68
2022-08-31T18:34:47.425Z,5.22
2022-08-31T18:37:22.047Z,5.50
2022-08-31T18:40:08.713Z,5.00
2022-08-31T18:42:56.900Z,4.30
2022-08-31T18:45:25.475Z,4.25
2022-08-31T18:50:48.448Z,4.35
2022-08-31T18:53:27.531Z,4.20
2022-08-31T18:55:58.309Z,4.50
2022-08-31T18:58:26.438Z,4.40
2022-08-31T19:00:57.162Z,4.32
2022-08-31T19:03:25.540Z,4.00
2022-08-31T19:05:55.016Z,4.28
2022-08-31T19:08:23.016Z,5.20
2022-08-31T19:10:51.236Z,8.20
2022-08-31T19:13:19.361Z,7.53
2022-08-31T19:15:47.427Z,6.97
2022-08-31T19:18:15.962Z,5.65
2022-08-31T19:20:43.894Z,5.95
2022-08-31T19:23:17.245Z,6.00
2022-08-31T19:25:48.434Z,5.95
2022-08-31T19:28:16.549Z,4.57
2022-08-31T19:30:48.644Z,4.38
2022-08-31T19:33:16.991Z,4.43
2022-08-31T19:35:45.271Z,4.30
2022-08-31T19:38:15.351Z,4.50
2022-08-31T19:40:43.394Z,4.20
2022-08-31T19:46:15.736Z,4.68
2022-08-31T19:48:44.999Z,4.55
2022-08-31T19:51:14.382Z,4.28
2022-08-31T19:53:44.957Z,4.25
2022-08-31T19:56:16.086Z,4.60
2022-08-31T19:58:45.737Z,4.60
2022-08-31T20:01:13.978Z,4.60
2022-08-31T20:03:41.936Z,4.70
2022-08-31T20:06:12.528Z,4.55
2022-08-31T20:08:41.314Z,4.70
2022-08-31T20:11:12.417Z,4.45
2022-08-31T20:13:41.168Z,4.70
2022-08-31T20:16:11.987Z,4.70
2022-08-31T20:18:46.842Z,4.38
2022-08-31T20:21:17.231Z,4.40
2022-08-31T20:23:47.780Z,4.95
2022-08-31T20:26:21.847Z,4.70
2022-08-31T20:28:52.597Z,4.95
2022-08-31T20:31:21.310Z,4.75
2022-08-31T20:33:49.358Z,4.43
2022-08-31T20:36:20.047Z,4.80
2022-08-31T20:38:48.537Z,5.20
2022-08-31T20:41:17.804Z,5.55
2022-08-31T20:43:46.013Z,5.20
2022-08-31T20:46:34.716Z,4.65
2022-08-31T20:49:20.691Z,4.30
2022-08-31T20:51:48.670Z,4.25
2022-08-31T20:54:17.326Z,4.53
2022-08-31T20:56:46.719Z,5.00
2022-08-31T20:59:14.553Z,4.60
2022-08-31T21:01:42.475Z,4.50
2022-08-31T21:04:10.339Z,4.88
2022-08-31T21:06:39.132Z,4.28
2022-08-31T21:09:08.150Z,5.05
2022-08-31T21:11:40.800Z,4.40
2022-08-31T21:14:10.563Z,4.38
2022-08-31T21:16:42.437Z,4.28
2022-08-31T21:19:13.402Z,4.30
2022-08-31T21:21:41.654Z,4.25
2022-08-31T21:24:11.447Z,4.53
2022-08-31T21:26:41.618Z,4.25
2022-08-31T21:29:12.982Z,4.43
