createdAt,value
2019-04-05T00:01:11.998Z,85.31
2019-04-05T00:03:41.425Z,85.35
2019-04-05T00:06:10.958Z,85.42
2019-04-05T00:08:40.397Z,85.36
2019-04-05T00:11:10.203Z,85.43
2019-04-05T00:13:41.186Z,85.52
2019-04-05T00:16:10.799Z,85.35
2019-04-05T00:18:40.341Z,85.35
2019-04-05T00:21:12.311Z,85.37
2019-04-05T00:23:41.845Z,85.38
2019-04-05T00:26:11.431Z,85.42
2019-04-05T00:28:41.028Z,85.60
2019-04-05T00:31:10.495Z,85.94
2019-04-05T00:33:39.940Z,85.64
2019-04-05T00:36:09.416Z,85.37
2019-04-05T00:38:38.894Z,85.44
2019-04-05T00:41:09.831Z,85.53
2019-04-05T00:43:40.689Z,85.58
2019-04-05T00:46:10.696Z,85.52
2019-04-05T00:48:40.238Z,85.49
2019-04-05T00:51:09.814Z,85.47
2019-04-05T00:53:39.425Z,85.62
2019-04-05T00:56:11.894Z,85.62
2019-04-05T00:58:42.078Z,85.53
2019-04-05T01:01:11.583Z,85.74
2019-04-05T01:03:42.033Z,85.77
2019-04-05T01:06:11.538Z,85.91
2019-04-05T01:08:41.134Z,86.03
2019-04-05T01:11:10.755Z,86.19
2019-04-05T01:13:44.191Z,86.40
2019-04-05T01:16:13.209Z,86.30
2019-04-05T01:18:42.743Z,86.39
2019-04-05T01:21:14.594Z,86.46
2019-04-05T01:23:44.314Z,86.26
2019-04-05T01:26:15.383Z,86.10
2019-04-05T01:28:46.786Z,86.13
2019-04-05T01:31:16.410Z,86.19
2019-04-05T01:33:45.923Z,86.33
2019-04-05T01:36:15.463Z,86.01
2019-04-05T01:38:44.885Z,85.93
2019-04-05T01:41:14.751Z,85.77
2019-04-05T01:43:45.401Z,85.46
2019-04-05T01:46:16.555Z,85.92
2019-04-05T01:48:48.779Z,86.04
2019-04-05T01:51:18.586Z,86.00
2019-04-05T01:53:48.266Z,85.85
2019-04-05T01:56:17.867Z,86.13
2019-04-05T01:58:47.307Z,85.91
2019-04-05T02:01:16.919Z,86.21
2019-04-05T02:03:46.516Z,86.25
2019-04-05T02:06:16.606Z,86.23
2019-04-05T02:08:46.472Z,86.03
2019-04-05T02:11:16.062Z,86.07
2019-04-05T02:13:45.642Z,86.34
2019-04-05T02:16:15.171Z,86.48
2019-04-05T02:18:44.616Z,86.59
2019-04-05T02:21:14.160Z,86.42
2019-04-05T02:23:43.755Z,86.37
2019-04-05T02:26:13.933Z,86.40
2019-04-05T02:28:43.452Z,86.45
2019-04-05T02:31:14.711Z,86.46
2019-04-05T02:33:44.477Z,86.54
2019-04-05T02:36:14.554Z,86.56
2019-04-05T02:38:45.803Z,86.28
2019-04-05T02:41:16.625Z,86.49
2019-04-05T02:43:47.546Z,86.58
2019-04-05T02:46:23.813Z,86.27
2019-04-05T02:48:50.342Z,86.27
2019-04-05T02:51:22.837Z,86.20
2019-04-05T02:53:57.044Z,86.27
2019-04-05T02:56:29.679Z,86.13
2019-04-05T02:59:00.026Z,86.36
2019-04-05T03:01:30.987Z,85.98
2019-04-05T03:04:00.964Z,86.17
2019-04-05T03:06:30.958Z,86.34
2019-04-05T03:09:01.155Z,86.18
2019-04-05T03:11:33.832Z,86.00
2019-04-05T03:14:04.170Z,86.04
2019-04-05T03:16:41.593Z,86.05
2019-04-05T03:19:16.408Z,86.03
2019-04-05T03:21:49.316Z,86.03
2019-04-05T03:24:23.432Z,86.18
2019-04-05T03:26:55.935Z,86.09
2019-04-05T03:29:25.784Z,86.26
2019-04-05T03:31:55.593Z,86.08
2019-04-05T03:34:25.562Z,86.02
2019-04-05T03:36:55.242Z,85.97
2019-04-05T03:39:25.306Z,85.68
2019-04-05T03:41:55.689Z,86.17
2019-04-05T03:44:27.985Z,86.11
2019-04-05T03:46:58.134Z,86.03
2019-04-05T03:49:30.785Z,85.72
2019-04-05T03:52:00.370Z,86.08
2019-04-05T03:54:30.726Z,85.79
2019-04-05T03:57:02.199Z,85.41
2019-04-05T03:59:35.692Z,85.93
2019-04-05T04:02:05.499Z,85.78
2019-04-05T04:04:36.554Z,85.99
2019-04-05T04:07:08.653Z,85.94
2019-04-05T04:09:39.843Z,86.07
2019-04-05T04:12:10.545Z,86.22
2019-04-05T04:14:40.330Z,85.96
2019-04-05T04:17:13.394Z,85.76
2019-04-05T04:19:45.333Z,85.47
2019-04-05T04:22:20.655Z,85.81
2019-04-05T04:24:50.255Z,85.80
2019-04-05T04:27:19.828Z,85.74
2019-04-05T04:29:49.552Z,86.06
2019-04-05T04:32:19.067Z,85.99
2019-04-05T04:34:48.770Z,86.04
2019-04-05T04:37:18.588Z,85.98
2019-04-05T04:39:51.710Z,85.92
2019-04-05T04:42:21.695Z,85.95
2019-04-05T04:44:51.491Z,85.98
2019-04-05T04:47:26.966Z,86.21
2019-04-05T04:49:54.855Z,85.97
2019-04-05T04:52:24.849Z,85.77
2019-04-05T04:54:54.398Z,85.82
2019-04-05T04:57:24.173Z,85.82
2019-04-05T04:59:53.882Z,86.24
2019-04-05T05:02:27.265Z,86.32
2019-04-05T05:04:56.800Z,86.40
2019-04-05T05:07:26.491Z,86.28
2019-04-05T05:09:56.119Z,86.06
2019-04-05T05:12:25.781Z,86.10
2019-04-05T05:14:55.583Z,85.79
2019-04-05T05:17:37.487Z,86.03
2019-04-05T05:19:59.263Z,86.34
2019-04-05T05:22:28.823Z,86.34
2019-04-05T05:24:58.977Z,86.10
2019-04-05T05:27:29.563Z,86.44
2019-04-05T05:29:59.453Z,86.24
2019-04-05T05:32:29.160Z,86.07
2019-04-05T05:35:02.207Z,86.01
2019-04-05T05:37:32.829Z,85.83
2019-04-05T05:40:01.614Z,86.10
2019-04-05T05:42:31.242Z,86.15
2019-04-05T05:45:02.364Z,86.15
2019-04-05T05:47:31.858Z,85.91
2019-04-05T05:50:02.908Z,85.74
2019-04-05T05:52:34.275Z,85.48
2019-04-05T05:55:07.872Z,85.87
2019-04-05T05:57:37.354Z,86.09
2019-04-05T06:00:09.274Z,86.05
2019-04-05T06:02:39.457Z,86.00
2019-04-05T06:05:11.687Z,85.96
2019-04-05T06:07:42.174Z,86.03
2019-04-05T06:10:11.755Z,85.80
2019-04-05T06:12:41.183Z,85.91
2019-04-05T06:15:11.629Z,85.85
2019-04-05T06:17:42.578Z,86.02
2019-04-05T06:20:12.434Z,86.02
2019-04-05T06:22:41.978Z,86.16
2019-04-05T06:25:12.626Z,86.30
2019-04-05T06:27:44.883Z,86.12
2019-04-05T06:30:14.373Z,86.43
2019-04-05T06:32:43.816Z,86.02
2019-04-05T06:35:13.388Z,86.07
2019-04-05T06:37:43.368Z,86.19
2019-04-05T06:40:13.030Z,86.04
2019-04-05T06:42:42.468Z,86.05
2019-04-05T06:45:12.128Z,85.77
2019-04-05T06:47:41.999Z,86.08
2019-04-05T06:50:11.619Z,86.16
2019-04-05T06:52:42.758Z,85.97
2019-04-05T06:55:12.537Z,86.15
2019-04-05T06:57:42.120Z,86.19
2019-04-05T07:00:11.987Z,86.31
2019-04-05T07:02:41.492Z,86.10
2019-04-05T07:05:11.050Z,85.93
2019-04-05T07:07:43.656Z,85.91
2019-04-05T07:10:13.308Z,85.56
2019-04-05T07:12:42.797Z,85.71
2019-04-05T07:15:12.999Z,85.62
2019-04-05T07:17:42.454Z,85.68
2019-04-05T07:20:12.019Z,86.39
2019-04-05T07:22:41.471Z,86.46
2019-04-05T07:25:10.980Z,86.56
2019-04-05T07:27:40.403Z,86.26
2019-04-05T07:30:10.099Z,86.31
2019-04-05T07:32:39.560Z,86.14
2019-04-05T07:35:09.140Z,86.23
2019-04-05T07:37:38.570Z,86.09
2019-04-05T07:40:09.202Z,85.61
2019-04-05T07:42:38.653Z,85.47
2019-04-05T07:45:08.551Z,85.71
2019-04-05T07:47:38.115Z,85.76
2019-04-05T07:50:09.743Z,85.83
2019-04-05T07:52:39.171Z,85.76
2019-04-05T07:55:09.271Z,86.00
2019-04-05T07:57:39.698Z,85.25
2019-04-05T08:00:21.849Z,85.65
2019-04-05T08:02:51.439Z,85.61
2019-04-05T08:05:20.935Z,85.42
2019-04-05T08:07:51.836Z,85.16
2019-04-05T08:10:22.977Z,85.32
2019-04-05T08:12:53.639Z,85.37
2019-04-05T08:15:23.201Z,85.43
2019-04-05T08:17:52.641Z,85.37
2019-04-05T08:20:25.093Z,85.65
2019-04-05T08:22:53.726Z,85.51
2019-04-05T08:25:23.232Z,85.96
2019-04-05T08:27:52.689Z,86.06
2019-04-05T08:30:22.116Z,86.15
2019-04-05T08:32:51.810Z,85.91
2019-04-05T08:35:21.308Z,86.10
2019-04-05T08:37:51.099Z,85.97
2019-04-05T08:40:21.063Z,86.24
2019-04-05T08:42:50.589Z,86.57
2019-04-05T08:45:20.150Z,86.28
2019-04-05T08:47:49.612Z,86.40
2019-04-05T08:50:21.491Z,86.10
2019-04-05T08:52:51.088Z,85.98
2019-04-05T08:55:21.450Z,85.96
2019-04-05T08:57:51.048Z,85.86
2019-04-05T09:00:20.806Z,85.61
2019-04-05T09:02:50.303Z,85.74
2019-04-05T09:05:19.941Z,85.91
2019-04-05T09:07:49.841Z,85.90
2019-04-05T09:10:19.273Z,86.14
2019-04-05T09:12:48.728Z,86.37
2019-04-05T09:15:18.254Z,86.31
2019-04-05T09:17:47.697Z,85.77
2019-04-05T09:20:17.144Z,85.94
2019-04-05T09:22:46.616Z,85.52
2019-04-05T09:25:16.051Z,85.25
2019-04-05T09:27:45.503Z,85.05
2019-04-05T09:30:15.276Z,85.23
2019-04-05T09:32:44.729Z,84.67
2019-04-05T09:35:14.297Z,85.10
2019-04-05T09:37:43.827Z,85.16
2019-04-05T09:40:13.327Z,85.25
2019-04-05T09:42:42.864Z,85.46
2019-04-05T09:45:12.374Z,85.09
2019-04-05T09:47:42.977Z,84.64
2019-04-05T09:50:12.966Z,85.03
2019-04-05T09:52:42.425Z,85.16
2019-04-05T09:55:12.002Z,85.14
2019-04-05T09:57:41.593Z,84.71
2019-04-05T10:00:15.485Z,84.81
2019-04-05T10:02:45.115Z,84.89
2019-04-05T10:05:14.744Z,84.71
2019-04-05T10:07:54.956Z,84.42
2019-04-05T10:10:17.177Z,84.39
2019-04-05T10:12:46.767Z,84.64
2019-04-05T10:15:16.507Z,84.09
2019-04-05T10:17:45.955Z,83.94
2019-04-05T10:20:16.305Z,83.82
2019-04-05T10:22:45.806Z,83.87
2019-04-05T10:25:15.569Z,83.68
2019-04-05T10:27:45.136Z,83.22
2019-04-05T10:30:15.403Z,83.18
2019-04-05T10:32:46.303Z,83.20
2019-04-05T10:35:16.022Z,83.17
2019-04-05T10:37:45.510Z,83.04
2019-04-05T10:40:15.524Z,83.11
2019-04-05T10:42:45.022Z,83.11
2019-04-05T10:45:14.726Z,83.10
2019-04-05T10:47:44.175Z,83.13
2019-04-05T10:50:14.764Z,83.35
2019-04-05T10:52:44.368Z,83.41
2019-04-05T10:55:15.042Z,82.94
2019-04-05T10:57:44.633Z,82.66
2019-04-05T11:00:17.179Z,82.53
2019-04-05T11:02:46.696Z,82.65
2019-04-05T11:05:16.287Z,82.61
2019-04-05T11:07:45.849Z,82.42
2019-04-05T11:10:17.914Z,83.10
2019-04-05T11:12:50.006Z,83.10
2019-04-05T11:15:20.158Z,82.96
2019-04-05T11:17:49.613Z,82.55
2019-04-05T11:20:21.551Z,81.85
2019-04-05T11:22:51.294Z,80.85
2019-04-05T11:25:21.329Z,80.02
2019-04-05T11:27:50.849Z,80.07
2019-04-05T11:30:41.117Z,80.16
2019-04-05T11:33:10.653Z,80.53
2019-04-05T11:35:41.392Z,80.24
2019-04-05T11:38:13.776Z,80.45
2019-04-05T11:40:44.337Z,79.85
2019-04-05T11:43:15.547Z,80.07
2019-04-05T11:45:46.205Z,79.92
2019-04-05T11:48:16.801Z,79.64
2019-04-05T11:50:46.303Z,79.75
2019-04-05T11:53:15.827Z,78.83
2019-04-05T11:55:46.781Z,79.39
2019-04-05T11:58:16.473Z,79.71
2019-04-05T12:00:53.647Z,80.23
2019-04-05T12:03:24.757Z,79.83
2019-04-05T12:05:54.329Z,79.94
2019-04-05T12:08:23.784Z,80.13
2019-04-05T12:10:53.386Z,80.51
2019-04-05T12:13:22.855Z,80.36
2019-04-05T12:15:52.412Z,80.61
2019-04-05T12:18:22.306Z,80.65
2019-04-05T12:20:59.949Z,80.91
2019-04-05T12:23:24.055Z,81.04
2019-04-05T12:25:54.717Z,81.12
2019-04-05T12:28:24.402Z,80.77
2019-04-05T12:30:53.911Z,81.21
2019-04-05T12:33:23.445Z,81.06
2019-04-05T12:35:56.302Z,81.34
2019-04-05T12:38:32.481Z,80.96
2019-04-05T12:41:05.959Z,81.44
2019-04-05T12:43:35.413Z,81.84
2019-04-05T12:46:05.895Z,82.04
2019-04-05T12:48:35.383Z,82.15
2019-04-05T12:51:05.690Z,81.73
2019-04-05T12:53:35.459Z,81.93
2019-04-05T12:56:05.498Z,81.80
2019-04-05T12:58:35.904Z,81.73
2019-04-05T13:01:08.152Z,81.90
2019-04-05T13:03:36.642Z,81.75
2019-04-05T13:06:06.164Z,81.17
2019-04-05T13:08:35.590Z,81.19
2019-04-05T13:11:05.242Z,80.81
2019-04-05T13:13:34.632Z,81.01
2019-04-05T13:16:04.320Z,81.31
2019-04-05T13:18:33.888Z,81.52
2019-04-05T13:21:14.555Z,81.82
2019-04-05T13:23:35.845Z,81.78
2019-04-05T13:26:06.078Z,81.68
2019-04-05T13:28:35.524Z,81.51
2019-04-05T13:31:05.054Z,81.95
2019-04-05T13:33:34.632Z,82.37
2019-04-05T13:36:04.207Z,82.28
2019-04-05T13:38:33.834Z,82.49
2019-04-05T13:41:03.673Z,82.76
2019-04-05T13:43:33.186Z,82.39
2019-04-05T13:46:02.949Z,81.98
2019-04-05T13:48:32.408Z,81.88
2019-04-05T13:51:01.897Z,82.24
2019-04-05T13:53:31.345Z,82.21
2019-04-05T13:56:01.339Z,82.28
2019-04-05T13:58:30.798Z,82.42
2019-04-05T14:01:00.301Z,82.37
2019-04-05T14:03:29.747Z,82.21
2019-04-05T14:05:59.271Z,82.49
2019-04-05T14:08:29.681Z,82.41
2019-04-05T14:10:59.138Z,82.31
2019-04-05T14:13:29.628Z,81.93
2019-04-05T14:15:59.091Z,81.70
2019-04-05T14:18:28.529Z,81.04
2019-04-05T14:20:59.624Z,81.22
2019-04-05T14:23:29.051Z,81.32
2019-04-05T14:25:59.805Z,81.76
2019-04-05T14:28:29.849Z,81.76
2019-04-05T14:31:02.234Z,81.86
2019-04-05T14:33:30.671Z,81.73
2019-04-05T14:36:00.191Z,81.48
2019-04-05T14:38:31.308Z,81.54
2019-04-05T14:41:00.960Z,81.96
2019-04-05T14:43:30.463Z,81.77
2019-04-05T14:46:02.768Z,81.68
2019-04-05T14:48:31.995Z,81.48
2019-04-05T14:51:01.544Z,81.73
2019-04-05T14:53:32.304Z,81.91
2019-04-05T14:56:02.345Z,81.39
2019-04-05T14:58:31.838Z,81.67
2019-04-05T15:01:01.359Z,81.52
2019-04-05T15:03:30.861Z,81.34
2019-04-05T15:06:00.315Z,81.26
2019-04-05T15:08:29.884Z,80.92
2019-04-05T15:10:59.425Z,79.94
2019-04-05T15:13:28.868Z,79.59
2019-04-05T15:15:58.398Z,79.39
2019-04-05T15:18:27.863Z,80.25
2019-04-05T15:20:57.358Z,80.78
2019-04-05T15:23:26.814Z,80.75
2019-04-05T15:25:56.338Z,80.97
2019-04-05T15:28:25.808Z,80.67
2019-04-05T15:30:56.178Z,80.76
2019-04-05T15:33:27.731Z,80.69
2019-04-05T15:36:00.186Z,81.23
2019-04-05T15:38:31.395Z,81.27
2019-04-05T15:40:59.741Z,81.37
2019-04-05T15:43:29.170Z,81.56
2019-04-05T15:45:58.714Z,81.92
2019-04-05T15:48:28.167Z,82.05
2019-04-05T15:50:59.338Z,82.22
2019-04-05T15:53:31.681Z,82.16
2019-04-05T15:56:03.896Z,82.30
2019-04-05T15:58:34.044Z,82.28
2019-04-05T16:01:05.074Z,82.32
2019-04-05T16:03:36.917Z,82.61
2019-04-05T16:06:06.104Z,82.45
2019-04-05T16:08:36.073Z,81.82
2019-04-05T16:11:05.758Z,81.90
2019-04-05T16:13:35.206Z,82.09
2019-04-05T16:16:05.182Z,82.08
2019-04-05T16:18:34.691Z,82.45
2019-04-05T16:21:04.299Z,82.54
2019-04-05T16:23:33.823Z,82.84
2019-04-05T16:26:04.016Z,82.83
2019-04-05T16:28:33.567Z,82.71
2019-04-05T16:31:03.065Z,82.05
2019-04-05T16:33:34.743Z,81.77
2019-04-05T16:36:04.387Z,82.19
2019-04-05T16:38:33.913Z,82.32
2019-04-05T16:41:03.422Z,82.25
2019-04-05T16:43:33.320Z,82.66
2019-04-05T16:46:02.776Z,82.77
2019-04-05T16:48:32.437Z,82.73
2019-04-05T16:51:02.147Z,82.44
2019-04-05T16:53:31.870Z,82.85
2019-04-05T16:56:01.359Z,82.98
2019-04-05T16:58:30.998Z,83.07
2019-04-05T17:01:00.487Z,83.06
2019-04-05T17:03:31.107Z,82.53
2019-04-05T17:06:00.557Z,82.44
2019-04-05T17:08:30.231Z,82.45
2019-04-05T17:10:59.676Z,82.75
2019-04-05T17:13:29.267Z,82.71
2019-04-05T17:15:58.788Z,82.84
2019-04-05T17:18:28.308Z,82.84
2019-04-05T17:20:57.738Z,82.60
2019-04-05T17:23:27.332Z,82.46
2019-04-05T17:25:56.866Z,82.79
2019-04-05T17:28:26.327Z,82.94
2019-04-05T17:30:55.765Z,82.99
2019-04-05T17:33:25.372Z,83.03
2019-04-05T17:35:55.982Z,83.00
2019-04-05T17:38:28.472Z,83.31
2019-04-05T17:40:57.992Z,83.53
2019-04-05T17:43:27.672Z,83.63
2019-04-05T17:45:57.208Z,83.70
2019-04-05T17:48:26.773Z,83.87
2019-04-05T17:50:56.572Z,84.08
2019-04-05T17:53:26.089Z,84.05
2019-04-05T17:55:58.851Z,83.72
2019-04-05T17:58:28.400Z,83.76
2019-04-05T18:01:00.597Z,84.21
2019-04-05T18:03:30.169Z,84.29
2019-04-05T18:05:59.688Z,84.27
2019-04-05T18:08:29.191Z,84.38
2019-04-05T18:10:58.723Z,84.37
2019-04-05T18:13:28.278Z,84.45
2019-04-05T18:15:57.716Z,84.47
2019-04-05T18:18:27.166Z,84.42
2019-04-05T18:20:56.753Z,84.24
2019-04-05T18:23:26.189Z,84.58
2019-04-05T18:25:55.713Z,84.63
2019-04-05T18:28:25.135Z,84.54
2019-04-05T18:30:55.746Z,84.52
2019-04-05T18:33:25.182Z,84.57
2019-04-05T18:35:54.619Z,84.46
2019-04-05T18:38:24.052Z,84.58
2019-04-05T18:40:53.872Z,84.68
2019-04-05T18:43:23.420Z,84.95
2019-04-05T18:45:53.007Z,85.06
2019-04-05T18:48:25.292Z,84.87
2019-04-05T18:50:56.357Z,84.81
2019-04-05T18:53:37.018Z,84.87
2019-04-05T18:55:58.031Z,84.76
2019-04-05T18:58:27.501Z,84.87
2019-04-05T19:00:57.061Z,84.83
2019-04-05T19:03:26.605Z,84.84
2019-04-05T19:05:56.026Z,85.28
2019-04-05T19:08:25.530Z,85.53
2019-04-05T19:10:55.067Z,85.54
2019-04-05T19:13:24.601Z,85.25
2019-04-05T19:15:54.195Z,85.47
2019-04-05T19:18:23.831Z,85.48
2019-04-05T19:20:53.454Z,85.60
2019-04-05T19:23:23.240Z,85.54
2019-04-05T19:25:52.789Z,85.96
2019-04-05T19:28:22.210Z,86.17
2019-04-05T19:48:36.007Z,86.96
2019-04-05T19:51:05.737Z,87.09
2019-04-05T19:53:35.198Z,87.16
2019-04-05T19:56:04.845Z,87.16
2019-04-05T19:58:34.309Z,87.24
2019-04-05T20:01:03.807Z,87.39
2019-04-05T20:03:33.347Z,87.50
2019-04-05T20:06:02.805Z,87.54
2019-04-05T20:08:32.346Z,87.60
2019-04-05T20:11:02.842Z,87.51
2019-04-05T20:13:33.478Z,87.65
2019-04-05T20:16:06.194Z,87.55
2019-04-05T20:18:35.750Z,87.86
2019-04-05T20:21:05.487Z,87.83
2019-04-05T20:23:34.943Z,87.51
2019-04-05T20:26:04.454Z,87.43
2019-04-05T20:28:34.058Z,87.69
2019-04-05T20:31:06.806Z,87.67
2019-04-05T20:33:36.262Z,87.59
2019-04-05T20:36:05.781Z,86.48
2019-04-05T20:38:38.196Z,86.83
2019-04-05T20:41:06.786Z,86.80
2019-04-05T20:43:39.648Z,87.45
2019-04-05T20:46:09.311Z,88.21
2019-04-05T20:48:38.841Z,88.17
2019-04-05T20:51:08.272Z,88.01
2019-04-05T20:53:37.807Z,88.63
2019-04-05T20:56:10.255Z,89.00
2019-04-05T20:58:39.749Z,89.16
2019-04-05T21:01:12.282Z,89.04
2019-04-05T21:03:42.436Z,89.10
2019-04-05T21:06:13.484Z,88.99
2019-04-05T21:08:43.375Z,88.82
2019-04-05T21:11:12.840Z,88.50
2019-04-05T21:13:42.360Z,88.31
2019-04-05T21:16:12.161Z,88.47
2019-04-05T21:18:44.345Z,88.34
2019-04-05T21:21:13.826Z,88.19
2019-04-05T21:23:46.432Z,88.60
2019-04-05T21:26:15.925Z,88.92
2019-04-05T21:28:47.087Z,89.22
2019-04-05T21:31:16.560Z,89.23
2019-04-05T21:33:46.031Z,89.12
2019-04-05T21:36:15.507Z,89.20
2019-04-05T21:38:45.012Z,88.97
2019-04-05T21:41:17.395Z,88.61
2019-04-05T21:43:47.318Z,88.49
2019-04-05T21:46:18.301Z,88.12
2019-04-05T21:48:47.755Z,88.37
2019-04-05T21:51:18.298Z,88.65
2019-04-05T21:53:47.738Z,88.54
2019-04-05T21:56:17.791Z,88.75
2019-04-05T21:58:50.263Z,88.80
2019-04-05T22:01:24.416Z,88.81
2019-04-05T22:03:56.968Z,88.75
2019-04-05T22:06:27.966Z,88.86
2019-04-05T22:08:57.743Z,88.53
2019-04-05T22:11:27.866Z,88.82
2019-04-05T22:13:58.051Z,88.52
2019-04-05T22:16:27.506Z,88.21
2019-04-05T22:18:56.989Z,88.01
2019-04-05T22:21:26.444Z,87.73
2019-04-05T22:23:56.366Z,87.85
2019-04-05T22:26:29.777Z,87.70
2019-04-05T22:28:58.499Z,87.58
2019-04-05T22:31:28.233Z,87.60
2019-04-05T22:33:58.050Z,87.48
2019-04-05T22:36:27.510Z,87.48
2019-04-05T22:38:58.701Z,87.99
2019-04-05T22:41:28.217Z,88.78
2019-04-05T22:43:57.707Z,88.63
2019-04-05T22:46:28.662Z,88.39
2019-04-05T22:48:58.149Z,88.78
2019-04-05T22:51:27.734Z,88.72
2019-04-05T22:53:58.254Z,88.55
2019-04-05T22:56:27.645Z,88.57
2019-04-05T22:58:57.134Z,88.48
2019-04-05T23:01:26.738Z,88.29
2019-04-05T23:03:56.186Z,88.26
2019-04-05T23:06:25.663Z,88.28
2019-04-05T23:08:56.754Z,88.39
2019-04-05T23:11:26.226Z,88.32
2019-04-05T23:13:55.672Z,88.38
2019-04-05T23:16:25.146Z,88.31
2019-04-05T23:18:54.632Z,88.22
2019-04-05T23:21:24.789Z,87.88
2019-04-05T23:23:54.314Z,88.01
2019-04-05T23:26:23.845Z,87.97
2019-04-05T23:28:53.380Z,87.92
2019-04-05T23:31:22.868Z,87.77
2019-04-05T23:33:52.323Z,87.99
2019-04-05T23:36:21.761Z,88.23
2019-04-05T23:38:51.231Z,87.85
2019-04-05T23:41:20.690Z,87.56
2019-04-05T23:43:50.168Z,87.15
2019-04-05T23:46:19.608Z,86.84
2019-04-05T23:48:49.088Z,86.49
2019-04-05T23:51:18.577Z,86.73
2019-04-05T23:53:49.135Z,86.75
2019-04-05T23:56:19.661Z,87.34
2019-04-05T23:58:49.185Z,87.62
