createdAt,value
2022-09-10T00:00:23.675Z,82.10
2022-09-10T00:01:23.617Z,82.10
2022-09-10T00:02:23.571Z,82.68
2022-09-10T00:03:23.519Z,82.49
2022-09-10T00:04:23.468Z,83.07
2022-09-10T00:05:23.422Z,82.78
2022-09-10T00:06:23.370Z,82.68
2022-09-10T00:07:23.320Z,82.68
2022-09-10T00:08:23.269Z,82.68
2022-09-10T00:09:23.219Z,82.59
2022-09-10T00:10:23.170Z,83.26
2022-09-10T00:11:23.120Z,83.16
2022-09-10T00:12:23.071Z,83.07
2022-09-10T00:13:23.021Z,83.26
2022-09-10T00:14:22.972Z,82.97
2022-09-10T00:15:22.923Z,83.64
2022-09-10T00:16:22.924Z,83.36
2022-09-10T00:17:22.822Z,83.26
2022-09-10T00:18:22.775Z,83.55
2022-09-10T00:19:22.722Z,83.45
2022-09-10T00:20:22.675Z,83.45
2022-09-10T00:21:22.626Z,83.45
2022-09-10T00:22:22.577Z,83.55
2022-09-10T00:23:22.523Z,83.26
2022-09-10T00:24:22.476Z,83.36
2022-09-10T00:25:22.425Z,83.45
2022-09-10T00:26:22.390Z,83.26
2022-09-10T00:27:22.326Z,83.26
2022-09-10T00:28:22.277Z,83.26
2022-09-10T00:29:22.226Z,83.45
2022-09-10T00:30:22.181Z,83.64
2022-09-10T00:31:22.197Z,83.45
2022-09-10T00:32:22.086Z,83.74
2022-09-10T00:33:22.030Z,84.12
2022-09-10T00:34:21.980Z,84.32
2022-09-10T00:35:21.957Z,84.22
2022-09-10T00:36:21.879Z,84.12
2022-09-10T00:37:21.833Z,83.94
2022-09-10T00:38:21.781Z,83.84
2022-09-10T00:39:21.730Z,84.12
2022-09-10T00:40:21.681Z,84.12
2022-09-10T00:41:21.634Z,84.32
2022-09-10T00:42:21.581Z,84.03
2022-09-10T00:43:21.533Z,84.32
2022-09-10T00:44:21.481Z,84.12
2022-09-10T00:45:21.570Z,84.03
2022-09-10T00:46:21.385Z,84.03
2022-09-10T00:47:21.336Z,84.12
2022-09-10T00:48:21.290Z,83.94
2022-09-10T00:49:21.236Z,83.94
2022-09-10T00:50:21.187Z,84.03
2022-09-10T00:51:21.136Z,84.12
2022-09-10T00:52:21.086Z,84.03
2022-09-10T00:53:21.038Z,83.94
2022-09-10T00:54:20.987Z,84.52
2022-09-10T00:55:20.937Z,84.22
2022-09-10T00:56:20.891Z,84.22
2022-09-10T00:57:20.837Z,83.94
2022-09-10T00:58:20.788Z,84.12
2022-09-10T00:59:20.738Z,84.32
2022-09-10T01:00:20.693Z,84.12
2022-09-10T01:01:20.641Z,84.12
2022-09-10T01:02:20.615Z,84.52
2022-09-10T01:03:24.884Z,84.32
2022-09-10T01:04:20.505Z,84.32
2022-09-10T01:05:20.440Z,84.52
2022-09-10T01:06:20.389Z,84.52
2022-09-10T01:07:20.344Z,84.42
2022-09-10T01:08:20.290Z,84.32
2022-09-10T01:09:20.264Z,84.42
2022-09-10T01:10:20.191Z,84.61
2022-09-10T01:11:20.144Z,84.70
2022-09-10T01:12:20.091Z,84.90
2022-09-10T01:13:20.044Z,84.90
2022-09-10T01:14:19.992Z,84.90
2022-09-10T01:15:19.944Z,84.99
2022-09-10T01:16:19.922Z,84.99
2022-09-10T01:17:19.851Z,84.99
2022-09-10T01:18:19.794Z,85.09
2022-09-10T01:19:19.746Z,84.95
2022-09-10T01:20:19.705Z,84.80
2022-09-10T01:21:19.652Z,84.99
2022-09-10T01:22:19.595Z,84.99
2022-09-10T01:23:19.546Z,84.99
2022-09-10T01:24:19.496Z,84.86
2022-09-10T01:25:19.448Z,84.61
2022-09-10T01:26:19.396Z,84.86
2022-09-10T01:27:19.349Z,84.70
2022-09-10T01:28:19.298Z,84.70
2022-09-10T01:29:19.250Z,84.76
2022-09-10T01:30:19.204Z,84.95
2022-09-10T01:31:19.188Z,84.56
2022-09-10T01:32:19.098Z,84.66
2022-09-10T01:33:19.050Z,84.70
2022-09-10T01:34:19.002Z,84.76
2022-09-10T01:35:18.951Z,84.76
2022-09-10T01:36:18.910Z,84.61
2022-09-10T01:37:18.851Z,84.66
2022-09-10T01:38:18.800Z,84.56
2022-09-10T01:39:18.752Z,84.76
2022-09-10T01:40:18.702Z,84.66
2022-09-10T01:41:18.655Z,84.86
2022-09-10T01:42:18.601Z,84.86
2022-09-10T01:43:18.557Z,84.76
2022-09-10T01:44:18.504Z,84.90
2022-09-10T01:45:18.454Z,84.76
2022-09-10T01:46:18.411Z,84.61
2022-09-10T01:47:18.354Z,84.66
2022-09-10T01:48:18.306Z,84.95
2022-09-10T01:49:18.260Z,84.66
2022-09-10T01:50:18.965Z,84.90
2022-09-10T01:51:18.155Z,84.90
2022-09-10T01:52:18.114Z,85.14
2022-09-10T01:53:18.058Z,85.09
2022-09-10T01:54:18.006Z,85.09
2022-09-10T01:55:17.957Z,84.70
2022-09-10T01:56:17.907Z,84.90
2022-09-10T01:57:17.859Z,85.28
2022-09-10T01:58:17.808Z,84.80
2022-09-10T01:59:17.759Z,85.19
2022-09-10T02:00:17.710Z,85.05
2022-09-10T02:01:17.725Z,85.24
2022-09-10T02:02:17.638Z,85.34
2022-09-10T02:03:17.564Z,85.14
2022-09-10T02:04:17.507Z,85.24
2022-09-10T02:05:17.461Z,85.28
2022-09-10T02:06:17.412Z,85.14
2022-09-10T02:07:17.362Z,85.43
2022-09-10T02:08:17.314Z,84.86
2022-09-10T02:09:17.261Z,85.14
2022-09-10T02:10:17.222Z,85.24
2022-09-10T02:11:17.162Z,85.24
2022-09-10T02:12:17.112Z,85.24
2022-09-10T02:13:17.064Z,85.47
2022-09-10T02:14:17.011Z,85.43
2022-09-10T02:15:16.962Z,85.43
2022-09-10T02:16:16.959Z,85.43
2022-09-10T02:17:16.865Z,84.86
2022-09-10T02:18:16.812Z,85.05
2022-09-10T02:19:16.765Z,84.95
2022-09-10T02:20:16.712Z,85.05
2022-09-10T02:21:16.669Z,85.24
2022-09-10T02:22:16.613Z,85.05
2022-09-10T02:23:16.564Z,85.05
2022-09-10T02:24:16.522Z,84.86
2022-09-10T02:25:16.475Z,85.43
2022-09-10T02:26:16.415Z,85.34
2022-09-10T02:27:16.371Z,84.95
2022-09-10T02:28:16.410Z,85.05
2022-09-10T02:29:16.267Z,85.24
2022-09-10T02:30:16.216Z,85.34
2022-09-10T02:31:16.190Z,85.43
2022-09-10T02:32:16.119Z,85.72
2022-09-10T02:33:16.067Z,85.82
2022-09-10T02:34:16.027Z,85.82
2022-09-10T02:35:15.968Z,85.63
2022-09-10T02:36:15.923Z,85.72
2022-09-10T02:37:15.883Z,85.72
2022-09-10T02:38:15.818Z,85.43
2022-09-10T02:39:15.770Z,85.63
2022-09-10T02:40:15.726Z,85.63
2022-09-10T02:41:15.670Z,85.63
2022-09-10T02:42:15.623Z,85.53
2022-09-10T02:43:15.570Z,85.53
2022-09-10T02:44:15.521Z,85.34
2022-09-10T02:45:15.471Z,85.34
2022-09-10T02:46:15.420Z,85.53
2022-09-10T02:47:15.375Z,85.34
2022-09-10T02:48:15.324Z,85.53
2022-09-10T02:49:15.326Z,85.34
2022-09-10T02:50:15.221Z,85.34
2022-09-10T02:51:15.173Z,85.43
2022-09-10T02:52:15.122Z,85.34
2022-09-10T02:53:29.984Z,85.34
2022-09-10T02:54:15.022Z,85.34
2022-09-10T02:55:14.973Z,85.14
2022-09-10T02:56:14.929Z,85.34
2022-09-10T02:57:14.876Z,86.40
2022-09-10T02:58:14.823Z,85.63
2022-09-10T02:59:14.778Z,85.24
2022-09-10T03:00:14.727Z,85.34
2022-09-10T03:01:14.898Z,86.11
2022-09-10T03:02:14.703Z,86.11
2022-09-10T03:03:14.576Z,86.11
2022-09-10T03:04:14.524Z,86.21
2022-09-10T03:05:14.548Z,86.01
2022-09-10T03:06:14.424Z,86.01
2022-09-10T03:07:14.377Z,85.82
2022-09-10T03:08:14.325Z,85.72
2022-09-10T03:09:14.276Z,85.82
2022-09-10T03:10:14.226Z,85.63
2022-09-10T03:11:14.178Z,85.91
2022-09-10T03:12:14.136Z,85.82
2022-09-10T03:13:14.077Z,85.91
2022-09-10T03:14:14.028Z,85.91
2022-09-10T03:15:13.978Z,85.82
2022-09-10T03:16:13.993Z,85.82
2022-09-10T03:17:13.882Z,85.82
2022-09-10T03:18:13.830Z,86.30
2022-09-10T03:19:13.779Z,86.01
2022-09-10T03:20:13.729Z,86.01
2022-09-10T03:21:13.681Z,85.34
2022-09-10T03:22:13.631Z,85.14
2022-09-10T03:23:13.581Z,86.11
2022-09-10T03:24:15.466Z,86.21
2022-09-10T03:25:13.482Z,85.72
2022-09-10T03:26:13.430Z,85.82
2022-09-10T03:27:13.381Z,85.91
2022-09-10T03:28:13.338Z,85.72
2022-09-10T03:29:13.281Z,85.53
2022-09-10T03:30:13.231Z,86.21
2022-09-10T03:31:13.197Z,85.63
2022-09-10T03:32:13.131Z,85.82
2022-09-10T03:33:13.082Z,85.82
2022-09-10T03:34:13.031Z,86.21
2022-09-10T03:35:12.985Z,85.82
2022-09-10T03:36:12.931Z,86.30
2022-09-10T03:37:12.883Z,85.82
2022-09-10T03:38:12.832Z,86.21
2022-09-10T03:39:12.783Z,86.11
2022-09-10T03:40:12.747Z,86.11
2022-09-10T03:41:12.685Z,86.49
2022-09-10T03:42:12.632Z,86.40
2022-09-10T03:43:12.584Z,86.59
2022-09-10T03:44:12.543Z,86.49
2022-09-10T03:45:12.486Z,86.01
2022-09-10T03:46:12.433Z,86.01
2022-09-10T03:47:12.386Z,86.59
2022-09-10T03:48:12.333Z,86.01
2022-09-10T03:49:12.287Z,86.59
2022-09-10T03:50:12.237Z,86.21
2022-09-10T03:51:12.187Z,86.01
2022-09-10T03:52:12.134Z,86.30
2022-09-10T03:53:12.091Z,86.59
2022-09-10T03:54:12.040Z,86.11
2022-09-10T03:55:11.990Z,86.69
2022-09-10T03:56:11.935Z,86.40
2022-09-10T03:57:11.891Z,86.49
2022-09-10T03:58:11.837Z,86.59
2022-09-10T03:59:11.786Z,86.01
2022-09-10T04:00:11.743Z,86.21
2022-09-10T04:01:11.745Z,86.01
2022-09-10T04:02:11.694Z,86.11
2022-09-10T04:03:11.593Z,86.30
2022-09-10T04:04:11.536Z,86.30
2022-09-10T04:05:11.503Z,86.01
2022-09-10T04:06:11.440Z,85.82
2022-09-10T04:07:11.469Z,86.11
2022-09-10T04:08:11.344Z,86.30
2022-09-10T04:09:11.289Z,86.21
2022-09-10T04:10:11.237Z,86.30
2022-09-10T04:11:11.189Z,86.21
2022-09-10T04:12:11.138Z,86.30
2022-09-10T04:13:11.092Z,86.21
2022-09-10T04:14:11.038Z,86.30
2022-09-10T04:15:10.989Z,86.30
2022-09-10T04:16:10.994Z,86.11
2022-09-10T04:17:10.891Z,86.30
2022-09-10T04:18:10.839Z,86.40
2022-09-10T04:19:10.790Z,86.49
2022-09-10T04:20:10.739Z,86.69
2022-09-10T04:21:10.691Z,86.59
2022-09-10T04:22:10.648Z,86.11
2022-09-10T04:23:10.593Z,86.59
2022-09-10T04:24:10.540Z,86.40
2022-09-10T04:25:10.492Z,86.59
2022-09-10T04:26:10.442Z,86.59
2022-09-10T04:27:10.482Z,86.59
2022-09-10T04:28:10.339Z,86.59
2022-09-10T04:29:10.293Z,86.59
2022-09-10T04:30:10.240Z,86.59
2022-09-10T04:31:10.194Z,86.59
2022-09-10T04:32:13.018Z,86.59
2022-09-10T04:33:10.093Z,86.59
2022-09-10T04:34:10.042Z,86.59
2022-09-10T04:35:09.996Z,86.69
2022-09-10T04:36:09.942Z,86.59
2022-09-10T04:37:09.893Z,86.40
2022-09-10T04:38:09.843Z,86.69
2022-09-10T04:39:09.794Z,86.88
2022-09-10T04:40:09.785Z,86.49
2022-09-10T04:41:09.695Z,86.88
2022-09-10T04:42:09.644Z,86.88
2022-09-10T04:43:09.593Z,86.88
2022-09-10T04:44:09.543Z,86.88
2022-09-10T04:45:09.495Z,86.69
2022-09-10T04:46:09.492Z,86.49
2022-09-10T04:47:09.395Z,86.78
2022-09-10T04:48:09.406Z,86.59
2022-09-10T04:49:09.300Z,86.69
2022-09-10T04:50:09.244Z,86.74
2022-09-10T04:51:17.501Z,86.59
2022-09-10T04:52:09.142Z,86.78
2022-09-10T04:53:09.096Z,86.40
2022-09-10T04:54:09.049Z,86.88
2022-09-10T04:55:08.997Z,86.98
2022-09-10T04:56:08.945Z,87.17
2022-09-10T04:57:08.898Z,86.98
2022-09-10T04:58:08.846Z,87.07
2022-09-10T04:59:08.795Z,87.17
2022-09-10T05:00:08.745Z,86.74
2022-09-10T05:01:08.808Z,86.88
2022-09-10T05:02:08.661Z,86.88
2022-09-10T05:03:08.597Z,87.46
2022-09-10T05:04:08.551Z,86.69
2022-09-10T05:05:08.502Z,87.22
2022-09-10T05:06:08.447Z,87.26
2022-09-10T05:07:08.398Z,87.60
2022-09-10T05:08:08.345Z,87.55
2022-09-10T05:09:08.295Z,87.55
2022-09-10T05:10:08.247Z,87.17
2022-09-10T05:11:08.195Z,87.17
2022-09-10T05:12:08.147Z,87.26
2022-09-10T05:13:08.100Z,87.07
2022-09-10T05:14:08.050Z,87.22
2022-09-10T05:15:07.997Z,87.17
2022-09-10T05:16:08.034Z,87.17
2022-09-10T05:17:07.897Z,87.41
2022-09-10T05:18:07.847Z,87.17
2022-09-10T05:19:07.796Z,87.17
2022-09-10T05:20:07.754Z,87.17
2022-09-10T05:21:07.697Z,87.03
2022-09-10T05:22:07.649Z,87.32
2022-09-10T05:23:07.594Z,87.07
2022-09-10T05:24:07.546Z,87.26
2022-09-10T05:25:07.496Z,87.26
2022-09-10T05:26:07.448Z,86.98
2022-09-10T05:27:07.418Z,87.55
2022-09-10T05:28:07.353Z,87.26
2022-09-10T05:29:07.298Z,87.55
2022-09-10T05:30:07.249Z,87.26
2022-09-10T05:31:07.198Z,87.60
2022-09-10T05:32:07.147Z,87.55
2022-09-10T05:33:07.096Z,87.46
2022-09-10T05:34:07.049Z,87.41
2022-09-10T05:35:06.996Z,87.46
2022-09-10T05:36:06.953Z,87.41
2022-09-10T05:37:06.896Z,87.32
2022-09-10T05:38:06.848Z,87.36
2022-09-10T05:39:06.796Z,87.41
2022-09-10T05:40:06.776Z,87.32
2022-09-10T05:41:06.704Z,87.36
2022-09-10T05:42:06.650Z,87.41
2022-09-10T05:43:06.597Z,87.60
2022-09-10T05:44:06.549Z,87.36
2022-09-10T05:45:06.498Z,87.32
2022-09-10T05:46:06.480Z,87.32
2022-09-10T05:47:06.397Z,87.46
2022-09-10T05:48:06.348Z,87.41
2022-09-10T05:49:06.304Z,87.41
2022-09-10T05:50:06.249Z,87.22
2022-09-10T05:51:06.198Z,87.17
2022-09-10T05:52:06.160Z,87.60
2022-09-10T05:53:06.097Z,87.70
2022-09-10T05:54:06.065Z,87.41
2022-09-10T05:55:05.998Z,87.70
2022-09-10T05:56:05.949Z,87.26
2022-09-10T05:57:05.896Z,86.93
2022-09-10T05:58:05.849Z,87.94
2022-09-10T05:59:05.797Z,87.84
2022-09-10T06:00:05.748Z,87.36
2022-09-10T06:01:05.697Z,87.80
2022-09-10T06:02:05.726Z,87.84
2022-09-10T06:03:05.721Z,87.74
2022-09-10T06:04:05.551Z,87.36
2022-09-10T06:05:05.499Z,87.46
2022-09-10T06:06:05.448Z,87.90
2022-09-10T06:07:05.396Z,87.17
2022-09-10T06:08:08.498Z,86.74
2022-09-10T06:09:06.036Z,87.46
2022-09-10T06:10:05.250Z,87.17
2022-09-10T06:11:05.196Z,87.51
2022-09-10T06:12:05.160Z,87.22
2022-09-10T06:13:05.182Z,87.41
2022-09-10T06:14:05.050Z,87.41
2022-09-10T06:15:04.997Z,87.12
2022-09-10T06:16:05.044Z,87.07
2022-09-10T06:17:04.898Z,87.26
2022-09-10T06:18:04.849Z,87.32
2022-09-10T06:19:04.796Z,87.22
2022-09-10T06:20:04.750Z,86.74
2022-09-10T06:21:04.699Z,86.98
2022-09-10T06:22:04.649Z,87.12
2022-09-10T06:23:04.598Z,87.17
2022-09-10T06:24:04.556Z,87.41
2022-09-10T06:25:04.498Z,87.07
2022-09-10T06:26:04.450Z,87.41
2022-09-10T06:27:04.397Z,87.07
2022-09-10T06:28:04.349Z,87.36
2022-09-10T06:29:04.297Z,86.98
2022-09-10T06:30:04.251Z,87.22
2022-09-10T06:31:04.291Z,87.84
2022-09-10T06:32:04.151Z,87.65
2022-09-10T06:33:04.097Z,87.60
2022-09-10T06:34:04.051Z,87.51
2022-09-10T06:35:03.999Z,87.41
2022-09-10T06:36:03.948Z,87.84
2022-09-10T06:37:03.900Z,87.99
2022-09-10T06:38:03.850Z,87.70
2022-09-10T06:39:03.800Z,87.70
2022-09-10T06:40:03.801Z,87.74
2022-09-10T06:41:03.697Z,87.60
2022-09-10T06:42:03.648Z,87.55
2022-09-10T06:43:03.599Z,87.51
2022-09-10T06:44:03.551Z,87.32
2022-09-10T06:45:03.511Z,87.36
2022-09-10T06:46:03.523Z,88.04
2022-09-10T06:47:42.715Z,87.70
2022-09-10T06:49:03.300Z,87.65
2022-09-10T06:50:03.251Z,87.60
2022-09-10T06:51:03.196Z,88.13
2022-09-10T06:52:03.148Z,88.23
2022-09-10T06:53:03.099Z,88.13
2022-09-10T06:54:03.049Z,88.38
2022-09-10T06:55:03.002Z,87.84
2022-09-10T06:56:02.956Z,87.60
2022-09-10T06:57:02.897Z,87.80
2022-09-10T06:58:02.849Z,87.80
2022-09-10T06:59:02.879Z,87.60
2022-09-10T07:00:02.749Z,88.18
2022-09-10T07:01:02.766Z,88.04
2022-09-10T07:02:02.707Z,88.23
2022-09-10T07:03:02.598Z,88.09
2022-09-10T07:04:02.548Z,88.09
2022-09-10T07:05:02.502Z,88.23
2022-09-10T07:06:02.449Z,88.18
2022-09-10T07:07:02.396Z,88.09
2022-09-10T07:08:02.350Z,87.99
2022-09-10T07:09:02.296Z,87.99
2022-09-10T07:10:02.254Z,87.99
2022-09-10T07:11:02.197Z,87.90
2022-09-10T07:12:02.154Z,88.23
2022-09-10T07:13:02.098Z,87.90
2022-09-10T07:14:02.051Z,87.99
2022-09-10T07:15:01.997Z,88.23
2022-09-10T07:16:01.989Z,88.23
2022-09-10T07:17:01.899Z,88.23
2022-09-10T07:18:01.851Z,88.23
2022-09-10T07:19:01.796Z,87.94
2022-09-10T07:20:01.762Z,88.18
2022-09-10T07:21:01.696Z,88.23
2022-09-10T07:22:01.649Z,88.23
2022-09-10T07:23:01.597Z,87.94
2022-09-10T07:24:01.553Z,87.99
2022-09-10T07:25:01.498Z,87.84
2022-09-10T07:26:01.447Z,87.80
2022-09-10T07:27:01.403Z,87.99
2022-09-10T07:28:01.353Z,87.80
2022-09-10T07:29:01.295Z,87.80
2022-09-10T07:30:01.247Z,87.99
2022-09-10T07:31:01.282Z,87.60
2022-09-10T07:32:01.149Z,87.90
2022-09-10T07:33:01.096Z,87.65
2022-09-10T07:34:01.056Z,87.94
2022-09-10T07:35:00.997Z,87.70
2022-09-10T07:36:00.947Z,87.60
2022-09-10T07:37:00.895Z,87.84
2022-09-10T07:38:00.847Z,88.04
2022-09-10T07:39:00.794Z,88.28
2022-09-10T07:40:00.784Z,87.99
2022-09-10T07:41:00.699Z,88.23
2022-09-10T07:42:00.647Z,88.23
2022-09-10T07:43:00.595Z,88.04
2022-09-10T07:44:00.554Z,88.67
2022-09-10T07:45:00.506Z,88.81
2022-09-10T07:47:37.064Z,88.67
2022-09-10T07:48:37.050Z,88.67
2022-09-10T07:50:29.011Z,88.51
2022-09-10T07:51:28.948Z,88.51
2022-09-10T07:53:21.818Z,88.81
2022-09-10T07:54:21.761Z,88.81
2022-09-10T07:56:14.642Z,88.81
2022-09-10T07:57:14.582Z,88.47
2022-09-10T07:59:06.655Z,88.67
2022-09-10T08:00:06.593Z,88.81
2022-09-10T08:01:59.516Z,88.71
2022-09-10T08:02:59.405Z,88.67
2022-09-10T08:04:52.273Z,88.57
2022-09-10T08:05:52.215Z,88.67
2022-09-10T08:07:45.098Z,88.61
2022-09-10T08:08:45.029Z,88.61
2022-09-10T08:10:37.029Z,88.71
2022-09-10T08:11:36.962Z,88.18
2022-09-10T08:13:28.878Z,88.67
2022-09-10T08:14:28.829Z,88.71
2022-09-10T08:16:21.692Z,88.67
2022-09-10T08:17:21.631Z,88.42
2022-09-10T08:19:14.536Z,88.71
2022-09-10T08:20:14.447Z,88.57
2022-09-10T08:22:11.460Z,88.57
2022-09-10T08:23:07.274Z,88.85
2022-09-10T08:25:00.129Z,88.51
2022-09-10T08:26:00.080Z,88.67
2022-09-10T08:27:52.947Z,88.57
2022-09-10T08:28:52.886Z,88.42
2022-09-10T08:30:45.873Z,88.81
2022-09-10T08:31:45.701Z,88.71
2022-09-10T08:33:38.571Z,88.38
2022-09-10T08:34:38.508Z,88.81
2022-09-10T08:36:31.979Z,88.71
2022-09-10T08:37:31.519Z,88.51
2022-09-10T08:39:24.387Z,88.51
2022-09-10T08:40:24.331Z,88.81
2022-09-10T08:42:17.201Z,88.61
2022-09-10T08:43:17.143Z,88.81
2022-09-10T08:45:09.062Z,88.67
2022-09-10T08:46:09.053Z,88.51
2022-09-10T08:48:01.879Z,88.51
2022-09-10T08:49:01.821Z,88.71
2022-09-10T08:50:54.691Z,88.71
2022-09-10T08:51:54.629Z,88.51
2022-09-10T08:53:47.505Z,88.81
2022-09-10T08:54:47.451Z,88.67
2022-09-10T08:56:40.321Z,88.76
2022-09-10T08:57:40.272Z,88.47
2022-09-10T08:59:33.137Z,88.51
2022-09-10T09:00:33.077Z,88.42
2022-09-10T09:02:47.345Z,88.71
2022-09-10T09:03:25.898Z,88.57
2022-09-10T09:05:18.768Z,88.42
2022-09-10T09:06:18.709Z,89.15
2022-09-10T09:08:10.711Z,88.81
2022-09-10T09:09:15.264Z,88.95
2022-09-10T09:11:03.526Z,88.47
2022-09-10T09:12:03.466Z,88.71
2022-09-10T09:13:56.342Z,88.38
2022-09-10T09:14:56.280Z,88.38
2022-09-10T09:16:49.155Z,88.47
2022-09-10T09:17:49.105Z,88.76
2022-09-10T09:19:41.968Z,88.71
2022-09-10T09:20:41.916Z,88.81
2022-09-10T09:22:39.313Z,88.76
2022-09-10T09:23:34.725Z,88.57
2022-09-10T09:25:27.600Z,88.81
2022-09-10T09:26:27.542Z,88.23
2022-09-10T09:28:21.906Z,88.18
2022-09-10T09:29:21.848Z,88.18
2022-09-10T09:31:13.816Z,88.71
2022-09-10T09:32:13.738Z,88.90
2022-09-10T09:34:06.609Z,88.18
2022-09-10T09:35:06.547Z,88.76
2022-09-10T09:36:59.420Z,88.71
2022-09-10T09:37:59.360Z,88.18
2022-09-10T09:39:51.477Z,88.76
2022-09-10T09:40:51.362Z,88.71
2022-09-10T09:42:44.828Z,88.90
2022-09-10T09:43:44.566Z,88.81
2022-09-10T09:45:37.353Z,88.95
2022-09-10T09:46:41.760Z,88.81
2022-09-10T09:48:30.053Z,88.57
2022-09-10T09:49:30.003Z,88.57
2022-09-10T09:51:21.915Z,88.81
2022-09-10T09:52:21.854Z,88.57
2022-09-10T09:55:15.929Z,88.61
2022-09-10T09:57:06.689Z,88.76
2022-09-10T09:58:06.617Z,88.85
2022-09-10T09:59:59.485Z,88.81
2022-09-10T10:00:59.429Z,88.71
2022-09-10T10:02:52.299Z,88.51
2022-09-10T10:03:52.243Z,88.42
2022-09-10T10:05:45.126Z,88.71
2022-09-10T10:06:45.063Z,88.57
2022-09-10T10:08:38.011Z,88.76
2022-09-10T10:09:37.875Z,88.71
2022-09-10T10:11:30.763Z,88.81
2022-09-10T10:12:30.699Z,88.61
2022-09-10T10:14:24.175Z,88.61
2022-09-10T10:15:23.705Z,88.81
2022-09-10T10:17:15.626Z,88.51
2022-09-10T10:18:15.564Z,88.85
2022-09-10T10:20:07.624Z,88.81
2022-09-10T10:21:07.571Z,88.23
2022-09-10T10:23:00.445Z,88.23
2022-09-10T10:24:00.388Z,88.32
2022-09-10T10:25:52.457Z,88.04
2022-09-10T10:26:52.402Z,88.76
2022-09-10T10:28:45.327Z,88.18
2022-09-10T10:29:45.275Z,88.32
2022-09-10T10:31:38.144Z,88.42
2022-09-10T10:32:38.085Z,88.71
2022-09-10T10:34:31.000Z,88.61
2022-09-10T10:35:30.894Z,88.47
2022-09-10T10:37:23.775Z,88.85
2022-09-10T10:38:23.711Z,88.81
2022-09-10T10:40:17.169Z,88.51
2022-09-10T10:41:16.714Z,88.61
2022-09-10T10:43:09.588Z,88.71
2022-09-10T10:44:09.529Z,88.51
2022-09-10T10:46:02.471Z,88.61
2022-09-10T10:47:02.383Z,88.61
2022-09-10T10:48:57.797Z,88.71
2022-09-10T10:49:55.169Z,88.51
2022-09-10T10:51:48.033Z,89.00
2022-09-10T10:52:47.977Z,89.05
2022-09-10T10:54:41.429Z,89.29
2022-09-10T10:55:40.978Z,88.90
2022-09-10T10:57:33.849Z,88.90
2022-09-10T10:58:33.790Z,89.24
2022-09-10T11:00:25.733Z,89.39
2022-09-10T11:01:25.733Z,89.29
2022-09-10T11:03:18.548Z,89.29
2022-09-10T11:04:18.582Z,89.19
2022-09-10T11:06:11.362Z,89.72
2022-09-10T11:07:11.300Z,89.58
2022-09-10T11:09:04.176Z,89.48
2022-09-10T11:10:04.116Z,89.39
2022-09-10T11:11:56.987Z,89.96
2022-09-10T11:12:56.929Z,90.06
2022-09-10T11:14:49.798Z,89.29
2022-09-10T11:15:49.768Z,89.09
2022-09-10T11:17:42.615Z,89.19
2022-09-10T11:18:42.555Z,89.77
2022-09-10T11:20:35.430Z,89.82
2022-09-10T11:21:35.365Z,89.86
2022-09-10T11:23:28.240Z,90.06
2022-09-10T11:24:28.181Z,89.77
2022-09-10T11:26:21.048Z,89.96
2022-09-10T11:27:20.989Z,89.92
2022-09-10T11:29:13.866Z,89.96
2022-09-10T11:30:13.802Z,89.34
2022-09-10T11:32:06.304Z,89.86
2022-09-10T11:33:06.244Z,89.09
2022-09-10T11:34:59.119Z,90.06
2022-09-10T11:35:59.060Z,90.44
2022-09-10T11:37:51.070Z,89.67
2022-09-10T11:38:50.994Z,90.25
2022-09-10T11:40:43.871Z,90.06
2022-09-10T11:41:43.805Z,90.16
2022-09-10T11:43:35.744Z,90.06
2022-09-10T11:44:36.622Z,89.77
2022-09-10T11:46:28.628Z,89.96
2022-09-10T11:47:28.512Z,89.77
2022-09-10T11:49:21.379Z,90.25
2022-09-10T11:50:21.326Z,90.06
2022-09-10T11:52:13.388Z,90.54
2022-09-10T11:53:13.332Z,90.34
2022-09-10T11:55:06.204Z,89.77
2022-09-10T11:56:06.149Z,89.77
2022-09-10T11:57:59.030Z,91.12
2022-09-10T11:58:58.974Z,91.02
2022-09-10T12:00:51.866Z,91.02
2022-09-10T12:01:51.816Z,90.54
2022-09-10T12:03:44.691Z,90.34
2022-09-10T12:04:47.377Z,90.54
2022-09-10T12:06:37.497Z,90.16
2022-09-10T12:07:37.416Z,90.25
2022-09-10T12:09:29.452Z,90.34
2022-09-10T12:10:29.396Z,90.44
2022-09-10T12:12:22.293Z,90.34
2022-09-10T12:13:22.235Z,89.96
2022-09-10T12:15:15.084Z,90.06
2022-09-10T12:16:15.124Z,90.06
2022-09-10T12:18:07.892Z,89.77
2022-09-10T12:19:07.865Z,89.39
2022-09-10T12:21:00.706Z,90.16
2022-09-10T12:22:00.648Z,90.06
2022-09-10T12:23:53.521Z,90.34
2022-09-10T12:24:53.466Z,89.96
2022-09-10T12:26:45.506Z,90.06
2022-09-10T12:27:45.333Z,89.96
2022-09-10T12:29:38.196Z,89.86
2022-09-10T12:30:38.140Z,90.06
2022-09-10T12:32:31.012Z,89.96
2022-09-10T12:33:30.952Z,89.86
2022-09-10T12:35:23.828Z,89.96
2022-09-10T12:36:23.763Z,90.06
2022-09-10T12:38:16.636Z,89.77
2022-09-10T12:39:16.580Z,89.96
2022-09-10T12:41:09.455Z,89.86
2022-09-10T12:42:09.392Z,89.86
2022-09-10T12:44:02.273Z,89.96
2022-09-10T12:45:02.204Z,90.16
2022-09-10T12:46:55.077Z,89.96
2022-09-10T12:47:55.019Z,89.86
2022-09-10T12:49:47.889Z,89.67
2022-09-10T12:50:47.829Z,89.96
2022-09-10T12:52:39.802Z,89.58
2022-09-10T12:53:39.868Z,89.19
2022-09-10T12:55:32.609Z,89.58
2022-09-10T12:56:32.555Z,89.29
2022-09-10T12:58:25.436Z,89.86
2022-09-10T12:59:25.377Z,89.77
2022-09-10T13:01:18.342Z,89.29
2022-09-10T13:02:18.279Z,89.29
2022-09-10T13:04:10.109Z,89.09
2022-09-10T13:05:10.051Z,89.09
2022-09-10T13:07:02.930Z,88.81
2022-09-10T13:08:02.866Z,89.19
2022-09-10T13:09:55.735Z,89.00
2022-09-10T13:10:55.676Z,89.09
2022-09-10T13:12:47.608Z,89.00
2022-09-10T13:13:47.546Z,89.00
2022-09-10T13:15:39.528Z,89.19
2022-09-10T13:16:39.439Z,88.61
2022-09-10T13:18:32.842Z,88.71
2022-09-10T13:19:32.249Z,88.51
2022-09-10T13:21:24.236Z,88.51
2022-09-10T13:22:24.173Z,88.81
2022-09-10T13:24:17.046Z,88.61
2022-09-10T13:25:16.987Z,89.00
2022-09-10T13:27:09.868Z,88.23
2022-09-10T13:28:09.811Z,88.32
2022-09-10T13:30:02.675Z,87.94
2022-09-10T13:32:15.544Z,88.42
2022-09-10T13:33:18.784Z,88.04
2022-09-10T13:35:08.342Z,88.23
2022-09-10T13:36:08.289Z,87.94
2022-09-10T13:38:00.329Z,87.65
2022-09-10T13:39:02.993Z,87.84
2022-09-10T13:40:52.250Z,87.74
2022-09-10T13:41:52.189Z,87.84
2022-09-10T13:43:45.058Z,87.94
2022-09-10T13:44:45.000Z,87.84
2022-09-10T13:46:37.875Z,87.55
2022-09-10T13:47:37.857Z,87.74
2022-09-10T13:49:30.681Z,87.26
2022-09-10T13:50:30.630Z,87.84
2022-09-10T13:52:22.501Z,88.23
2022-09-10T13:53:22.440Z,87.65
2022-09-10T13:55:15.327Z,87.74
2022-09-10T13:56:15.255Z,87.65
2022-09-10T13:58:08.122Z,88.04
2022-09-10T13:59:08.066Z,87.55
2022-09-10T14:01:00.961Z,87.36
2022-09-10T14:02:00.884Z,87.36
2022-09-10T14:03:52.801Z,87.36
2022-09-10T14:04:52.728Z,87.17
2022-09-10T14:06:45.598Z,87.55
2022-09-10T14:07:45.540Z,87.07
2022-09-10T14:09:38.409Z,87.36
2022-09-10T14:10:38.353Z,87.07
2022-09-10T14:12:31.226Z,87.17
2022-09-10T14:13:31.168Z,87.36
2022-09-10T14:15:23.107Z,87.65
2022-09-10T14:16:24.605Z,86.88
2022-09-10T14:18:15.927Z,87.07
2022-09-10T14:19:15.868Z,86.59
2022-09-10T14:21:08.738Z,86.30
2022-09-10T14:22:10.146Z,86.11
2022-09-10T14:24:01.562Z,86.59
2022-09-10T14:25:01.541Z,86.59
2022-09-10T14:26:54.365Z,86.40
2022-09-10T14:27:55.441Z,86.59
2022-09-10T14:29:47.177Z,86.69
2022-09-10T14:30:47.167Z,86.78
2022-09-10T14:32:39.998Z,87.65
2022-09-10T14:33:40.017Z,87.65
2022-09-10T14:35:32.825Z,87.46
2022-09-10T14:36:32.752Z,87.36
2022-09-10T14:38:25.617Z,87.36
2022-09-10T14:39:25.570Z,87.07
2022-09-10T14:41:18.434Z,87.65
2022-09-10T14:42:18.375Z,86.98
2022-09-10T14:44:11.241Z,88.04
2022-09-10T14:45:11.185Z,87.36
2022-09-10T14:47:03.180Z,87.46
2022-09-10T14:48:03.121Z,87.36
2022-09-10T14:49:55.989Z,87.94
2022-09-10T14:50:55.941Z,87.36
2022-09-10T14:52:48.808Z,87.26
2022-09-10T14:53:48.751Z,87.17
2022-09-10T14:55:41.615Z,87.26
2022-09-10T14:56:41.557Z,87.46
2022-09-10T14:58:34.434Z,87.36
2022-09-10T14:59:34.372Z,87.26
2022-09-10T15:01:27.301Z,87.65
2022-09-10T15:02:27.196Z,87.74
2022-09-10T15:04:20.063Z,87.65
2022-09-10T15:05:20.085Z,87.74
2022-09-10T15:07:12.888Z,87.74
2022-09-10T15:08:12.821Z,87.17
2022-09-10T15:10:05.689Z,87.26
2022-09-10T15:11:05.636Z,87.46