createdAt,value
2022-12-24T00:01:32.066Z,100.00
2022-12-24T00:03:58.426Z,100.00
2022-12-24T00:06:24.831Z,100.00
2022-12-24T00:08:51.786Z,100.00
2022-12-24T00:11:18.613Z,100.00
2022-12-24T00:13:44.998Z,100.00
2022-12-24T00:16:11.428Z,100.00
2022-12-24T00:18:45.216Z,100.00
2022-12-24T00:21:12.688Z,100.00
2022-12-24T00:23:40.099Z,100.00
2022-12-24T00:26:06.460Z,100.00
2022-12-24T00:28:33.015Z,100.00
2022-12-24T00:30:59.407Z,100.00
2022-12-24T00:33:25.829Z,100.00
2022-12-24T00:35:52.910Z,100.00
2022-12-24T00:38:19.367Z,100.00
2022-12-24T00:40:45.745Z,100.00
2022-12-24T00:43:12.252Z,100.00
2022-12-24T00:45:38.699Z,100.00
2022-12-24T00:48:05.249Z,100.00
2022-12-24T00:50:31.554Z,100.00
2022-12-24T00:52:57.889Z,100.00
2022-12-24T00:55:24.310Z,100.00
2022-12-24T00:57:50.704Z,100.00
2022-12-24T01:00:17.235Z,100.00
2022-12-24T01:02:43.825Z,100.00
2022-12-24T01:05:11.529Z,100.00
2022-12-24T01:07:41.053Z,100.00
2022-12-24T01:10:08.763Z,100.00
2022-12-24T01:12:35.890Z,100.00
2022-12-24T01:15:02.504Z,100.00
2022-12-24T01:17:31.017Z,100.00
2022-12-24T01:19:57.336Z,100.00
2022-12-24T01:22:23.710Z,100.00
2022-12-24T01:24:50.239Z,100.00
2022-12-24T01:27:16.619Z,100.00
2022-12-24T01:29:42.953Z,100.00
2022-12-24T01:32:09.372Z,100.00
2022-12-24T01:34:35.760Z,100.00
2022-12-24T01:37:02.227Z,100.00
2022-12-24T01:39:28.693Z,100.00
2022-12-24T01:41:55.117Z,100.00
2022-12-24T01:44:35.691Z,100.00
2022-12-24T01:47:22.154Z,100.00
2022-12-24T01:49:56.206Z,100.00
2022-12-24T01:52:35.867Z,100.00
2022-12-24T01:55:16.733Z,100.00
2022-12-24T01:57:49.096Z,100.00
2022-12-24T02:00:16.757Z,100.00
2022-12-24T02:02:47.405Z,100.00
2022-12-24T02:05:51.013Z,100.00
2022-12-24T02:08:18.537Z,100.00
2022-12-24T02:10:46.518Z,100.00
2022-12-24T02:13:15.083Z,100.00
2022-12-24T02:16:06.504Z,100.00
2022-12-24T02:18:47.722Z,100.00
2022-12-24T02:21:40.111Z,100.00
2022-12-24T02:24:12.369Z,100.00
2022-12-24T02:26:47.785Z,100.00
2022-12-24T02:29:41.602Z,100.00
2022-12-24T02:32:18.617Z,100.00
2022-12-24T02:34:52.314Z,100.00
2022-12-24T02:37:33.360Z,100.00
2022-12-24T02:40:16.693Z,100.00
2022-12-24T02:42:50.104Z,100.00
2022-12-24T02:45:28.464Z,100.00
2022-12-24T02:47:55.912Z,100.00
2022-12-24T02:50:23.564Z,100.00
2022-12-24T02:52:50.891Z,100.00
2022-12-24T02:55:22.345Z,100.00
2022-12-24T02:58:01.532Z,100.00
2022-12-24T03:00:40.456Z,100.00
2022-12-24T03:03:47.108Z,100.00
2022-12-24T03:06:32.192Z,100.00
2022-12-24T03:09:25.226Z,100.00
2022-12-24T03:12:01.513Z,100.00
2022-12-24T03:14:29.858Z,100.00
2022-12-24T03:16:58.383Z,100.00
2022-12-24T03:19:26.362Z,100.00
2022-12-24T03:21:56.811Z,100.00
2022-12-24T03:24:23.303Z,100.00
2022-12-24T03:26:51.191Z,100.00
2022-12-24T03:29:17.937Z,100.00
2022-12-24T03:31:47.265Z,100.00
2022-12-24T03:34:15.441Z,100.00
2022-12-24T03:36:42.485Z,100.00
2022-12-24T03:39:09.670Z,100.00
2022-12-24T03:41:37.414Z,100.00
2022-12-24T03:44:04.148Z,100.00
2022-12-24T03:46:30.554Z,100.00
2022-12-24T03:48:57.847Z,100.00
2022-12-24T03:51:25.579Z,100.00
2022-12-24T03:53:53.368Z,100.00
2022-12-24T03:56:19.988Z,100.00
2022-12-24T03:58:46.426Z,100.00
2022-12-24T04:01:13.201Z,100.00
2022-12-24T04:03:39.666Z,100.00
2022-12-24T04:06:09.194Z,100.00
2022-12-24T04:08:36.432Z,100.00
2022-12-24T04:11:09.736Z,100.00
2022-12-24T04:13:37.024Z,100.00
2022-12-24T04:16:06.919Z,100.00
2022-12-24T04:18:33.754Z,100.00
2022-12-24T04:21:00.190Z,100.00
2022-12-24T04:23:26.570Z,100.00
2022-12-24T04:25:52.971Z,100.00
2022-12-24T04:28:19.300Z,100.00
2022-12-24T04:30:45.659Z,100.00
2022-12-24T04:33:11.998Z,100.00
2022-12-24T04:35:41.939Z,100.00
2022-12-24T04:38:09.848Z,100.00
2022-12-24T04:40:36.642Z,100.00
2022-12-24T04:43:02.979Z,100.00
2022-12-24T04:45:29.474Z,100.00
2022-12-24T04:47:55.918Z,100.00
2022-12-24T04:50:22.424Z,100.00
2022-12-24T04:52:48.803Z,100.00
2022-12-24T04:55:15.208Z,100.00
2022-12-24T04:57:41.565Z,100.00
2022-12-24T05:00:08.850Z,100.00
2022-12-24T05:02:36.190Z,100.00
2022-12-24T05:05:02.878Z,100.00
2022-12-24T05:07:29.259Z,100.00
2022-12-24T05:09:55.608Z,100.00
2022-12-24T05:12:22.849Z,100.00
2022-12-24T05:14:49.235Z,100.00
2022-12-24T05:17:15.758Z,100.00
2022-12-24T05:19:42.205Z,100.00
2022-12-24T05:22:08.592Z,100.00
2022-12-24T05:24:35.022Z,100.00
2022-12-24T05:27:01.404Z,100.00
2022-12-24T05:29:27.821Z,100.00
2022-12-24T05:31:54.159Z,100.00
2022-12-24T05:34:20.539Z,100.00
2022-12-24T05:36:46.930Z,100.00
2022-12-24T05:39:16.320Z,100.00
2022-12-24T05:41:43.643Z,100.00
2022-12-24T05:44:10.069Z,100.00
2022-12-24T05:46:36.480Z,100.00
2022-12-24T05:49:02.972Z,100.00
2022-12-24T05:51:29.413Z,100.00
2022-12-24T05:53:55.784Z,100.00
2022-12-24T05:56:24.194Z,100.00
2022-12-24T05:58:51.929Z,100.00
2022-12-24T06:01:18.359Z,100.00
2022-12-24T06:03:44.826Z,100.00
2022-12-24T06:06:18.537Z,100.00
2022-12-24T06:08:45.404Z,100.00
2022-12-24T06:11:14.887Z,100.00
2022-12-24T06:13:42.291Z,100.00
2022-12-24T06:16:12.933Z,100.00
2022-12-24T06:18:39.794Z,100.00
2022-12-24T06:21:07.092Z,100.00
2022-12-24T06:23:35.704Z,100.00
2022-12-24T06:26:03.832Z,100.00
2022-12-24T06:28:32.953Z,100.00
2022-12-24T06:31:03.012Z,100.00
2022-12-24T06:33:31.460Z,100.00
2022-12-24T06:35:58.191Z,100.00
2022-12-24T06:38:24.629Z,100.00
2022-12-24T06:40:50.976Z,100.00
2022-12-24T06:43:17.486Z,100.00
2022-12-24T06:45:47.682Z,100.00
2022-12-24T06:48:15.308Z,100.00
2022-12-24T06:50:42.179Z,100.00
2022-12-24T06:53:08.969Z,100.00
2022-12-24T06:55:35.569Z,100.00
2022-12-24T06:58:02.105Z,100.00
2022-12-24T07:00:28.535Z,100.00
2022-12-24T07:02:55.131Z,100.00
2022-12-24T07:05:21.623Z,100.00
2022-12-24T07:07:48.088Z,100.00
2022-12-24T07:10:17.304Z,100.00
2022-12-24T07:12:44.236Z,100.00
2022-12-24T07:15:11.353Z,100.00
2022-12-24T07:17:37.896Z,100.00
2022-12-24T07:20:05.955Z,100.00
2022-12-24T07:22:32.492Z,100.00
2022-12-24T07:24:58.931Z,100.00
2022-12-24T07:27:25.288Z,100.00
2022-12-24T07:29:51.635Z,100.00
2022-12-24T07:32:18.059Z,100.00
2022-12-24T07:34:44.416Z,100.00
2022-12-24T07:37:10.783Z,100.00
2022-12-24T07:39:37.127Z,100.00
2022-12-24T07:42:03.778Z,100.00
2022-12-24T07:44:30.105Z,100.00
2022-12-24T07:46:56.533Z,100.00
2022-12-24T07:49:23.049Z,100.00
2022-12-24T07:51:49.400Z,100.00
2022-12-24T07:54:15.746Z,100.00
2022-12-24T07:56:43.120Z,100.00
2022-12-24T07:59:14.930Z,100.00
2022-12-24T08:01:41.779Z,100.00
2022-12-24T08:04:08.378Z,100.00
2022-12-24T08:06:35.021Z,100.00
2022-12-24T08:09:01.407Z,100.00
2022-12-24T08:11:27.825Z,100.00
2022-12-24T08:13:54.234Z,100.00
2022-12-24T08:16:20.819Z,100.00
2022-12-24T08:18:47.319Z,100.00
2022-12-24T08:21:13.749Z,100.00
2022-12-24T08:23:40.091Z,100.00
2022-12-24T08:26:08.061Z,100.00
2022-12-24T08:28:34.664Z,100.00
2022-12-24T08:31:01.192Z,100.00
2022-12-24T08:33:27.574Z,100.00
2022-12-24T08:35:55.958Z,100.00
2022-12-24T08:38:22.660Z,100.00
2022-12-24T08:40:49.280Z,100.00
2022-12-24T08:43:16.684Z,100.00
2022-12-24T08:45:43.189Z,100.00
2022-12-24T08:48:10.477Z,100.00
2022-12-24T08:50:40.128Z,100.00
2022-12-24T08:53:06.756Z,100.00
2022-12-24T08:55:33.121Z,100.00
2022-12-24T08:58:00.465Z,100.00
2022-12-24T09:00:27.231Z,100.00
2022-12-24T09:02:53.788Z,100.00
2022-12-24T09:05:20.289Z,100.00
2022-12-24T09:07:46.652Z,100.00
2022-12-24T09:10:13.132Z,100.00
2022-12-24T09:12:39.483Z,100.00
2022-12-24T09:15:06.329Z,100.00
2022-12-24T09:17:32.731Z,100.00
2022-12-24T09:19:59.084Z,100.00
2022-12-24T09:22:25.461Z,100.00
2022-12-24T09:24:54.069Z,100.00
2022-12-24T09:27:20.491Z,100.00
2022-12-24T09:29:46.996Z,100.00
2022-12-24T09:32:14.228Z,100.00
2022-12-24T09:34:40.678Z,100.00
2022-12-24T09:37:07.170Z,100.00
2022-12-24T09:39:33.663Z,100.00
2022-12-24T09:42:26.608Z,100.00
2022-12-24T09:44:58.270Z,100.00
2022-12-24T09:47:24.596Z,100.00
2022-12-24T09:49:54.901Z,100.00
2022-12-24T09:52:34.965Z,100.00
2022-12-24T09:55:36.926Z,100.00
2022-12-24T09:58:05.758Z,100.00
2022-12-24T10:00:36.890Z,100.00
2022-12-24T10:03:15.108Z,100.00
2022-12-24T10:05:56.757Z,100.00
2022-12-24T10:08:45.009Z,100.00
2022-12-24T10:11:27.666Z,100.00
2022-12-24T10:14:16.759Z,100.00
2022-12-24T10:17:07.371Z,100.00
2022-12-24T10:19:52.615Z,100.00
2022-12-24T10:22:35.658Z,100.00
2022-12-24T10:25:18.317Z,100.00
2022-12-24T10:27:45.633Z,100.00
2022-12-24T10:30:17.590Z,100.00
2022-12-24T10:32:47.003Z,100.00
2022-12-24T10:35:16.192Z,100.00
2022-12-24T10:37:44.381Z,100.00
2022-12-24T10:40:37.909Z,100.00
2022-12-24T10:43:15.263Z,100.00
2022-12-24T10:45:46.677Z,100.00
2022-12-24T10:48:22.654Z,100.00
2022-12-24T10:51:00.320Z,100.00
2022-12-24T10:53:44.269Z,100.00
2022-12-24T10:56:13.195Z,100.00
2022-12-24T10:58:50.758Z,100.00
2022-12-24T11:01:17.769Z,100.00
2022-12-24T11:03:44.386Z,100.00
2022-12-24T11:06:14.590Z,100.00
2022-12-24T11:08:44.193Z,100.00
2022-12-24T11:11:19.388Z,100.00
2022-12-24T11:13:51.536Z,100.00
2022-12-24T11:16:24.071Z,100.00
2022-12-24T11:18:53.031Z,100.00
2022-12-24T11:21:39.966Z,100.00
2022-12-24T11:24:20.058Z,100.00
2022-12-24T11:26:46.456Z,100.00
2022-12-24T11:29:20.794Z,100.00
2022-12-24T11:31:48.163Z,100.00
2022-12-24T11:34:25.872Z,100.00
2022-12-24T11:36:54.209Z,100.00
2022-12-24T11:39:23.472Z,100.00
2022-12-24T11:41:51.069Z,100.00
2022-12-24T11:44:25.875Z,100.00
2022-12-24T11:46:52.996Z,100.00
2022-12-24T11:49:23.993Z,100.00
2022-12-24T11:52:11.427Z,100.00
2022-12-24T11:54:51.363Z,100.00
2022-12-24T11:57:20.750Z,100.00
2022-12-24T11:59:49.313Z,100.00
2022-12-24T12:02:23.105Z,100.00
2022-12-24T12:04:54.374Z,100.00
2022-12-24T12:07:26.022Z,100.00
2022-12-24T12:10:15.410Z,100.00
2022-12-24T12:12:45.342Z,100.00
2022-12-24T12:15:24.374Z,100.00
2022-12-24T12:17:54.764Z,100.00
2022-12-24T12:20:25.486Z,100.00
2022-12-24T12:23:00.183Z,100.00
2022-12-24T12:25:33.971Z,100.00
2022-12-24T12:28:03.321Z,100.00
2022-12-24T12:30:31.886Z,100.00
2022-12-24T12:33:21.770Z,100.00
2022-12-24T12:35:49.302Z,100.00
2022-12-24T12:38:22.526Z,100.00
2022-12-24T12:41:07.561Z,100.00
2022-12-24T12:43:52.924Z,100.00
2022-12-24T12:46:41.291Z,100.00
2022-12-24T12:49:07.573Z,99.40
2022-12-24T12:51:36.627Z,98.56
2022-12-24T12:54:32.370Z,97.04
2022-12-24T12:57:05.364Z,97.10
2022-12-24T12:59:56.699Z,96.09
2022-12-24T13:03:14.024Z,94.63
2022-12-24T13:06:09.677Z,94.65
2022-12-24T13:09:19.938Z,94.50
2022-12-24T13:12:04.293Z,94.54
2022-12-24T13:14:49.051Z,95.80
2022-12-24T13:17:44.389Z,96.00
2022-12-24T13:20:33.036Z,96.75
2022-12-24T13:23:08.856Z,97.09
2022-12-24T13:25:43.089Z,96.85
2022-12-24T13:28:24.608Z,97.85
2022-12-24T13:31:19.162Z,97.91
2022-12-24T13:33:48.663Z,98.84
2022-12-24T13:36:18.053Z,99.04
2022-12-24T13:38:48.773Z,98.58
2022-12-24T13:41:38.625Z,98.00
2022-12-24T13:44:12.267Z,98.76
2022-12-24T13:46:58.626Z,97.59
2022-12-24T13:49:32.810Z,98.38
2022-12-24T13:52:11.292Z,97.76
2022-12-24T13:54:41.621Z,98.29
2022-12-24T13:57:29.901Z,98.43
2022-12-24T14:00:01.051Z,96.74
2022-12-24T14:02:32.687Z,97.33
2022-12-24T14:05:03.370Z,97.42
2022-12-24T14:07:30.572Z,96.64
2022-12-24T14:09:58.491Z,96.46
2022-12-24T14:12:45.918Z,94.86
2022-12-24T14:15:44.552Z,93.99
2022-12-24T14:18:16.703Z,93.85
2022-12-24T14:20:43.700Z,92.98
2022-12-24T14:23:30.773Z,93.44
2022-12-24T14:25:58.002Z,92.31
2022-12-24T14:28:31.743Z,93.35
2022-12-24T14:31:03.020Z,93.69
2022-12-24T14:33:34.254Z,93.39
2022-12-24T14:36:02.420Z,93.80
2022-12-24T14:38:30.057Z,93.78
2022-12-24T14:41:18.151Z,94.39
2022-12-24T14:43:58.788Z,95.03
2022-12-24T14:46:48.076Z,95.21
2022-12-24T14:49:34.002Z,95.34
2022-12-24T14:53:04.006Z,95.91
2022-12-24T14:55:36.225Z,95.35
2022-12-24T14:58:24.295Z,94.87
2022-12-24T15:00:51.839Z,95.62
2022-12-24T15:03:21.783Z,95.86
2022-12-24T15:05:57.653Z,95.57
2022-12-24T15:08:29.515Z,96.05
2022-12-24T15:11:01.700Z,95.93
2022-12-24T15:13:57.281Z,96.23
2022-12-24T15:16:35.735Z,96.75
2022-12-24T15:19:08.943Z,97.20
2022-12-24T15:21:39.753Z,97.92
2022-12-24T15:24:23.156Z,98.22
2022-12-24T15:26:49.766Z,98.22
2022-12-24T15:29:25.562Z,98.49
2022-12-24T15:31:59.470Z,98.70
2022-12-24T15:34:29.401Z,99.59
2022-12-24T15:37:35.599Z,99.75
2022-12-24T15:40:09.639Z,100.00
2022-12-24T15:42:41.201Z,100.00
2022-12-24T15:45:23.154Z,100.00
2022-12-24T15:47:56.957Z,100.00
2022-12-24T15:50:30.152Z,100.00
2022-12-24T15:53:18.785Z,100.00
2022-12-24T15:56:01.195Z,100.00
2022-12-24T15:58:33.656Z,100.00
2022-12-24T16:01:26.406Z,100.00
2022-12-24T16:03:52.936Z,100.00
2022-12-24T16:06:20.185Z,100.00
2022-12-24T16:08:47.111Z,100.00
2022-12-24T16:11:24.962Z,100.00
2022-12-24T16:13:51.335Z,100.00
2022-12-24T16:16:30.588Z,100.00
2022-12-24T16:18:59.439Z,100.00
2022-12-24T16:21:29.667Z,100.00
2022-12-24T16:23:58.713Z,100.00
2022-12-24T16:26:25.231Z,100.00
2022-12-24T16:28:51.642Z,100.00
2022-12-24T16:31:20.043Z,100.00
2022-12-24T16:33:47.046Z,100.00
2022-12-24T16:36:13.481Z,100.00
2022-12-24T16:38:39.893Z,100.00
2022-12-24T16:41:06.259Z,100.00
2022-12-24T16:43:32.594Z,100.00
2022-12-24T16:46:07.452Z,100.00
2022-12-24T16:48:37.658Z,100.00
2022-12-24T16:51:04.299Z,100.00
2022-12-24T16:53:30.746Z,100.00
2022-12-24T16:55:57.109Z,100.00
2022-12-24T16:58:23.511Z,100.00
2022-12-24T17:00:49.887Z,100.00
2022-12-24T17:03:16.522Z,100.00
2022-12-24T17:05:44.247Z,100.00
2022-12-24T17:08:11.631Z,100.00
2022-12-24T17:10:38.089Z,100.00
2022-12-24T17:13:04.993Z,100.00
2022-12-24T17:15:31.538Z,100.00
2022-12-24T17:17:57.890Z,100.00
2022-12-24T17:20:24.819Z,100.00
2022-12-24T17:22:51.723Z,100.00
2022-12-24T17:25:18.243Z,100.00
2022-12-24T17:27:44.810Z,100.00
2022-12-24T17:30:11.576Z,100.00
2022-12-24T17:32:38.008Z,100.00
2022-12-24T17:35:04.674Z,100.00
2022-12-24T17:37:33.994Z,100.00
2022-12-24T17:40:00.527Z,100.00
2022-12-24T17:42:27.014Z,100.00
2022-12-24T17:44:53.371Z,100.00
2022-12-24T17:47:19.776Z,100.00
2022-12-24T17:49:46.209Z,100.00
2022-12-24T17:52:12.564Z,100.00
2022-12-24T17:54:38.967Z,100.00
2022-12-24T17:57:05.347Z,100.00
2022-12-24T17:59:32.212Z,100.00
2022-12-24T18:01:58.826Z,100.00
2022-12-24T18:04:25.257Z,100.00
2022-12-24T18:06:56.284Z,100.00
2022-12-24T18:09:28.075Z,100.00
2022-12-24T18:11:54.499Z,100.00
2022-12-24T18:14:20.841Z,100.00
2022-12-24T18:16:48.093Z,100.00
2022-12-24T18:19:14.643Z,100.00
2022-12-24T18:21:41.384Z,100.00
2022-12-24T18:24:08.140Z,100.00
2022-12-24T18:26:34.983Z,100.00
2022-12-24T18:29:01.800Z,100.00
2022-12-24T18:31:28.175Z,100.00
2022-12-24T18:33:55.301Z,100.00
2022-12-24T18:36:22.775Z,100.00
2022-12-24T18:38:49.396Z,100.00
2022-12-24T18:41:22.122Z,100.00
2022-12-24T18:43:48.847Z,100.00
2022-12-24T18:46:18.080Z,100.00
2022-12-24T18:48:44.594Z,100.00
2022-12-24T18:51:11.789Z,100.00
2022-12-24T18:53:38.795Z,100.00
2022-12-24T18:56:14.176Z,100.00
2022-12-24T18:58:40.823Z,100.00
2022-12-24T19:01:12.500Z,100.00
2022-12-24T19:03:39.197Z,100.00
2022-12-24T19:06:06.382Z,100.00
2022-12-24T19:11:19.842Z,100.00
2022-12-24T19:13:48.009Z,100.00
2022-12-24T19:16:15.278Z,100.00
2022-12-24T19:18:42.336Z,100.00
2022-12-24T19:21:11.513Z,100.00
2022-12-24T19:23:38.116Z,100.00
2022-12-24T19:26:05.747Z,100.00
2022-12-24T19:28:33.115Z,100.00
2022-12-24T19:31:07.250Z,100.00
2022-12-24T19:33:42.468Z,100.00
2022-12-24T19:36:12.718Z,100.00
2022-12-24T19:38:39.373Z,100.00
2022-12-24T19:41:17.320Z,100.00
2022-12-24T19:43:49.417Z,100.00
2022-12-24T19:46:18.697Z,100.00
2022-12-24T19:48:50.592Z,100.00
2022-12-24T19:51:19.843Z,100.00
2022-12-24T19:53:47.463Z,100.00
2022-12-24T19:56:15.537Z,100.00
2022-12-24T19:58:42.494Z,100.00
2022-12-24T20:01:15.608Z,100.00
2022-12-24T20:03:43.255Z,100.00
2022-12-24T20:06:09.735Z,100.00
2022-12-24T20:08:37.516Z,100.00
2022-12-24T20:11:08.854Z,100.00
2022-12-24T20:13:36.544Z,100.00
2022-12-24T20:16:05.757Z,100.00
2022-12-24T20:18:32.839Z,100.00
2022-12-24T20:21:06.747Z,100.00
2022-12-24T20:23:33.693Z,100.00
2022-12-24T20:26:02.667Z,100.00
2022-12-24T20:28:31.983Z,100.00
2022-12-24T20:30:58.464Z,100.00
2022-12-24T20:33:25.337Z,100.00
2022-12-24T20:35:51.916Z,100.00
2022-12-24T20:38:18.732Z,100.00
2022-12-24T20:40:46.170Z,100.00
2022-12-24T20:43:12.664Z,100.00
2022-12-24T20:45:39.070Z,100.00
2022-12-24T20:48:06.530Z,100.00
2022-12-24T20:50:33.260Z,100.00
2022-12-24T20:52:59.663Z,100.00
2022-12-24T20:55:26.083Z,100.00
2022-12-24T20:57:52.476Z,100.00
2022-12-24T21:00:19.502Z,100.00
2022-12-24T21:02:46.130Z,100.00
2022-12-24T21:05:12.879Z,100.00
2022-12-24T21:07:39.421Z,100.00
2022-12-24T21:10:07.384Z,100.00
2022-12-24T21:12:33.866Z,100.00
2022-12-24T21:15:00.276Z,100.00
2022-12-24T21:17:26.597Z,100.00
2022-12-24T21:19:52.866Z,100.00
2022-12-24T21:22:19.287Z,100.00
2022-12-24T21:24:45.718Z,100.00
2022-12-24T21:27:12.372Z,100.00
2022-12-24T21:29:38.806Z,100.00
2022-12-24T21:32:05.373Z,100.00
2022-12-24T21:34:31.819Z,100.00
2022-12-24T21:36:58.145Z,100.00
2022-12-24T21:39:24.555Z,100.00
2022-12-24T21:41:50.932Z,100.00
2022-12-24T21:44:17.350Z,100.00
2022-12-24T21:46:43.817Z,100.00
2022-12-24T21:49:10.491Z,100.00
2022-12-24T21:51:37.328Z,100.00
2022-12-24T21:54:04.812Z,100.00
2022-12-24T21:56:31.191Z,100.00
2022-12-24T21:58:57.538Z,100.00
2022-12-24T22:01:24.021Z,100.00
2022-12-24T22:03:50.590Z,100.00
2022-12-24T22:06:17.184Z,100.00
2022-12-24T22:08:43.579Z,100.00
2022-12-24T22:11:13.704Z,100.00
2022-12-24T22:13:40.166Z,100.00
2022-12-24T22:16:06.742Z,100.00
2022-12-24T22:18:33.050Z,100.00
2022-12-24T22:21:01.558Z,100.00
2022-12-24T22:23:28.112Z,100.00
2022-12-24T22:25:54.496Z,100.00
2022-12-24T22:28:20.963Z,100.00
2022-12-24T22:30:47.398Z,100.00
2022-12-24T22:33:13.733Z,100.00
2022-12-24T22:35:40.533Z,100.00
2022-12-24T22:38:09.301Z,100.00
2022-12-24T22:40:35.906Z,100.00
2022-12-24T22:43:02.258Z,100.00
2022-12-24T22:45:28.588Z,100.00
2022-12-24T22:47:54.950Z,100.00
2022-12-24T22:50:21.563Z,100.00
2022-12-24T22:52:47.962Z,100.00
2022-12-24T22:55:14.513Z,100.00
2022-12-24T22:57:40.849Z,100.00
2022-12-24T23:00:16.120Z,100.00
2022-12-24T23:02:42.748Z,100.00
2022-12-24T23:05:14.612Z,100.00
2022-12-24T23:07:41.245Z,100.00
2022-12-24T23:10:08.526Z,100.00
2022-12-24T23:12:34.957Z,100.00
2022-12-24T23:15:01.392Z,100.00
2022-12-24T23:17:27.747Z,100.00
2022-12-24T23:19:54.085Z,100.00
2022-12-24T23:22:20.574Z,100.00
2022-12-24T23:24:46.979Z,100.00
2022-12-24T23:27:13.427Z,100.00
2022-12-24T23:29:39.762Z,100.00
2022-12-24T23:32:06.117Z,100.00
2022-12-24T23:34:32.505Z,100.00
2022-12-24T23:36:58.872Z,100.00
2022-12-24T23:39:25.248Z,100.00
2022-12-24T23:41:51.609Z,100.00
2022-12-24T23:44:18.043Z,100.00
2022-12-24T23:46:44.352Z,100.00
2022-12-24T23:49:14.508Z,100.00
2022-12-24T23:51:40.884Z,100.00
2022-12-24T23:54:07.277Z,100.00
2022-12-24T23:56:33.590Z,100.00
2022-12-24T23:59:01.799Z,100.00
