createdAt,value
2023-02-18T00:01:02.990Z,69.60
2023-02-18T00:03:30.478Z,69.40
2023-02-18T00:05:57.318Z,68.80
2023-02-18T00:08:24.096Z,68.70
2023-02-18T00:10:51.069Z,68.70
2023-02-18T00:13:17.880Z,69.20
2023-02-18T00:15:44.647Z,68.20
2023-02-18T00:18:11.882Z,67.70
2023-02-18T00:20:39.981Z,67.60
2023-02-18T00:23:06.810Z,67.40
2023-02-18T00:25:33.571Z,67.10
2023-02-18T00:28:00.336Z,67.10
2023-02-18T00:30:28.599Z,66.70
2023-02-18T00:32:55.705Z,66.70
2023-02-18T00:35:22.413Z,66.10
2023-02-18T00:37:52.717Z,66.00
2023-02-18T00:40:20.457Z,65.70
2023-02-18T00:42:47.192Z,65.90
2023-02-18T00:45:13.962Z,65.70
2023-02-18T00:47:40.841Z,65.20
2023-02-18T00:50:09.469Z,65.20
2023-02-18T00:52:36.599Z,65.00
2023-02-18T00:55:03.576Z,64.80
2023-02-18T00:57:30.296Z,64.80
2023-02-18T00:59:56.953Z,64.70
2023-02-18T01:02:23.690Z,64.80
2023-02-18T01:04:50.414Z,65.30
2023-02-18T01:07:17.223Z,65.00
2023-02-18T01:09:43.937Z,65.00
2023-02-18T01:12:10.957Z,65.00
2023-02-18T01:14:37.931Z,65.30
2023-02-18T01:17:04.736Z,65.30
2023-02-18T01:19:31.577Z,65.40
2023-02-18T01:21:58.324Z,65.80
2023-02-18T01:24:25.038Z,66.00
2023-02-18T01:26:51.814Z,65.70
2023-02-18T01:29:18.542Z,65.80
2023-02-18T01:31:45.368Z,65.90
2023-02-18T01:34:12.224Z,65.80
2023-02-18T01:36:38.960Z,66.20
2023-02-18T01:39:06.677Z,66.40
2023-02-18T01:41:34.159Z,67.00
2023-02-18T01:44:30.533Z,67.00
2023-02-18T01:46:57.335Z,66.80
2023-02-18T01:49:35.853Z,66.70
2023-02-18T01:52:08.702Z,66.70
2023-02-18T01:54:40.042Z,66.70
2023-02-18T01:57:34.664Z,66.90
2023-02-18T02:00:14.342Z,66.60
2023-02-18T02:02:45.446Z,66.20
2023-02-18T02:05:13.125Z,66.40
2023-02-18T02:07:42.011Z,66.40
2023-02-18T02:10:12.524Z,66.50
2023-02-18T02:12:45.968Z,66.10
2023-02-18T02:15:34.085Z,66.00
2023-02-18T02:18:47.830Z,65.80
2023-02-18T02:21:14.482Z,65.50
2023-02-18T02:24:02.718Z,66.10
2023-02-18T02:27:11.229Z,65.80
2023-02-18T02:29:43.866Z,66.00
2023-02-18T02:32:45.666Z,66.00
2023-02-18T02:35:23.408Z,66.30
2023-02-18T02:37:53.132Z,66.60
2023-02-18T02:40:44.134Z,66.50
2023-02-18T02:43:28.524Z,66.10
2023-02-18T02:46:07.349Z,65.80
2023-02-18T02:48:52.309Z,65.40
2023-02-18T02:51:41.600Z,65.20
2023-02-18T02:54:19.015Z,65.10
2023-02-18T02:56:45.902Z,65.00
2023-02-18T02:59:18.890Z,64.60
2023-02-18T03:02:09.978Z,64.40
2023-02-18T03:04:45.631Z,64.10
2023-02-18T03:07:35.224Z,64.10
2023-02-18T03:10:47.104Z,64.20
2023-02-18T03:13:19.138Z,64.10
2023-02-18T03:15:59.396Z,64.20
2023-02-18T03:18:45.715Z,63.50
2023-02-18T03:21:21.179Z,63.60
2023-02-18T03:23:59.964Z,63.40
2023-02-18T03:26:29.535Z,63.40
2023-02-18T03:29:01.441Z,63.10
2023-02-18T03:31:32.382Z,62.80
2023-02-18T03:34:11.273Z,62.80
2023-02-18T03:36:39.052Z,62.30
2023-02-18T03:39:32.019Z,62.30
2023-02-18T03:41:59.100Z,62.50
2023-02-18T03:44:26.230Z,63.00
2023-02-18T03:46:53.498Z,63.20
2023-02-18T03:49:20.267Z,63.70
2023-02-18T03:51:47.422Z,64.10
2023-02-18T03:54:14.729Z,64.00
2023-02-18T03:56:42.592Z,63.90
2023-02-18T03:59:09.769Z,64.30
2023-02-18T04:01:36.719Z,64.50
2023-02-18T04:04:03.832Z,64.40
2023-02-18T04:06:30.906Z,64.20
2023-02-18T04:08:57.678Z,63.80
2023-02-18T04:11:24.422Z,63.60
2023-02-18T04:13:51.142Z,63.40
2023-02-18T04:16:17.915Z,63.60
2023-02-18T04:18:44.797Z,63.60
2023-02-18T04:21:11.538Z,63.60
2023-02-18T04:23:38.289Z,63.60
2023-02-18T04:26:05.127Z,63.90
2023-02-18T04:28:32.024Z,63.90
2023-02-18T04:30:58.765Z,63.80
2023-02-18T04:33:25.526Z,63.80
2023-02-18T04:35:52.267Z,64.00
2023-02-18T04:38:19.089Z,64.00
2023-02-18T04:40:48.724Z,63.80
2023-02-18T04:43:15.521Z,64.10
2023-02-18T04:45:42.302Z,64.50
2023-02-18T04:48:09.244Z,64.60
2023-02-18T04:50:36.028Z,64.40
2023-02-18T04:53:02.829Z,64.40
2023-02-18T04:55:29.568Z,63.90
2023-02-18T04:57:56.491Z,64.10
2023-02-18T05:00:23.217Z,64.00
2023-02-18T05:02:49.920Z,63.90
2023-02-18T05:05:16.891Z,63.60
2023-02-18T05:07:43.759Z,63.50
2023-02-18T05:10:14.570Z,63.10
2023-02-18T05:12:41.277Z,63.10
2023-02-18T05:15:08.616Z,63.00
2023-02-18T05:17:35.671Z,63.70
2023-02-18T05:20:02.491Z,63.80
2023-02-18T05:22:29.268Z,64.20
2023-02-18T05:24:55.954Z,63.90
2023-02-18T05:27:22.741Z,64.00
2023-02-18T05:29:49.508Z,63.40
2023-02-18T05:32:16.377Z,63.30
2023-02-18T05:34:43.205Z,63.20
2023-02-18T05:37:10.035Z,62.40
2023-02-18T05:39:36.846Z,62.50
2023-02-18T05:42:03.761Z,62.80
2023-02-18T05:44:30.530Z,62.10
2023-02-18T05:47:11.516Z,61.50
2023-02-18T05:49:39.384Z,61.80
2023-02-18T05:52:06.244Z,62.20
2023-02-18T05:54:33.461Z,62.20
2023-02-18T05:57:00.361Z,62.30
2023-02-18T05:59:27.285Z,62.20
2023-02-18T06:01:54.662Z,62.20
2023-02-18T06:04:21.441Z,62.80
2023-02-18T06:06:48.212Z,63.30
2023-02-18T06:09:15.016Z,63.70
2023-02-18T06:11:41.792Z,64.00
2023-02-18T06:14:08.925Z,64.50
2023-02-18T06:16:35.711Z,64.60
2023-02-18T06:19:02.467Z,65.00
2023-02-18T06:21:29.322Z,64.90
2023-02-18T06:23:56.122Z,65.50
2023-02-18T06:26:23.042Z,66.40
2023-02-18T06:28:49.795Z,66.50
2023-02-18T06:31:16.668Z,66.70
2023-02-18T06:33:43.508Z,67.20
2023-02-18T06:36:12.411Z,67.40
2023-02-18T06:38:44.462Z,67.10
2023-02-18T06:41:12.892Z,67.40
2023-02-18T06:43:40.107Z,67.30
2023-02-18T06:46:07.614Z,66.90
2023-02-18T06:48:34.530Z,67.10
2023-02-18T06:51:01.407Z,66.50
2023-02-18T06:53:28.125Z,66.60
2023-02-18T06:55:54.978Z,66.50
2023-02-18T06:58:23.292Z,66.40
2023-02-18T07:00:50.132Z,66.00
2023-02-18T07:03:17.179Z,65.30
2023-02-18T07:05:43.925Z,65.40
2023-02-18T07:08:11.313Z,64.90
2023-02-18T07:10:38.184Z,64.50
2023-02-18T07:13:05.342Z,64.60
2023-02-18T07:15:32.459Z,64.60
2023-02-18T07:17:59.366Z,64.10
2023-02-18T07:20:27.186Z,64.30
2023-02-18T07:22:55.039Z,64.00
2023-02-18T07:25:23.378Z,64.00
2023-02-18T07:27:51.073Z,63.50
2023-02-18T07:30:19.416Z,63.20
2023-02-18T07:32:46.418Z,62.70
2023-02-18T07:35:14.926Z,63.00
2023-02-18T07:37:49.140Z,62.30
2023-02-18T07:40:19.257Z,62.30
2023-02-18T07:42:46.285Z,62.20
2023-02-18T07:45:14.086Z,61.90
2023-02-18T07:47:42.203Z,61.60
2023-02-18T07:50:10.153Z,60.90
2023-02-18T07:52:36.979Z,61.00
2023-02-18T07:55:03.854Z,61.10
2023-02-18T07:57:30.601Z,60.80
2023-02-18T07:59:57.307Z,60.70
2023-02-18T08:02:25.050Z,60.40
2023-02-18T08:04:51.838Z,60.20
2023-02-18T08:07:21.823Z,59.80
2023-02-18T08:09:50.562Z,59.30
2023-02-18T08:12:17.529Z,58.80
2023-02-18T08:14:44.364Z,58.90
2023-02-18T08:17:11.172Z,59.00
2023-02-18T08:19:37.913Z,58.50
2023-02-18T08:22:04.708Z,58.20
2023-02-18T08:24:31.469Z,57.60
2023-02-18T08:27:01.099Z,57.40
2023-02-18T08:29:28.797Z,57.70
2023-02-18T08:31:57.417Z,57.20
2023-02-18T08:34:24.303Z,57.20
2023-02-18T08:36:51.098Z,57.10
2023-02-18T08:39:19.072Z,56.40
2023-02-18T08:41:45.822Z,55.90
2023-02-18T08:44:12.665Z,55.80
2023-02-18T08:46:39.548Z,55.70
2023-02-18T08:49:06.659Z,55.70
2023-02-18T08:51:34.142Z,55.50
2023-02-18T08:54:00.907Z,55.10
2023-02-18T08:56:27.862Z,54.90
2023-02-18T08:58:54.607Z,54.60
2023-02-18T09:01:21.412Z,54.50
2023-02-18T09:03:48.828Z,54.30
2023-02-18T09:06:16.056Z,54.00
2023-02-18T09:08:42.867Z,54.20
2023-02-18T09:11:11.755Z,54.00
2023-02-18T09:13:39.353Z,53.90
2023-02-18T09:16:12.843Z,54.00
2023-02-18T09:18:40.158Z,53.50
2023-02-18T09:21:09.777Z,52.80
2023-02-18T09:23:37.198Z,52.50
2023-02-18T09:26:09.609Z,51.60
2023-02-18T09:28:37.599Z,51.80
2023-02-18T09:31:06.963Z,51.30
2023-02-18T09:33:39.226Z,51.20
2023-02-18T09:36:06.637Z,50.80
2023-02-18T09:38:33.822Z,50.90
2023-02-18T09:41:02.765Z,50.60
2023-02-18T09:43:43.726Z,50.50
2023-02-18T09:46:21.649Z,49.40
2023-02-18T09:48:49.142Z,48.90
2023-02-18T09:51:16.701Z,48.70
2023-02-18T09:53:45.264Z,48.20
2023-02-18T09:56:17.713Z,47.30
2023-02-18T09:58:46.418Z,47.10
2023-02-18T10:01:29.006Z,46.70
2023-02-18T10:04:01.117Z,46.30
2023-02-18T10:06:32.435Z,46.50
2023-02-18T10:09:03.822Z,46.00
2023-02-18T10:11:42.113Z,46.40
2023-02-18T10:14:14.558Z,46.40
2023-02-18T10:16:43.672Z,46.30
2023-02-18T10:19:23.118Z,46.30
2023-02-18T10:21:51.446Z,46.30
2023-02-18T10:24:32.273Z,45.70
2023-02-18T10:26:59.755Z,46.00
2023-02-18T10:29:27.783Z,46.10
2023-02-18T10:32:13.333Z,46.00
2023-02-18T10:34:43.076Z,45.90
2023-02-18T10:37:36.636Z,46.10
2023-02-18T10:40:42.867Z,45.50
2023-02-18T10:43:24.275Z,44.70
2023-02-18T10:46:16.164Z,44.30
2023-02-18T10:49:09.709Z,44.40
2023-02-18T10:51:39.032Z,44.10
2023-02-18T10:54:08.224Z,44.40
2023-02-18T10:56:39.977Z,43.90
2023-02-18T10:59:33.494Z,44.40
2023-02-18T11:02:13.783Z,44.90
2023-02-18T11:04:45.704Z,44.80
2023-02-18T11:07:21.332Z,44.70
2023-02-18T11:09:49.312Z,44.00
2023-02-18T11:12:50.354Z,44.00
2023-02-18T11:15:24.378Z,43.70
2023-02-18T11:17:54.519Z,43.20
2023-02-18T11:20:24.138Z,43.00
2023-02-18T11:22:51.591Z,42.70
2023-02-18T11:25:33.571Z,42.60
2023-02-18T11:28:22.776Z,42.60
2023-02-18T11:30:55.262Z,43.00
2023-02-18T11:33:23.779Z,43.00
2023-02-18T11:35:54.044Z,43.10
2023-02-18T11:38:45.490Z,43.00
2023-02-18T11:41:20.232Z,42.80
2023-02-18T11:43:51.029Z,42.10
2023-02-18T11:46:24.439Z,42.30
2023-02-18T11:48:51.922Z,42.70
2023-02-18T11:51:33.787Z,42.70
2023-02-18T11:54:19.789Z,43.20
2023-02-18T11:57:06.138Z,43.20
2023-02-18T11:59:37.730Z,43.00
2023-02-18T12:02:10.384Z,42.70
2023-02-18T12:04:45.986Z,43.00
2023-02-18T12:07:17.522Z,42.80
2023-02-18T12:09:58.260Z,42.70
2023-02-18T12:13:11.438Z,43.00
2023-02-18T12:16:05.416Z,42.80
2023-02-18T12:18:51.073Z,42.90
2023-02-18T12:21:37.376Z,42.90
2023-02-18T12:24:13.681Z,42.80
2023-02-18T12:26:58.732Z,42.40
2023-02-18T12:29:25.390Z,41.80
2023-02-18T12:32:24.282Z,41.80
2023-02-18T12:35:10.326Z,41.60
2023-02-18T12:38:06.595Z,41.80
2023-02-18T12:40:48.072Z,41.30
2023-02-18T12:43:43.016Z,40.10
2023-02-18T12:46:59.694Z,40.60
2023-02-18T12:49:44.770Z,40.00
2023-02-18T12:52:29.600Z,40.00
2023-02-18T12:55:19.114Z,40.50
2023-02-18T12:58:01.167Z,40.80
2023-02-18T13:00:50.640Z,41.20
2023-02-18T13:03:55.092Z,41.20
2023-02-18T13:06:45.067Z,41.50
2023-02-18T13:09:31.328Z,41.60
2023-02-18T13:12:12.040Z,41.90
2023-02-18T13:15:01.902Z,42.10
2023-02-18T13:17:34.276Z,42.10
2023-02-18T13:20:38.012Z,42.10
2023-02-18T13:23:05.798Z,42.20
2023-02-18T13:25:39.190Z,42.70
2023-02-18T13:28:23.355Z,42.70
2023-02-18T13:31:08.655Z,42.70
2023-02-18T13:33:41.350Z,43.30
2023-02-18T13:36:23.450Z,43.40
2023-02-18T13:38:53.219Z,43.20
2023-02-18T13:41:20.928Z,43.20
2023-02-18T13:43:48.061Z,43.20
2023-02-18T13:46:19.762Z,43.20
2023-02-18T13:48:54.996Z,42.80
2023-02-18T13:51:29.303Z,42.80
2023-02-18T13:54:21.158Z,42.80
2023-02-18T13:57:06.329Z,42.70
2023-02-18T13:59:44.094Z,42.70
2023-02-18T14:02:19.773Z,42.50
2023-02-18T14:04:46.519Z,41.70
2023-02-18T14:07:26.425Z,41.50
2023-02-18T14:09:55.445Z,41.60
2023-02-18T14:12:57.287Z,41.20
2023-02-18T14:15:23.978Z,41.30
2023-02-18T14:18:10.858Z,41.80
2023-02-18T14:20:40.355Z,41.10
2023-02-18T14:23:19.189Z,41.40
2023-02-18T14:26:06.056Z,41.40
2023-02-18T14:28:36.186Z,41.50
2023-02-18T14:31:13.048Z,41.60
2023-02-18T14:33:47.456Z,41.90
2023-02-18T14:36:32.381Z,42.20
2023-02-18T14:39:08.101Z,42.60
2023-02-18T14:41:40.726Z,42.60
2023-02-18T14:44:37.924Z,42.70
2023-02-18T14:47:22.775Z,42.70
2023-02-18T14:49:55.441Z,43.10
2023-02-18T14:52:22.174Z,43.20
2023-02-18T14:54:49.384Z,43.30
2023-02-18T14:57:18.802Z,43.50
2023-02-18T14:59:47.519Z,43.50
2023-02-18T15:02:23.386Z,43.60
2023-02-18T15:04:50.653Z,43.50
2023-02-18T15:07:21.290Z,44.30
2023-02-18T15:09:52.400Z,43.60
2023-02-18T15:12:23.966Z,44.00
2023-02-18T15:14:54.649Z,44.20
2023-02-18T15:17:27.265Z,44.40
2023-02-18T15:19:59.810Z,44.90
2023-02-18T15:22:31.105Z,44.80
2023-02-18T15:24:58.508Z,44.80
2023-02-18T15:27:34.358Z,45.10
2023-02-18T15:30:17.906Z,44.90
2023-02-18T15:32:58.930Z,44.90
2023-02-18T15:35:33.520Z,45.00
2023-02-18T15:38:01.536Z,45.00
2023-02-18T15:40:32.167Z,45.20
2023-02-18T15:43:04.702Z,45.20
2023-02-18T15:45:43.262Z,45.50
2023-02-18T15:48:33.573Z,45.40
2023-02-18T15:51:16.984Z,45.10
2023-02-18T15:53:49.004Z,45.10
2023-02-18T15:56:24.033Z,45.00
2023-02-18T15:58:50.756Z,45.30
2023-02-18T16:01:29.046Z,45.20
2023-02-18T16:03:56.316Z,45.00
2023-02-18T16:06:29.644Z,44.90
2023-02-18T16:08:58.938Z,44.90
2023-02-18T16:11:30.208Z,45.00
2023-02-18T16:13:56.994Z,44.80
2023-02-18T16:16:26.089Z,44.90
2023-02-18T16:18:52.917Z,45.20
2023-02-18T16:21:19.631Z,45.50
2023-02-18T16:23:59.565Z,45.70
2023-02-18T16:26:38.440Z,45.40
2023-02-18T16:29:14.188Z,45.40
2023-02-18T16:31:41.692Z,45.40
2023-02-18T16:34:08.844Z,45.30
2023-02-18T16:36:35.705Z,45.80
2023-02-18T16:39:03.025Z,45.10
2023-02-18T16:41:30.112Z,45.10
2023-02-18T16:43:57.762Z,45.40
2023-02-18T16:46:25.116Z,45.20
2023-02-18T16:48:56.383Z,45.20
2023-02-18T16:51:34.568Z,45.10
2023-02-18T16:54:01.316Z,45.10
2023-02-18T16:56:33.205Z,45.20
2023-02-18T16:59:00.317Z,45.30
2023-02-18T17:01:38.290Z,45.20
2023-02-18T17:04:06.207Z,45.20
2023-02-18T17:06:33.769Z,45.30
2023-02-18T17:09:00.828Z,45.40
2023-02-18T17:11:33.259Z,45.50
2023-02-18T17:14:00.825Z,45.50
2023-02-18T17:16:28.610Z,45.80
2023-02-18T17:18:55.361Z,45.70
2023-02-18T17:21:24.503Z,45.70
2023-02-18T17:23:52.375Z,45.50
2023-02-18T17:26:24.805Z,45.80
2023-02-18T17:28:52.896Z,45.80
2023-02-18T17:31:27.059Z,45.80
2023-02-18T17:33:55.360Z,45.70
2023-02-18T17:36:22.506Z,45.60
2023-02-18T17:38:52.110Z,45.70
2023-02-18T17:41:19.401Z,45.60
2023-02-18T17:43:46.142Z,45.70
2023-02-18T17:46:15.137Z,45.60
2023-02-18T17:48:42.949Z,45.60
2023-02-18T17:51:19.427Z,45.90
2023-02-18T17:53:46.235Z,45.90
2023-02-18T17:56:13.366Z,46.20
2023-02-18T17:58:40.110Z,46.20
2023-02-18T18:01:06.971Z,46.20
2023-02-18T18:03:33.743Z,46.20
2023-02-18T18:06:00.737Z,46.20
2023-02-18T18:08:27.556Z,46.40
2023-02-18T18:10:58.716Z,46.40
2023-02-18T18:13:33.078Z,46.50
2023-02-18T18:16:00.440Z,46.60
2023-02-18T18:18:27.649Z,46.80
2023-02-18T18:21:00.998Z,46.80
2023-02-18T18:23:29.342Z,47.00
2023-02-18T18:25:57.907Z,47.10
2023-02-18T18:28:26.902Z,47.20
2023-02-18T18:30:57.626Z,47.40
2023-02-18T18:33:27.946Z,47.60
2023-02-18T18:35:56.443Z,47.80
2023-02-18T18:38:25.275Z,47.90
2023-02-18T18:40:53.369Z,47.90
2023-02-18T18:43:23.477Z,48.50
2023-02-18T18:45:51.077Z,47.60
2023-02-18T18:48:20.144Z,47.50
2023-02-18T18:50:48.354Z,47.60
2023-02-18T18:53:24.700Z,47.70
2023-02-18T18:56:00.389Z,47.50
2023-02-18T18:58:27.326Z,47.50
2023-02-18T19:00:57.690Z,47.60
2023-02-18T19:03:26.115Z,47.60
2023-02-18T19:05:53.543Z,47.60
2023-02-18T19:08:21.061Z,47.60
2023-02-18T19:10:50.612Z,47.40
2023-02-18T19:13:26.002Z,47.30
2023-02-18T19:16:02.245Z,47.10
2023-02-18T19:18:30.009Z,47.10
2023-02-18T19:20:56.795Z,46.60
2023-02-18T19:23:23.512Z,46.60
2023-02-18T19:25:50.280Z,46.60
2023-02-18T19:28:18.013Z,46.40
2023-02-18T19:30:47.207Z,46.30
2023-02-18T19:33:15.150Z,46.20
2023-02-18T19:35:42.882Z,46.30
2023-02-18T19:38:12.051Z,46.30
2023-02-18T19:40:39.325Z,46.50
2023-02-18T19:43:07.696Z,46.30
2023-02-18T19:45:35.121Z,46.20
2023-02-18T19:48:02.340Z,46.40
2023-02-18T19:50:31.299Z,46.30
2023-02-18T19:52:59.204Z,46.40
2023-02-18T19:55:26.193Z,46.30
2023-02-18T19:57:53.843Z,46.20
2023-02-18T20:00:24.959Z,46.20
2023-02-18T20:02:52.045Z,46.20
2023-02-18T20:05:19.515Z,46.30
2023-02-18T20:07:46.875Z,46.40
2023-02-18T20:10:17.338Z,46.40
2023-02-18T20:12:44.297Z,46.20
2023-02-18T20:15:11.525Z,46.10
2023-02-18T20:17:39.433Z,46.20
2023-02-18T20:20:07.511Z,46.00
2023-02-18T20:22:34.434Z,46.00
2023-02-18T20:25:01.242Z,46.30
2023-02-18T20:27:28.112Z,46.10
2023-02-18T20:29:54.839Z,46.10
2023-02-18T20:32:21.952Z,46.10
2023-02-18T20:34:48.925Z,45.90
2023-02-18T20:37:15.767Z,45.90
2023-02-18T20:39:42.586Z,46.00
2023-02-18T20:42:16.280Z,46.10
2023-02-18T20:44:44.535Z,45.90
2023-02-18T20:47:13.662Z,45.80
2023-02-18T20:49:41.046Z,45.80
2023-02-18T20:52:09.224Z,45.70
2023-02-18T20:54:36.680Z,45.60
2023-02-18T20:57:03.985Z,45.90
2023-02-18T20:59:33.217Z,45.80
2023-02-18T21:02:00.404Z,46.00
2023-02-18T21:04:27.467Z,45.90
2023-02-18T21:06:55.372Z,46.10
2023-02-18T21:09:22.199Z,46.10
2023-02-18T21:11:49.273Z,46.20
2023-02-18T21:14:16.030Z,46.30
2023-02-18T21:16:42.980Z,46.40
2023-02-18T21:19:13.505Z,46.50
2023-02-18T21:21:40.776Z,46.10
2023-02-18T21:24:07.565Z,46.30
2023-02-18T21:26:34.431Z,46.40
2023-02-18T21:29:05.454Z,46.10
2023-02-18T21:31:41.370Z,46.30
2023-02-18T21:34:13.257Z,46.10
2023-02-18T21:36:40.195Z,46.10
2023-02-18T21:39:09.080Z,46.30
2023-02-18T21:41:38.534Z,46.70
2023-02-18T21:44:07.179Z,46.40
2023-02-18T21:46:36.316Z,46.10
2023-02-18T21:49:09.894Z,46.10
2023-02-18T21:51:56.553Z,46.00
2023-02-18T21:54:29.970Z,46.10
2023-02-18T21:56:58.400Z,46.00
2023-02-18T21:59:27.654Z,45.70
2023-02-18T22:01:55.290Z,45.90
2023-02-18T22:04:22.337Z,45.80
2023-02-18T22:06:49.172Z,45.80
2023-02-18T22:09:15.969Z,45.90
2023-02-18T22:11:43.104Z,45.90
2023-02-18T22:14:11.411Z,45.80
2023-02-18T22:16:38.680Z,45.70
2023-02-18T22:19:06.470Z,45.90
2023-02-18T22:21:33.833Z,45.90
2023-02-18T22:24:00.811Z,46.00
2023-02-18T22:26:27.917Z,46.20
2023-02-18T22:28:56.898Z,46.00
2023-02-18T22:31:25.027Z,45.90
2023-02-18T22:33:53.512Z,46.10
2023-02-18T22:36:21.914Z,46.00
2023-02-18T22:38:50.841Z,46.00
2023-02-18T22:41:19.371Z,46.10
2023-02-18T22:43:46.566Z,46.20
2023-02-18T22:46:16.626Z,46.20
2023-02-18T22:48:43.752Z,46.30
2023-02-18T22:51:25.142Z,46.30
2023-02-18T22:53:54.359Z,46.20
2023-02-18T22:56:22.799Z,46.20
2023-02-18T22:58:51.127Z,46.20
2023-02-18T23:01:30.260Z,46.20
2023-02-18T23:04:05.994Z,46.30
2023-02-18T23:06:33.009Z,46.30
2023-02-18T23:08:59.786Z,46.40
2023-02-18T23:11:26.784Z,46.60
2023-02-18T23:14:14.110Z,46.60
2023-02-18T23:16:59.563Z,46.20
2023-02-18T23:19:27.994Z,46.10
2023-02-18T23:21:54.855Z,46.40
2023-02-18T23:24:22.679Z,46.20
2023-02-18T23:26:50.034Z,46.30
2023-02-18T23:29:17.491Z,46.20
2023-02-18T23:31:44.454Z,46.40
2023-02-18T23:34:13.926Z,46.40
2023-02-18T23:36:41.074Z,46.40
2023-02-18T23:39:09.511Z,46.10
2023-02-18T23:41:37.215Z,46.10
2023-02-18T23:44:06.367Z,46.30
2023-02-18T23:46:33.928Z,46.20
2023-02-18T23:49:01.284Z,46.50
2023-02-18T23:51:29.752Z,46.50
2023-02-18T23:53:57.069Z,46.80
2023-02-18T23:56:26.249Z,46.90
2023-02-18T23:58:57.276Z,46.80
