createdAt,value
2019-05-30T00:01:50.014Z,2.60
2019-05-30T00:04:20.406Z,2.90
2019-05-30T00:06:50.743Z,2.87
2019-05-30T00:09:21.470Z,2.43
2019-05-30T00:11:52.223Z,2.90
2019-05-30T00:14:22.549Z,2.33
2019-05-30T00:16:52.980Z,3.60
2019-05-30T00:19:23.761Z,2.33
2019-05-30T00:21:54.757Z,2.80
2019-05-30T00:24:25.198Z,2.33
2019-05-30T00:26:56.220Z,2.67
2019-05-30T00:29:26.643Z,2.83
2019-05-30T00:31:57.480Z,2.00
2019-05-30T00:34:27.923Z,2.40
2019-05-30T00:36:58.336Z,1.50
2019-05-30T00:39:29.844Z,2.40
2019-05-30T00:42:01.963Z,2.30
2019-05-30T00:44:32.518Z,2.20
2019-05-30T00:47:02.879Z,2.33
2019-05-30T00:49:33.500Z,3.53
2019-05-30T00:52:05.115Z,2.72
2019-05-30T00:54:35.650Z,3.27
2019-05-30T00:57:07.018Z,2.45
2019-05-30T00:59:37.442Z,2.90
2019-05-30T01:02:07.814Z,2.85
2019-05-30T01:04:38.199Z,2.47
2019-05-30T01:07:08.869Z,3.20
2019-05-30T01:09:39.727Z,2.67
2019-05-30T01:12:10.871Z,3.00
2019-05-30T01:14:41.232Z,3.08
2019-05-30T01:17:11.946Z,2.92
2019-05-30T01:19:42.703Z,3.23
2019-05-30T01:22:13.468Z,2.10
2019-05-30T01:24:43.804Z,2.75
2019-05-30T01:27:14.511Z,2.77
2019-05-30T01:29:44.925Z,2.47
2019-05-30T01:32:31.083Z,2.70
2019-05-30T01:35:02.072Z,2.98
2019-05-30T01:37:32.969Z,2.08
2019-05-30T01:40:04.262Z,2.07
2019-05-30T01:42:34.791Z,1.90
2019-05-30T01:45:08.464Z,3.00
2019-05-30T01:47:39.035Z,2.25
2019-05-30T01:50:11.472Z,2.37
2019-05-30T01:52:41.831Z,2.67
2019-05-30T01:55:12.203Z,2.83
2019-05-30T01:57:42.560Z,2.70
2019-05-30T02:00:20.601Z,2.10
2019-05-30T02:02:47.931Z,2.50
2019-05-30T02:05:18.634Z,2.10
2019-05-30T02:07:49.373Z,2.37
2019-05-30T02:10:19.737Z,2.50
2019-05-30T02:12:50.118Z,2.62
2019-05-30T02:15:20.470Z,2.50
2019-05-30T02:17:50.877Z,2.40
2019-05-30T02:20:22.008Z,2.52
2019-05-30T02:22:52.346Z,2.45
2019-05-30T02:25:23.141Z,2.27
2019-05-30T02:27:53.742Z,3.30
2019-05-30T02:30:24.446Z,2.35
2019-05-30T02:32:54.866Z,2.77
2019-05-30T02:35:25.231Z,2.33
2019-05-30T02:37:55.603Z,2.90
2019-05-30T02:40:26.298Z,2.98
2019-05-30T02:42:57.007Z,2.47
2019-05-30T02:45:27.412Z,2.47
2019-05-30T02:47:58.171Z,2.75
2019-05-30T02:50:28.534Z,2.50
2019-05-30T02:52:58.885Z,3.08
2019-05-30T02:55:29.648Z,2.60
2019-05-30T02:58:01.323Z,2.85
2019-05-30T03:00:36.714Z,2.50
2019-05-30T03:03:11.084Z,3.00
2019-05-30T03:05:39.586Z,2.33
2019-05-30T03:08:13.746Z,2.17
2019-05-30T03:10:42.421Z,2.30
2019-05-30T03:13:13.141Z,2.67
2019-05-30T03:15:43.500Z,2.65
2019-05-30T03:18:15.094Z,2.42
2019-05-30T03:20:45.866Z,2.50
2019-05-30T03:23:16.463Z,2.58
2019-05-30T03:25:46.979Z,2.90
2019-05-30T03:28:17.301Z,3.35
2019-05-30T03:30:47.722Z,2.62
2019-05-30T03:33:36.697Z,2.77
2019-05-30T03:35:50.787Z,4.05
2019-05-30T03:38:21.797Z,3.00
2019-05-30T03:40:52.866Z,2.52
2019-05-30T03:43:23.294Z,2.40
2019-05-30T03:45:54.030Z,3.00
2019-05-30T03:48:24.386Z,2.90
2019-05-30T03:50:54.774Z,2.65
2019-05-30T03:53:25.525Z,2.92
2019-05-30T03:56:00.990Z,2.50
2019-05-30T03:58:53.716Z,2.92
2019-05-30T04:01:37.914Z,2.58
2019-05-30T04:04:16.686Z,2.85
2019-05-30T04:06:54.897Z,2.50
2019-05-30T04:09:25.489Z,2.72
2019-05-30T04:12:19.985Z,2.58
2019-05-30T04:14:53.403Z,3.17
2019-05-30T04:17:24.157Z,2.25
2019-05-30T04:19:54.780Z,2.35
2019-05-30T04:22:25.197Z,2.95
2019-05-30T04:24:55.994Z,2.05
2019-05-30T04:27:26.318Z,2.57
2019-05-30T04:29:56.743Z,2.12
2019-05-30T04:32:27.460Z,2.97
2019-05-30T04:34:57.824Z,2.70
2019-05-30T04:37:28.217Z,2.77
2019-05-30T04:39:58.573Z,2.87
2019-05-30T04:42:28.972Z,3.30
2019-05-30T04:44:59.335Z,2.43
2019-05-30T04:47:29.698Z,3.10
2019-05-30T04:50:00.105Z,3.10
2019-05-30T04:52:30.429Z,2.73
2019-05-30T04:55:00.793Z,3.40
2019-05-30T04:57:31.498Z,2.80
2019-05-30T05:00:01.932Z,2.00
2019-05-30T05:02:32.337Z,2.90
2019-05-30T05:05:02.724Z,2.60
2019-05-30T05:07:33.070Z,2.67
2019-05-30T05:10:04.406Z,2.33
2019-05-30T05:12:34.769Z,3.10
2019-05-30T05:15:06.168Z,2.50
2019-05-30T05:17:36.561Z,2.93
2019-05-30T05:20:08.433Z,2.20
2019-05-30T05:22:38.852Z,2.23
2019-05-30T05:25:09.685Z,2.27
2019-05-30T05:27:40.366Z,3.03
2019-05-30T05:30:11.272Z,2.43
2019-05-30T05:32:41.667Z,2.17
2019-05-30T05:35:12.086Z,2.27
2019-05-30T05:37:42.785Z,2.53
2019-05-30T05:40:13.154Z,2.70
2019-05-30T05:42:43.534Z,2.10
2019-05-30T05:45:13.907Z,2.30
2019-05-30T05:47:44.779Z,3.70
2019-05-30T05:50:16.564Z,3.27
2019-05-30T05:52:47.194Z,2.30
2019-05-30T05:55:18.686Z,2.90
2019-05-30T05:57:49.436Z,2.33
2019-05-30T06:00:21.147Z,1.90
2019-05-30T06:02:51.560Z,2.40
2019-05-30T06:05:22.633Z,2.30
2019-05-30T06:07:53.033Z,2.57
2019-05-30T06:10:23.743Z,2.40
2019-05-30T06:12:54.249Z,2.17
2019-05-30T06:15:25.007Z,2.67
2019-05-30T06:17:55.623Z,1.90
2019-05-30T06:20:27.405Z,1.83
2019-05-30T06:22:57.920Z,2.40
2019-05-30T06:25:32.577Z,2.53
2019-05-30T06:28:00.784Z,2.10
2019-05-30T06:30:31.138Z,2.40
2019-05-30T06:33:01.871Z,2.30
2019-05-30T06:35:32.237Z,2.57
2019-05-30T06:38:02.611Z,1.90
2019-05-30T06:40:33.013Z,2.07
2019-05-30T06:43:03.666Z,2.47
2019-05-30T06:45:34.048Z,1.97
2019-05-30T06:48:04.423Z,2.03
2019-05-30T06:50:34.855Z,2.13
2019-05-30T06:53:05.196Z,2.40
2019-05-30T06:55:35.691Z,2.00
2019-05-30T06:58:06.315Z,1.93
2019-05-30T07:00:36.714Z,2.30
2019-05-30T07:03:07.541Z,1.83
2019-05-30T07:05:40.194Z,1.57
2019-05-30T07:08:10.939Z,1.97
2019-05-30T07:10:41.315Z,1.70
2019-05-30T07:13:11.691Z,2.07
2019-05-30T07:15:41.787Z,2.33
2019-05-30T07:18:12.138Z,1.77
2019-05-30T07:20:42.847Z,1.77
2019-05-30T07:23:13.654Z,1.57
2019-05-30T07:25:44.385Z,1.93
2019-05-30T07:28:14.774Z,1.47
2019-05-30T07:30:45.056Z,1.87
2019-05-30T07:33:15.445Z,1.60
2019-05-30T07:35:45.807Z,1.30
2019-05-30T07:38:16.398Z,1.40
2019-05-30T07:40:47.276Z,1.57
2019-05-30T07:43:17.643Z,1.60
2019-05-30T07:45:57.692Z,1.67
2019-05-30T07:48:20.456Z,1.10
2019-05-30T07:50:51.478Z,1.47
2019-05-30T07:53:22.174Z,1.40
2019-05-30T07:55:52.974Z,1.20
2019-05-30T07:58:23.682Z,1.30
2019-05-30T08:00:54.458Z,1.53
2019-05-30T08:03:24.919Z,1.80
2019-05-30T08:05:55.270Z,1.70
2019-05-30T08:08:25.609Z,1.40
2019-05-30T08:11:09.029Z,1.70
2019-05-30T08:13:28.995Z,1.60
2019-05-30T08:15:59.802Z,1.40
2019-05-30T08:18:31.574Z,1.70
2019-05-30T08:21:02.613Z,1.23
2019-05-30T08:23:34.153Z,1.40
2019-05-30T08:26:05.398Z,1.43
2019-05-30T08:28:36.430Z,1.10
2019-05-30T08:31:06.858Z,1.20
2019-05-30T08:33:37.662Z,1.40
2019-05-30T08:36:08.078Z,0.97
2019-05-30T08:38:39.371Z,0.87
2019-05-30T08:41:10.365Z,1.20
2019-05-30T08:43:40.947Z,0.93
2019-05-30T08:46:11.322Z,0.90
2019-05-30T08:48:41.675Z,1.40
2019-05-30T08:51:12.410Z,0.77
2019-05-30T08:53:42.784Z,0.80
2019-05-30T08:56:13.490Z,0.80
2019-05-30T08:58:44.197Z,0.87
2019-05-30T09:01:14.853Z,1.30
2019-05-30T09:03:46.299Z,0.80
2019-05-30T09:06:16.753Z,1.00
2019-05-30T09:08:47.102Z,0.97
2019-05-30T09:11:17.836Z,0.70
2019-05-30T09:13:48.587Z,1.03
2019-05-30T09:16:19.313Z,0.80
2019-05-30T09:18:49.648Z,0.90
2019-05-30T09:21:20.101Z,1.00
2019-05-30T09:23:50.455Z,1.00
2019-05-30T09:26:20.788Z,0.80
2019-05-30T09:28:51.236Z,0.80
2019-05-30T09:31:21.978Z,0.80
2019-05-30T09:33:52.722Z,0.60
2019-05-30T09:36:23.458Z,0.90
2019-05-30T09:38:53.844Z,1.13
2019-05-30T09:41:24.212Z,0.90
2019-05-30T09:43:54.927Z,0.73
2019-05-30T09:46:25.638Z,0.93
2019-05-30T09:48:56.827Z,1.40
2019-05-30T09:51:27.162Z,2.70
2019-05-30T09:53:57.528Z,0.80
2019-05-30T09:56:28.466Z,1.00
2019-05-30T09:58:58.855Z,0.83
2019-05-30T10:01:29.252Z,0.70
2019-05-30T10:03:59.683Z,1.00
2019-05-30T10:06:30.428Z,0.87
2019-05-30T10:09:01.070Z,0.60
2019-05-30T10:11:32.154Z,0.77
2019-05-30T10:14:02.496Z,0.63
2019-05-30T10:16:33.252Z,0.63
2019-05-30T10:19:03.591Z,0.87
2019-05-30T10:21:34.389Z,0.80
2019-05-30T10:24:04.754Z,0.70
2019-05-30T10:26:35.130Z,0.80
2019-05-30T10:29:05.463Z,0.93
2019-05-30T10:31:35.852Z,0.87
2019-05-30T10:34:06.595Z,0.70
2019-05-30T10:36:44.217Z,0.70
2019-05-30T10:39:09.327Z,0.70
2019-05-30T10:41:39.688Z,0.67
2019-05-30T10:44:10.337Z,0.70
2019-05-30T10:46:40.966Z,0.63
2019-05-30T10:49:12.492Z,0.80
2019-05-30T10:51:43.220Z,0.63
2019-05-30T10:54:13.626Z,0.90
2019-05-30T10:56:45.152Z,0.97
2019-05-30T10:59:16.716Z,0.80
2019-05-30T11:01:48.479Z,0.90
2019-05-30T11:04:19.028Z,0.70
2019-05-30T11:07:11.620Z,0.70
2019-05-30T11:09:46.664Z,0.73
2019-05-30T11:12:17.121Z,1.03
2019-05-30T11:14:48.625Z,0.90
2019-05-30T11:17:19.575Z,0.90
2019-05-30T11:19:51.775Z,0.87
2019-05-30T11:22:22.439Z,0.80
2019-05-30T11:24:54.381Z,0.97
2019-05-30T11:27:24.948Z,0.70
2019-05-30T11:29:55.345Z,0.80
2019-05-30T11:32:25.975Z,0.80
2019-05-30T11:34:57.427Z,0.73
2019-05-30T11:37:27.839Z,0.70
2019-05-30T11:39:59.411Z,1.00
2019-05-30T11:42:29.935Z,1.27
2019-05-30T11:45:00.313Z,1.10
2019-05-30T11:47:30.776Z,1.20
2019-05-30T11:50:01.542Z,0.77
2019-05-30T11:52:32.173Z,0.90
2019-05-30T11:55:02.534Z,0.80
2019-05-30T11:57:32.897Z,0.83
2019-05-30T12:00:07.970Z,0.80
2019-05-30T12:02:58.701Z,1.13
2019-05-30T12:05:29.478Z,0.70
2019-05-30T12:08:00.956Z,0.70
2019-05-30T12:10:31.427Z,1.00
2019-05-30T12:13:01.763Z,0.77
2019-05-30T12:15:32.502Z,0.87
2019-05-30T12:18:02.869Z,0.70
2019-05-30T12:20:33.612Z,0.90
2019-05-30T12:23:04.268Z,0.80
2019-05-30T12:25:34.650Z,0.90
2019-05-30T12:28:05.143Z,0.90
2019-05-30T12:30:35.528Z,0.90
2019-05-30T12:33:06.137Z,0.70
2019-05-30T12:35:36.593Z,1.10
2019-05-30T12:38:07.329Z,0.67
2019-05-30T12:40:37.949Z,1.00
2019-05-30T12:43:08.315Z,0.77
2019-05-30T12:45:38.722Z,0.93
2019-05-30T12:48:09.200Z,0.97
2019-05-30T12:50:39.614Z,1.00
2019-05-30T12:53:09.970Z,0.80
2019-05-30T12:55:40.618Z,1.13
2019-05-30T12:58:10.998Z,1.00
2019-05-30T13:00:41.362Z,1.07
2019-05-30T13:03:12.038Z,0.80
2019-05-30T13:05:42.769Z,0.70
2019-05-30T13:08:21.327Z,2.67
2019-05-30T13:10:45.604Z,1.07
2019-05-30T13:13:15.999Z,1.10
2019-05-30T13:15:46.335Z,0.80
2019-05-30T13:18:17.123Z,0.83
2019-05-30T13:20:47.438Z,1.00
2019-05-30T13:23:18.453Z,1.00
2019-05-30T13:25:48.813Z,0.87
2019-05-30T13:28:19.188Z,0.90
2019-05-30T13:30:49.565Z,1.20
2019-05-30T13:33:19.924Z,1.20
2019-05-30T13:35:50.708Z,1.60
2019-05-30T13:38:26.421Z,0.70
2019-05-30T13:40:53.437Z,1.00
2019-05-30T13:43:23.775Z,1.00
2019-05-30T13:45:54.387Z,1.03
2019-05-30T13:48:25.102Z,0.83
2019-05-30T13:50:55.462Z,1.00
2019-05-30T13:53:26.093Z,1.03
2019-05-30T13:55:56.532Z,0.93
2019-05-30T13:58:26.934Z,1.10
2019-05-30T14:00:57.278Z,0.90
2019-05-30T14:03:27.636Z,0.93
2019-05-30T14:05:58.291Z,1.17
2019-05-30T14:08:40.769Z,0.93
2019-05-30T14:11:02.492Z,0.90
2019-05-30T14:13:32.840Z,0.70
2019-05-30T14:16:03.243Z,1.00
2019-05-30T14:18:33.611Z,1.10
2019-05-30T14:21:05.163Z,0.83
2019-05-30T14:23:35.610Z,1.17
2019-05-30T14:26:07.317Z,0.77
2019-05-30T14:28:37.758Z,1.30
2019-05-30T14:31:08.926Z,1.00
2019-05-30T14:33:39.772Z,1.00
2019-05-30T14:36:12.623Z,1.00
2019-05-30T14:38:57.125Z,1.07
2019-05-30T14:41:14.733Z,1.37
2019-05-30T14:43:45.386Z,0.80
2019-05-30T14:46:16.673Z,1.00
2019-05-30T14:48:47.158Z,0.90
2019-05-30T14:51:18.052Z,1.03
2019-05-30T14:53:48.751Z,1.30
2019-05-30T14:56:19.121Z,0.80
2019-05-30T14:58:49.869Z,0.87
2019-05-30T15:01:20.358Z,1.07
2019-05-30T15:03:50.740Z,1.00
2019-05-30T15:06:21.702Z,1.10
2019-05-30T15:08:52.339Z,0.80
2019-05-30T15:11:23.067Z,1.13
2019-05-30T15:13:53.449Z,1.10
2019-05-30T15:16:23.875Z,1.33
2019-05-30T15:18:54.221Z,1.20
2019-05-30T15:21:24.603Z,1.37
2019-05-30T15:23:55.738Z,1.00
2019-05-30T15:26:26.416Z,1.30
2019-05-30T15:28:57.109Z,1.03
2019-05-30T15:31:27.623Z,0.93
2019-05-30T15:33:58.367Z,10.43
2019-05-30T15:36:28.801Z,10.37
2019-05-30T15:38:59.158Z,9.67
2019-05-30T15:41:29.568Z,1.53
2019-05-30T15:43:59.934Z,1.37
2019-05-30T15:46:30.729Z,0.90
2019-05-30T15:49:01.084Z,0.93
2019-05-30T15:51:31.443Z,4.40
2019-05-30T15:54:01.896Z,2.20
2019-05-30T15:56:32.324Z,2.00
2019-05-30T15:59:03.083Z,15.10
2019-05-30T16:01:34.127Z,7.03
2019-05-30T16:04:04.534Z,2.00
2019-05-30T16:06:34.874Z,2.03
2019-05-30T16:09:06.998Z,1.40
2019-05-30T16:11:37.339Z,2.10
2019-05-30T16:14:08.030Z,4.47
2019-05-30T16:16:40.450Z,2.97
2019-05-30T16:19:17.255Z,2.30
2019-05-30T16:21:42.919Z,3.93
2019-05-30T16:24:14.299Z,2.03
2019-05-30T16:26:44.943Z,1.40
2019-05-30T16:29:15.735Z,2.00
2019-05-30T16:31:46.099Z,1.90
2019-05-30T16:34:16.505Z,1.30
2019-05-30T16:36:46.946Z,1.40
2019-05-30T16:39:18.202Z,1.40
2019-05-30T16:41:49.109Z,1.80
2019-05-30T16:44:20.438Z,1.23
2019-05-30T16:46:50.857Z,1.70
2019-05-30T16:49:21.250Z,1.33
2019-05-30T16:51:51.737Z,1.67
2019-05-30T16:54:23.192Z,1.50
2019-05-30T16:56:53.869Z,1.50
2019-05-30T16:59:24.207Z,1.50
2019-05-30T17:01:57.880Z,1.17
2019-05-30T17:04:27.246Z,1.23
2019-05-30T17:06:57.631Z,1.03
2019-05-30T17:09:27.971Z,1.00
2019-05-30T17:11:58.777Z,1.30
2019-05-30T17:14:29.209Z,1.20
2019-05-30T17:17:02.679Z,1.40
2019-05-30T17:19:31.673Z,1.30
2019-05-30T17:22:02.038Z,1.40
2019-05-30T17:24:32.377Z,1.30
2019-05-30T17:27:02.725Z,2.00
2019-05-30T17:29:33.229Z,1.43
2019-05-30T17:32:03.941Z,1.30
2019-05-30T17:34:34.623Z,1.23
2019-05-30T17:37:05.438Z,0.90
2019-05-30T17:39:35.840Z,1.70
2019-05-30T17:42:06.182Z,1.50
2019-05-30T17:44:36.587Z,1.80
2019-05-30T17:47:07.330Z,1.40
2019-05-30T17:49:38.058Z,1.37
2019-05-30T17:52:08.461Z,1.77
2019-05-30T17:54:38.807Z,1.63
2019-05-30T17:57:09.168Z,1.50
2019-05-30T17:59:39.531Z,1.97
2019-05-30T18:02:10.388Z,1.63
2019-05-30T18:04:40.751Z,2.87
2019-05-30T18:07:11.103Z,2.97
2019-05-30T18:09:41.814Z,2.00
2019-05-30T18:12:12.214Z,1.80
2019-05-30T18:14:42.577Z,1.27
2019-05-30T18:17:13.219Z,1.83
2019-05-30T18:19:43.953Z,2.90
2019-05-30T18:22:14.385Z,2.03
2019-05-30T18:24:44.959Z,1.77
2019-05-30T18:27:15.676Z,1.83
2019-05-30T18:29:46.097Z,1.47
2019-05-30T18:32:16.411Z,1.83
2019-05-30T18:34:46.796Z,1.80
2019-05-30T18:37:17.525Z,1.97
2019-05-30T18:39:48.060Z,2.40
2019-05-30T18:42:18.409Z,2.80
2019-05-30T18:44:49.104Z,1.53
2019-05-30T18:47:19.491Z,1.33
2019-05-30T18:49:50.150Z,1.87
2019-05-30T18:52:20.511Z,1.10
2019-05-30T18:54:50.874Z,1.30
2019-05-30T18:57:21.636Z,0.97
2019-05-30T18:59:52.329Z,1.30
2019-05-30T19:02:22.723Z,1.13
2019-05-30T19:04:53.060Z,1.63
2019-05-30T19:07:24.678Z,1.20
2019-05-30T19:09:55.040Z,1.50
2019-05-30T19:12:25.952Z,1.37
2019-05-30T19:14:56.368Z,1.40
2019-05-30T19:17:27.680Z,1.30
2019-05-30T19:19:58.114Z,1.30
2019-05-30T19:22:28.531Z,1.23
2019-05-30T19:24:59.266Z,1.30
2019-05-30T19:27:33.390Z,1.73
2019-05-30T19:30:01.778Z,1.33
2019-05-30T19:32:32.749Z,1.50
2019-05-30T19:35:04.170Z,1.30
2019-05-30T19:37:35.367Z,1.10
2019-05-30T19:40:06.430Z,1.37
2019-05-30T19:42:37.903Z,1.50
2019-05-30T19:45:09.600Z,1.70
2019-05-30T19:47:40.018Z,1.47
2019-05-30T19:50:11.083Z,1.30
2019-05-30T19:52:41.514Z,1.50
2019-05-30T19:55:12.500Z,1.33
2019-05-30T19:57:43.207Z,1.77
2019-05-30T20:00:13.643Z,1.17
2019-05-30T20:02:44.069Z,1.67
2019-05-30T20:05:15.406Z,1.47
2019-05-30T20:07:46.019Z,1.53
2019-05-30T20:10:16.677Z,1.47
2019-05-30T20:12:47.055Z,1.73
2019-05-30T20:15:17.421Z,1.43
2019-05-30T20:17:48.286Z,2.07
2019-05-30T20:20:19.024Z,1.17
2019-05-30T20:22:49.421Z,1.70
2019-05-30T20:25:20.997Z,1.33
2019-05-30T20:27:51.430Z,1.57
2019-05-30T20:30:21.796Z,1.70
2019-05-30T20:32:52.161Z,1.30
2019-05-30T20:35:22.572Z,1.47
2019-05-30T20:37:52.941Z,1.23
2019-05-30T20:40:23.459Z,1.77
2019-05-30T20:42:53.822Z,1.40
2019-05-30T20:45:24.254Z,1.40
2019-05-30T20:47:54.655Z,1.57
2019-05-30T20:50:25.021Z,1.70
2019-05-30T20:52:55.841Z,1.80
2019-05-30T20:55:26.205Z,1.60
2019-05-30T20:57:56.575Z,1.63
2019-05-30T21:00:40.112Z,1.57
2019-05-30T21:03:11.069Z,1.83
2019-05-30T21:05:42.125Z,1.53
2019-05-30T21:08:13.219Z,1.50
2019-05-30T21:10:43.994Z,1.93
2019-05-30T21:13:14.357Z,1.97
2019-05-30T21:15:45.778Z,1.77
2019-05-30T21:18:17.431Z,1.70
2019-05-30T21:20:47.764Z,1.90
2019-05-30T21:23:18.102Z,1.93
2019-05-30T21:25:48.512Z,2.07
2019-05-30T21:28:19.146Z,2.73
2019-05-30T21:30:49.491Z,2.17
2019-05-30T21:33:20.198Z,1.90
2019-05-30T21:35:50.633Z,2.53
2019-05-30T21:38:21.365Z,2.30
2019-05-30T21:40:52.049Z,2.07
2019-05-30T21:43:22.385Z,2.23
2019-05-30T21:45:53.124Z,2.37
2019-05-30T21:48:23.459Z,2.17
2019-05-30T21:50:53.863Z,2.43
2019-05-30T21:53:24.972Z,2.70
2019-05-30T21:55:55.586Z,1.93
2019-05-30T21:58:26.322Z,2.03
2019-05-30T22:01:07.322Z,2.30
2019-05-30T22:03:37.715Z,2.77
2019-05-30T22:06:08.079Z,2.73
2019-05-30T22:08:38.792Z,2.75
2019-05-30T22:11:09.159Z,2.87
2019-05-30T22:13:39.520Z,2.40
2019-05-30T22:16:10.275Z,2.50
2019-05-30T22:18:41.856Z,2.57
2019-05-30T22:21:12.585Z,2.43
2019-05-30T22:23:44.146Z,2.90
2019-05-30T22:26:14.890Z,1.80
2019-05-30T22:28:46.282Z,2.30
2019-05-30T22:31:17.171Z,2.30
2019-05-30T22:33:48.685Z,2.53
2019-05-30T22:36:19.475Z,2.53
2019-05-30T22:38:50.792Z,2.80
2019-05-30T22:41:22.057Z,2.47
2019-05-30T22:43:52.940Z,2.13
2019-05-30T22:46:23.405Z,2.30
2019-05-30T22:48:53.748Z,2.73
2019-05-30T22:51:27.408Z,2.40
2019-05-30T22:53:57.322Z,2.73
2019-05-30T22:56:27.736Z,2.70
2019-05-30T22:58:58.149Z,2.70
2019-05-30T23:01:28.510Z,3.00
2019-05-30T23:03:59.198Z,2.70
2019-05-30T23:06:29.588Z,2.73
2019-05-30T23:08:59.991Z,2.50
2019-05-30T23:11:30.759Z,2.57
2019-05-30T23:14:01.127Z,2.63
2019-05-30T23:16:31.530Z,3.20
2019-05-30T23:19:01.867Z,2.90
2019-05-30T23:21:32.253Z,2.70
2019-05-30T23:24:03.367Z,2.77
2019-05-30T23:26:33.686Z,3.10
2019-05-30T23:29:04.187Z,2.83
2019-05-30T23:31:34.771Z,2.30
2019-05-30T23:34:05.193Z,3.03
2019-05-30T23:36:36.348Z,3.10
2019-05-30T23:39:07.594Z,2.57
2019-05-30T23:41:37.959Z,3.00
2019-05-30T23:44:11.665Z,2.97
2019-05-30T23:46:40.357Z,3.20
2019-05-30T23:49:10.771Z,3.97
2019-05-30T23:51:41.134Z,3.13
2019-05-30T23:54:11.547Z,3.70
2019-05-30T23:56:42.510Z,3.57
2019-05-30T23:59:13.076Z,3.33
