createdAt,value
2022-11-16T00:00:35.409Z,42
2022-11-16T00:01:35.444Z,41
2022-11-16T00:02:35.503Z,42.7143
2022-11-16T00:03:35.528Z,44.4286
2022-11-16T00:04:35.536Z,43.4286
2022-11-16T00:05:35.576Z,44.7143
2022-11-16T00:06:35.596Z,43.8571
2022-11-16T00:07:35.691Z,42.7143
2022-11-16T00:08:35.890Z,44.7143
2022-11-16T00:09:35.737Z,42.3571
2022-11-16T00:10:35.725Z,42.9286
2022-11-16T00:11:35.757Z,41
2022-11-16T00:12:35.770Z,43
2022-11-16T00:13:35.798Z,43.4286
2022-11-16T00:14:35.861Z,41.5
2022-11-16T00:15:35.873Z,44
2022-11-16T00:16:35.882Z,40.4286
2022-11-16T00:17:35.919Z,42.3571
2022-11-16T00:18:36.097Z,43.8571
2022-11-16T00:19:35.999Z,41.5
2022-11-16T00:20:36.017Z,39.7143
2022-11-16T00:21:36.043Z,38.6429
2022-11-16T00:22:36.075Z,39
2022-11-16T00:23:36.101Z,41
2022-11-16T00:24:36.148Z,42.9286
2022-11-16T00:25:36.154Z,41.2143
2022-11-16T00:26:36.191Z,40.4286
2022-11-16T00:27:36.248Z,42.1429
2022-11-16T00:28:36.492Z,40.7143
2022-11-16T00:29:36.294Z,40
2022-11-16T00:30:36.336Z,42.5
2022-11-16T00:31:36.363Z,41.1429
2022-11-16T00:32:36.408Z,41.6429
2022-11-16T00:33:36.428Z,40.4286
2022-11-16T00:34:36.450Z,39.8571
2022-11-16T00:35:36.487Z,41.3571
2022-11-16T00:36:36.533Z,40.3571
2022-11-16T00:37:36.543Z,40.1429
2022-11-16T00:38:36.719Z,38.2143
2022-11-16T00:39:36.608Z,39.9286
2022-11-16T00:40:36.637Z,41.5
2022-11-16T00:41:36.668Z,42.8571
2022-11-16T00:42:36.701Z,38.9286
2022-11-16T00:43:36.731Z,39.1429
2022-11-16T00:44:36.773Z,40.4286
2022-11-16T00:45:36.811Z,40.9286
2022-11-16T00:46:36.833Z,39.3571
2022-11-16T00:47:36.864Z,40.6429
2022-11-16T00:48:37.003Z,39.6429
2022-11-16T00:49:36.931Z,37.8571
2022-11-16T00:50:36.979Z,39.1429
2022-11-16T00:51:36.983Z,40.3571
2022-11-16T00:52:37.020Z,37.7143
2022-11-16T00:53:37.051Z,37.7143
2022-11-16T00:54:37.079Z,38.3571
2022-11-16T00:55:37.134Z,39.5
2022-11-16T00:56:37.163Z,38.1429
2022-11-16T00:57:37.176Z,37.9286
2022-11-16T00:58:37.205Z,37.7143
2022-11-16T00:59:37.236Z,40.2143
2022-11-16T01:00:37.287Z,36.5
2022-11-16T01:01:37.424Z,40.3571
2022-11-16T01:02:37.327Z,39.7143
2022-11-16T01:03:37.362Z,40.3571
2022-11-16T01:04:37.377Z,39.5
2022-11-16T01:05:37.407Z,39.7143
2022-11-16T01:06:37.465Z,41.2143
2022-11-16T01:07:37.632Z,40.6429
2022-11-16T01:08:37.496Z,42.8571
2022-11-16T01:09:37.519Z,40.2143
2022-11-16T01:10:37.569Z,39.9286
2022-11-16T01:11:37.597Z,40.6429
2022-11-16T01:12:37.615Z,38.1429
2022-11-16T01:13:37.667Z,38.4286
2022-11-16T01:14:37.668Z,40.1429
2022-11-16T01:15:37.713Z,39.2143
2022-11-16T01:16:37.741Z,39.1429
2022-11-16T01:17:37.763Z,39.7143
2022-11-16T01:18:37.797Z,38.2143
2022-11-16T01:19:37.821Z,38
2022-11-16T01:20:37.848Z,39.1429
2022-11-16T01:21:37.877Z,35.9286
2022-11-16T01:22:37.913Z,38
2022-11-16T01:23:37.939Z,37.9286
2022-11-16T01:24:37.968Z,38.9286
2022-11-16T01:25:37.991Z,38.1429
2022-11-16T01:26:38.064Z,41.4286
2022-11-16T01:27:38.067Z,35.7143
2022-11-16T01:28:38.095Z,36.4286
2022-11-16T01:29:38.131Z,35.9286
2022-11-16T01:30:38.161Z,39.7143
2022-11-16T01:31:38.207Z,37.9286
2022-11-16T01:32:38.216Z,37.6429
2022-11-16T01:33:38.247Z,37
2022-11-16T01:34:38.282Z,37.6429
2022-11-16T01:35:38.332Z,36.9286
2022-11-16T01:36:38.349Z,36.2143
2022-11-16T01:37:38.378Z,36.4286
2022-11-16T01:38:38.408Z,34.8571
2022-11-16T01:39:38.449Z,36.9286
2022-11-16T01:40:38.463Z,34.2143
2022-11-16T01:41:38.505Z,36.1429
2022-11-16T01:42:38.538Z,36.7143
2022-11-16T01:43:38.572Z,34.7143
2022-11-16T01:44:38.626Z,37.3571
2022-11-16T01:45:38.639Z,35.1429
2022-11-16T01:46:38.682Z,35
2022-11-16T01:47:38.700Z,38.3571
2022-11-16T01:48:38.896Z,37.4286
2022-11-16T01:49:38.752Z,35.4286
2022-11-16T01:50:38.793Z,36.4286
2022-11-16T01:51:38.838Z,36.4286
2022-11-16T01:52:38.850Z,35
2022-11-16T01:53:38.869Z,38.8571
2022-11-16T01:54:38.905Z,34.7143
2022-11-16T01:55:38.934Z,35.3571
2022-11-16T01:56:38.994Z,34.5
2022-11-16T01:57:39.009Z,34.3571
2022-11-16T01:58:39.055Z,32.8571
2022-11-16T01:59:39.058Z,34.6429
2022-11-16T02:00:39.088Z,35.6429
2022-11-16T02:01:39.213Z,35.2143
2022-11-16T02:02:39.147Z,35.4286
2022-11-16T02:03:39.202Z,33
2022-11-16T02:04:39.208Z,35.5
2022-11-16T02:05:39.233Z,33.7143
2022-11-16T02:06:39.270Z,37.3571
2022-11-16T02:07:39.295Z,33.9286
2022-11-16T02:08:39.344Z,35.6429
2022-11-16T02:09:39.364Z,37.1429
2022-11-16T02:10:39.396Z,34.4286
2022-11-16T02:11:39.418Z,34.8571
2022-11-16T02:12:39.454Z,34.2143
2022-11-16T02:13:39.506Z,33.1429
2022-11-16T02:14:39.514Z,35.3571
2022-11-16T02:15:39.540Z,34.6429
2022-11-16T02:16:39.571Z,36.8571
2022-11-16T02:17:39.606Z,35.8571
2022-11-16T02:18:39.658Z,35
2022-11-16T02:19:39.658Z,33.1429
2022-11-16T02:20:39.708Z,34
2022-11-16T02:21:39.722Z,35.1429
2022-11-16T02:22:39.775Z,35.5
2022-11-16T02:23:39.807Z,35.8571
2022-11-16T02:24:39.828Z,38.2143
2022-11-16T02:25:39.846Z,35.8571
2022-11-16T02:26:39.882Z,34.6429
2022-11-16T02:27:39.934Z,37.6429
2022-11-16T02:28:39.949Z,37.2143
2022-11-16T02:29:39.981Z,36.3571
2022-11-16T02:30:40.027Z,35
2022-11-16T02:31:40.037Z,36.9286
2022-11-16T02:32:40.070Z,37.3571
2022-11-16T02:33:40.101Z,37.5
2022-11-16T02:34:40.126Z,33.7143
2022-11-16T02:35:40.190Z,38.2143
2022-11-16T02:36:40.230Z,36.1429
2022-11-16T02:37:40.232Z,37.2143
2022-11-16T02:38:40.259Z,35.2143
2022-11-16T02:39:40.295Z,35.3571
2022-11-16T02:40:40.341Z,37.8571
2022-11-16T02:41:40.348Z,36.7143
2022-11-16T02:42:40.381Z,38.1429
2022-11-16T02:43:40.408Z,37.5
2022-11-16T02:44:40.439Z,35.6429
2022-11-16T02:45:40.486Z,38
2022-11-16T02:46:40.500Z,36.8571
2022-11-16T02:47:40.509Z,33.5
2022-11-16T02:48:40.545Z,36.8571
2022-11-16T02:49:40.578Z,35.6429
2022-11-16T02:50:40.611Z,34.9286
2022-11-16T02:51:40.663Z,32.5
2022-11-16T02:52:40.687Z,35.3571
2022-11-16T02:53:40.704Z,34.4286
2022-11-16T02:54:40.730Z,36
2022-11-16T02:55:40.759Z,36.1429
2022-11-16T02:56:40.816Z,34.1429
2022-11-16T02:57:40.823Z,37.6429
2022-11-16T02:58:40.848Z,33.3571
2022-11-16T02:59:40.873Z,34.3571
2022-11-16T03:00:40.923Z,35.8571
2022-11-16T03:01:40.958Z,36.3571
2022-11-16T03:02:40.957Z,34.6429
2022-11-16T03:03:40.988Z,33.8571
2022-11-16T03:04:41.019Z,34.9286
2022-11-16T03:05:41.040Z,36.8571
2022-11-16T03:06:41.091Z,33.3571
2022-11-16T03:07:41.102Z,33.6429
2022-11-16T03:08:41.145Z,36.9286
2022-11-16T03:09:41.171Z,37.2143
2022-11-16T03:10:41.204Z,34.7143
2022-11-16T03:11:41.249Z,36.3571
2022-11-16T03:12:41.288Z,36
2022-11-16T03:13:41.320Z,36
2022-11-16T03:14:41.345Z,37
2022-11-16T03:15:41.373Z,32.4286
2022-11-16T03:16:41.408Z,35.4286
2022-11-16T03:17:41.470Z,34.6429
2022-11-16T03:18:41.477Z,36.4286
2022-11-16T03:19:41.506Z,35.7143
2022-11-16T03:20:41.543Z,37.5
2022-11-16T03:21:41.581Z,33.7143
2022-11-16T03:22:41.616Z,36.8571
2022-11-16T03:23:41.650Z,34
2022-11-16T03:24:41.677Z,34.5
2022-11-16T03:25:41.684Z,33.3571
2022-11-16T03:26:41.707Z,34.7143
2022-11-16T03:27:41.749Z,35.1429
2022-11-16T03:28:41.805Z,36.2143
2022-11-16T03:29:41.836Z,36.8571
2022-11-16T03:30:41.847Z,35.9286
2022-11-16T03:31:41.880Z,33.8571
2022-11-16T03:32:41.906Z,34.2143
2022-11-16T03:33:41.937Z,34.2143
2022-11-16T03:34:41.991Z,34.9286
2022-11-16T03:35:41.993Z,36.4286
2022-11-16T03:36:42.025Z,35.3571
2022-11-16T03:37:42.056Z,33.8571
2022-11-16T03:38:42.097Z,34.7143
2022-11-16T03:39:42.148Z,35.2143
2022-11-16T03:40:42.147Z,37.8571
2022-11-16T03:41:42.203Z,35.6429
2022-11-16T03:42:42.214Z,35.3571
2022-11-16T03:43:42.244Z,35.2143
2022-11-16T03:44:42.273Z,37.6429
2022-11-16T03:45:42.300Z,35.4286
2022-11-16T03:46:42.359Z,36.6429
2022-11-16T03:47:42.373Z,35.3571
2022-11-16T03:48:42.399Z,38.1429
2022-11-16T03:49:42.427Z,36.3571
2022-11-16T03:50:42.476Z,35.9286
2022-11-16T03:51:42.479Z,37.9286
2022-11-16T03:52:42.516Z,37.3571
2022-11-16T03:53:42.548Z,35.9286
2022-11-16T03:54:42.578Z,33.3571
2022-11-16T03:55:46.999Z,36.3571
2022-11-16T03:56:42.673Z,39
2022-11-16T03:57:42.701Z,38
2022-11-16T03:58:42.714Z,37.6429
2022-11-16T03:59:42.748Z,35.7143
2022-11-16T04:00:42.849Z,37
2022-11-16T04:01:44.913Z,36.7143
2022-11-16T04:02:42.829Z,36.6429
2022-11-16T04:03:42.882Z,37.2143
2022-11-16T04:04:42.889Z,36.1429
2022-11-16T04:05:42.922Z,36.2143
2022-11-16T04:06:42.953Z,37.1429
2022-11-16T04:07:43.006Z,37.7143
2022-11-16T04:08:43.018Z,36.7143
2022-11-16T04:09:43.050Z,35.9286
2022-11-16T04:10:43.084Z,40.1429
2022-11-16T04:11:43.131Z,36.9286
2022-11-16T04:12:43.144Z,34.7143
2022-11-16T04:13:43.167Z,38.3571
2022-11-16T04:14:43.204Z,35.7143
2022-11-16T04:15:43.229Z,35.9286
2022-11-16T04:16:43.275Z,37.4286
2022-11-16T04:17:43.292Z,36.8571
2022-11-16T04:18:43.316Z,39.5
2022-11-16T04:19:43.347Z,37.2143
2022-11-16T04:20:43.384Z,36.9286
2022-11-16T04:21:43.429Z,37.4286
2022-11-16T04:22:43.439Z,38.3571
2022-11-16T04:23:43.472Z,36.7143
2022-11-16T04:24:43.499Z,38.3571
2022-11-16T04:25:43.544Z,39.3571
2022-11-16T04:26:43.548Z,38.5
2022-11-16T04:27:43.580Z,36.9286
2022-11-16T04:28:43.610Z,37.9286
2022-11-16T04:29:43.643Z,37.8571
2022-11-16T04:30:43.686Z,39.9286
2022-11-16T04:31:43.701Z,39.7143
2022-11-16T04:32:43.730Z,38.3571
2022-11-16T04:33:43.757Z,40.6429
2022-11-16T04:34:43.819Z,38.8571
2022-11-16T04:35:43.825Z,40.8571
2022-11-16T04:36:43.860Z,40.8571
2022-11-16T04:37:43.898Z,42.5
2022-11-16T04:38:43.929Z,42.8571
2022-11-16T04:39:43.978Z,41.4286
2022-11-16T04:40:43.990Z,44.4286
2022-11-16T04:41:44.018Z,42
2022-11-16T04:42:44.064Z,42.2143
2022-11-16T04:43:44.081Z,44.7143
2022-11-16T04:44:44.132Z,44.3571
2022-11-16T04:45:44.145Z,44.4286
2022-11-16T04:46:44.171Z,42.1429
2022-11-16T04:47:44.210Z,44.8571
2022-11-16T04:48:44.244Z,45.6429
2022-11-16T04:49:44.296Z,44.5
2022-11-16T04:50:44.301Z,48.1429
2022-11-16T04:51:44.348Z,43
2022-11-16T04:52:44.369Z,42.7143
2022-11-16T04:53:44.410Z,43.6429
2022-11-16T04:54:44.433Z,45
2022-11-16T04:55:44.491Z,48
2022-11-16T04:56:44.501Z,45.6429
2022-11-16T04:57:44.546Z,48.8571
2022-11-16T04:58:44.565Z,47.2143
2022-11-16T04:59:44.591Z,47.8571
2022-11-16T05:00:44.637Z,47.3571
2022-11-16T05:01:44.759Z,46.5
2022-11-16T05:02:44.679Z,47.5
2022-11-16T05:03:44.708Z,44.9286
2022-11-16T05:04:44.733Z,49.7143
2022-11-16T05:05:44.763Z,47.5
2022-11-16T05:06:44.823Z,47.1429
2022-11-16T05:07:44.835Z,47.9286
2022-11-16T05:08:44.862Z,47.4286
2022-11-16T05:09:44.896Z,50.6429
2022-11-16T05:10:44.939Z,49
2022-11-16T05:11:44.986Z,48
2022-11-16T05:12:44.991Z,49.9286
2022-11-16T05:13:45.026Z,48.4286
2022-11-16T05:14:45.054Z,44.9286
2022-11-16T05:15:45.089Z,45.7143
2022-11-16T05:16:45.137Z,47.2143
2022-11-16T05:17:45.173Z,48.8571
2022-11-16T05:18:45.189Z,48.9286
2022-11-16T05:19:45.225Z,45.9286
2022-11-16T05:20:45.282Z,45.5
2022-11-16T05:21:45.291Z,52.4286
2022-11-16T05:22:45.324Z,47.2143
2022-11-16T05:23:45.348Z,47.8571
2022-11-16T05:24:45.362Z,45.3571
2022-11-16T05:25:45.414Z,46.1429
2022-11-16T05:26:45.426Z,47.5
2022-11-16T05:27:45.455Z,46.9286
2022-11-16T05:28:45.490Z,49.4286
2022-11-16T05:29:45.569Z,46.2143
2022-11-16T05:30:45.550Z,49.6429
2022-11-16T05:31:45.588Z,47.9286
2022-11-16T05:32:45.616Z,48.4286
2022-11-16T05:33:45.639Z,49.2143
2022-11-16T05:34:45.695Z,49.7143
2022-11-16T05:35:45.705Z,47.8571
2022-11-16T05:36:45.733Z,48.7143
2022-11-16T05:37:45.766Z,49
2022-11-16T05:38:45.798Z,50
2022-11-16T05:39:45.849Z,49.2143
2022-11-16T05:40:45.862Z,49
2022-11-16T05:41:45.895Z,49.3571
2022-11-16T05:42:45.929Z,49.8571
2022-11-16T05:43:45.970Z,48
2022-11-16T05:44:45.999Z,48.9286
2022-11-16T05:45:46.043Z,51.5
2022-11-16T05:46:46.073Z,51.8571
2022-11-16T05:47:46.102Z,50.3571
2022-11-16T05:48:46.151Z,52.4286
2022-11-16T05:49:46.164Z,50.1429
2022-11-16T05:50:46.183Z,54
2022-11-16T05:51:46.214Z,53.4286
2022-11-16T05:52:46.271Z,53.3571
2022-11-16T05:53:46.275Z,50.6429
2022-11-16T05:54:46.310Z,48.7143
2022-11-16T05:55:46.454Z,50.3571
2022-11-16T05:56:46.371Z,52.3571
2022-11-16T05:57:46.399Z,51.5
2022-11-16T05:58:46.431Z,47.8571
2022-11-16T05:59:46.449Z,51.5
2022-11-16T06:00:46.502Z,52.2143
2022-11-16T06:01:46.512Z,50.9286
2022-11-16T06:02:46.537Z,50.6429
2022-11-16T06:03:46.580Z,52.6429
2022-11-16T06:04:46.586Z,51.4286
2022-11-16T06:05:46.645Z,51.3571
2022-11-16T06:06:46.683Z,53.4286
2022-11-16T06:07:46.681Z,50.3571
2022-11-16T06:08:46.710Z,52.8571
2022-11-16T06:09:46.741Z,54.8571
2022-11-16T06:10:46.775Z,50.3571
2022-11-16T06:11:46.811Z,54.9286
2022-11-16T06:12:46.835Z,53.4286
2022-11-16T06:13:46.865Z,53.7143
2022-11-16T06:14:46.910Z,55.6429
2022-11-16T06:15:52.303Z,54.2143
2022-11-16T06:16:46.994Z,53.4286
2022-11-16T06:17:47.006Z,54.4286
2022-11-16T06:18:47.049Z,54.2143
2022-11-16T06:19:47.077Z,54.9286
2022-11-16T06:20:47.110Z,53.2143
2022-11-16T06:21:47.159Z,57.9286
2022-11-16T06:22:47.181Z,55.6429
2022-11-16T06:23:47.196Z,55.9286
2022-11-16T06:24:47.231Z,57.1429
2022-11-16T06:25:47.260Z,51.9286
2022-11-16T06:26:47.307Z,55.8571
2022-11-16T06:27:47.315Z,57.8571
2022-11-16T06:28:47.348Z,54.4286
2022-11-16T06:29:47.377Z,54.7143
2022-11-16T06:30:47.411Z,55.4286
2022-11-16T06:31:47.467Z,57.3571
2022-11-16T06:32:47.481Z,54
2022-11-16T06:33:47.518Z,54
2022-11-16T06:34:47.545Z,53.4286
2022-11-16T06:35:47.588Z,55.7143
2022-11-16T06:36:47.593Z,53.6429
2022-11-16T06:37:47.650Z,59.3571
2022-11-16T06:38:47.653Z,52.9286
2022-11-16T06:39:47.716Z,55
2022-11-16T06:40:47.732Z,54.9286
2022-11-16T06:41:47.756Z,58.2143
2022-11-16T06:42:47.778Z,60.3571
2022-11-16T06:43:47.815Z,56.1429
2022-11-16T06:44:47.864Z,54.3571
2022-11-16T06:45:47.892Z,56.5
2022-11-16T06:46:47.910Z,57.3571
2022-11-16T06:47:47.937Z,57.6429
2022-11-16T06:48:47.973Z,57.7143
2022-11-16T06:49:47.996Z,60.3571
2022-11-16T06:50:48.055Z,58.1429
2022-11-16T06:51:48.066Z,63.4286
2022-11-16T06:52:48.080Z,60.7143
2022-11-16T06:53:48.110Z,64
2022-11-16T06:54:48.145Z,54.5
2022-11-16T06:55:48.194Z,58.4286
2022-11-16T06:56:48.225Z,59.9286
2022-11-16T06:57:48.237Z,58.4286
2022-11-16T06:58:52.993Z,60.3571
2022-11-16T06:59:48.305Z,57.6429
2022-11-16T07:00:48.350Z,57
2022-11-16T07:01:48.425Z,57.8571
2022-11-16T07:02:48.389Z,59.4286
2022-11-16T07:03:48.426Z,59.6429
2022-11-16T07:04:48.467Z,58
2022-11-16T07:05:48.510Z,59.6429
2022-11-16T07:06:48.605Z,58.4286
2022-11-16T07:07:48.553Z,60
2022-11-16T07:08:48.581Z,57.3571
2022-11-16T07:09:48.615Z,58
2022-11-16T07:10:48.665Z,60.2143
2022-11-16T07:11:48.683Z,57.4286
2022-11-16T07:12:48.709Z,63.2143
2022-11-16T07:13:48.759Z,57
2022-11-16T07:14:48.768Z,59
2022-11-16T07:15:48.790Z,60.4286
2022-11-16T07:16:48.827Z,57.6429
2022-11-16T07:17:48.878Z,62.1429
2022-11-16T07:18:48.879Z,55.6429
2022-11-16T07:19:48.909Z,61.3571
2022-11-16T07:20:48.964Z,61.5
2022-11-16T07:21:48.975Z,62.4286
2022-11-16T07:22:48.994Z,59.4286
2022-11-16T07:23:49.059Z,57.9286
2022-11-16T07:24:49.053Z,59.9286
2022-11-16T07:25:49.090Z,56.8571
2022-11-16T07:26:49.121Z,56.2143
2022-11-16T07:27:49.159Z,57.5
2022-11-16T07:28:49.211Z,61.8571
2022-11-16T07:29:49.244Z,56.7143
2022-11-16T07:30:49.256Z,61.8571
2022-11-16T07:31:49.288Z,60.7143
2022-11-16T07:32:49.317Z,63.4286
2022-11-16T07:33:49.343Z,64.2143
2022-11-16T07:34:49.402Z,59.7143
2022-11-16T07:35:49.409Z,58.5
2022-11-16T07:36:49.458Z,58.5
2022-11-16T07:37:49.468Z,60.8571
2022-11-16T07:38:49.492Z,60
2022-11-16T07:39:49.541Z,59.6429
2022-11-16T07:40:49.564Z,61.2143
2022-11-16T07:41:49.585Z,62.4286
2022-11-16T07:42:49.614Z,61
2022-11-16T07:43:52.935Z,60.8571
2022-11-16T07:44:49.677Z,58.9286
2022-11-16T07:45:49.717Z,62.8571
2022-11-16T07:46:49.761Z,61.2143
2022-11-16T07:47:49.765Z,63.4286
2022-11-16T07:48:49.793Z,60
2022-11-16T07:49:49.830Z,57.1429
2022-11-16T07:50:49.864Z,61.7143
2022-11-16T07:51:49.871Z,63.5
2022-11-16T07:52:49.893Z,60.8571
2022-11-16T07:53:49.953Z,62.3571
2022-11-16T07:54:49.964Z,63.2143
2022-11-16T07:55:50.023Z,61.4286
2022-11-16T07:56:50.032Z,62.9286
2022-11-16T07:57:53.264Z,58.4286
2022-11-16T07:58:50.121Z,57.7143
2022-11-16T07:59:50.137Z,60
2022-11-16T08:00:50.162Z,63.4286
2022-11-16T08:01:50.295Z,61.4286
2022-11-16T08:02:50.218Z,62.1429
2022-11-16T08:03:50.272Z,62.2143
2022-11-16T08:04:50.303Z,62.1429
2022-11-16T08:05:50.304Z,60.7143
2022-11-16T08:06:50.434Z,60.9286
2022-11-16T08:07:50.362Z,60.4286
2022-11-16T08:08:55.127Z,54.8571
2022-11-16T08:09:50.459Z,61.8571
2022-11-16T08:10:50.462Z,60.9286
2022-11-16T08:11:50.500Z,60.4286
2022-11-16T08:12:50.552Z,62.7143
2022-11-16T08:13:50.554Z,58.6429
2022-11-16T08:14:50.593Z,59.3571
2022-11-16T08:15:50.622Z,57.2143
2022-11-16T08:16:50.655Z,57.9286
2022-11-16T08:17:50.699Z,60.6429
2022-11-16T08:18:50.726Z,57.6429
2022-11-16T08:19:50.755Z,60.2143
2022-11-16T08:20:50.788Z,59.9286
2022-11-16T08:21:50.827Z,59.7143
2022-11-16T08:22:50.842Z,62.8571
2022-11-16T08:23:56.773Z,59.3571
2022-11-16T08:24:50.901Z,58.6429
2022-11-16T08:25:50.908Z,60.6429
2022-11-16T08:26:50.946Z,63.9286
2022-11-16T08:27:50.977Z,62.4286
2022-11-16T08:28:51.005Z,61.6429
2022-11-16T08:29:51.053Z,61.5
2022-11-16T08:30:53.711Z,65.3571
2022-11-16T08:31:51.093Z,60.5
2022-11-16T08:32:51.129Z,65.3571
2022-11-16T08:33:51.162Z,61.3571
2022-11-16T08:34:51.210Z,61.6429
2022-11-16T08:35:51.220Z,63.5
2022-11-16T08:36:51.254Z,62.5
2022-11-16T08:37:51.288Z,65.9286
2022-11-16T08:38:51.312Z,63.8571
2022-11-16T08:39:51.371Z,63.1429
2022-11-16T08:40:51.379Z,65.9286
2022-11-16T08:41:51.414Z,61.6429
2022-11-16T08:42:51.439Z,59.4286
2022-11-16T08:43:51.464Z,64.1429
2022-11-16T08:44:51.514Z,64.3571
2022-11-16T08:45:51.509Z,62.8571
2022-11-16T08:46:51.543Z,65
2022-11-16T08:47:53.677Z,64.9286
2022-11-16T08:48:51.604Z,61.8571
2022-11-16T08:49:51.652Z,70.6429
2022-11-16T08:51:15.866Z,62.3571
2022-11-16T08:51:51.702Z,63.1429
2022-11-16T08:52:51.748Z,63.7143
2022-11-16T08:53:51.762Z,60.4286
2022-11-16T08:54:51.780Z,63.4286
2022-11-16T08:55:51.808Z,61.9286
2022-11-16T08:56:51.844Z,64.5
2022-11-16T08:57:51.895Z,66.5
2022-11-16T08:58:57.806Z,60.8571
2022-11-16T08:59:51.945Z,64.8571
2022-11-16T09:00:51.996Z,63.5
2022-11-16T09:01:52.059Z,58.5
2022-11-16T09:02:52.033Z,60.4286
2022-11-16T09:03:52.058Z,61.2143
2022-11-16T09:04:52.114Z,60.3571
2022-11-16T09:05:52.124Z,60.8571
2022-11-16T09:06:52.191Z,62.8571
2022-11-16T09:07:52.213Z,58.2143
2022-11-16T09:08:52.222Z,60.6429
2022-11-16T09:09:52.263Z,55.8571
2022-11-16T09:10:52.299Z,58.3571
2022-11-16T09:11:52.325Z,54.4286
2022-11-16T09:12:52.376Z,58.1429
2022-11-16T09:13:52.376Z,55.5
2022-11-16T09:14:52.405Z,58.8571
2022-11-16T09:15:52.472Z,55.7143
2022-11-16T09:16:52.471Z,53.9286
2022-11-16T09:17:52.493Z,52.8571
2022-11-16T09:18:52.518Z,52.8571
2022-11-16T09:19:52.540Z,51.3571
2022-11-16T09:20:52.567Z,53.5
2022-11-16T09:21:52.621Z,55.4286
2022-11-16T09:22:52.635Z,55.6429
2022-11-16T09:23:52.684Z,51.7143
2022-11-16T09:24:52.700Z,55.5
2022-11-16T09:25:52.760Z,52.7143
2022-11-16T09:26:52.763Z,50.5
2022-11-16T09:27:52.788Z,47.3571
2022-11-16T09:28:52.828Z,51.8571
2022-11-16T09:29:52.847Z,51.1429
2022-11-16T09:30:52.906Z,52.4286
2022-11-16T09:31:52.917Z,52.6429
2022-11-16T09:32:52.949Z,50.1429
2022-11-16T09:33:52.975Z,48.5
2022-11-16T09:34:53.004Z,52.1429
2022-11-16T09:35:53.053Z,52.8571
2022-11-16T09:36:53.043Z,51.7143
2022-11-16T09:37:53.093Z,51.1429
2022-11-16T09:39:28.760Z,50.8571
2022-11-16T09:39:53.157Z,44.9286
2022-11-16T09:40:53.220Z,51.1429
2022-11-16T09:41:53.227Z,51
2022-11-16T09:42:53.257Z,48.5
2022-11-16T09:43:53.311Z,50.4286
2022-11-16T09:44:53.331Z,45.5
2022-11-16T09:45:53.369Z,45.5
2022-11-16T09:46:53.435Z,46.7143
2022-11-16T09:47:53.447Z,46.7143
2022-11-16T09:48:53.475Z,44.7143
2022-11-16T09:49:56.839Z,43.6429
2022-11-16T09:50:53.536Z,43.1429
2022-11-16T09:51:53.588Z,47.7143
2022-11-16T09:52:53.598Z,44.2143
2022-11-16T09:53:53.635Z,41.3571
2022-11-16T09:54:53.671Z,44.6429
2022-11-16T09:55:53.725Z,44.1429
2022-11-16T09:56:53.731Z,41.5
2022-11-16T09:57:53.767Z,44.5
2022-11-16T09:58:53.791Z,39.5
2022-11-16T09:59:53.826Z,39.9286
2022-11-16T10:00:53.937Z,39.1429
2022-11-16T10:01:53.906Z,39.6429
2022-11-16T10:02:53.913Z,41.9286
2022-11-16T10:03:53.967Z,40.4286
2022-11-16T10:04:58.194Z,38.3571
2022-11-16T10:05:54.004Z,40.2143
2022-11-16T10:06:54.131Z,37.3571
2022-11-16T10:07:54.103Z,36
2022-11-16T10:08:54.106Z,37.8571
2022-11-16T10:09:54.144Z,35.4286
2022-11-16T10:10:54.197Z,33.4286
2022-11-16T10:11:54.202Z,34
2022-11-16T10:12:54.232Z,34.8571
2022-11-16T10:13:54.258Z,33.5
2022-11-16T10:14:54.296Z,31.8571
2022-11-16T10:15:54.342Z,28.8571
2022-11-16T10:16:54.342Z,29.9286
2022-11-16T10:17:54.373Z,28.9286
2022-11-16T10:18:54.434Z,25.1429
2022-11-16T10:19:54.443Z,23.8571
2022-11-16T10:20:54.470Z,25.8571
2022-11-16T10:21:54.544Z,22.5
2022-11-16T10:22:54.559Z,24.2143
2022-11-16T10:23:54.587Z,22.5
2022-11-16T10:24:54.594Z,23.7143
2022-11-16T10:25:54.625Z,22.9286
2022-11-16T10:26:54.664Z,21.4286
2022-11-16T10:27:54.684Z,24.1429
2022-11-16T10:28:54.739Z,21.5
2022-11-16T10:29:54.746Z,22.3571
2022-11-16T10:30:54.786Z,17.9286
2022-11-16T10:31:54.819Z,19.9286
2022-11-16T10:32:54.848Z,20.1429
2022-11-16T10:33:54.887Z,21
2022-11-16T10:34:54.900Z,20.3571
2022-11-16T10:35:54.926Z,20.1429
2022-11-16T10:36:54.954Z,20.9286
2022-11-16T10:37:54.980Z,20
2022-11-16T10:38:55.042Z,20.5
2022-11-16T10:39:55.076Z,21.6429
2022-11-16T10:40:55.086Z,22.6429
2022-11-16T10:41:55.113Z,19.9286
2022-11-16T10:42:55.142Z,19.6429
2022-11-16T10:43:55.191Z,20.4286
2022-11-16T10:44:55.205Z,22
2022-11-16T10:45:55.236Z,20.3571
2022-11-16T10:46:55.271Z,21.2143
2022-11-16T10:47:55.294Z,20.5
2022-11-16T10:48:55.349Z,20.9286
2022-11-16T10:49:55.371Z,22.6429
2022-11-16T10:50:55.424Z,23
2022-11-16T10:51:55.441Z,22.6429
2022-11-16T10:52:55.465Z,22.1429
2022-11-16T10:53:55.519Z,23.8571
2022-11-16T10:54:55.528Z,23.7143
2022-11-16T10:55:55.559Z,24.5
2022-11-16T10:56:55.600Z,22.3571
2022-11-16T10:57:55.624Z,22.5
2022-11-16T10:58:55.667Z,23
2022-11-16T10:59:55.698Z,22.8571
2022-11-16T11:00:55.784Z,23.8571
2022-11-16T11:01:55.761Z,23.1429
2022-11-16T11:02:55.802Z,22.4286
2022-11-16T11:03:55.842Z,22.6429
2022-11-16T11:04:55.873Z,24
2022-11-16T11:05:55.898Z,24
2022-11-16T11:06:56.028Z,22.8571
2022-11-16T11:07:59.604Z,22.2143
2022-11-16T11:08:56.005Z,23.3571
2022-11-16T11:09:56.042Z,21.3571
2022-11-16T11:10:56.064Z,24.3571
2022-11-16T11:11:56.096Z,22.9286
2022-11-16T11:12:56.117Z,23.2143
2022-11-16T11:13:56.180Z,22.8571
2022-11-16T11:14:56.206Z,23.4286
2022-11-16T11:15:56.222Z,24.4286
2022-11-16T11:16:56.259Z,24.6429
2022-11-16T11:17:56.297Z,24.5
2022-11-16T11:18:56.325Z,22.8571
2022-11-16T11:19:56.367Z,21.6429
2022-11-16T11:20:56.394Z,25.1429
2022-11-16T11:21:56.430Z,26.2143
2022-11-16T11:22:56.453Z,25.4286
2022-11-16T11:24:10.555Z,25.3571
2022-11-16T11:24:56.519Z,22.5
2022-11-16T11:25:56.556Z,23.4286
2022-11-16T11:26:56.582Z,25.8571
2022-11-16T11:27:56.616Z,24.1429
2022-11-16T11:28:56.651Z,25.7143
2022-11-16T11:29:56.679Z,26.3571
2022-11-16T11:30:56.725Z,24.2143
2022-11-16T11:31:56.738Z,24.2143
2022-11-16T11:32:56.764Z,25.3571
2022-11-16T11:33:56.801Z,25.6429
2022-11-16T11:34:56.843Z,24.4286
2022-11-16T11:35:56.855Z,24.9286
2022-11-16T11:36:56.889Z,23.9286
2022-11-16T11:37:56.921Z,27.1429
2022-11-16T11:38:57.046Z,25.7143
2022-11-16T11:39:56.992Z,24.8571
2022-11-16T11:40:57.007Z,24.1429
2022-11-16T11:41:57.034Z,25
2022-11-16T11:42:57.071Z,25.1429
2022-11-16T11:43:57.126Z,23.2143
2022-11-16T11:44:57.145Z,23.1429
2022-11-16T11:45:57.170Z,22.8571
2022-11-16T11:47:42.400Z,25.5
2022-11-16T11:47:59.438Z,24.2143
2022-11-16T11:48:57.260Z,22.8571
2022-11-16T11:49:57.285Z,24.3571
2022-11-16T11:50:57.323Z,22.7143
2022-11-16T11:51:57.360Z,24.6429
2022-11-16T11:52:57.386Z,24.4286
2022-11-16T11:53:57.442Z,22.8571
2022-11-16T11:54:57.443Z,23.1429
2022-11-16T11:55:57.480Z,22.7143
2022-11-16T11:56:57.493Z,24.7143
2022-11-16T11:57:57.523Z,22.9286
2022-11-16T11:58:57.570Z,24.7143
2022-11-16T11:59:57.584Z,23.3571
2022-11-16T12:00:57.624Z,24.2143
2022-11-16T12:01:57.631Z,23.9286
2022-11-16T12:02:57.686Z,25.8571
2022-11-16T12:03:57.687Z,25.3571
2022-11-16T12:04:57.728Z,23.7143
2022-11-16T12:05:57.768Z,24.3571
2022-11-16T12:06:57.868Z,24.5
2022-11-16T12:07:57.826Z,25
2022-11-16T12:08:57.860Z,23.8571
2022-11-16T12:09:57.885Z,24.2143
2022-11-16T12:10:57.897Z,26
2022-11-16T12:11:57.961Z,23.8571
2022-11-16T12:12:57.972Z,31.8571
2022-11-16T12:13:57.998Z,25.1429
2022-11-16T12:14:58.034Z,24.4286
2022-11-16T12:15:58.054Z,25.7143
2022-11-16T12:16:58.106Z,24.2143
2022-11-16T12:17:58.118Z,26.8571
2022-11-16T12:18:58.176Z,28.3571
2022-11-16T12:19:58.187Z,26.7143
2022-11-16T12:20:58.210Z,25.1429
2022-11-16T12:21:58.257Z,28.1429