createdAt,value
2023-04-19T00:02:19.255Z,99327.91
2023-04-19T00:04:47.436Z,99322.47
2023-04-19T00:07:14.234Z,99317.56
2023-04-19T00:09:43.403Z,99310.53
2023-04-19T00:12:11.180Z,99305.31
2023-04-19T00:14:38.017Z,99316.19
2023-04-19T00:17:07.531Z,99316.75
2023-04-19T00:19:34.647Z,99317.31
2023-04-19T00:22:03.537Z,99317.31
2023-04-19T00:24:30.991Z,99321.13
2023-04-19T00:26:59.276Z,99318.16
2023-04-19T00:29:26.302Z,99316.84
2023-04-19T00:31:53.209Z,99312.22
2023-04-19T00:34:20.160Z,99319.84
2023-04-19T00:36:48.341Z,99317.69
2023-04-19T00:39:15.546Z,99319.09
2023-04-19T00:41:42.789Z,99313.16
2023-04-19T00:44:09.609Z,99315.34
2023-04-19T00:46:41.833Z,99301.78
2023-04-19T00:49:10.057Z,99309.59
2023-04-19T00:51:37.453Z,99308.00
2023-04-19T00:54:04.740Z,99313.41
2023-04-19T00:56:35.835Z,99306.97
2023-04-19T00:59:02.817Z,99305.34
2023-04-19T01:01:30.204Z,99316.19
2023-04-19T01:03:57.395Z,99310.53
2023-04-19T01:06:24.534Z,99295.94
2023-04-19T01:08:51.401Z,99302.97
2023-04-19T01:11:18.260Z,99308.09
2023-04-19T01:13:45.176Z,99307.59
2023-04-19T01:16:12.454Z,99296.47
2023-04-19T01:18:40.598Z,99301.38
2023-04-19T01:21:11.774Z,99298.66
2023-04-19T01:23:39.440Z,99299.19
2023-04-19T01:26:07.415Z,99294.59
2023-04-19T01:28:34.298Z,99295.47
2023-04-19T01:31:01.113Z,99285.97
2023-04-19T01:33:28.058Z,99284.66
2023-04-19T01:35:54.942Z,99281.69
2023-04-19T01:38:21.763Z,99288.50
2023-04-19T01:40:48.517Z,99288.25
2023-04-19T01:43:18.878Z,99279.03
2023-04-19T01:45:46.127Z,99280.06
2023-04-19T01:48:12.926Z,99276.88
2023-04-19T01:50:39.685Z,99270.66
2023-04-19T01:53:06.655Z,99273.09
2023-04-19T01:55:33.435Z,99266.81
2023-04-19T01:58:00.704Z,99266.53
2023-04-19T02:00:27.699Z,99274.66
2023-04-19T02:02:54.647Z,99274.13
2023-04-19T02:05:21.856Z,99264.13
2023-04-19T02:07:48.687Z,99261.69
2023-04-19T02:10:15.602Z,99255.16
2023-04-19T02:12:42.948Z,99266.00
2023-04-19T02:15:10.364Z,99261.69
2023-04-19T02:17:37.252Z,99254.69
2023-04-19T02:20:09.067Z,99244.66
2023-04-19T02:22:35.849Z,99243.56
2023-04-19T02:25:02.882Z,99240.88
2023-04-19T02:27:32.322Z,99238.16
2023-04-19T02:30:01.913Z,99236.28
2023-04-19T02:32:31.973Z,99242.28
2023-04-19T02:34:58.842Z,99241.19
2023-04-19T02:37:25.618Z,99241.97
2023-04-19T02:39:52.380Z,99235.75
2023-04-19T02:42:19.373Z,99244.97
2023-04-19T02:44:46.326Z,99239.00
2023-04-19T02:47:18.516Z,99237.38
2023-04-19T02:49:45.570Z,99230.59
2023-04-19T02:52:12.466Z,99222.22
2023-04-19T02:54:39.333Z,99223.25
2023-04-19T02:57:06.340Z,99227.06
2023-04-19T02:59:33.161Z,99223.25
2023-04-19T03:02:00.123Z,99223.34
2023-04-19T03:04:28.940Z,99226.06
2023-04-19T03:06:55.777Z,99220.06
2023-04-19T03:09:22.635Z,99230.91
2023-04-19T03:11:49.453Z,99230.94
2023-04-19T03:14:16.686Z,99232.31
2023-04-19T03:16:43.699Z,99233.69
2023-04-19T03:19:10.753Z,99237.47
2023-04-19T03:21:37.903Z,99228.50
2023-04-19T03:24:07.865Z,99228.28
2023-04-19T03:26:34.722Z,99220.13
2023-04-19T03:29:01.512Z,99221.44
2023-04-19T03:31:28.446Z,99226.59
2023-04-19T03:33:58.270Z,99220.63
2023-04-19T03:36:25.084Z,99218.72
2023-04-19T03:38:52.100Z,99216.00
2023-04-19T03:41:27.109Z,99219.53
2023-04-19T03:43:54.180Z,99213.06
2023-04-19T03:46:21.322Z,99215.25
2023-04-19T03:48:48.228Z,99210.06
2023-04-19T03:51:20.884Z,99201.41
2023-04-19T03:53:50.204Z,99204.94
2023-04-19T03:56:16.987Z,99206.03
2023-04-19T03:58:43.771Z,99202.50
2023-04-19T04:01:19.298Z,99208.22
2023-04-19T04:03:46.406Z,99202.81
2023-04-19T04:06:13.513Z,99203.38
2023-04-19T04:08:41.896Z,99206.66
2023-04-19T04:11:08.920Z,99209.94
2023-04-19T04:13:35.690Z,99199.63
2023-04-19T04:16:02.564Z,99215.56
2023-04-19T04:18:29.373Z,99205.78
2023-04-19T04:20:56.290Z,99207.13
2023-04-19T04:23:23.703Z,99208.78
2023-04-19T04:26:01.121Z,99219.38
2023-04-19T04:28:31.189Z,99213.69
2023-04-19T04:31:00.169Z,99213.16
2023-04-19T04:33:28.579Z,99213.16
2023-04-19T04:35:57.794Z,99209.94
2023-04-19T04:38:25.594Z,99224.00
2023-04-19T04:40:54.817Z,99219.09
2023-04-19T04:43:29.177Z,99220.19
2023-04-19T04:45:57.821Z,99213.16
2023-04-19T04:48:25.532Z,99210.72
2023-04-19T04:50:52.352Z,99214.53
2023-04-19T04:53:19.374Z,99211.84
2023-04-19T04:55:46.256Z,99217.81
2023-04-19T04:58:13.060Z,99222.94
2023-04-19T05:00:39.902Z,99209.66
2023-04-19T05:03:06.883Z,99212.38
2023-04-19T05:05:33.943Z,99217.22
2023-04-19T05:08:01.123Z,99228.88
2023-04-19T05:10:28.312Z,99220.25
2023-04-19T05:12:55.370Z,99224.00
2023-04-19T05:15:22.386Z,99220.19
2023-04-19T05:17:49.322Z,99221.25
2023-04-19T05:20:16.368Z,99226.13
2023-04-19T05:22:43.165Z,99221.50
2023-04-19T05:25:10.791Z,99220.38
2023-04-19T05:27:37.742Z,99233.13
2023-04-19T05:30:06.581Z,99234.75
2023-04-19T05:32:33.583Z,99238.72
2023-04-19T05:35:00.372Z,99234.41
2023-04-19T05:37:27.239Z,99236.53
2023-04-19T05:39:54.302Z,99227.59
2023-04-19T05:42:21.140Z,99230.53
2023-04-19T05:44:47.980Z,99238.41
2023-04-19T05:47:15.048Z,99234.13
2023-04-19T05:49:43.221Z,99238.22
2023-04-19T05:52:10.281Z,99232.53
2023-04-19T05:54:37.481Z,99236.28
2023-04-19T05:57:04.730Z,99243.56
2023-04-19T05:59:31.618Z,99242.22
2023-04-19T06:01:58.778Z,99237.31
2023-04-19T06:04:25.964Z,99235.72
2023-04-19T06:06:52.857Z,99231.91
2023-04-19T06:09:19.682Z,99233.22
2023-04-19T06:11:50.680Z,99233.44
2023-04-19T06:14:19.115Z,99234.00
2023-04-19T06:16:46.568Z,99244.28
2023-04-19T06:19:14.290Z,99237.19
2023-04-19T06:21:41.112Z,99238.22
2023-04-19T06:24:08.218Z,99242.34
2023-04-19T06:26:35.227Z,99240.72
2023-04-19T06:29:02.141Z,99245.28
2023-04-19T06:31:29.137Z,99243.59
2023-04-19T06:33:56.083Z,99241.38
2023-04-19T06:36:22.848Z,99240.22
2023-04-19T06:38:50.334Z,99240.00
2023-04-19T06:41:17.934Z,99236.97
2023-04-19T06:43:45.051Z,99235.81
2023-04-19T06:46:14.419Z,99237.88
2023-04-19T06:48:41.821Z,99234.59
2023-04-19T06:51:09.173Z,99229.22
2023-04-19T06:53:36.605Z,99230.00
2023-04-19T06:56:04.807Z,99241.03
2023-04-19T06:58:34.557Z,99236.28
2023-04-19T07:01:04.397Z,99239.28
2023-04-19T07:03:31.947Z,99228.38
2023-04-19T07:05:59.128Z,99234.25
2023-04-19T07:08:34.918Z,99229.56
2023-04-19T07:11:09.869Z,99230.91
2023-04-19T07:13:39.412Z,99228.41
2023-04-19T07:16:07.493Z,99234.50
2023-04-19T07:18:34.432Z,99231.78
2023-04-19T07:21:01.368Z,99225.78
2023-04-19T07:23:28.166Z,99225.91
2023-04-19T07:25:54.978Z,99221.75
2023-04-19T07:28:21.867Z,99217.34
2023-04-19T07:30:48.604Z,99223.28
2023-04-19T07:33:15.818Z,99216.97
2023-04-19T07:35:45.170Z,99214.91
2023-04-19T07:38:12.999Z,99216.94
2023-04-19T07:40:40.103Z,99215.50
2023-04-19T07:43:06.970Z,99217.94
2023-04-19T07:45:33.915Z,99218.34
2023-04-19T07:48:00.744Z,99211.13
2023-04-19T07:50:28.009Z,99209.19
2023-04-19T07:52:55.133Z,99204.94
2023-04-19T07:55:22.397Z,99203.56
2023-04-19T07:57:50.388Z,99210.81
2023-04-19T08:00:18.748Z,99207.63
2023-04-19T08:02:47.583Z,99210.47
2023-04-19T08:05:17.445Z,99208.59
2023-04-19T08:07:45.724Z,99206.91
2023-04-19T08:10:13.072Z,99205.91
2023-04-19T08:12:50.338Z,99198.69
2023-04-19T08:17:58.135Z,99195.69
2023-04-19T08:20:25.620Z,99194.06
2023-04-19T08:22:54.133Z,99189.44
2023-04-19T08:25:21.339Z,99182.84
2023-04-19T08:27:48.078Z,99185.69
2023-04-19T08:30:17.765Z,99188.34
2023-04-19T08:32:44.880Z,99191.38
2023-04-19T08:35:12.320Z,99184.69
2023-04-19T08:37:39.672Z,99185.31
2023-04-19T08:40:09.855Z,99192.31
2023-04-19T08:42:37.343Z,99190.38
2023-04-19T08:47:51.792Z,99189.88
2023-04-19T08:50:33.429Z,99192.16
2023-04-19T08:53:16.322Z,99188.88
2023-04-19T08:56:08.796Z,99183.78
2023-04-19T08:58:54.892Z,99172.97
2023-04-19T09:04:02.657Z,99177.72
2023-04-19T09:06:41.601Z,99172.75
2023-04-19T09:11:59.933Z,99169.75
2023-04-19T09:14:29.077Z,99174.34
2023-04-19T09:17:16.456Z,99161.28
2023-04-19T09:19:50.416Z,99166.03
2023-04-19T09:22:19.060Z,99161.66
2023-04-19T09:25:22.617Z,99167.69
2023-04-19T09:27:37.166Z,99170.19
2023-04-19T09:30:06.524Z,99170.44
2023-04-19T09:32:48.416Z,99165.91
2023-04-19T09:35:15.962Z,99156.94
2023-04-19T09:40:25.733Z,99152.97
2023-04-19T09:48:09.702Z,99149.91
2023-04-19T09:50:57.359Z,99146.31
2023-04-19T09:53:29.012Z,99140.09
2023-04-19T09:56:01.220Z,99138.94
2023-04-19T09:58:37.686Z,99135.66
2023-04-19T10:01:16.900Z,99131.53
2023-04-19T10:03:50.724Z,99123.63
2023-04-19T10:08:53.930Z,99133.06
2023-04-19T10:11:36.362Z,99128.44
2023-04-19T10:14:08.717Z,99123.47
2023-04-19T10:16:38.414Z,99136.13
2023-04-19T10:19:10.480Z,99123.00
2023-04-19T10:21:39.781Z,99119.00
2023-04-19T10:24:08.228Z,99115.31
2023-04-19T10:27:03.167Z,99114.94
2023-04-19T10:29:51.755Z,99122.75
2023-04-19T10:32:18.747Z,99121.63
2023-04-19T10:34:47.055Z,99117.72
2023-04-19T10:37:17.276Z,99109.66
2023-04-19T10:39:45.899Z,99109.97
2023-04-19T10:42:13.122Z,99099.06
2023-04-19T10:44:40.313Z,99100.78
2023-04-19T10:47:08.191Z,99099.69
2023-04-19T10:49:46.922Z,99099.38
2023-04-19T10:52:31.829Z,99101.16
2023-04-19T10:54:58.684Z,99094.06
2023-04-19T10:57:27.021Z,99092.09
2023-04-19T11:00:25.653Z,99073.69
2023-04-19T11:02:52.803Z,99075.50
2023-04-19T11:05:20.350Z,99079.00
2023-04-19T11:07:47.241Z,99065.22
2023-04-19T11:10:30.929Z,99073.19
2023-04-19T11:13:00.881Z,99068.13
2023-04-19T11:15:27.988Z,99056.66
2023-04-19T11:18:08.710Z,99055.97
2023-04-19T11:20:38.902Z,99064.47
2023-04-19T11:23:17.838Z,99059.66
2023-04-19T11:25:46.468Z,99060.06
2023-04-19T11:28:17.476Z,99052.03
2023-04-19T11:30:44.611Z,99062.75
2023-04-19T11:33:13.024Z,99051.66
2023-04-19T11:35:41.375Z,99045.41
2023-04-19T11:38:08.204Z,99055.31
2023-04-19T11:40:37.387Z,99044.22
2023-04-19T11:43:05.078Z,99046.06
2023-04-19T11:45:39.488Z,99050.03
2023-04-19T11:48:15.292Z,99039.16
2023-04-19T11:50:46.630Z,99033.81
2023-04-19T11:53:21.153Z,99032.81
2023-04-19T11:55:57.584Z,99034.44
2023-04-19T11:58:33.568Z,99040.59
2023-04-19T12:01:06.842Z,99037.69
2023-04-19T12:03:53.814Z,99033.34
2023-04-19T12:06:34.738Z,99031.56
2023-04-19T12:09:11.650Z,99031.06
2023-04-19T12:11:50.055Z,99038.72
2023-04-19T12:14:21.456Z,99032.47
2023-04-19T12:17:11.912Z,99039.97
2023-04-19T12:19:44.805Z,99034.72
2023-04-19T12:22:22.094Z,99029.91
2023-04-19T12:24:53.258Z,99041.00
2023-04-19T12:27:19.973Z,99036.75
2023-04-19T12:29:46.940Z,99034.50
2023-04-19T12:32:15.764Z,99027.28
2023-04-19T12:34:42.793Z,99034.81
2023-04-19T12:37:09.574Z,99033.00
2023-04-19T12:39:36.380Z,99032.50
2023-04-19T12:42:04.082Z,99029.06
2023-04-19T12:44:30.864Z,99032.28
2023-04-19T12:47:00.728Z,99036.09
2023-04-19T12:49:27.547Z,99025.94
2023-04-19T12:51:57.031Z,99023.81
2023-04-19T12:54:24.344Z,99024.00
2023-04-19T12:56:51.444Z,99025.47
2023-04-19T12:59:18.941Z,99025.56
2023-04-19T13:01:46.054Z,99023.69
2023-04-19T13:04:16.242Z,99018.44
2023-04-19T13:06:43.619Z,99020.47
2023-04-19T13:09:14.856Z,99022.16
2023-04-19T13:11:42.360Z,99019.53
2023-04-19T13:14:09.203Z,99017.06
2023-04-19T13:16:36.078Z,99008.59
2023-04-19T13:19:02.997Z,99013.19
2023-04-19T13:21:29.860Z,99010.97
2023-04-19T13:23:59.184Z,99012.81
2023-04-19T13:26:26.495Z,99000.34
2023-04-19T13:28:53.415Z,99008.59
2023-04-19T13:31:20.221Z,99003.31
2023-04-19T13:33:50.020Z,99005.59
2023-04-19T13:36:17.024Z,99001.19
2023-04-19T13:38:44.365Z,98993.56
2023-04-19T13:41:11.589Z,98988.59
2023-04-19T13:43:38.667Z,98988.59
2023-04-19T13:46:06.595Z,98975.75
2023-04-19T13:48:33.400Z,98978.25
2023-04-19T13:51:00.770Z,98983.00
2023-04-19T13:53:29.194Z,98974.50
2023-04-19T13:55:57.335Z,98966.34
2023-04-19T13:58:27.301Z,98965.03
2023-04-19T14:01:02.729Z,98964.81
2023-04-19T14:03:31.518Z,98961.28
2023-04-19T14:05:59.227Z,98962.81
2023-04-19T14:08:26.213Z,98955.19
2023-04-19T14:10:53.045Z,98954.69
2023-04-19T14:13:19.869Z,98959.09
2023-04-19T14:15:46.784Z,98948.25
2023-04-19T14:18:13.601Z,98947.44
2023-04-19T14:20:40.489Z,98940.59
2023-04-19T14:23:07.433Z,98943.63
2023-04-19T14:25:34.300Z,98945.31
2023-04-19T14:28:01.117Z,98941.44
2023-04-19T14:30:28.852Z,98941.19
2023-04-19T14:32:57.483Z,98939.81
2023-04-19T14:35:27.482Z,98926.28
2023-04-19T14:37:54.260Z,98926.22
2023-04-19T14:40:21.251Z,98919.41
2023-04-19T14:42:48.215Z,98915.28
2023-04-19T14:45:15.339Z,98907.72
2023-04-19T14:47:44.662Z,98912.75
2023-04-19T14:50:11.913Z,98910.03
2023-04-19T14:52:38.644Z,98898.78
2023-04-19T14:55:06.667Z,98902.53
2023-04-19T14:57:36.528Z,98894.34
2023-04-19T15:00:03.816Z,98897.06
2023-04-19T15:02:30.995Z,98892.84
2023-04-19T15:04:58.231Z,98891.56
2023-04-19T15:07:26.159Z,98886.22
2023-04-19T15:09:53.046Z,98882.19
2023-04-19T15:12:19.880Z,98875.66
2023-04-19T15:14:48.029Z,98877.72
2023-04-19T15:17:14.931Z,98877.69
2023-04-19T15:19:41.792Z,98875.66
2023-04-19T15:22:09.102Z,98877.59
2023-04-19T15:24:35.947Z,98875.03
2023-04-19T15:27:02.890Z,98883.31
2023-04-19T15:29:30.127Z,98881.72
2023-04-19T15:31:57.148Z,98883.16
2023-04-19T15:34:25.723Z,98875.81
2023-04-19T15:36:54.233Z,98880.94
2023-04-19T15:39:21.224Z,98880.94
2023-04-19T15:41:48.024Z,98880.94
2023-04-19T15:44:17.996Z,98880.53
2023-04-19T15:46:44.880Z,98877.69
2023-04-19T15:49:12.758Z,98874.66
2023-04-19T15:51:39.541Z,98875.00
2023-04-19T15:54:07.160Z,98872.34
2023-04-19T15:56:34.075Z,98862.38
2023-04-19T15:59:01.149Z,98866.34
2023-04-19T16:01:28.329Z,98866.84
2023-04-19T16:03:56.773Z,98853.66
2023-04-19T16:06:24.087Z,98853.34
2023-04-19T16:08:51.069Z,98853.34
2023-04-19T16:11:17.978Z,98848.72
2023-04-19T16:13:44.881Z,98858.59
2023-04-19T16:16:12.107Z,98842.50
2023-04-19T16:18:38.920Z,98855.94
2023-04-19T16:21:06.052Z,98847.19
2023-04-19T16:23:32.970Z,98852.41
2023-04-19T16:25:59.865Z,98852.09
2023-04-19T16:28:26.734Z,98856.53
2023-04-19T16:30:53.655Z,98859.34
2023-04-19T16:33:21.901Z,98857.75
2023-04-19T16:35:48.799Z,98860.16
2023-04-19T16:38:15.633Z,98858.06
2023-04-19T16:40:47.785Z,98856.56
2023-04-19T16:43:14.674Z,98855.88
2023-04-19T16:45:42.987Z,98855.56
2023-04-19T16:48:10.737Z,98843.09
2023-04-19T16:50:37.811Z,98849.75
2023-04-19T16:53:06.190Z,98848.44
2023-04-19T16:55:33.178Z,98847.66
2023-04-19T16:58:00.053Z,98850.66
2023-04-19T17:00:26.999Z,98853.59
2023-04-19T17:02:53.900Z,98851.16
2023-04-19T17:05:20.957Z,98842.50
2023-04-19T17:07:47.955Z,98843.31
2023-04-19T17:10:14.748Z,98846.34
2023-04-19T17:12:41.704Z,98842.63
2023-04-19T17:15:09.551Z,98854.91
2023-04-19T17:17:36.521Z,98852.81
2023-04-19T17:20:05.912Z,98840.94
2023-04-19T17:22:33.989Z,98849.88
2023-04-19T17:25:02.258Z,98841.13
2023-04-19T17:27:29.243Z,98852.00
2023-04-19T17:29:56.110Z,98852.81
2023-04-19T17:32:22.964Z,98847.38
2023-04-19T17:34:49.807Z,98853.59
2023-04-19T17:37:16.647Z,98854.53
2023-04-19T17:39:43.573Z,98858.25
2023-04-19T17:42:10.357Z,98844.34
2023-04-19T17:44:37.152Z,98849.59
2023-04-19T17:47:04.901Z,98854.22
2023-04-19T17:49:32.775Z,98853.72
2023-04-19T17:51:59.873Z,98852.09
2023-04-19T17:54:26.958Z,98854.41
2023-04-19T17:56:54.256Z,98856.44
2023-04-19T17:59:21.204Z,98852.91
2023-04-19T18:01:48.069Z,98855.63
2023-04-19T18:04:17.843Z,98859.97
2023-04-19T18:06:46.352Z,98863.78
2023-04-19T18:09:14.110Z,98858.16
2023-04-19T18:11:41.067Z,98869.09
2023-04-19T18:14:08.186Z,98866.19
2023-04-19T18:16:35.280Z,98871.91
2023-04-19T18:19:02.503Z,98871.13
2023-04-19T18:21:29.360Z,98869.53
2023-04-19T18:23:58.796Z,98871.22
2023-04-19T18:26:25.733Z,98877.03
2023-04-19T18:28:52.553Z,98879.75
2023-04-19T18:31:22.419Z,98879.06
2023-04-19T18:33:49.273Z,98882.38
2023-04-19T18:36:16.253Z,98884.59
2023-04-19T18:38:43.073Z,98886.28
2023-04-19T18:41:09.954Z,98885.56
2023-04-19T18:43:39.443Z,98891.09
2023-04-19T18:46:06.733Z,98894.19
2023-04-19T18:48:34.292Z,98896.41
2023-04-19T18:51:01.372Z,98897.50
2023-04-19T18:53:29.703Z,98907.84
2023-04-19T18:55:57.916Z,98908.44
2023-04-19T18:58:27.192Z,98905.22
2023-04-19T19:00:55.766Z,98906.38
2023-04-19T19:06:01.656Z,98909.59
2023-04-19T19:08:30.483Z,98910.44
2023-04-19T19:11:18.333Z,98914.53
2023-04-19T19:13:45.027Z,98917.09
2023-04-19T19:16:11.981Z,98912.84
2023-04-19T19:18:38.904Z,98924.59
2023-04-19T19:21:10.919Z,98917.66
2023-04-19T19:23:42.270Z,98919.53
2023-04-19T19:26:13.058Z,98929.34
2023-04-19T19:28:40.321Z,98927.03
2023-04-19T19:31:10.195Z,98930.00
2023-04-19T19:33:40.526Z,98930.59
2023-04-19T19:36:07.848Z,98927.38
2023-04-19T19:38:38.045Z,98924.72
2023-04-19T19:41:49.054Z,98930.50
2023-04-19T19:43:54.897Z,98921.63
2023-04-19T19:46:22.800Z,98926.31
2023-04-19T19:48:53.546Z,98929.53
2023-04-19T19:51:52.236Z,98929.38
2023-04-19T19:54:10.944Z,98927.78
2023-04-19T19:56:44.736Z,98925.97
2023-04-19T19:59:29.634Z,98930.94
2023-04-19T20:01:57.505Z,98932.84
2023-04-19T20:04:24.597Z,98923.97
2023-04-19T20:09:22.086Z,98930.91
2023-04-19T20:11:48.901Z,98926.19
2023-04-19T20:14:16.380Z,98927.84
2023-04-19T20:16:43.382Z,98931.13
2023-04-19T20:19:11.839Z,98924.72
2023-04-19T20:21:41.291Z,98923.25
2023-04-19T20:24:08.516Z,98927.63
2023-04-19T20:26:35.638Z,98924.97
2023-04-19T20:29:02.465Z,98929.69
2023-04-19T20:31:29.634Z,98931.06
2023-04-19T20:33:56.828Z,98919.22
2023-04-19T20:36:24.714Z,98928.97
2023-04-19T20:38:51.996Z,98924.41
2023-04-19T20:41:19.584Z,98926.81
2023-04-19T20:43:49.041Z,98927.44
2023-04-19T20:46:16.804Z,98927.00
2023-04-19T20:48:43.836Z,98928.69
2023-04-19T20:51:12.650Z,98926.38
2023-04-19T20:53:39.610Z,98923.94
2023-04-19T20:56:06.501Z,98919.09
2023-04-19T20:58:34.614Z,98929.13
2023-04-19T21:01:01.458Z,98912.72
2023-04-19T21:03:28.550Z,98919.69
2023-04-19T21:05:55.595Z,98918.63
2023-04-19T21:08:23.913Z,98917.59
2023-04-19T21:10:50.730Z,98911.38
2023-04-19T21:13:17.478Z,98914.66
2023-04-19T21:15:46.852Z,98913.88
2023-04-19T21:18:13.698Z,98916.81
2023-04-19T21:20:40.694Z,98917.38
2023-04-19T21:23:07.549Z,98909.31
2023-04-19T21:25:34.586Z,98912.84
2023-04-19T21:28:01.370Z,98908.25
2023-04-19T21:30:28.305Z,98904.75
2023-04-19T21:32:56.709Z,98904.75
2023-04-19T21:35:23.575Z,98910.41
2023-04-19T21:37:52.885Z,98908.53
2023-04-19T21:40:19.814Z,98915.00
2023-04-19T21:42:46.819Z,98911.22
2023-04-19T21:45:13.759Z,98909.88
2023-04-19T21:47:40.715Z,98909.34
2023-04-19T21:50:08.620Z,98904.75
2023-04-19T21:52:35.905Z,98903.66
2023-04-19T21:55:03.327Z,98905.28
2023-04-19T21:57:30.994Z,98904.72
2023-04-19T21:59:58.001Z,98896.38
2023-04-19T22:02:24.926Z,98903.66
2023-04-19T22:04:53.992Z,98906.09
2023-04-19T22:07:23.863Z,98895.56
2023-04-19T22:09:54.196Z,98904.13
2023-04-19T22:12:27.607Z,98901.13
2023-04-19T22:14:54.519Z,98894.66
2023-04-19T22:17:21.793Z,98895.44
2023-04-19T22:19:48.806Z,98890.59
2023-04-19T22:22:15.869Z,98891.97
2023-04-19T22:24:56.920Z,98889.81
2023-04-19T22:27:25.635Z,98893.28
2023-04-19T22:29:52.822Z,98887.88
2023-04-19T22:32:19.700Z,98876.53
2023-04-19T22:34:55.315Z,98877.09
2023-04-19T22:37:22.922Z,98871.94
2023-04-19T22:39:49.824Z,98874.38
2023-04-19T22:42:16.948Z,98871.69
2023-04-19T22:44:44.019Z,98867.59
2023-04-19T22:47:11.841Z,98867.00
2023-04-19T22:49:43.006Z,98860.78
2023-04-19T22:52:11.823Z,98863.50
2023-04-19T22:54:41.684Z,98856.56
2023-04-19T22:57:10.173Z,98856.56
2023-04-19T22:59:37.497Z,98846.63
2023-04-19T23:02:04.430Z,98855.47
2023-04-19T23:04:35.974Z,98847.16
2023-04-19T23:07:03.836Z,98848.44
2023-04-19T23:09:33.562Z,98845.72
2023-04-19T23:12:00.699Z,98844.97
2023-04-19T23:14:28.377Z,98841.19
2023-04-19T23:16:57.153Z,98830.94
2023-04-19T23:19:25.233Z,98827.72
2023-04-19T23:21:52.066Z,98833.88
2023-04-19T23:24:19.953Z,98835.25
2023-04-19T23:26:48.164Z,98830.41
2023-04-19T23:29:15.208Z,98823.94
2023-04-19T23:31:42.358Z,98820.41
2023-04-19T23:34:09.525Z,98824.19
2023-04-19T23:36:36.610Z,98820.41
2023-04-19T23:39:05.019Z,98818.22
2023-04-19T23:41:31.825Z,98812.00
2023-04-19T23:43:58.588Z,98806.84
2023-04-19T23:46:25.839Z,98807.38
2023-04-19T23:48:52.830Z,98802.84
2023-04-19T23:51:19.684Z,98795.78
2023-04-19T23:53:46.541Z,98795.38
2023-04-19T23:56:13.564Z,98795.63
2023-04-19T23:58:40.474Z,98791.66
