createdAt,value
2022-12-28T00:01:27.670Z,2.36
2022-12-28T00:03:56.123Z,2.73
2022-12-28T00:06:24.609Z,2.79
2022-12-28T00:08:58.147Z,2.70
2022-12-28T00:11:30.984Z,2.78
2022-12-28T00:14:01.051Z,2.90
2022-12-28T00:16:34.738Z,2.98
2022-12-28T00:19:04.887Z,3.05
2022-12-28T00:21:32.567Z,3.17
2022-12-28T00:24:01.295Z,3.08
2022-12-28T00:26:31.183Z,3.15
2022-12-28T00:29:04.784Z,3.12
2022-12-28T00:31:34.077Z,3.16
2022-12-28T00:34:03.316Z,3.09
2022-12-28T00:37:09.634Z,3.13
2022-12-28T00:39:22.157Z,3.18
2022-12-28T00:41:49.662Z,3.22
2022-12-28T00:44:17.040Z,3.26
2022-12-28T00:46:44.735Z,3.32
2022-12-28T00:49:11.989Z,3.39
2022-12-28T00:51:39.409Z,3.45
2022-12-28T00:54:07.020Z,3.54
2022-12-28T00:56:34.352Z,3.49
2022-12-28T00:59:01.704Z,3.47
2022-12-28T01:01:29.550Z,3.40
2022-12-28T01:03:58.895Z,3.39
2022-12-28T01:06:27.790Z,3.44
2022-12-28T01:08:55.991Z,3.38
2022-12-28T01:11:27.540Z,3.50
2022-12-28T01:13:59.179Z,3.41
2022-12-28T01:16:32.402Z,3.55
2022-12-28T01:19:02.382Z,3.54
2022-12-28T01:21:31.518Z,3.90
2022-12-28T01:24:01.309Z,4.17
2022-12-28T01:26:29.997Z,4.23
2022-12-28T01:28:58.823Z,4.42
2022-12-28T01:31:26.494Z,4.52
2022-12-28T01:33:54.339Z,4.71
2022-12-28T01:36:29.325Z,4.84
2022-12-28T01:38:59.713Z,5.03
2022-12-28T01:41:29.139Z,5.28
2022-12-28T01:43:56.720Z,5.34
2022-12-28T01:46:38.086Z,5.49
2022-12-28T01:49:17.140Z,5.68
2022-12-28T01:51:46.465Z,5.60
2022-12-28T01:54:15.132Z,5.58
2022-12-28T01:56:44.461Z,5.60
2022-12-28T01:59:12.309Z,5.79
2022-12-28T02:01:40.587Z,5.68
2022-12-28T02:04:08.175Z,5.79
2022-12-28T02:06:35.540Z,5.71
2022-12-28T02:09:39.962Z,5.67
2022-12-28T02:12:10.929Z,5.71
2022-12-28T02:14:41.556Z,5.77
2022-12-28T02:17:10.235Z,5.73
2022-12-28T02:19:46.780Z,5.73
2022-12-28T02:22:57.374Z,5.69
2022-12-28T02:25:43.459Z,5.63
2022-12-28T02:28:59.983Z,5.73
2022-12-28T02:31:57.201Z,5.62
2022-12-28T02:34:36.009Z,5.58
2022-12-28T02:37:11.624Z,5.52
2022-12-28T02:39:44.571Z,5.70
2022-12-28T02:42:14.021Z,5.70
2022-12-28T02:45:00.438Z,5.71
2022-12-28T02:47:46.333Z,5.63
2022-12-28T02:50:16.354Z,5.60
2022-12-28T02:52:55.813Z,5.69
2022-12-28T02:56:07.439Z,5.80
2022-12-28T02:58:37.588Z,5.91
2022-12-28T03:01:38.067Z,5.86
2022-12-28T03:04:31.303Z,5.88
2022-12-28T03:07:24.541Z,5.97
2022-12-28T03:10:05.720Z,5.69
2022-12-28T03:12:57.883Z,5.89
2022-12-28T03:15:30.279Z,6.03
2022-12-28T03:18:20.820Z,6.00
2022-12-28T03:21:09.111Z,5.88
2022-12-28T03:24:00.049Z,5.69
2022-12-28T03:26:51.133Z,5.63
2022-12-28T03:29:41.832Z,5.48
2022-12-28T03:32:09.975Z,5.47
2022-12-28T03:34:38.467Z,5.38
2022-12-28T03:37:26.139Z,5.55
2022-12-28T03:40:03.029Z,5.42
2022-12-28T03:42:53.734Z,5.39
2022-12-28T03:45:44.844Z,5.36
2022-12-28T03:48:16.513Z,5.37
2022-12-28T03:50:49.272Z,5.41
2022-12-28T03:53:21.516Z,5.39
2022-12-28T03:55:49.920Z,5.36
2022-12-28T03:58:18.365Z,5.35
2022-12-28T04:00:45.733Z,5.30
2022-12-28T04:03:13.876Z,5.31
2022-12-28T04:05:41.190Z,5.38
2022-12-28T04:08:08.464Z,5.27
2022-12-28T04:10:36.376Z,5.21
2022-12-28T04:13:04.328Z,5.17
2022-12-28T04:15:34.462Z,5.18
2022-12-28T04:18:02.387Z,5.20
2022-12-28T04:20:29.754Z,5.24
2022-12-28T04:22:57.124Z,5.30
2022-12-28T04:25:24.967Z,5.29
2022-12-28T04:27:53.896Z,5.26
2022-12-28T04:30:23.588Z,5.44
2022-12-28T04:32:51.201Z,5.40
2022-12-28T04:35:18.576Z,5.24
2022-12-28T04:37:46.000Z,5.14
2022-12-28T04:40:13.745Z,5.14
2022-12-28T04:42:41.039Z,4.93
2022-12-28T04:45:09.109Z,4.78
2022-12-28T04:47:36.662Z,4.50
2022-12-28T04:50:04.168Z,4.52
2022-12-28T04:52:31.377Z,4.61
2022-12-28T04:54:59.121Z,4.57
2022-12-28T04:57:26.502Z,4.46
2022-12-28T04:59:53.717Z,4.24
2022-12-28T05:02:21.463Z,4.58
2022-12-28T05:04:49.509Z,4.76
2022-12-28T05:07:17.120Z,4.77
2022-12-28T05:09:44.768Z,4.72
2022-12-28T05:12:12.276Z,4.98
2022-12-28T05:14:39.836Z,5.07
2022-12-28T05:17:07.814Z,5.08
2022-12-28T05:19:35.118Z,5.14
2022-12-28T05:22:03.662Z,5.13
2022-12-28T05:24:31.853Z,5.16
2022-12-28T05:26:59.146Z,5.25
2022-12-28T05:29:26.466Z,5.25
2022-12-28T05:31:54.248Z,5.26
2022-12-28T05:34:21.632Z,5.25
2022-12-28T05:36:49.006Z,5.33
2022-12-28T05:39:16.840Z,5.18
2022-12-28T05:41:44.431Z,5.11
2022-12-28T05:44:12.039Z,5.36
2022-12-28T05:46:39.797Z,5.43
2022-12-28T05:49:11.120Z,5.49
2022-12-28T05:51:39.929Z,5.56
2022-12-28T05:54:08.002Z,5.62
2022-12-28T05:56:36.729Z,5.54
2022-12-28T05:59:06.146Z,5.65
2022-12-28T06:01:36.489Z,5.58
2022-12-28T06:04:09.219Z,5.58
2022-12-28T06:06:36.764Z,5.49
2022-12-28T06:09:05.116Z,5.55
2022-12-28T06:11:33.057Z,5.38
2022-12-28T06:14:01.360Z,5.49
2022-12-28T06:16:31.521Z,5.39
2022-12-28T06:18:59.573Z,5.39
2022-12-28T06:21:29.617Z,5.42
2022-12-28T06:23:59.185Z,5.54
2022-12-28T06:26:27.666Z,5.59
2022-12-28T06:28:55.071Z,5.41
2022-12-28T06:31:25.526Z,5.40
2022-12-28T06:33:57.379Z,5.39
2022-12-28T06:36:30.936Z,5.52
2022-12-28T06:39:00.106Z,5.47
2022-12-28T06:41:29.098Z,5.48
2022-12-28T06:43:57.454Z,5.49
2022-12-28T06:46:30.817Z,5.28
2022-12-28T06:49:01.210Z,5.36
2022-12-28T06:51:31.279Z,5.42
2022-12-28T06:53:58.927Z,5.28
2022-12-28T06:56:31.768Z,5.38
2022-12-28T06:59:03.395Z,5.36
2022-12-28T07:01:37.352Z,5.46
2022-12-28T07:04:06.801Z,5.51
2022-12-28T07:06:42.318Z,5.51
2022-12-28T07:09:15.180Z,5.53
2022-12-28T07:11:44.274Z,5.54
2022-12-28T07:14:12.221Z,5.49
2022-12-28T07:19:07.929Z,5.36
2022-12-28T07:21:39.790Z,5.46
2022-12-28T07:24:07.951Z,5.63
2022-12-28T07:26:37.739Z,5.62
2022-12-28T07:29:06.985Z,5.60
2022-12-28T07:31:41.924Z,5.67
2022-12-28T07:34:14.657Z,5.70
2022-12-28T07:36:42.238Z,5.77
2022-12-28T07:39:10.687Z,5.85
2022-12-28T07:41:38.544Z,6.02
2022-12-28T07:44:06.683Z,5.94
2022-12-28T07:46:35.488Z,5.62
2022-12-28T07:49:03.836Z,5.74
2022-12-28T07:51:32.791Z,5.69
2022-12-28T07:54:01.081Z,5.77
2022-12-28T07:56:30.042Z,5.88
2022-12-28T07:58:59.918Z,6.05
2022-12-28T08:01:30.247Z,6.10
2022-12-28T08:04:03.767Z,6.22
2022-12-28T08:06:34.939Z,6.39
2022-12-28T08:09:03.139Z,5.63
2022-12-28T08:11:34.118Z,5.64
2022-12-28T08:14:02.245Z,5.80
2022-12-28T08:16:33.778Z,5.95
2022-12-28T08:19:01.263Z,6.08
2022-12-28T08:21:37.998Z,6.15
2022-12-28T08:24:06.630Z,6.35
2022-12-28T08:26:39.084Z,6.53
2022-12-28T08:29:09.712Z,6.61
2022-12-28T08:31:40.404Z,6.68
2022-12-28T08:34:11.433Z,6.88
2022-12-28T08:36:38.768Z,6.98
2022-12-28T08:39:06.363Z,7.03
2022-12-28T08:41:34.109Z,6.83
2022-12-28T08:44:01.662Z,6.67
2022-12-28T08:46:33.089Z,6.82
2022-12-28T08:49:01.959Z,6.74
2022-12-28T08:51:41.894Z,6.81
2022-12-28T08:54:11.473Z,6.85
2022-12-28T08:56:40.734Z,6.97
2022-12-28T08:59:07.993Z,6.96
2022-12-28T09:01:44.116Z,6.98
2022-12-28T09:04:17.811Z,6.96
2022-12-28T09:06:46.197Z,6.85
2022-12-28T09:09:15.792Z,6.94
2022-12-28T09:11:44.387Z,7.05
2022-12-28T09:14:22.169Z,7.10
2022-12-28T09:16:51.097Z,7.10
2022-12-28T09:19:18.906Z,7.12
2022-12-28T09:21:49.330Z,7.16
2022-12-28T09:24:16.965Z,7.19
2022-12-28T09:26:44.955Z,7.17
2022-12-28T09:29:14.241Z,7.01
2022-12-28T09:31:41.962Z,7.00
2022-12-28T09:37:01.052Z,7.14
2022-12-28T09:39:29.347Z,7.14
2022-12-28T09:42:01.063Z,7.08
2022-12-28T09:44:50.735Z,7.30
2022-12-28T09:47:44.709Z,7.29
2022-12-28T09:50:25.165Z,7.47
2022-12-28T09:53:20.883Z,7.55
2022-12-28T09:56:27.594Z,7.51
2022-12-28T09:58:55.548Z,7.41
2022-12-28T10:01:25.145Z,7.06
2022-12-28T10:04:02.423Z,7.33
2022-12-28T10:06:36.878Z,7.56
2022-12-28T10:09:12.485Z,7.68
2022-12-28T10:11:42.770Z,7.49
2022-12-28T10:14:46.554Z,7.43
2022-12-28T10:17:16.442Z,7.74
2022-12-28T10:19:47.988Z,7.51
2022-12-28T10:22:20.864Z,7.52
2022-12-28T10:24:49.149Z,8.05
2022-12-28T10:27:31.633Z,8.06
2022-12-28T10:30:02.626Z,8.14
2022-12-28T10:32:49.946Z,8.09
2022-12-28T10:35:36.234Z,8.20
2022-12-28T10:38:08.271Z,8.43
2022-12-28T10:40:40.216Z,8.60
2022-12-28T10:43:19.358Z,9.15
2022-12-28T10:45:50.704Z,9.91
2022-12-28T10:48:40.183Z,9.66
2022-12-28T10:51:08.015Z,9.73
2022-12-28T10:53:45.218Z,10.10
2022-12-28T10:56:13.211Z,10.21
2022-12-28T10:58:42.830Z,9.63
2022-12-28T11:01:13.318Z,9.28
2022-12-28T11:03:57.300Z,8.86
2022-12-28T11:06:27.903Z,8.86
2022-12-28T11:09:15.800Z,8.87
2022-12-28T11:11:45.514Z,8.68
2022-12-28T11:14:36.758Z,8.57
2022-12-28T11:17:17.946Z,8.77
2022-12-28T11:19:50.211Z,8.70
2022-12-28T11:22:23.626Z,8.81
2022-12-28T11:24:51.542Z,8.66
2022-12-28T11:27:22.054Z,8.79
2022-12-28T11:29:54.400Z,8.70
2022-12-28T11:32:27.394Z,8.59
2022-12-28T11:34:56.652Z,8.59
2022-12-28T11:37:24.610Z,8.71
2022-12-28T11:39:53.288Z,8.58
2022-12-28T11:42:41.496Z,8.64
2022-12-28T11:45:51.460Z,8.86
2022-12-28T11:48:41.283Z,8.95
2022-12-28T11:51:25.326Z,8.95
2022-12-28T11:53:58.582Z,8.86
2022-12-28T11:56:36.878Z,8.97
2022-12-28T11:59:19.695Z,8.85
2022-12-28T12:01:49.360Z,8.87
2022-12-28T12:04:29.719Z,8.76
2022-12-28T12:07:01.682Z,8.64
2022-12-28T12:09:44.321Z,8.84
2022-12-28T12:12:18.232Z,8.95
2022-12-28T12:14:57.696Z,9.03
2022-12-28T12:17:53.027Z,9.13
2022-12-28T12:20:30.855Z,9.21
2022-12-28T12:23:08.454Z,9.22
2022-12-28T12:25:47.237Z,9.40
2022-12-28T12:28:21.360Z,9.29
2022-12-28T12:30:50.768Z,9.31
2022-12-28T12:33:27.654Z,9.30
2022-12-28T12:35:58.448Z,9.19
2022-12-28T12:39:11.152Z,9.11
2022-12-28T12:41:45.358Z,9.39
2022-12-28T12:44:16.108Z,9.36
2022-12-28T12:47:10.328Z,9.34
2022-12-28T12:50:08.836Z,8.92
2022-12-28T12:53:09.914Z,8.67
2022-12-28T12:55:57.473Z,8.74
2022-12-28T12:58:37.134Z,8.57
2022-12-28T13:01:07.500Z,8.63
2022-12-28T13:03:45.694Z,8.66
2022-12-28T13:06:22.929Z,8.64
2022-12-28T13:09:00.418Z,8.87
2022-12-28T13:11:32.792Z,9.18
2022-12-28T13:14:01.950Z,9.69
2022-12-28T13:16:32.729Z,10.19
2022-12-28T13:19:02.871Z,10.42
2022-12-28T13:21:41.848Z,9.38
2022-12-28T13:24:25.027Z,9.09
2022-12-28T13:26:53.782Z,8.98
2022-12-28T13:29:27.184Z,9.06
2022-12-28T13:31:55.507Z,9.16
2022-12-28T13:34:37.823Z,9.27
2022-12-28T13:37:17.420Z,9.27
2022-12-28T13:39:45.016Z,8.97
2022-12-28T13:42:17.540Z,9.19
2022-12-28T13:44:48.697Z,9.08
2022-12-28T13:47:28.460Z,8.90
2022-12-28T13:50:01.639Z,8.70
2022-12-28T13:52:41.424Z,8.77
2022-12-28T13:55:20.292Z,8.44
2022-12-28T13:57:57.406Z,8.54
2022-12-28T14:00:28.635Z,8.47
2022-12-28T14:02:58.840Z,8.20
2022-12-28T14:05:29.946Z,8.06
2022-12-28T14:07:59.339Z,7.94
2022-12-28T14:10:28.207Z,7.86
2022-12-28T14:12:56.567Z,7.86
2022-12-28T14:15:25.587Z,7.78
2022-12-28T14:17:53.406Z,7.75
2022-12-28T14:20:20.797Z,7.77
2022-12-28T14:22:48.797Z,7.75
2022-12-28T14:25:18.457Z,7.78
2022-12-28T14:28:03.888Z,7.83
2022-12-28T14:30:39.313Z,7.71
2022-12-28T14:33:22.338Z,7.81
2022-12-28T14:36:03.395Z,7.65
2022-12-28T14:38:38.792Z,7.67
2022-12-28T14:41:06.935Z,7.56
2022-12-28T14:43:36.334Z,7.37
2022-12-28T14:46:19.156Z,7.34
2022-12-28T14:48:46.971Z,7.34
2022-12-28T14:51:17.858Z,7.30
2022-12-28T14:53:45.652Z,7.16
2022-12-28T14:56:17.826Z,7.17
2022-12-28T14:58:55.242Z,7.12
2022-12-28T15:01:25.697Z,7.08
2022-12-28T15:03:58.466Z,6.86
2022-12-28T15:06:28.862Z,6.96
2022-12-28T15:08:59.104Z,6.84
2022-12-28T15:11:28.673Z,6.85
2022-12-28T15:13:56.953Z,6.73
2022-12-28T15:16:24.430Z,6.72
2022-12-28T15:18:53.221Z,6.61
2022-12-28T15:21:22.944Z,6.70
2022-12-28T15:23:51.211Z,6.68
2022-12-28T15:26:19.235Z,6.62
2022-12-28T15:28:46.565Z,6.62
2022-12-28T15:31:18.023Z,6.60
2022-12-28T15:33:46.043Z,6.70
2022-12-28T15:36:25.101Z,6.48
2022-12-28T15:38:56.489Z,6.56
2022-12-28T15:41:42.443Z,6.55
2022-12-28T15:44:10.153Z,6.57
2022-12-28T15:46:37.625Z,6.59
2022-12-28T15:49:07.061Z,6.67
2022-12-28T15:51:34.764Z,6.60
2022-12-28T15:54:02.233Z,6.49
2022-12-28T15:56:32.347Z,6.39
2022-12-28T15:59:01.493Z,6.35
2022-12-28T16:01:30.679Z,6.40
2022-12-28T16:04:00.954Z,6.40
2022-12-28T16:06:30.996Z,6.24
2022-12-28T16:09:00.543Z,6.48
2022-12-28T16:11:29.929Z,6.40
2022-12-28T16:13:59.764Z,6.30
2022-12-28T16:16:30.921Z,6.24
2022-12-28T16:18:59.024Z,6.24
2022-12-28T16:21:27.488Z,6.21
2022-12-28T16:23:55.484Z,6.11
2022-12-28T16:26:23.410Z,6.03
2022-12-28T16:28:51.620Z,5.90
2022-12-28T16:31:31.301Z,5.94
2022-12-28T16:34:03.270Z,5.81
2022-12-28T16:36:30.925Z,5.92
2022-12-28T16:38:58.734Z,6.00
2022-12-28T16:41:29.931Z,5.87
2022-12-28T16:44:09.437Z,5.94
2022-12-28T16:46:36.816Z,6.00
2022-12-28T16:49:04.544Z,5.77
2022-12-28T16:51:32.161Z,5.69
2022-12-28T16:53:59.660Z,5.62
2022-12-28T16:56:27.415Z,5.51
2022-12-28T16:58:59.306Z,5.45
2022-12-28T17:01:27.372Z,5.36
2022-12-28T17:04:01.724Z,5.17
2022-12-28T17:06:32.036Z,5.26
2022-12-28T17:09:02.252Z,5.20
2022-12-28T17:11:29.554Z,5.25
2022-12-28T17:14:05.756Z,5.40
2022-12-28T17:16:33.485Z,5.27
2022-12-28T17:19:01.399Z,5.27
2022-12-28T17:21:30.028Z,5.38
2022-12-28T17:23:57.994Z,5.46
2022-12-28T17:26:26.763Z,5.15
2022-12-28T17:28:54.239Z,5.18
2022-12-28T17:31:23.703Z,5.32
2022-12-28T17:33:57.890Z,5.39
2022-12-28T17:36:25.703Z,5.09
2022-12-28T17:38:54.361Z,4.98
2022-12-28T17:41:25.557Z,5.08
2022-12-28T17:43:55.198Z,5.02
2022-12-28T17:46:26.185Z,4.98
2022-12-28T17:48:55.237Z,5.10
2022-12-28T17:51:24.363Z,4.97
2022-12-28T17:53:54.703Z,5.00
2022-12-28T17:56:22.257Z,5.08
2022-12-28T17:58:54.981Z,5.11
2022-12-28T18:01:22.539Z,5.03
2022-12-28T18:03:50.700Z,5.08
2022-12-28T18:06:18.104Z,5.07
2022-12-28T18:08:45.693Z,5.04
2022-12-28T18:11:14.781Z,5.02
2022-12-28T18:13:44.138Z,4.92
2022-12-28T18:16:15.305Z,5.04
2022-12-28T18:18:43.324Z,5.04
2022-12-28T18:21:21.128Z,5.04
2022-12-28T18:23:51.305Z,4.96
2022-12-28T18:26:20.478Z,4.86
2022-12-28T18:28:48.036Z,4.86
2022-12-28T18:31:16.077Z,4.75
2022-12-28T18:33:43.741Z,4.73
2022-12-28T18:36:17.442Z,4.66
2022-12-28T18:38:47.875Z,4.61
2022-12-28T18:41:18.378Z,4.60
2022-12-28T18:43:46.204Z,4.57
2022-12-28T18:46:14.168Z,4.58
2022-12-28T18:48:42.002Z,4.56
2022-12-28T18:51:15.845Z,4.55
2022-12-28T18:53:43.474Z,4.50
2022-12-28T18:56:16.871Z,4.46
2022-12-28T18:58:44.732Z,4.52
2022-12-28T19:01:40.056Z,4.37
2022-12-28T19:04:09.391Z,4.32
2022-12-28T19:06:38.236Z,4.26
2022-12-28T19:09:06.479Z,4.17
2022-12-28T19:11:34.350Z,4.13
2022-12-28T19:14:07.633Z,4.20
2022-12-28T19:16:35.365Z,4.24
2022-12-28T19:19:03.361Z,4.22
2022-12-28T19:21:44.276Z,4.21
2022-12-28T19:24:15.599Z,4.21
2022-12-28T19:26:43.706Z,4.36
2022-12-28T19:29:12.510Z,4.47
2022-12-28T19:31:41.364Z,4.44
2022-12-28T19:34:09.090Z,4.30
2022-12-28T19:36:36.704Z,4.14
2022-12-28T19:39:04.684Z,4.24
2022-12-28T19:41:32.058Z,4.26
2022-12-28T19:43:59.523Z,4.19
2022-12-28T19:46:33.784Z,4.10
2022-12-28T19:49:03.217Z,4.15
2022-12-28T19:51:32.277Z,4.18
2022-12-28T19:54:01.475Z,4.14
2022-12-28T19:56:29.281Z,4.18
2022-12-28T19:59:03.402Z,4.25
2022-12-28T20:01:35.506Z,4.15
2022-12-28T20:04:08.811Z,4.18
2022-12-28T20:06:40.697Z,4.15
2022-12-28T20:09:08.822Z,4.18
2022-12-28T20:11:36.895Z,4.13
2022-12-28T20:14:05.232Z,4.11
2022-12-28T20:16:34.265Z,4.13
2022-12-28T20:19:02.018Z,4.13
2022-12-28T20:21:29.751Z,4.20
2022-12-28T20:23:57.523Z,4.27
2022-12-28T20:26:27.218Z,4.27
2022-12-28T20:28:58.023Z,4.23
2022-12-28T20:31:26.247Z,4.18
2022-12-28T20:33:54.017Z,4.15
2022-12-28T20:36:24.671Z,4.17
2022-12-28T20:38:54.043Z,4.15
2022-12-28T20:41:42.703Z,4.03
2022-12-28T20:44:13.562Z,4.07
2022-12-28T20:46:43.456Z,4.07
2022-12-28T20:49:11.880Z,4.01
2022-12-28T20:51:39.411Z,4.03
2022-12-28T20:54:06.910Z,4.08
2022-12-28T20:56:38.378Z,4.18
2022-12-28T20:59:05.949Z,4.16
2022-12-28T21:01:33.401Z,4.18
2022-12-28T21:04:01.296Z,4.16
2022-12-28T21:06:28.719Z,4.10
2022-12-28T21:08:56.158Z,4.02
2022-12-28T21:11:24.413Z,4.03
2022-12-28T21:13:52.095Z,3.95
2022-12-28T21:16:19.687Z,3.96
2022-12-28T21:18:49.289Z,4.02
2022-12-28T21:21:19.747Z,3.90
2022-12-28T21:23:47.451Z,3.84
2022-12-28T21:26:17.214Z,3.88
2022-12-28T21:28:45.873Z,3.83
2022-12-28T21:31:14.670Z,3.78
2022-12-28T21:33:42.436Z,3.70
2022-12-28T21:36:17.968Z,3.70
2022-12-28T21:38:47.910Z,3.76
2022-12-28T21:41:38.515Z,3.65
2022-12-28T21:44:08.136Z,3.72
2022-12-28T21:46:35.695Z,3.76
2022-12-28T21:49:06.400Z,3.50
2022-12-28T21:51:38.791Z,3.58
2022-12-28T21:54:10.042Z,3.66
2022-12-28T21:56:38.190Z,3.66
2022-12-28T21:59:06.844Z,3.63
2022-12-28T22:01:52.946Z,3.73
2022-12-28T22:04:41.363Z,3.64
2022-12-28T22:07:11.413Z,3.59
2022-12-28T22:09:58.944Z,3.71
2022-12-28T22:12:39.889Z,3.80
2022-12-28T22:15:28.387Z,3.77
2022-12-28T22:18:01.053Z,3.61
2022-12-28T22:20:29.732Z,3.43
2022-12-28T22:22:59.856Z,3.54
2022-12-28T22:25:29.027Z,3.50
2022-12-28T22:27:57.581Z,3.55
2022-12-28T22:30:25.345Z,3.69
2022-12-28T22:32:52.622Z,3.69
2022-12-28T22:35:20.970Z,3.70
2022-12-28T22:37:48.503Z,3.93
2022-12-28T22:40:16.103Z,3.77
2022-12-28T22:42:45.396Z,3.92
2022-12-28T22:45:18.320Z,3.94
2022-12-28T22:47:46.518Z,3.99
2022-12-28T22:50:16.592Z,4.00
2022-12-28T22:52:43.978Z,3.95
2022-12-28T22:55:11.603Z,3.99
2022-12-28T22:57:38.943Z,3.96
2022-12-28T23:00:11.156Z,3.86
2022-12-28T23:02:38.931Z,3.88
2022-12-28T23:05:06.631Z,4.03
2022-12-28T23:07:36.474Z,4.12
2022-12-28T23:10:06.468Z,4.02
2022-12-28T23:12:37.359Z,4.08
2022-12-28T23:15:19.188Z,4.07
2022-12-28T23:17:48.610Z,4.12
2022-12-28T23:20:34.758Z,4.12
2022-12-28T23:23:20.611Z,4.22
2022-12-28T23:26:06.690Z,4.03
2022-12-28T23:28:36.150Z,3.84
2022-12-28T23:31:04.120Z,3.97
2022-12-28T23:33:31.608Z,4.02
2022-12-28T23:36:02.556Z,4.06
2022-12-28T23:38:32.040Z,4.09
2022-12-28T23:41:17.895Z,4.15
2022-12-28T23:43:45.604Z,4.14
2022-12-28T23:46:12.935Z,4.03
2022-12-28T23:48:40.508Z,3.98
2022-12-28T23:51:08.649Z,4.03
2022-12-28T23:53:36.502Z,4.01
2022-12-28T23:56:03.826Z,4.12
2022-12-28T23:58:31.550Z,4.06
