createdAt,value
2023-03-04T00:00:35.633Z,4.00
2023-03-04T00:03:03.633Z,3.58
2023-03-04T00:05:31.523Z,3.45
2023-03-04T00:07:59.409Z,3.80
2023-03-04T00:10:27.400Z,3.92
2023-03-04T00:12:55.298Z,3.50
2023-03-04T00:15:23.199Z,3.60
2023-03-04T00:17:52.473Z,3.70
2023-03-04T00:20:20.482Z,4.05
2023-03-04T00:22:48.531Z,4.18
2023-03-04T00:25:16.820Z,3.55
2023-03-04T00:27:44.790Z,3.45
2023-03-04T00:30:13.260Z,3.80
2023-03-04T00:32:41.220Z,3.70
2023-03-04T00:35:10.967Z,3.92
2023-03-04T00:37:38.940Z,3.30
2023-03-04T00:40:07.885Z,3.70
2023-03-04T00:42:36.002Z,4.10
2023-03-04T00:45:04.222Z,3.88
2023-03-04T00:47:32.128Z,3.70
2023-03-04T00:50:00.128Z,4.32
2023-03-04T00:52:29.423Z,4.07
2023-03-04T00:54:57.430Z,3.55
2023-03-04T00:57:25.494Z,3.63
2023-03-04T00:59:53.726Z,4.15
2023-03-04T01:02:21.705Z,4.18
2023-03-04T01:04:49.687Z,3.85
2023-03-04T01:07:17.587Z,4.22
2023-03-04T01:09:46.892Z,3.90
2023-03-04T01:12:14.841Z,3.90
2023-03-04T01:14:42.769Z,3.90
2023-03-04T01:17:12.191Z,3.88
2023-03-04T01:19:40.054Z,4.03
2023-03-04T01:22:08.040Z,3.85
2023-03-04T01:24:36.606Z,3.90
2023-03-04T01:27:05.994Z,4.10
2023-03-04T01:29:33.876Z,4.45
2023-03-04T01:32:03.630Z,4.05
2023-03-04T01:34:31.790Z,4.30
2023-03-04T01:36:59.713Z,3.85
2023-03-04T01:39:27.709Z,3.88
2023-03-04T01:41:55.860Z,4.07
2023-03-04T01:44:25.200Z,3.53
2023-03-04T01:46:55.295Z,3.80
2023-03-04T01:49:25.999Z,4.18
2023-03-04T01:51:55.665Z,4.10
2023-03-04T01:54:24.122Z,4.45
2023-03-04T01:56:54.110Z,3.97
2023-03-04T01:59:23.526Z,3.80
2023-03-04T02:01:56.265Z,3.88
2023-03-04T02:04:27.475Z,3.60
2023-03-04T02:06:56.126Z,3.50
2023-03-04T02:09:24.271Z,3.88
2023-03-04T02:11:53.318Z,3.38
2023-03-04T02:14:21.867Z,3.33
2023-03-04T02:16:51.336Z,3.78
2023-03-04T02:19:32.608Z,3.17
2023-03-04T02:22:00.580Z,3.53
2023-03-04T02:24:33.117Z,3.10
2023-03-04T02:27:02.393Z,3.20
2023-03-04T02:29:30.519Z,3.30
2023-03-04T02:31:58.935Z,3.17
2023-03-04T02:34:31.042Z,3.37
2023-03-04T02:36:59.582Z,3.28
2023-03-04T02:39:33.804Z,3.25
2023-03-04T02:42:04.639Z,3.40
2023-03-04T02:44:36.359Z,3.30
2023-03-04T02:47:06.852Z,3.20
2023-03-04T02:49:38.043Z,3.40
2023-03-04T02:52:08.772Z,2.95
2023-03-04T02:54:38.987Z,3.22
2023-03-04T02:57:10.559Z,3.00
2023-03-04T02:59:41.672Z,3.42
2023-03-04T03:02:10.960Z,3.50
2023-03-04T03:04:40.777Z,3.30
2023-03-04T03:07:12.168Z,3.20
2023-03-04T03:09:40.689Z,3.35
2023-03-04T03:14:55.689Z,3.30
2023-03-04T03:17:25.385Z,3.58
2023-03-04T03:19:53.624Z,3.20
2023-03-04T03:22:21.536Z,3.00
2023-03-04T03:24:49.538Z,2.97
2023-03-04T03:27:18.850Z,3.10
2023-03-04T03:29:47.088Z,2.92
2023-03-04T03:32:15.020Z,2.85
2023-03-04T03:34:43.165Z,3.03
2023-03-04T03:37:11.341Z,2.72
2023-03-04T03:39:39.345Z,2.80
2023-03-04T03:42:07.387Z,2.60
2023-03-04T03:44:36.705Z,2.60
2023-03-04T03:47:05.033Z,2.63
2023-03-04T03:49:33.094Z,2.78
2023-03-04T03:52:00.997Z,2.42
2023-03-04T03:54:28.872Z,2.40
2023-03-04T03:56:56.804Z,2.60
2023-03-04T03:59:25.051Z,2.80
2023-03-04T04:01:54.423Z,2.73
2023-03-04T04:04:22.406Z,2.92
2023-03-04T04:06:50.321Z,2.50
2023-03-04T04:09:18.188Z,2.78
2023-03-04T04:11:46.138Z,2.58
2023-03-04T04:14:14.820Z,2.75
2023-03-04T04:16:43.125Z,2.80
2023-03-04T04:19:17.657Z,3.15
2023-03-04T04:21:45.791Z,2.75
2023-03-04T04:24:13.865Z,2.92
2023-03-04T04:26:42.002Z,2.90
2023-03-04T04:29:10.843Z,3.17
2023-03-04T04:31:38.750Z,3.00
2023-03-04T04:34:06.613Z,3.00
2023-03-04T04:36:35.975Z,3.10
2023-03-04T04:39:04.740Z,2.70
2023-03-04T04:41:40.278Z,2.90
2023-03-04T04:44:08.831Z,2.70
2023-03-04T04:46:37.146Z,2.70
2023-03-04T04:49:06.021Z,3.10
2023-03-04T04:51:35.864Z,2.63
2023-03-04T04:54:04.784Z,2.80
2023-03-04T04:56:32.843Z,2.75
2023-03-04T04:59:03.687Z,3.00
2023-03-04T05:01:32.673Z,2.53
2023-03-04T05:04:00.696Z,2.90
2023-03-04T05:06:28.892Z,2.90
2023-03-04T05:08:58.263Z,2.63
2023-03-04T05:11:26.152Z,2.75
2023-03-04T05:13:54.025Z,2.67
2023-03-04T05:16:22.035Z,2.73
2023-03-04T05:18:49.951Z,2.88
2023-03-04T05:21:17.999Z,2.83
2023-03-04T05:23:47.124Z,2.80
2023-03-04T05:26:18.786Z,2.63
2023-03-04T05:28:47.266Z,2.85
2023-03-04T05:31:15.482Z,2.38
2023-03-04T05:33:43.537Z,2.60
2023-03-04T05:36:11.679Z,2.42
2023-03-04T05:38:39.635Z,2.67
2023-03-04T05:41:08.361Z,2.85
2023-03-04T05:43:42.555Z,3.03
2023-03-04T05:46:14.460Z,2.83
2023-03-04T05:48:42.569Z,2.90
2023-03-04T05:51:10.633Z,2.70
2023-03-04T05:53:39.885Z,2.90
2023-03-04T05:56:09.268Z,2.80
2023-03-04T05:58:39.016Z,2.85
2023-03-04T06:01:07.388Z,2.72
2023-03-04T06:03:35.774Z,2.90
2023-03-04T06:06:04.375Z,2.78
2023-03-04T06:08:32.498Z,2.90
2023-03-04T06:11:00.700Z,2.85
2023-03-04T06:13:28.850Z,3.00
2023-03-04T06:15:59.430Z,2.50
2023-03-04T06:18:28.808Z,3.00
2023-03-04T06:21:00.919Z,2.70
2023-03-04T06:23:28.984Z,2.55
2023-03-04T06:25:58.560Z,2.60
2023-03-04T06:28:26.855Z,2.60
2023-03-04T06:30:55.242Z,2.58
2023-03-04T06:33:25.569Z,2.35
2023-03-04T06:35:56.145Z,2.50
2023-03-04T06:38:24.530Z,2.40
2023-03-04T06:40:52.730Z,2.40
2023-03-04T06:43:21.668Z,2.90
2023-03-04T06:45:50.476Z,2.60
2023-03-04T06:48:18.413Z,2.50
2023-03-04T06:50:47.685Z,2.47
2023-03-04T06:53:15.534Z,2.78
2023-03-04T06:55:44.096Z,2.80
2023-03-04T06:58:12.204Z,2.30
2023-03-04T07:00:40.227Z,2.30
2023-03-04T07:03:08.100Z,2.47
2023-03-04T07:05:36.066Z,2.50
2023-03-04T07:08:07.066Z,2.50
2023-03-04T07:10:35.325Z,2.50
2023-03-04T07:13:03.355Z,2.38
2023-03-04T07:15:31.248Z,2.58
2023-03-04T07:17:59.150Z,2.70
2023-03-04T07:20:27.045Z,2.47
2023-03-04T07:22:55.023Z,2.90
2023-03-04T07:25:24.337Z,2.70
2023-03-04T07:27:52.268Z,2.63
2023-03-04T07:30:20.397Z,2.70
2023-03-04T07:32:48.411Z,2.60
2023-03-04T07:35:16.571Z,2.42
2023-03-04T07:37:44.447Z,2.70
2023-03-04T07:40:13.589Z,2.35
2023-03-04T07:42:42.881Z,2.70
2023-03-04T07:45:15.953Z,2.90
2023-03-04T07:47:44.043Z,2.60
2023-03-04T07:50:14.114Z,2.45
2023-03-04T07:52:43.901Z,2.53
2023-03-04T07:55:13.486Z,2.45
2023-03-04T07:57:44.408Z,2.83
2023-03-04T08:00:15.781Z,2.72
2023-03-04T08:02:43.759Z,3.03
2023-03-04T08:05:11.771Z,2.85
2023-03-04T08:07:39.684Z,2.97
2023-03-04T08:10:08.978Z,3.22
2023-03-04T08:12:37.268Z,2.60
2023-03-04T08:15:07.957Z,4.63
2023-03-04T08:17:36.448Z,3.88
2023-03-04T08:20:04.680Z,3.78
2023-03-04T08:22:32.601Z,3.33
2023-03-04T08:25:00.502Z,3.40
2023-03-04T08:27:28.419Z,3.95
2023-03-04T08:29:56.401Z,3.40
2023-03-04T08:32:25.822Z,3.70
2023-03-04T08:34:56.162Z,3.95
2023-03-04T08:37:24.388Z,3.40
2023-03-04T08:39:52.341Z,3.60
2023-03-04T08:42:20.325Z,3.00
2023-03-04T08:44:48.501Z,2.92
2023-03-04T08:47:16.508Z,3.13
2023-03-04T08:49:45.740Z,2.80
2023-03-04T08:52:13.716Z,2.50
2023-03-04T08:54:41.620Z,3.05
2023-03-04T08:57:09.541Z,2.75
2023-03-04T08:59:38.497Z,3.08
2023-03-04T09:02:06.716Z,2.90
2023-03-04T09:04:34.739Z,3.50
2023-03-04T09:07:04.223Z,3.17
2023-03-04T09:09:32.177Z,2.95
2023-03-04T09:12:00.085Z,2.25
2023-03-04T09:14:28.583Z,2.80
2023-03-04T09:16:56.484Z,2.65
2023-03-04T09:19:24.498Z,2.20
2023-03-04T09:21:52.372Z,2.20
2023-03-04T09:24:22.451Z,2.03
2023-03-04T09:26:52.238Z,2.13
2023-03-04T09:29:20.855Z,2.13
2023-03-04T09:31:48.971Z,2.05
2023-03-04T09:34:16.912Z,2.13
2023-03-04T09:36:44.842Z,2.10
2023-03-04T09:39:13.197Z,2.25
2023-03-04T09:41:46.796Z,2.50
2023-03-04T09:44:24.455Z,2.50
2023-03-04T09:46:53.681Z,2.35
2023-03-04T09:49:23.185Z,2.40
2023-03-04T09:51:59.927Z,2.78
2023-03-04T09:54:38.504Z,4.20
2023-03-04T09:57:24.614Z,4.18
2023-03-04T10:00:05.456Z,3.97
2023-03-04T10:02:46.017Z,2.30
2023-03-04T10:05:19.298Z,2.60
2023-03-04T10:07:51.188Z,2.33
2023-03-04T10:10:26.183Z,2.40
2023-03-04T10:12:58.241Z,1.93
2023-03-04T10:15:34.603Z,2.00
2023-03-04T10:18:08.015Z,2.25
2023-03-04T10:20:51.159Z,2.20
2023-03-04T10:23:22.301Z,2.00
2023-03-04T10:25:54.201Z,2.00
2023-03-04T10:28:27.003Z,2.17
2023-03-04T10:31:00.780Z,2.28
2023-03-04T10:33:31.477Z,2.30
2023-03-04T10:36:03.303Z,2.10
2023-03-04T10:38:33.936Z,2.00
2023-03-04T10:41:03.076Z,2.20
2023-03-04T10:43:32.401Z,1.80
2023-03-04T10:46:01.351Z,2.05
2023-03-04T10:48:31.525Z,1.85
2023-03-04T10:51:18.954Z,2.00
2023-03-04T10:53:48.671Z,1.90
2023-03-04T10:56:35.915Z,2.33
2023-03-04T10:59:30.493Z,1.80
2023-03-04T11:01:58.569Z,2.28
2023-03-04T11:04:28.207Z,2.05
2023-03-04T11:06:56.364Z,2.33
2023-03-04T11:09:26.516Z,2.10
2023-03-04T11:11:57.506Z,1.92
2023-03-04T11:14:29.519Z,2.00
2023-03-04T11:16:59.184Z,2.00
2023-03-04T11:19:32.637Z,2.10
2023-03-04T11:22:01.654Z,1.98
2023-03-04T11:24:31.707Z,1.90
2023-03-04T11:27:06.136Z,1.80
2023-03-04T11:29:43.227Z,1.80
2023-03-04T11:32:14.271Z,1.80
2023-03-04T11:34:48.189Z,1.90
2023-03-04T11:37:23.661Z,1.73
2023-03-04T11:39:55.494Z,2.00
2023-03-04T11:42:32.604Z,2.30
2023-03-04T11:45:02.017Z,2.70
2023-03-04T11:47:53.140Z,3.00
2023-03-04T11:50:29.501Z,2.35
2023-03-04T11:53:24.786Z,2.30
2023-03-04T11:56:03.985Z,2.40
2023-03-04T11:59:00.120Z,2.58
2023-03-04T12:01:37.417Z,2.55
2023-03-04T12:04:23.290Z,2.38
2023-03-04T12:07:01.904Z,2.70
2023-03-04T12:09:42.447Z,2.85
2023-03-04T12:12:30.568Z,3.00
2023-03-04T12:15:09.594Z,2.80
2023-03-04T12:17:54.325Z,2.60
2023-03-04T12:20:33.932Z,2.95
2023-03-04T12:23:18.145Z,2.60
2023-03-04T12:25:54.355Z,2.70
2023-03-04T12:28:52.307Z,2.70
2023-03-04T12:31:40.088Z,2.78
2023-03-04T12:34:42.802Z,2.70
2023-03-04T12:37:39.037Z,2.50
2023-03-04T12:40:26.841Z,2.63
2023-03-04T12:43:28.456Z,2.30
2023-03-04T12:46:05.085Z,2.60
2023-03-04T12:48:37.538Z,2.60
2023-03-04T12:51:22.975Z,3.00
2023-03-04T12:54:03.687Z,2.80
2023-03-04T12:56:43.560Z,2.58
2023-03-04T12:59:16.681Z,2.17
2023-03-04T13:01:51.480Z,2.30
2023-03-04T13:04:27.070Z,2.20
2023-03-04T13:07:11.170Z,2.00
2023-03-04T13:09:50.972Z,2.20
2023-03-04T13:12:22.186Z,2.10
2023-03-04T13:15:32.756Z,2.20
2023-03-04T13:18:02.643Z,2.37
2023-03-04T13:20:38.177Z,2.60
2023-03-04T13:23:26.747Z,2.80
2023-03-04T13:26:18.177Z,2.60
2023-03-04T13:28:46.465Z,2.70
2023-03-04T13:31:20.948Z,2.70
2023-03-04T13:34:06.036Z,2.58
2023-03-04T13:36:56.390Z,2.50
2023-03-04T13:39:34.315Z,2.50
2023-03-04T13:42:02.934Z,2.42
2023-03-04T13:45:01.986Z,2.80
2023-03-04T13:47:48.702Z,2.60
2023-03-04T13:50:31.733Z,2.33
2023-03-04T13:53:21.129Z,2.83
2023-03-04T13:56:13.122Z,2.70
2023-03-04T13:58:42.289Z,3.10
2023-03-04T14:01:25.198Z,3.00
2023-03-04T14:03:53.151Z,2.90
2023-03-04T14:06:23.381Z,3.13
2023-03-04T14:08:52.951Z,3.20
2023-03-04T14:11:36.279Z,3.00
2023-03-04T14:14:06.840Z,4.22
2023-03-04T14:16:40.437Z,4.00
2023-03-04T14:19:15.780Z,3.20
2023-03-04T14:21:46.958Z,2.92
2023-03-04T14:24:17.152Z,3.05
2023-03-04T14:26:46.791Z,3.17
2023-03-04T14:29:23.621Z,3.53
2023-03-04T14:31:52.381Z,3.40
2023-03-04T14:34:27.057Z,3.20
2023-03-04T14:36:55.002Z,3.40
2023-03-04T14:39:33.142Z,3.30
2023-03-04T14:42:07.608Z,3.03
2023-03-04T14:44:38.708Z,3.13
2023-03-04T14:47:18.494Z,2.70
2023-03-04T14:49:46.652Z,2.67
2023-03-04T14:52:34.548Z,2.85
2023-03-04T14:55:19.432Z,2.60
2023-03-04T14:57:51.285Z,2.88
2023-03-04T15:00:28.037Z,2.58
2023-03-04T15:02:58.149Z,2.25
2023-03-04T15:05:28.457Z,2.38
2023-03-04T15:07:58.363Z,2.50
2023-03-04T15:10:29.118Z,1.83
2023-03-04T15:13:01.510Z,1.85
2023-03-04T15:15:35.934Z,1.77
2023-03-04T15:18:05.195Z,1.80
2023-03-04T15:20:33.780Z,1.70
2023-03-04T15:23:04.493Z,1.60
2023-03-04T15:25:32.416Z,1.90
2023-03-04T15:28:02.930Z,1.75
2023-03-04T15:30:32.676Z,1.55
2023-03-04T15:33:01.496Z,1.60
2023-03-04T15:35:32.833Z,1.63
2023-03-04T15:38:01.676Z,2.17
2023-03-04T15:40:35.232Z,1.80
2023-03-04T15:43:06.179Z,1.83
2023-03-04T15:45:36.933Z,1.90
2023-03-04T15:48:07.965Z,2.40
2023-03-04T15:50:38.394Z,2.30
2023-03-04T15:53:09.204Z,1.90
2023-03-04T15:55:37.485Z,2.40
2023-03-04T15:58:07.729Z,2.40
2023-03-04T16:00:36.237Z,2.22
2023-03-04T16:03:04.450Z,2.22
2023-03-04T16:05:34.997Z,2.42
2023-03-04T16:08:02.993Z,2.35
2023-03-04T16:10:31.849Z,2.60
2023-03-04T16:13:00.180Z,2.35
2023-03-04T16:15:31.175Z,2.92
2023-03-04T16:17:59.669Z,2.63
2023-03-04T16:20:30.597Z,2.92
2023-03-04T16:23:01.040Z,3.17
2023-03-04T16:25:30.939Z,3.13
2023-03-04T16:28:02.602Z,3.20
2023-03-04T16:30:32.409Z,2.72
2023-03-04T16:33:00.357Z,2.80
2023-03-04T16:35:29.165Z,2.90
2023-03-04T16:37:58.547Z,3.20
2023-03-04T16:40:28.550Z,2.80
2023-03-04T16:42:56.636Z,3.15
2023-03-04T16:45:26.934Z,2.90
2023-03-04T16:47:56.220Z,2.95
2023-03-04T16:50:28.210Z,3.03
2023-03-04T16:52:57.487Z,3.58
2023-03-04T16:55:27.583Z,7.47
2023-03-04T16:57:57.762Z,5.13
2023-03-04T17:00:28.464Z,3.20
2023-03-04T17:02:59.765Z,2.70
2023-03-04T17:05:29.868Z,2.58
2023-03-04T17:07:57.961Z,2.50
2023-03-04T17:10:26.698Z,2.60
2023-03-04T17:12:56.113Z,2.80
2023-03-04T17:15:25.072Z,2.65
2023-03-04T17:17:53.490Z,2.90
2023-03-04T17:20:23.252Z,3.30
2023-03-04T17:22:51.209Z,3.50
2023-03-04T17:25:19.188Z,3.20
2023-03-04T17:27:47.130Z,2.92
2023-03-04T17:30:15.553Z,3.28
2023-03-04T17:32:43.490Z,2.88
2023-03-04T17:35:12.443Z,2.73
2023-03-04T17:37:41.824Z,2.38
2023-03-04T17:40:14.330Z,2.30
2023-03-04T17:42:42.778Z,2.15
2023-03-04T17:45:11.960Z,2.60
2023-03-04T17:47:40.222Z,2.35
2023-03-04T17:50:09.750Z,3.47
2023-03-04T17:52:37.846Z,2.50
2023-03-04T17:55:08.443Z,3.10
2023-03-04T17:57:38.287Z,3.00
2023-03-04T18:00:07.753Z,2.42
2023-03-04T18:02:35.685Z,2.72
2023-03-04T18:05:06.682Z,4.93
2023-03-04T18:07:34.974Z,3.47
2023-03-04T18:10:02.915Z,2.40
2023-03-04T18:12:32.179Z,3.10
2023-03-04T18:15:00.570Z,2.78
2023-03-04T18:17:28.613Z,2.80
2023-03-04T18:19:56.763Z,2.50
2023-03-04T18:22:24.793Z,2.40
2023-03-04T18:24:54.598Z,2.30
2023-03-04T18:27:22.545Z,2.22
2023-03-04T18:29:51.816Z,2.20
2023-03-04T18:32:19.862Z,2.10
2023-03-04T18:34:47.789Z,1.67
2023-03-04T18:37:15.771Z,1.80
2023-03-04T18:39:46.486Z,2.00
2023-03-04T18:42:14.491Z,2.40
2023-03-04T18:44:42.477Z,2.23
2023-03-04T18:47:12.579Z,2.00
2023-03-04T18:49:41.869Z,2.10
2023-03-04T18:52:09.844Z,2.40
2023-03-04T18:54:38.007Z,2.47
2023-03-04T18:57:10.441Z,3.20
2023-03-04T18:59:42.668Z,1.90
2023-03-04T19:02:20.031Z,1.77
2023-03-04T19:04:48.796Z,1.90
2023-03-04T19:07:16.798Z,1.50
2023-03-04T19:09:44.782Z,2.13
2023-03-04T19:12:12.907Z,1.73
2023-03-04T19:14:40.881Z,1.57
2023-03-04T19:17:08.913Z,2.00
2023-03-04T19:19:40.057Z,2.10
2023-03-04T19:22:08.018Z,2.30
2023-03-04T19:24:36.371Z,1.90
2023-03-04T19:27:05.318Z,2.37
2023-03-04T19:29:33.279Z,1.97
2023-03-04T19:32:01.226Z,2.40
2023-03-04T19:34:29.200Z,2.40
2023-03-04T19:36:58.514Z,2.40
2023-03-04T19:39:26.432Z,3.80
2023-03-04T19:41:54.375Z,2.40
2023-03-04T19:44:22.448Z,2.27
2023-03-04T19:46:50.355Z,2.47
2023-03-04T19:49:18.356Z,2.30
2023-03-04T19:51:46.300Z,2.53
2023-03-04T19:54:15.738Z,2.07
2023-03-04T19:56:43.640Z,2.33
2023-03-04T19:59:11.920Z,2.20
2023-03-04T20:01:41.544Z,2.47
2023-03-04T20:04:11.910Z,2.80
2023-03-04T20:06:42.695Z,2.03
2023-03-04T20:09:10.758Z,2.27
2023-03-04T20:11:56.212Z,2.13
2023-03-04T20:14:25.482Z,2.40
2023-03-04T20:16:53.419Z,2.60
2023-03-04T20:19:21.356Z,2.30
2023-03-04T20:21:49.308Z,2.10
2023-03-04T20:24:18.985Z,2.13
2023-03-04T20:26:48.220Z,2.70
2023-03-04T20:29:16.337Z,2.60
2023-03-04T20:31:44.695Z,2.40
2023-03-04T20:34:12.794Z,2.57
2023-03-04T20:36:40.800Z,3.10
2023-03-04T20:39:26.941Z,3.13
2023-03-04T20:41:58.308Z,2.70
2023-03-04T20:44:26.310Z,3.30
2023-03-04T20:46:54.365Z,3.80
2023-03-04T20:49:24.532Z,3.80
2023-03-04T20:51:53.143Z,3.20
2023-03-04T20:54:21.688Z,2.80
2023-03-04T20:56:49.815Z,2.90
2023-03-04T20:59:19.479Z,3.83
2023-03-04T21:01:48.764Z,2.90
2023-03-04T21:04:16.965Z,2.77
2023-03-04T21:06:45.136Z,3.60
2023-03-04T21:09:15.499Z,3.30
2023-03-04T21:11:43.654Z,2.90
2023-03-04T21:14:15.083Z,3.20
2023-03-04T21:16:44.626Z,3.20
2023-03-04T21:19:16.758Z,3.10
2023-03-04T21:21:45.051Z,3.00
2023-03-04T21:24:15.606Z,3.10
2023-03-04T21:26:45.162Z,2.97
2023-03-04T21:29:13.762Z,3.00
2023-03-04T21:31:45.401Z,3.65
2023-03-04T21:34:17.184Z,3.40
2023-03-04T21:36:45.236Z,2.90
2023-03-04T21:39:17.649Z,3.37
2023-03-04T21:41:45.922Z,3.03
2023-03-04T21:44:22.897Z,2.73
2023-03-04T21:46:58.101Z,2.77
2023-03-04T21:49:26.533Z,2.77
2023-03-04T21:51:54.458Z,2.93
2023-03-04T21:54:22.436Z,2.30
2023-03-04T21:56:50.467Z,3.00
2023-03-04T21:59:18.451Z,2.57
2023-03-04T22:01:47.077Z,2.53
2023-03-04T22:04:16.329Z,2.83
2023-03-04T22:06:44.236Z,3.00
2023-03-04T22:09:13.092Z,3.10
2023-03-04T22:11:40.966Z,2.40
2023-03-04T22:14:08.956Z,2.30
2023-03-04T22:16:48.875Z,2.80
2023-03-04T22:19:23.775Z,2.60
2023-03-04T22:21:52.304Z,3.00
2023-03-04T22:24:21.120Z,2.60
2023-03-04T22:26:49.047Z,3.15
2023-03-04T22:29:17.059Z,2.70
2023-03-04T22:31:46.374Z,2.80
2023-03-04T22:34:16.116Z,3.08
2023-03-04T22:36:48.753Z,2.73
2023-03-04T22:39:19.540Z,2.40
2023-03-04T22:41:47.884Z,3.00
2023-03-04T22:44:15.996Z,2.90
2023-03-04T22:46:44.676Z,2.53
2023-03-04T22:49:14.243Z,2.83
2023-03-04T22:51:44.304Z,2.80
