createdAt,value
2022-12-03T00:00:12.559Z,100.00
2022-12-03T00:02:41.691Z,100.00
2022-12-03T00:05:10.511Z,100.00
2022-12-03T00:07:38.382Z,100.00
2022-12-03T00:10:06.773Z,100.00
2022-12-03T00:12:34.734Z,100.00
2022-12-03T00:15:02.896Z,100.00
2022-12-03T00:17:31.625Z,100.00
2022-12-03T00:19:59.221Z,100.00
2022-12-03T00:22:26.795Z,100.00
2022-12-03T00:24:54.857Z,100.00
2022-12-03T00:27:22.721Z,100.00
2022-12-03T00:29:50.331Z,100.00
2022-12-03T00:32:18.230Z,100.00
2022-12-03T00:34:46.248Z,100.00
2022-12-03T00:37:14.337Z,100.00
2022-12-03T00:39:41.911Z,100.00
2022-12-03T00:42:09.628Z,100.00
2022-12-03T00:44:39.213Z,100.00
2022-12-03T00:47:07.264Z,100.00
2022-12-03T00:49:35.189Z,100.00
2022-12-03T00:52:03.380Z,100.00
2022-12-03T00:54:32.220Z,100.00
2022-12-03T00:56:59.886Z,100.00
2022-12-03T00:59:27.620Z,100.00
2022-12-03T01:01:55.398Z,100.00
2022-12-03T01:04:23.240Z,100.00
2022-12-03T01:06:51.207Z,100.00
2022-12-03T01:09:19.033Z,100.00
2022-12-03T01:11:47.063Z,100.00
2022-12-03T01:14:17.118Z,100.00
2022-12-03T01:16:45.967Z,100.00
2022-12-03T01:19:17.956Z,100.00
2022-12-03T01:21:50.458Z,100.00
2022-12-03T01:24:19.223Z,100.00
2022-12-03T01:26:47.082Z,100.00
2022-12-03T01:29:15.826Z,100.00
2022-12-03T01:32:02.159Z,100.00
2022-12-03T01:34:29.791Z,100.00
2022-12-03T01:36:57.400Z,100.00
2022-12-03T01:39:25.589Z,100.00
2022-12-03T01:41:54.221Z,100.00
2022-12-03T01:44:27.863Z,100.00
2022-12-03T01:46:58.771Z,100.00
2022-12-03T01:49:41.364Z,100.00
2022-12-03T01:52:15.091Z,100.00
2022-12-03T01:54:47.729Z,100.00
2022-12-03T01:57:41.017Z,100.00
2022-12-03T02:00:15.064Z,100.00
2022-12-03T02:02:42.962Z,100.00
2022-12-03T02:05:21.380Z,100.00
2022-12-03T02:07:49.990Z,100.00
2022-12-03T02:10:22.283Z,100.00
2022-12-03T02:12:50.637Z,100.00
2022-12-03T02:15:18.492Z,100.00
2022-12-03T02:17:46.130Z,100.00
2022-12-03T02:20:16.107Z,100.00
2022-12-03T02:23:07.011Z,100.00
2022-12-03T02:25:36.923Z,100.00
2022-12-03T02:28:06.537Z,100.00
2022-12-03T02:30:34.675Z,100.00
2022-12-03T02:33:02.828Z,100.00
2022-12-03T02:35:33.415Z,100.00
2022-12-03T02:38:23.281Z,100.00
2022-12-03T02:40:56.885Z,100.00
2022-12-03T02:43:25.495Z,100.00
2022-12-03T02:45:56.942Z,100.00
2022-12-03T02:48:35.813Z,100.00
2022-12-03T02:51:08.798Z,100.00
2022-12-03T02:53:44.662Z,100.00
2022-12-03T02:56:15.456Z,100.00
2022-12-03T02:58:47.083Z,100.00
2022-12-03T03:01:15.747Z,100.00
2022-12-03T03:03:45.138Z,100.00
2022-12-03T03:06:13.656Z,100.00
2022-12-03T03:08:42.419Z,100.00
2022-12-03T03:11:10.960Z,100.00
2022-12-03T03:13:39.288Z,100.00
2022-12-03T03:16:09.043Z,100.00
2022-12-03T03:18:37.030Z,100.00
2022-12-03T03:21:05.923Z,100.00
2022-12-03T03:23:33.651Z,100.00
2022-12-03T03:26:12.096Z,100.00
2022-12-03T03:28:48.064Z,100.00
2022-12-03T03:31:21.106Z,100.00
2022-12-03T03:33:50.055Z,100.00
2022-12-03T03:36:18.763Z,100.00
2022-12-03T03:38:47.433Z,100.00
2022-12-03T03:41:15.916Z,100.00
2022-12-03T03:43:46.288Z,100.00
2022-12-03T03:46:15.289Z,100.00
2022-12-03T03:48:43.679Z,100.00
2022-12-03T03:51:13.196Z,100.00
2022-12-03T03:53:43.814Z,100.00
2022-12-03T03:56:12.178Z,100.00
2022-12-03T03:58:40.876Z,100.00
2022-12-03T04:01:09.537Z,100.00
2022-12-03T04:03:37.187Z,100.00
2022-12-03T04:06:05.417Z,100.00
2022-12-03T04:08:33.542Z,100.00
2022-12-03T04:11:20.113Z,100.00
2022-12-03T04:13:48.112Z,100.00
2022-12-03T04:16:16.104Z,100.00
2022-12-03T04:18:44.775Z,100.00
2022-12-03T04:21:42.790Z,100.00
2022-12-03T04:24:12.015Z,100.00
2022-12-03T04:26:58.275Z,100.00
2022-12-03T04:29:26.009Z,100.00
2022-12-03T04:32:12.059Z,100.00
2022-12-03T04:34:58.673Z,100.00
2022-12-03T04:37:26.587Z,100.00
2022-12-03T04:39:54.410Z,100.00
2022-12-03T04:42:22.590Z,100.00
2022-12-03T04:44:50.468Z,100.00
2022-12-03T04:47:20.508Z,100.00
2022-12-03T04:49:50.583Z,100.00
2022-12-03T04:52:20.403Z,100.00
2022-12-03T04:54:48.667Z,100.00
2022-12-03T04:57:16.395Z,100.00
2022-12-03T04:59:44.196Z,100.00
2022-12-03T05:02:11.804Z,100.00
2022-12-03T05:04:39.492Z,100.00
2022-12-03T05:07:07.076Z,100.00
2022-12-03T05:09:34.979Z,100.00
2022-12-03T05:12:03.798Z,100.00
2022-12-03T05:14:31.761Z,100.00
2022-12-03T05:16:59.303Z,100.00
2022-12-03T05:19:46.875Z,100.00
2022-12-03T05:22:14.822Z,100.00
2022-12-03T05:24:43.207Z,100.00
2022-12-03T05:27:11.366Z,100.00
2022-12-03T05:29:39.278Z,100.00
2022-12-03T05:32:07.350Z,100.00
2022-12-03T05:34:35.161Z,100.00
2022-12-03T05:37:02.630Z,100.00
2022-12-03T05:39:30.183Z,100.00
2022-12-03T05:42:16.841Z,100.00
2022-12-03T05:44:44.896Z,100.00
2022-12-03T05:47:13.466Z,100.00
2022-12-03T05:49:41.109Z,100.00
2022-12-03T05:52:08.779Z,100.00
2022-12-03T05:54:37.019Z,100.00
2022-12-03T05:57:05.595Z,100.00
2022-12-03T05:59:33.228Z,100.00
2022-12-03T06:02:01.238Z,100.00
2022-12-03T06:04:29.035Z,100.00
2022-12-03T06:06:57.041Z,100.00
2022-12-03T06:09:24.525Z,100.00
2022-12-03T06:11:54.165Z,100.00
2022-12-03T06:14:22.203Z,100.00
2022-12-03T06:16:50.675Z,100.00
2022-12-03T06:19:18.226Z,100.00
2022-12-03T06:21:45.731Z,100.00
2022-12-03T06:24:13.560Z,100.00
2022-12-03T06:26:41.531Z,100.00
2022-12-03T06:29:09.803Z,100.00
2022-12-03T06:31:37.982Z,100.00
2022-12-03T06:34:05.981Z,100.00
2022-12-03T06:36:33.646Z,100.00
2022-12-03T06:39:01.198Z,100.00
2022-12-03T06:41:28.779Z,100.00
2022-12-03T06:43:56.780Z,100.00
2022-12-03T06:46:24.313Z,100.00
2022-12-03T06:48:51.872Z,100.00
2022-12-03T06:51:19.477Z,100.00
2022-12-03T06:53:47.060Z,100.00
2022-12-03T06:56:18.842Z,100.00
2022-12-03T06:58:49.101Z,100.00
2022-12-03T07:01:17.245Z,100.00
2022-12-03T07:03:44.855Z,100.00
2022-12-03T07:06:12.987Z,100.00
2022-12-03T07:08:41.163Z,100.00
2022-12-03T07:11:27.617Z,100.00
2022-12-03T07:14:00.159Z,100.00
2022-12-03T07:16:32.272Z,100.00
2022-12-03T07:19:00.248Z,100.00
2022-12-03T07:21:27.889Z,100.00
2022-12-03T07:23:55.840Z,100.00
2022-12-03T07:26:23.353Z,100.00
2022-12-03T07:28:50.979Z,100.00
2022-12-03T07:31:18.763Z,100.00
2022-12-03T07:33:46.895Z,100.00
2022-12-03T07:36:14.582Z,100.00
2022-12-03T07:38:42.604Z,100.00
2022-12-03T07:41:10.615Z,100.00
2022-12-03T07:43:38.555Z,100.00
2022-12-03T07:46:06.170Z,100.00
2022-12-03T07:48:33.667Z,100.00
2022-12-03T07:51:01.321Z,100.00
2022-12-03T07:53:29.359Z,100.00
2022-12-03T07:55:57.009Z,100.00
2022-12-03T07:58:25.024Z,100.00
2022-12-03T08:00:52.604Z,100.00
2022-12-03T08:03:20.361Z,100.00
2022-12-03T08:05:48.033Z,100.00
2022-12-03T08:08:16.339Z,100.00
2022-12-03T08:10:44.397Z,100.00
2022-12-03T08:13:15.195Z,100.00
2022-12-03T08:15:43.988Z,100.00
2022-12-03T08:18:15.979Z,100.00
2022-12-03T08:20:45.414Z,100.00
2022-12-03T08:23:20.467Z,100.00
2022-12-03T08:25:49.402Z,100.00
2022-12-03T08:28:24.112Z,100.00
2022-12-03T08:31:07.378Z,100.00
2022-12-03T08:33:37.504Z,100.00
2022-12-03T08:36:32.042Z,100.00
2022-12-03T08:39:16.132Z,100.00
2022-12-03T08:42:03.093Z,100.00
2022-12-03T08:44:38.597Z,100.00
2022-12-03T08:47:09.640Z,100.00
2022-12-03T08:49:38.080Z,100.00
2022-12-03T08:52:16.583Z,100.00
2022-12-03T08:54:51.687Z,100.00
2022-12-03T08:57:28.627Z,100.00
2022-12-03T09:00:06.660Z,100.00
2022-12-03T09:02:34.924Z,100.00
2022-12-03T09:05:41.980Z,100.00
2022-12-03T09:08:10.007Z,100.00
2022-12-03T09:10:37.678Z,100.00
2022-12-03T09:13:05.717Z,100.00
2022-12-03T09:15:34.136Z,100.00
2022-12-03T09:18:01.719Z,100.00
2022-12-03T09:20:29.655Z,99.90
2022-12-03T09:22:57.292Z,100.00
2022-12-03T09:25:24.803Z,99.46
2022-12-03T09:27:52.363Z,99.34
2022-12-03T09:30:20.030Z,99.35
2022-12-03T09:32:47.983Z,98.63
2022-12-03T09:35:15.793Z,98.39
2022-12-03T09:37:44.223Z,98.97
2022-12-03T09:40:12.919Z,98.49
2022-12-03T09:42:41.308Z,98.94
2022-12-03T09:45:12.301Z,97.43
2022-12-03T09:47:47.227Z,96.47
2022-12-03T09:50:21.656Z,95.63
2022-12-03T09:52:51.146Z,96.43
2022-12-03T09:55:22.916Z,95.45
2022-12-03T09:57:53.231Z,95.42
2022-12-03T10:00:24.338Z,96.78
2022-12-03T10:02:54.298Z,95.16
2022-12-03T10:05:23.150Z,94.15
2022-12-03T10:07:52.364Z,94.37
2022-12-03T10:10:22.402Z,95.75
2022-12-03T10:12:52.418Z,95.69
2022-12-03T10:15:23.013Z,96.42
2022-12-03T10:17:53.249Z,97.26
2022-12-03T10:20:29.934Z,95.79
2022-12-03T10:22:57.635Z,92.99
2022-12-03T10:25:25.992Z,93.53
2022-12-03T10:28:06.616Z,93.00
2022-12-03T10:30:35.787Z,93.94
2022-12-03T10:33:17.384Z,91.99
2022-12-03T10:35:49.776Z,94.25
2022-12-03T10:38:17.373Z,92.07
2022-12-03T10:40:45.968Z,91.17
2022-12-03T10:43:19.431Z,90.46
2022-12-03T10:46:03.475Z,89.49
2022-12-03T10:48:31.939Z,86.65
2022-12-03T10:51:07.129Z,86.38
2022-12-03T10:53:37.931Z,85.91
2022-12-03T10:56:08.040Z,84.30
2022-12-03T10:58:37.829Z,86.16
2022-12-03T11:01:26.403Z,86.50
2022-12-03T11:04:04.216Z,88.38
2022-12-03T11:06:34.802Z,90.63
2022-12-03T11:09:08.803Z,91.69
2022-12-03T11:11:37.242Z,92.97
2022-12-03T11:14:05.478Z,91.91
2022-12-03T11:16:42.004Z,93.77
2022-12-03T11:19:13.174Z,90.59
2022-12-03T11:22:06.940Z,93.24
2022-12-03T11:24:39.913Z,92.91
2022-12-03T11:27:17.136Z,93.77
2022-12-03T11:30:00.344Z,91.90
2022-12-03T11:32:43.704Z,90.89
2022-12-03T11:35:15.509Z,90.72
2022-12-03T11:37:43.041Z,91.01
2022-12-03T11:40:17.156Z,89.97
2022-12-03T11:42:46.994Z,90.39
2022-12-03T11:45:43.534Z,89.31
2022-12-03T11:48:15.654Z,89.46
2022-12-03T11:50:53.666Z,86.10
2022-12-03T11:53:24.791Z,87.13
2022-12-03T11:56:08.467Z,87.98
2022-12-03T11:58:39.115Z,87.10
2022-12-03T12:01:09.122Z,86.47
2022-12-03T12:03:44.284Z,85.07
2022-12-03T12:06:14.549Z,84.62
2022-12-03T12:08:48.148Z,83.91
2022-12-03T12:11:37.417Z,84.88
2022-12-03T12:14:11.991Z,83.38
2022-12-03T12:16:53.784Z,87.07
2022-12-03T12:19:31.160Z,84.38
2022-12-03T12:22:18.586Z,84.36
2022-12-03T12:24:54.101Z,84.68
2022-12-03T12:27:23.231Z,86.13
2022-12-03T12:30:15.897Z,86.10
2022-12-03T12:32:59.263Z,89.70
2022-12-03T12:35:29.802Z,93.05
2022-12-03T12:38:06.608Z,97.62
2022-12-03T12:40:39.749Z,100.00
2022-12-03T12:43:25.798Z,100.00
2022-12-03T12:45:56.123Z,100.00
2022-12-03T12:48:35.256Z,100.00
2022-12-03T12:51:16.896Z,100.00
2022-12-03T12:53:45.603Z,100.00
2022-12-03T12:56:30.196Z,100.00
2022-12-03T12:59:16.768Z,100.00
2022-12-03T13:01:47.419Z,100.00
2022-12-03T13:04:18.690Z,100.00
2022-12-03T13:06:53.727Z,100.00
2022-12-03T13:09:24.675Z,100.00
2022-12-03T13:11:56.160Z,100.00
2022-12-03T13:14:26.598Z,100.00
2022-12-03T13:16:57.145Z,100.00
2022-12-03T13:19:27.898Z,100.00
2022-12-03T13:21:59.162Z,100.00
2022-12-03T13:24:45.483Z,100.00
2022-12-03T13:27:19.823Z,100.00
2022-12-03T13:29:54.290Z,100.00
2022-12-03T13:32:27.769Z,100.00
2022-12-03T13:35:17.639Z,100.00
2022-12-03T13:37:45.402Z,100.00
2022-12-03T13:40:35.036Z,100.00
2022-12-03T13:43:18.737Z,100.00
2022-12-03T13:45:51.466Z,100.00
2022-12-03T13:48:23.938Z,99.93
2022-12-03T13:50:53.966Z,99.27
2022-12-03T13:53:33.110Z,100.00
2022-12-03T13:56:32.789Z,100.00
2022-12-03T13:59:03.565Z,98.53
2022-12-03T14:01:31.654Z,100.00
2022-12-03T14:03:59.820Z,98.14
2022-12-03T14:06:27.444Z,97.65
2022-12-03T14:08:55.121Z,97.16
2022-12-03T14:11:41.818Z,97.21
2022-12-03T14:14:09.921Z,97.39
2022-12-03T14:16:38.093Z,95.34
2022-12-03T14:19:06.287Z,95.24
2022-12-03T14:21:34.094Z,95.19
2022-12-03T14:24:02.042Z,96.52
2022-12-03T14:26:29.533Z,98.15
2022-12-03T14:28:57.534Z,97.30
2022-12-03T14:31:25.149Z,96.22
2022-12-03T14:33:52.950Z,97.26
2022-12-03T14:36:21.377Z,95.96
2022-12-03T14:38:48.935Z,95.99
2022-12-03T14:41:38.797Z,96.80
2022-12-03T14:44:06.746Z,96.25
2022-12-03T14:46:34.685Z,97.49
2022-12-03T14:49:02.366Z,96.79
2022-12-03T14:51:32.685Z,96.19
2022-12-03T14:54:00.297Z,97.05
2022-12-03T14:56:28.181Z,99.31
2022-12-03T14:58:55.710Z,98.98
2022-12-03T15:01:23.841Z,100.00
2022-12-03T15:03:51.634Z,99.75
2022-12-03T15:06:19.676Z,100.00
2022-12-03T15:08:49.897Z,99.73
2022-12-03T15:11:17.820Z,100.00
2022-12-03T15:13:45.440Z,99.65
2022-12-03T15:16:13.023Z,100.00
2022-12-03T15:18:40.667Z,100.00
2022-12-03T15:21:08.290Z,100.00
2022-12-03T15:23:35.851Z,100.00
2022-12-03T15:26:03.997Z,100.00
2022-12-03T15:28:31.567Z,100.00
2022-12-03T15:30:59.608Z,100.00
2022-12-03T15:33:27.338Z,100.00
2022-12-03T15:35:54.866Z,100.00
2022-12-03T15:38:22.882Z,100.00
2022-12-03T15:40:50.557Z,100.00
2022-12-03T15:43:18.683Z,100.00
2022-12-03T15:45:46.678Z,100.00
2022-12-03T15:48:15.056Z,100.00
2022-12-03T15:50:43.032Z,100.00
2022-12-03T15:53:11.105Z,100.00
2022-12-03T15:55:39.687Z,100.00
2022-12-03T15:58:07.467Z,100.00
2022-12-03T16:00:37.780Z,100.00
2022-12-03T16:03:05.991Z,100.00
2022-12-03T16:05:33.979Z,100.00
2022-12-03T16:08:02.017Z,100.00
2022-12-03T16:10:30.068Z,100.00
2022-12-03T16:12:59.251Z,100.00
2022-12-03T16:15:27.674Z,100.00
2022-12-03T16:17:55.363Z,100.00
2022-12-03T16:20:26.337Z,100.00
2022-12-03T16:22:54.123Z,100.00
2022-12-03T16:25:21.785Z,100.00
2022-12-03T16:27:49.785Z,100.00
2022-12-03T16:30:17.957Z,100.00
2022-12-03T16:32:45.575Z,100.00
2022-12-03T16:35:13.192Z,100.00
2022-12-03T16:37:41.853Z,100.00
2022-12-03T16:40:09.753Z,100.00
2022-12-03T16:42:41.018Z,100.00
2022-12-03T16:45:09.720Z,100.00
2022-12-03T16:47:37.503Z,100.00
2022-12-03T16:50:07.959Z,100.00
2022-12-03T16:52:36.076Z,100.00
2022-12-03T16:55:04.130Z,100.00
2022-12-03T16:57:33.987Z,100.00
2022-12-03T17:00:02.202Z,100.00
2022-12-03T17:02:30.118Z,100.00
2022-12-03T17:04:58.403Z,100.00
2022-12-03T17:07:26.620Z,100.00
2022-12-03T17:09:54.633Z,100.00
2022-12-03T17:12:22.898Z,100.00
2022-12-03T17:14:53.390Z,100.00
2022-12-03T17:17:20.927Z,100.00
2022-12-03T17:19:48.953Z,100.00
2022-12-03T17:22:16.996Z,100.00
2022-12-03T17:24:44.838Z,100.00
2022-12-03T17:27:13.000Z,100.00
2022-12-03T17:29:40.468Z,100.00
2022-12-03T17:32:08.977Z,100.00
2022-12-03T17:34:36.900Z,100.00
2022-12-03T17:37:04.455Z,100.00
2022-12-03T17:39:32.069Z,100.00
2022-12-03T17:41:59.991Z,100.00
2022-12-03T17:44:27.949Z,100.00
2022-12-03T17:46:55.508Z,100.00
2022-12-03T17:49:28.297Z,100.00
2022-12-03T17:52:00.075Z,100.00
2022-12-03T17:54:43.142Z,100.00
2022-12-03T17:57:15.430Z,100.00
2022-12-03T17:59:43.945Z,100.00
2022-12-03T18:02:15.572Z,100.00
2022-12-03T18:04:43.099Z,100.00
2022-12-03T18:07:10.986Z,100.00
2022-12-03T18:09:38.608Z,100.00
2022-12-03T18:12:07.137Z,100.00
2022-12-03T18:14:34.689Z,100.00
2022-12-03T18:17:02.632Z,100.00
2022-12-03T18:19:30.592Z,100.00
2022-12-03T18:21:58.156Z,100.00
2022-12-03T18:24:25.926Z,100.00
2022-12-03T18:26:53.477Z,100.00
2022-12-03T18:29:20.991Z,100.00
2022-12-03T18:31:49.734Z,100.00
2022-12-03T18:34:17.329Z,100.00
2022-12-03T18:36:45.785Z,100.00
2022-12-03T18:39:31.044Z,100.00
2022-12-03T18:41:58.622Z,100.00
2022-12-03T18:44:26.328Z,100.00
2022-12-03T18:46:54.829Z,100.00
2022-12-03T18:49:23.237Z,100.00
2022-12-03T18:51:57.313Z,100.00
2022-12-03T18:54:26.796Z,100.00
2022-12-03T18:56:54.414Z,100.00
2022-12-03T18:59:22.077Z,100.00
2022-12-03T19:01:50.494Z,100.00
2022-12-03T19:04:18.392Z,100.00
2022-12-03T19:06:46.338Z,100.00
2022-12-03T19:09:14.523Z,100.00
2022-12-03T19:11:42.447Z,100.00
2022-12-03T19:14:11.190Z,100.00
2022-12-03T19:16:40.323Z,100.00
2022-12-03T19:19:09.422Z,100.00
2022-12-03T19:21:37.606Z,100.00
2022-12-03T19:26:55.412Z,100.00
2022-12-03T19:29:23.747Z,100.00
2022-12-03T19:31:51.958Z,100.00
2022-12-03T19:34:19.914Z,100.00
2022-12-03T19:36:47.958Z,100.00
2022-12-03T19:39:15.510Z,100.00
2022-12-03T19:41:44.680Z,100.00
2022-12-03T19:44:14.493Z,100.00
2022-12-03T19:46:43.728Z,100.00
2022-12-03T19:49:11.619Z,100.00
2022-12-03T19:51:39.211Z,100.00
2022-12-03T19:54:10.090Z,100.00
2022-12-03T19:56:38.071Z,100.00
2022-12-03T19:59:06.313Z,100.00
2022-12-03T20:01:36.444Z,100.00
2022-12-03T20:04:04.291Z,100.00
2022-12-03T20:06:34.781Z,100.00
2022-12-03T20:09:06.098Z,100.00
2022-12-03T20:11:35.067Z,100.00
2022-12-03T20:14:06.299Z,100.00
2022-12-03T20:16:34.393Z,100.00
2022-12-03T20:19:04.940Z,100.00
2022-12-03T20:21:35.061Z,100.00
2022-12-03T20:24:03.420Z,100.00
2022-12-03T20:26:31.913Z,100.00
2022-12-03T20:29:00.136Z,100.00
2022-12-03T20:31:30.195Z,100.00
2022-12-03T20:34:00.999Z,100.00
2022-12-03T20:36:30.226Z,100.00
2022-12-03T20:39:00.262Z,100.00
2022-12-03T20:41:29.075Z,100.00
2022-12-03T20:43:56.700Z,100.00
2022-12-03T20:46:26.823Z,100.00
2022-12-03T20:48:55.781Z,100.00
2022-12-03T20:51:26.402Z,100.00
2022-12-03T20:53:54.320Z,100.00
2022-12-03T20:56:26.043Z,100.00
2022-12-03T20:58:53.921Z,100.00
2022-12-03T21:01:26.734Z,100.00
2022-12-03T21:03:57.174Z,100.00
2022-12-03T21:06:26.698Z,100.00
2022-12-03T21:08:55.571Z,100.00
2022-12-03T21:11:26.178Z,100.00
2022-12-03T21:13:54.723Z,100.00
2022-12-03T21:16:52.002Z,100.00
2022-12-03T21:19:13.562Z,100.00
2022-12-03T21:21:41.644Z,100.00
2022-12-03T21:24:10.986Z,100.00
2022-12-03T21:26:38.712Z,100.00
2022-12-03T21:29:06.731Z,100.00
2022-12-03T21:31:35.653Z,100.00
2022-12-03T21:34:05.113Z,100.00
2022-12-03T21:36:33.038Z,100.00
2022-12-03T21:39:01.287Z,100.00
2022-12-03T21:41:28.772Z,100.00
2022-12-03T21:43:56.686Z,100.00
2022-12-03T21:47:11.762Z,100.00
2022-12-03T21:49:12.789Z,100.00
2022-12-03T21:51:40.330Z,100.00
2022-12-03T21:54:07.916Z,100.00
2022-12-03T21:56:35.484Z,100.00
2022-12-03T21:59:04.626Z,100.00
2022-12-03T22:01:32.864Z,100.00
2022-12-03T22:04:00.884Z,100.00
2022-12-03T22:06:28.531Z,100.00
2022-12-03T22:08:56.455Z,100.00
2022-12-03T22:11:24.794Z,100.00
2022-12-03T22:13:54.427Z,100.00
2022-12-03T22:16:22.091Z,100.00
2022-12-03T22:18:49.887Z,100.00
2022-12-03T22:21:20.123Z,100.00
2022-12-03T22:23:47.757Z,100.00
2022-12-03T22:26:17.121Z,100.00
2022-12-03T22:28:47.511Z,100.00
2022-12-03T22:31:16.428Z,100.00
2022-12-03T22:33:48.295Z,100.00
2022-12-03T22:36:20.976Z,100.00
2022-12-03T22:38:50.931Z,100.00
2022-12-03T22:41:19.655Z,100.00
2022-12-03T22:43:48.106Z,100.00
2022-12-03T22:46:17.146Z,100.00
2022-12-03T22:48:47.496Z,100.00
2022-12-03T22:51:23.660Z,100.00
2022-12-03T22:53:57.059Z,100.00
2022-12-03T22:56:26.978Z,100.00
2022-12-03T22:58:55.363Z,100.00
2022-12-03T23:01:34.063Z,100.00
2022-12-03T23:04:03.070Z,100.00
2022-12-03T23:06:31.545Z,100.00
2022-12-03T23:08:59.507Z,100.00
2022-12-03T23:11:28.066Z,100.00
2022-12-03T23:13:56.085Z,100.00
2022-12-03T23:16:28.021Z,100.00
2022-12-03T23:18:58.255Z,100.00
2022-12-03T23:21:30.178Z,100.00
2022-12-03T23:24:00.027Z,100.00
2022-12-03T23:26:28.920Z,100.00
2022-12-03T23:28:57.021Z,100.00
2022-12-03T23:31:28.498Z,100.00
2022-12-03T23:33:57.825Z,100.00
2022-12-03T23:36:27.693Z,100.00
2022-12-03T23:38:55.394Z,100.00
2022-12-03T23:41:23.968Z,100.00
2022-12-03T23:43:52.506Z,100.00
2022-12-03T23:46:25.460Z,100.00
2022-12-03T23:48:53.288Z,100.00
2022-12-03T23:51:24.180Z,100.00
2022-12-03T23:53:53.175Z,100.00
2022-12-03T23:56:24.745Z,100.00
2022-12-03T23:58:52.828Z,100.00
