createdAt,value
2019-05-12T00:00:31.568Z,101102.43
2019-05-12T00:03:02.935Z,101105.99
2019-05-12T00:05:34.335Z,101115.64
2019-05-12T00:08:08.167Z,101115.47
2019-05-12T00:10:38.998Z,101122.39
2019-05-12T00:13:10.250Z,101123.05
2019-05-12T00:15:41.751Z,101113.39
2019-05-12T00:18:13.134Z,101110.14
2019-05-12T00:20:44.582Z,101112.75
2019-05-12T00:23:24.928Z,101105.76
2019-05-12T00:25:49.175Z,101111.86
2019-05-12T00:28:21.695Z,101120.03
2019-05-12T00:30:53.143Z,101120.98
2019-05-12T00:33:24.648Z,101123.28
2019-05-12T00:35:56.147Z,101125.95
2019-05-12T00:38:29.283Z,101121.68
2019-05-12T00:41:00.743Z,101120.68
2019-05-12T00:43:32.115Z,101123.34
2019-05-12T00:46:03.495Z,101117.78
2019-05-12T00:48:34.993Z,101123.06
2019-05-12T00:51:07.775Z,101130.09
2019-05-12T00:53:43.186Z,101132.02
2019-05-12T00:56:12.403Z,101128.73
2019-05-12T00:58:43.665Z,101138.09
2019-05-12T01:01:15.050Z,101141.41
2019-05-12T01:03:48.326Z,101134.95
2019-05-12T01:06:19.599Z,101136.75
2019-05-12T01:08:50.849Z,101132.20
2019-05-12T01:11:23.329Z,101133.39
2019-05-12T01:13:54.804Z,101139.03
2019-05-12T01:16:26.082Z,101142.65
2019-05-12T01:18:58.622Z,101138.44
2019-05-12T01:21:29.929Z,101141.89
2019-05-12T01:24:03.485Z,101142.93
2019-05-12T01:26:34.294Z,101138.13
2019-05-12T01:29:05.747Z,101142.44
2019-05-12T01:31:38.730Z,101140.86
2019-05-12T01:34:10.014Z,101148.98
2019-05-12T01:36:41.586Z,101154.42
2019-05-12T01:39:12.906Z,101151.16
2019-05-12T01:41:44.331Z,101146.41
2019-05-12T01:44:15.673Z,101144.66
2019-05-12T01:46:48.402Z,101152.89
2019-05-12T01:49:20.015Z,101146.28
2019-05-12T01:51:51.473Z,101149.72
2019-05-12T01:54:22.756Z,101140.39
2019-05-12T01:56:54.026Z,101142.75
2019-05-12T01:59:25.498Z,101139.52
2019-05-12T02:01:58.152Z,101147.25
2019-05-12T02:04:31.430Z,101141.36
2019-05-12T02:07:04.404Z,101144.95
2019-05-12T02:09:38.691Z,101144.63
2019-05-12T02:12:10.392Z,101147.19
2019-05-12T02:14:41.765Z,101148.55
2019-05-12T02:17:13.147Z,101152.27
2019-05-12T02:19:44.645Z,101150.07
2019-05-12T02:22:15.971Z,101154.61
2019-05-12T02:24:47.928Z,101158.95
2019-05-12T02:27:19.463Z,101155.32
2019-05-12T02:29:51.063Z,101158.17
2019-05-12T02:32:25.123Z,101163.00
2019-05-12T02:34:55.423Z,101163.98
2019-05-12T02:37:26.794Z,101175.84
2019-05-12T02:39:58.301Z,101175.83
2019-05-12T02:42:29.914Z,101177.28
2019-05-12T02:45:01.271Z,101179.83
2019-05-12T02:47:34.733Z,101173.33
2019-05-12T02:50:09.207Z,101177.58
2019-05-12T02:52:44.118Z,101178.09
2019-05-12T02:55:15.046Z,101181.82
2019-05-12T02:57:48.527Z,101187.53
2019-05-12T03:00:19.957Z,101191.30
2019-05-12T03:02:54.764Z,101188.25
2019-05-12T03:05:27.560Z,101191.01
2019-05-12T03:07:59.820Z,101183.40
2019-05-12T03:10:31.293Z,101194.61
2019-05-12T03:13:04.258Z,101188.08
2019-05-12T03:15:37.430Z,101191.19
2019-05-12T03:18:09.294Z,101195.20
2019-05-12T03:20:40.873Z,101195.59
2019-05-12T03:23:18.359Z,101193.88
2019-05-12T03:25:45.833Z,101198.67
2019-05-12T03:28:17.333Z,101191.14
2019-05-12T03:30:49.542Z,101190.34
2019-05-12T03:33:21.042Z,101197.75
2019-05-12T03:35:59.855Z,101192.25
2019-05-12T03:38:27.825Z,101194.03
2019-05-12T03:40:58.663Z,101197.78
2019-05-12T03:43:31.075Z,101200.56
2019-05-12T03:46:05.210Z,101205.25
2019-05-12T03:48:35.518Z,101202.22
2019-05-12T03:51:06.833Z,101207.34
2019-05-12T03:53:38.185Z,101210.19
2019-05-12T03:56:09.645Z,101216.62
2019-05-12T03:58:41.036Z,101212.05
2019-05-12T04:01:15.046Z,101216.23
2019-05-12T04:03:45.538Z,101217.19
2019-05-12T04:06:16.849Z,101220.02
2019-05-12T04:08:48.342Z,101216.44
2019-05-12T04:11:19.776Z,101215.83
2019-05-12T04:13:51.002Z,101221.25
2019-05-12T04:16:24.696Z,101226.09
2019-05-12T04:18:56.347Z,101227.98
2019-05-12T04:21:27.740Z,101228.70
2019-05-12T04:23:59.197Z,101232.93
2019-05-12T04:26:30.480Z,101232.05
2019-05-12T04:29:04.820Z,101229.63
2019-05-12T04:31:36.833Z,101231.34
2019-05-12T04:34:13.676Z,101231.89
2019-05-12T04:36:44.934Z,101230.27
2019-05-12T04:39:15.504Z,101235.86
2019-05-12T04:41:46.953Z,101237.30
2019-05-12T04:44:18.481Z,101235.64
2019-05-12T04:46:49.784Z,101236.16
2019-05-12T04:49:24.959Z,101230.25
2019-05-12T04:51:55.295Z,101231.92
2019-05-12T04:54:26.665Z,101231.72
2019-05-12T04:56:57.989Z,101229.41
2019-05-12T04:59:29.224Z,101231.75
2019-05-12T05:02:00.576Z,101222.03
2019-05-12T05:04:34.553Z,101225.95
2019-05-12T05:07:05.010Z,101228.00
2019-05-12T05:09:36.355Z,101228.51
2019-05-12T05:12:07.574Z,101228.02
2019-05-12T05:14:38.926Z,101231.10
2019-05-12T05:17:10.318Z,101227.88
2019-05-12T05:19:43.999Z,101235.55
2019-05-12T05:22:14.757Z,101235.20
2019-05-12T05:24:46.029Z,101233.73
2019-05-12T05:27:17.500Z,101239.06
2019-05-12T05:29:49.013Z,101234.64
2019-05-12T05:32:20.483Z,101233.70
2019-05-12T05:34:55.767Z,101234.39
2019-05-12T05:37:24.764Z,101248.09
2019-05-12T05:39:56.072Z,101244.09
2019-05-12T05:42:32.675Z,101250.93
2019-05-12T05:45:00.620Z,101244.47
2019-05-12T05:47:33.626Z,101237.06
2019-05-12T05:50:07.176Z,101249.90
2019-05-12T05:52:38.878Z,101250.75
2019-05-12T05:55:14.493Z,101241.33
2019-05-12T05:57:44.388Z,101244.20
2019-05-12T06:00:21.220Z,101254.13
2019-05-12T06:02:49.099Z,101253.83
2019-05-12T06:05:26.298Z,101252.69
2019-05-12T06:07:53.653Z,101254.28
2019-05-12T06:10:34.726Z,101251.05
2019-05-12T06:12:58.130Z,101249.27
2019-05-12T06:15:37.487Z,101249.34
2019-05-12T06:18:03.987Z,101254.84
2019-05-12T06:20:38.065Z,101254.84
2019-05-12T06:23:08.527Z,101245.58
2019-05-12T06:25:50.588Z,101252.73
2019-05-12T06:28:14.506Z,101256.91
2019-05-12T06:30:49.505Z,101259.69
2019-05-12T06:33:24.761Z,101257.44
2019-05-12T06:35:54.220Z,101256.72
2019-05-12T06:38:25.341Z,101270.05
2019-05-12T06:40:56.637Z,101259.22
2019-05-12T06:43:29.177Z,101260.62
2019-05-12T06:46:03.513Z,101265.88
2019-05-12T06:48:34.296Z,101251.60
2019-05-12T06:51:09.286Z,101260.48
2019-05-12T06:53:38.832Z,101266.81
2019-05-12T06:56:17.578Z,101270.78
2019-05-12T06:58:44.226Z,101266.81
2019-05-12T07:01:19.342Z,101264.52
2019-05-12T07:03:48.701Z,101271.59
2019-05-12T07:06:20.131Z,101262.48
2019-05-12T07:09:06.005Z,101265.76
2019-05-12T07:11:42.561Z,101263.48
2019-05-12T07:14:12.853Z,101267.37
2019-05-12T07:16:38.128Z,101263.06
2019-05-12T07:19:20.611Z,101265.11
2019-05-12T07:21:43.948Z,101266.85
2019-05-12T07:24:15.342Z,101265.25
2019-05-12T07:26:48.143Z,101269.23
2019-05-12T07:29:19.922Z,101273.16
2019-05-12T07:31:53.697Z,101263.66
2019-05-12T07:34:24.143Z,101262.86
2019-05-12T07:36:59.850Z,101277.16
2019-05-12T07:39:36.971Z,101271.14
2019-05-12T07:42:06.336Z,101285.02
2019-05-12T07:44:41.157Z,101275.22
2019-05-12T07:47:13.759Z,101268.00
2019-05-12T07:49:45.308Z,101272.52
2019-05-12T07:52:16.744Z,101265.82
2019-05-12T07:54:48.048Z,101269.95
2019-05-12T07:57:19.354Z,101267.00
2019-05-12T07:59:51.165Z,101269.57
2019-05-12T08:02:31.435Z,101275.00
2019-05-12T08:04:55.553Z,101280.59
2019-05-12T08:07:29.897Z,101281.23
2019-05-12T08:09:59.928Z,101281.25
2019-05-12T08:12:31.244Z,101278.08
2019-05-12T08:15:05.409Z,101281.50
2019-05-12T08:17:35.682Z,101269.88
2019-05-12T08:20:07.523Z,101292.19
2019-05-12T08:22:40.864Z,101283.66
2019-05-12T08:25:13.515Z,101273.41
2019-05-12T08:27:49.036Z,101287.94
2019-05-12T08:30:19.039Z,101279.91
2019-05-12T08:32:54.698Z,101282.49
2019-05-12T08:35:29.350Z,101289.74
2019-05-12T08:37:56.575Z,101290.85
2019-05-12T08:40:27.925Z,101280.70
2019-05-12T08:43:04.759Z,101281.44
2019-05-12T08:45:37.053Z,101276.17
2019-05-12T08:48:10.224Z,101276.11
2019-05-12T08:50:42.598Z,101276.26
2019-05-12T08:53:20.286Z,101275.84
2019-05-12T08:55:45.626Z,101269.16
2019-05-12T08:58:30.469Z,101274.52
2019-05-12T09:00:50.635Z,101275.69
2019-05-12T09:03:27.185Z,101272.62
2019-05-12T09:05:54.826Z,101281.47
2019-05-12T09:08:26.267Z,101270.31
2019-05-12T09:10:57.710Z,101278.63
2019-05-12T09:13:28.928Z,101260.78
2019-05-12T09:16:00.220Z,101281.02
2019-05-12T09:18:35.127Z,101277.38
2019-05-12T09:21:05.073Z,101268.38
2019-05-12T09:23:41.058Z,101272.25
2019-05-12T09:26:09.392Z,101264.55
2019-05-12T09:28:47.377Z,101267.68
2019-05-12T09:31:14.202Z,101269.98
2019-05-12T09:33:45.795Z,101260.94
2019-05-12T09:36:19.696Z,101264.34
2019-05-12T09:38:55.923Z,101273.30
2019-05-12T09:41:24.039Z,101259.69
2019-05-12T09:43:55.387Z,101260.11
2019-05-12T09:46:28.379Z,101265.91
2019-05-12T09:48:59.545Z,101262.53
2019-05-12T09:51:32.931Z,101254.86
2019-05-12T09:54:05.225Z,101266.12
2019-05-12T09:56:36.530Z,101269.66
2019-05-12T09:59:17.893Z,101274.01
2019-05-12T10:01:43.870Z,101273.72
2019-05-12T10:04:16.310Z,101266.94
2019-05-12T10:06:46.236Z,101268.91
2019-05-12T10:09:19.798Z,101274.76
2019-05-12T10:11:51.865Z,101263.69
2019-05-12T10:14:23.662Z,101270.47
2019-05-12T10:16:54.953Z,101265.53
2019-05-12T10:19:26.169Z,101263.98
2019-05-12T10:21:59.461Z,101269.09
2019-05-12T10:24:32.744Z,101270.00
2019-05-12T10:27:03.794Z,101268.30
2019-05-12T10:29:35.145Z,101263.50
2019-05-12T10:32:06.458Z,101254.59
2019-05-12T10:34:40.231Z,101259.30
2019-05-12T10:37:10.352Z,101260.48
2019-05-12T10:39:41.579Z,101257.91
2019-05-12T10:42:13.743Z,101261.94
2019-05-12T10:44:45.199Z,101258.69
2019-05-12T10:47:16.483Z,101257.96
2019-05-12T10:49:47.970Z,101261.48
2019-05-12T10:52:19.295Z,101270.89
2019-05-12T10:54:50.797Z,101260.73
2019-05-12T10:57:22.304Z,101263.08
2019-05-12T10:59:53.790Z,101270.00
2019-05-12T11:02:26.442Z,101266.64
2019-05-12T11:04:58.325Z,101262.41
2019-05-12T11:07:30.033Z,101259.58
2019-05-12T11:10:05.205Z,101254.72
2019-05-12T11:12:33.949Z,101253.95
2019-05-12T11:15:08.494Z,101249.70
2019-05-12T11:17:49.827Z,101256.06
2019-05-12T11:20:21.211Z,101249.64
2019-05-12T11:22:54.254Z,101253.51
2019-05-12T11:25:25.526Z,101254.38
2019-05-12T11:27:56.817Z,101247.16
2019-05-12T11:30:28.163Z,101252.52
2019-05-12T11:32:59.916Z,101246.50
2019-05-12T11:35:31.307Z,101239.97
2019-05-12T11:38:04.493Z,101238.72
2019-05-12T11:40:35.083Z,101239.28
2019-05-12T11:43:06.206Z,101234.75
2019-05-12T11:45:38.290Z,101232.54
2019-05-12T11:48:10.452Z,101219.25
2019-05-12T11:50:47.803Z,101220.75
2019-05-12T11:53:14.909Z,101223.20
2019-05-12T11:55:46.463Z,101219.45
2019-05-12T11:58:18.008Z,101219.06
2019-05-12T12:00:53.212Z,101231.62
2019-05-12T12:03:24.252Z,101224.33
2019-05-12T12:05:55.697Z,101217.19
2019-05-12T12:08:35.215Z,101217.19
2019-05-12T12:11:00.228Z,101214.13
2019-05-12T12:13:33.566Z,101212.94
2019-05-12T12:16:07.088Z,101214.97
2019-05-12T12:18:38.167Z,101225.61
2019-05-12T12:21:10.044Z,101219.53
2019-05-12T12:23:47.139Z,101232.17
2019-05-12T12:26:30.047Z,101229.89
2019-05-12T12:28:58.816Z,101234.33
2019-05-12T12:31:35.548Z,101242.39
2019-05-12T12:34:05.249Z,101247.27
2019-05-12T12:36:36.701Z,101235.76
2019-05-12T12:39:08.159Z,101240.27
2019-05-12T12:41:45.757Z,101232.39
2019-05-12T12:44:13.617Z,101229.06
2019-05-12T12:46:45.407Z,101225.47
2019-05-12T12:49:16.847Z,101227.80
2019-05-12T12:51:48.248Z,101230.45
2019-05-12T12:54:25.543Z,101226.45
2019-05-12T12:57:00.099Z,101217.00
2019-05-12T12:59:33.277Z,101223.48
2019-05-12T13:02:05.774Z,101226.76
2019-05-12T13:04:39.485Z,101232.10
2019-05-12T13:07:09.152Z,101231.39
2019-05-12T13:09:40.469Z,101225.64
2019-05-12T13:12:16.006Z,101251.70
2019-05-12T13:14:45.530Z,101243.39
2019-05-12T13:17:17.143Z,101250.28
2019-05-12T13:19:48.775Z,101242.73
2019-05-12T13:22:21.607Z,101242.59
2019-05-12T13:24:53.288Z,101236.55
2019-05-12T13:27:29.123Z,101248.65
2019-05-12T13:30:01.596Z,101252.94
2019-05-12T13:32:33.145Z,101274.05
2019-05-12T13:35:09.666Z,101275.45
2019-05-12T13:37:39.164Z,101285.10
2019-05-12T13:40:10.665Z,101287.68
2019-05-12T13:42:43.768Z,101293.31
2019-05-12T13:45:16.332Z,101292.68
2019-05-12T13:47:47.602Z,101292.53
2019-05-12T13:50:26.215Z,101286.39
2019-05-12T13:52:54.189Z,101284.08
2019-05-12T13:55:25.306Z,101289.31
2019-05-12T13:57:57.879Z,101286.55
2019-05-12T14:00:29.358Z,101292.55
2019-05-12T14:03:07.637Z,101296.22
2019-05-12T14:05:33.726Z,101295.80
2019-05-12T14:08:05.095Z,101305.84
2019-05-12T14:10:37.622Z,101308.53
2019-05-12T14:13:09.651Z,101314.44
2019-05-12T14:15:41.094Z,101312.19
2019-05-12T14:18:16.377Z,101315.86
2019-05-12T14:20:45.282Z,101322.45
2019-05-12T14:23:17.543Z,101323.30
2019-05-12T14:25:48.810Z,101328.08
2019-05-12T14:28:20.140Z,101324.15
2019-05-12T14:30:53.890Z,101332.25
2019-05-12T14:33:24.932Z,101337.38
2019-05-12T14:35:56.262Z,101345.47
2019-05-12T14:38:29.723Z,101343.50
2019-05-12T14:41:01.275Z,101346.97
2019-05-12T14:43:34.165Z,101339.61
2019-05-12T14:46:10.146Z,101346.36
2019-05-12T14:48:40.176Z,101351.67
2019-05-12T14:51:14.108Z,101366.15
2019-05-12T14:53:48.016Z,101361.77
2019-05-12T14:56:19.048Z,101361.02
2019-05-12T14:58:55.560Z,101360.48
2019-05-12T15:01:37.484Z,101362.19
2019-05-12T15:03:58.054Z,101356.47
2019-05-12T15:06:29.660Z,101354.66
2019-05-12T15:09:03.267Z,101358.39
2019-05-12T15:11:34.338Z,101355.05
2019-05-12T15:14:05.528Z,101353.09
2019-05-12T15:16:40.575Z,101353.82
2019-05-12T15:19:09.945Z,101354.08
2019-05-12T15:21:43.541Z,101355.57
2019-05-12T15:24:17.606Z,101351.32
2019-05-12T15:26:50.614Z,101355.22
2019-05-12T15:29:23.285Z,101357.99
2019-05-12T15:31:56.838Z,101356.84
2019-05-12T15:34:27.034Z,101364.53
2019-05-12T15:37:00.338Z,101370.09
2019-05-12T15:39:33.586Z,101367.73
2019-05-12T15:42:04.918Z,101369.53
2019-05-12T15:44:43.224Z,101372.53
2019-05-12T15:47:13.981Z,101374.77
2019-05-12T15:49:46.297Z,101377.80
2019-05-12T15:52:24.519Z,101380.06
2019-05-12T15:55:00.272Z,101371.38
2019-05-12T15:57:33.478Z,101369.62
2019-05-12T16:00:19.767Z,101373.88
2019-05-12T16:02:53.306Z,101374.44
2019-05-12T16:05:26.353Z,101366.14
2019-05-12T16:07:57.592Z,101375.55
2019-05-12T16:10:29.073Z,101373.14
2019-05-12T16:13:00.555Z,101371.81
2019-05-12T16:15:36.550Z,101371.35
2019-05-12T16:18:09.809Z,101371.61
2019-05-12T16:20:41.031Z,101371.47
2019-05-12T16:23:15.497Z,101375.50
2019-05-12T16:25:45.522Z,101373.80
2019-05-12T16:28:22.916Z,101375.55
2019-05-12T16:30:50.058Z,101372.20
2019-05-12T16:33:22.109Z,101368.97
2019-05-12T16:35:54.608Z,101368.61
2019-05-12T16:38:26.282Z,101367.66
2019-05-12T16:40:57.735Z,101365.40
2019-05-12T16:43:34.425Z,101362.16
2019-05-12T16:46:04.334Z,101355.51
2019-05-12T16:48:36.382Z,101356.46
2019-05-12T16:51:07.929Z,101352.63
2019-05-12T16:53:39.158Z,101355.72
2019-05-12T16:56:10.442Z,101351.73
2019-05-12T16:58:43.457Z,101349.20
2019-05-12T17:01:19.575Z,101341.66
2019-05-12T17:03:48.193Z,101345.30
2019-05-12T17:06:20.550Z,101346.88
2019-05-12T17:08:54.264Z,101351.00
2019-05-12T17:11:30.718Z,101353.20
2019-05-12T17:14:04.088Z,101351.34
2019-05-12T17:16:41.555Z,101348.25
2019-05-12T17:19:10.240Z,101349.08
2019-05-12T17:21:38.936Z,101348.94
2019-05-12T17:24:10.419Z,101340.84
2019-05-12T17:26:43.859Z,101346.19
2019-05-12T17:29:14.983Z,101339.67
2019-05-12T17:31:46.310Z,101339.67
2019-05-12T17:34:17.646Z,101340.29
2019-05-12T17:36:50.090Z,101348.55
2019-05-12T17:39:43.837Z,101342.93
2019-05-12T17:42:21.487Z,101349.80
2019-05-12T17:44:48.677Z,101349.31
2019-05-12T17:47:24.166Z,101351.92
2019-05-12T17:49:53.925Z,101354.17
2019-05-12T17:52:25.367Z,101354.52
2019-05-12T17:55:04.579Z,101357.55
2019-05-12T17:57:29.965Z,101368.38
2019-05-12T18:00:06.167Z,101372.03
2019-05-12T18:02:34.381Z,101368.49
2019-05-12T18:05:12.271Z,101372.37
2019-05-12T18:07:40.549Z,101370.50
2019-05-12T18:10:16.699Z,101381.22
2019-05-12T18:12:48.080Z,101375.09
2019-05-12T18:15:23.394Z,101371.17
2019-05-12T18:17:53.275Z,101377.34
2019-05-12T18:20:44.519Z,101373.08
2019-05-12T18:23:19.879Z,101376.88
2019-05-12T18:25:49.195Z,101377.22
2019-05-12T18:28:21.677Z,101373.78
2019-05-12T18:30:53.894Z,101373.47
2019-05-12T18:33:33.796Z,101371.08
2019-05-12T18:36:04.746Z,101372.95
2019-05-12T18:38:39.232Z,101374.83
2019-05-12T18:41:13.879Z,101376.22
2019-05-12T18:43:46.559Z,101376.03
2019-05-12T18:46:18.085Z,101371.42
2019-05-12T18:48:54.157Z,101380.31
2019-05-12T18:51:23.786Z,101377.61
2019-05-12T18:53:57.848Z,101374.70
2019-05-12T18:56:29.858Z,101378.98
2019-05-12T18:59:11.385Z,101375.20
2019-05-12T19:01:37.720Z,101372.11
2019-05-12T19:04:09.172Z,101375.89
2019-05-12T19:06:40.546Z,101368.35
2019-05-12T19:09:13.701Z,101368.19
2019-05-12T19:11:46.715Z,101359.45
2019-05-12T19:14:18.391Z,101365.27
2019-05-12T19:16:49.820Z,101362.03
2019-05-12T19:19:23.611Z,101369.02
2019-05-12T19:22:04.772Z,101366.64
2019-05-12T19:24:36.027Z,101369.55
2019-05-12T19:27:04.554Z,101374.35
2019-05-12T19:29:45.683Z,101375.02
2019-05-12T19:32:13.738Z,101370.73
2019-05-12T19:34:46.811Z,101376.23
2019-05-12T19:37:19.461Z,101366.28
2019-05-12T19:43:08.234Z,101369.89
2019-05-12T19:45:39.697Z,101357.73
2019-05-12T19:48:26.561Z,101359.63
2019-05-12T19:50:57.003Z,101359.08
2019-05-12T19:53:26.754Z,101363.70
2019-05-12T19:56:03.866Z,101352.45
2019-05-12T19:58:45.825Z,101352.95
2019-05-12T20:01:26.106Z,101356.54
2019-05-12T20:03:56.171Z,101356.36
2019-05-12T20:06:28.553Z,101354.48
2019-05-12T20:09:06.706Z,101354.65
2019-05-12T20:11:35.190Z,101355.50
2019-05-12T20:14:09.998Z,101355.84
2019-05-12T20:16:40.756Z,101350.21
2019-05-12T20:19:13.585Z,101351.92
2019-05-12T20:21:45.133Z,101354.31
2019-05-12T20:24:17.653Z,101355.16
2019-05-12T20:26:50.198Z,101356.34
2019-05-12T20:29:24.576Z,101360.81
2019-05-12T20:31:57.265Z,101352.41
2019-05-12T20:34:28.535Z,101346.06
2019-05-12T20:37:07.620Z,101341.11
2019-05-12T20:39:33.151Z,101339.05
2019-05-12T20:42:05.289Z,101336.32
2019-05-12T20:44:36.845Z,101338.37
2019-05-12T20:47:08.211Z,101339.89
2019-05-12T20:49:42.961Z,101340.44
2019-05-12T20:52:14.419Z,101334.12
2019-05-12T20:54:49.218Z,101334.95
2019-05-12T20:57:18.703Z,101331.72
2019-05-12T20:59:50.130Z,101328.62
2019-05-12T21:02:23.377Z,101337.02
2019-05-12T21:05:00.916Z,101348.83
2019-05-12T21:07:28.122Z,101358.61
2019-05-12T21:09:59.557Z,101355.34
2019-05-12T21:12:33.293Z,101355.34
2019-05-12T21:15:16.295Z,101357.38
2019-05-12T21:17:43.446Z,101358.26
2019-05-12T21:20:16.596Z,101355.19
2019-05-12T21:22:45.907Z,101356.38
2019-05-12T21:25:17.397Z,101363.23
2019-05-12T21:27:55.053Z,101354.31
2019-05-12T21:30:24.495Z,101360.98
2019-05-12T21:32:59.694Z,101364.77
2019-05-12T21:35:33.020Z,101362.00
2019-05-12T21:38:01.020Z,101353.10
2019-05-12T21:40:36.104Z,101351.57
2019-05-12T21:43:07.516Z,101350.88
2019-05-12T21:45:38.995Z,101358.92
2019-05-12T21:48:15.001Z,101359.97
2019-05-12T21:50:44.315Z,101357.39
2019-05-12T21:53:20.055Z,101356.38
2019-05-12T21:55:48.959Z,101352.61
2019-05-12T21:58:20.237Z,101346.11
2019-05-12T22:01:03.911Z,101342.33
2019-05-12T22:03:30.496Z,101334.30
2019-05-12T22:06:06.450Z,101335.64
2019-05-12T22:08:35.250Z,101337.55
2019-05-12T22:11:11.477Z,101340.79
2019-05-12T22:13:46.775Z,101340.45
2019-05-12T22:16:14.155Z,101348.31
2019-05-12T22:18:47.794Z,101345.05
2019-05-12T22:21:18.752Z,101342.34
2019-05-12T22:23:51.623Z,101341.98
2019-05-12T22:26:23.438Z,101335.13
2019-05-12T22:28:54.755Z,101335.63
2019-05-12T22:31:26.196Z,101341.61
2019-05-12T22:33:57.517Z,101338.89
2019-05-12T22:36:30.178Z,101340.75
2019-05-12T22:39:03.100Z,101338.02
2019-05-12T22:41:36.841Z,101340.56
2019-05-12T22:44:07.755Z,101331.82
2019-05-12T22:46:39.033Z,101334.21
2019-05-12T22:49:15.918Z,101335.59
2019-05-12T22:51:43.578Z,101329.74
2019-05-12T22:54:16.564Z,101331.33
2019-05-12T22:56:49.666Z,101325.98
2019-05-12T22:59:21.309Z,101319.67
2019-05-12T23:01:54.281Z,101324.78
2019-05-12T23:04:34.555Z,101330.47
2019-05-12T23:06:58.932Z,101325.66
2019-05-12T23:09:30.400Z,101325.66
2019-05-12T23:12:04.017Z,101330.77
2019-05-12T23:14:34.720Z,101329.20
2019-05-12T23:17:07.477Z,101337.92
2019-05-12T23:19:42.996Z,101324.70
2019-05-12T23:22:14.263Z,101320.99
2019-05-12T23:24:45.306Z,101316.20
2019-05-12T23:27:18.734Z,101320.30
2019-05-12T23:29:49.748Z,101319.45
2019-05-12T23:32:21.102Z,101310.36
2019-05-12T23:34:57.293Z,101314.67
2019-05-12T23:37:30.126Z,101315.31
2019-05-12T23:39:58.625Z,101310.17
2019-05-12T23:42:30.074Z,101305.41
2019-05-12T23:45:03.467Z,101315.45
2019-05-12T23:47:34.472Z,101312.91
2019-05-12T23:50:09.964Z,101321.98
2019-05-12T23:52:43.761Z,101317.36
2019-05-12T23:55:14.533Z,101313.77
2019-05-12T23:57:45.846Z,101313.97
