createdAt,value
2017-11-05T00:00:44.046Z,1003.26
2017-11-05T00:01:52.903Z,1003.26
2017-11-05T00:03:01.750Z,1003.24
2017-11-05T00:04:10.751Z,1003.24
2017-11-05T00:05:19.601Z,1003.22
2017-11-05T00:06:28.452Z,1003.16
2017-11-05T00:07:37.305Z,1003.15
2017-11-05T00:08:46.153Z,1003.18
2017-11-05T00:09:55.001Z,1003.17
2017-11-05T00:11:03.849Z,1003.1
2017-11-05T00:12:12.701Z,1003.07
2017-11-05T00:13:21.549Z,1003.09
2017-11-05T00:14:30.400Z,1003.12
2017-11-05T00:15:39.655Z,1003.15
2017-11-05T00:16:48.500Z,1003.13
2017-11-05T00:17:57.696Z,1003.1
2017-11-05T00:19:06.545Z,1003.17
2017-11-05T00:20:15.399Z,1003.12
2017-11-05T00:21:24.752Z,1003.16
2017-11-05T00:22:33.604Z,1003.15
2017-11-05T00:23:42.451Z,1003.14
2017-11-05T00:24:51.301Z,1003.13
2017-11-05T00:26:00.147Z,1003.13
2017-11-05T00:27:09.145Z,1003.11
2017-11-05T00:28:17.997Z,1003.12
2017-11-05T00:29:26.847Z,1003.19
2017-11-05T00:30:35.697Z,1003.15
2017-11-05T00:31:44.546Z,1003.17
2017-11-05T00:32:53.494Z,1003.2
2017-11-05T00:34:02.344Z,1003.17
2017-11-05T00:35:11.197Z,1003.22
2017-11-05T00:36:20.049Z,1003.2
2017-11-05T00:37:28.897Z,1003.23
2017-11-05T00:38:37.801Z,1003.19
2017-11-05T00:39:46.994Z,1003.34
2017-11-05T00:40:55.847Z,1003.27
2017-11-05T00:42:04.700Z,1003.33
2017-11-05T00:43:13.551Z,1003.32
2017-11-05T00:44:22.398Z,1003.28
2017-11-05T00:45:31.250Z,1003.29
2017-11-05T00:46:40.099Z,1003.36
2017-11-05T00:47:48.954Z,1003.35
2017-11-05T00:48:57.805Z,1003.32
2017-11-05T00:50:07.159Z,1003.36
2017-11-05T00:51:16.007Z,1003.33
2017-11-05T00:52:24.862Z,1003.36
2017-11-05T00:53:33.714Z,1003.46
2017-11-05T00:54:42.564Z,1003.48
2017-11-05T00:55:51.512Z,1003.46
2017-11-05T00:57:00.364Z,1003.48
2017-11-05T00:58:09.215Z,1003.54
2017-11-05T00:59:18.065Z,1003.51
2017-11-05T01:00:26.914Z,1003.59
2017-11-05T01:01:36.159Z,1003.63
2017-11-05T01:02:45.013Z,1003.65
2017-11-05T01:03:53.872Z,1003.65
2017-11-05T01:05:02.720Z,1003.71
2017-11-05T01:06:11.573Z,1003.65
2017-11-05T01:07:20.723Z,1003.7
2017-11-05T01:08:29.573Z,1003.63
2017-11-05T01:09:38.426Z,1003.65
2017-11-05T01:10:47.618Z,1003.7
2017-11-05T01:11:56.469Z,1003.7
2017-11-05T01:13:05.469Z,1003.7
2017-11-05T01:14:14.320Z,1003.68
2017-11-05T01:15:23.168Z,1003.67
2017-11-05T01:16:32.015Z,1003.69
2017-11-05T01:17:40.865Z,1003.71
2017-11-05T01:18:49.963Z,1003.72
2017-11-05T01:19:58.814Z,1003.74
2017-11-05T01:21:07.666Z,1003.75
2017-11-05T01:22:16.518Z,1003.71
2017-11-05T01:23:25.367Z,1003.78
2017-11-05T01:24:34.265Z,1003.78
2017-11-05T01:25:43.114Z,1003.76
2017-11-05T01:26:52.303Z,1003.77
2017-11-05T01:28:01.152Z,1003.79
2017-11-05T01:29:10.009Z,1003.82
2017-11-05T01:30:18.856Z,1003.87
2017-11-05T01:31:27.705Z,1003.87
2017-11-05T01:32:36.553Z,1003.83
2017-11-05T01:33:45.405Z,1003.82
2017-11-05T01:34:54.257Z,1003.7
2017-11-05T01:36:03.507Z,1003.75
2017-11-05T01:37:12.357Z,1003.76
2017-11-05T01:38:21.554Z,1003.77
2017-11-05T01:39:30.400Z,1003.75
2017-11-05T01:40:39.253Z,1003.76
2017-11-05T01:41:48.250Z,1003.75
2017-11-05T01:42:57.101Z,1003.77
2017-11-05T01:44:05.953Z,1003.72
2017-11-05T01:45:14.803Z,1003.66
2017-11-05T01:46:23.652Z,1003.72
2017-11-05T01:47:32.602Z,1003.73
2017-11-05T01:48:41.451Z,1003.75
2017-11-05T01:49:50.303Z,1003.83
2017-11-05T01:50:59.152Z,1003.81
2017-11-05T01:52:07.999Z,1003.83
2017-11-05T01:53:17.100Z,1003.85
2017-11-05T01:54:25.951Z,1003.89
2017-11-05T01:55:34.848Z,1003.91
2017-11-05T01:56:43.698Z,1003.99
2017-11-05T01:57:52.559Z,1003.98
2017-11-05T01:59:01.805Z,1003.97
2017-11-05T02:00:10.654Z,1004.04
2017-11-05T02:01:19.508Z,1004.02
2017-11-05T02:02:28.360Z,1004.03
2017-11-05T02:03:37.210Z,1004.05
2017-11-05T02:04:46.110Z,1004.06
2017-11-05T02:05:54.960Z,1004.07
2017-11-05T02:07:03.809Z,1004.08
2017-11-05T02:08:12.656Z,1004.03
2017-11-05T02:09:21.503Z,1004.05
2017-11-05T02:10:30.552Z,1004.04
2017-11-05T02:11:39.402Z,1004.07
2017-11-05T02:12:48.593Z,1004.09
2017-11-05T02:13:57.443Z,1004.08
2017-11-05T02:15:06.294Z,1004.07
2017-11-05T02:16:15.249Z,1004.08
2017-11-05T02:17:24.092Z,1004.05
2017-11-05T02:18:32.940Z,1004.09
2017-11-05T02:19:41.787Z,1004.04
2017-11-05T02:20:51.012Z,1004.08
2017-11-05T02:21:59.861Z,1004.04
2017-11-05T02:23:08.705Z,1004.06
2017-11-05T02:24:17.558Z,1004.09
2017-11-05T02:25:26.401Z,1004.07
2017-11-05T02:26:35.254Z,1003.99
2017-11-05T02:27:44.247Z,1004.05
2017-11-05T02:28:53.101Z,1004.14
2017-11-05T02:30:01.943Z,1004.11
2017-11-05T02:31:10.796Z,1004.08
2017-11-05T02:32:19.648Z,1004.11
2017-11-05T02:33:28.496Z,1004.11
2017-11-05T02:34:37.347Z,1004.14
2017-11-05T02:35:46.197Z,1004.18
2017-11-05T02:36:55.048Z,1004.17
2017-11-05T02:38:03.894Z,1004.18
2017-11-05T02:39:12.795Z,1004.25
2017-11-05T02:40:21.997Z,1004.25
2017-11-05T02:41:30.837Z,1004.29
2017-11-05T02:42:39.692Z,1004.32
2017-11-05T02:43:48.539Z,1004.37
2017-11-05T02:44:57.490Z,1004.36
2017-11-05T02:46:06.342Z,1004.37
2017-11-05T02:47:15.188Z,1004.34
2017-11-05T02:48:24.036Z,1004.36
2017-11-05T02:49:32.884Z,1004.36
2017-11-05T02:50:42.133Z,1004.36
2017-11-05T02:51:50.980Z,1004.35
2017-11-05T02:52:59.829Z,1004.3
2017-11-05T02:54:09.041Z,1004.3
2017-11-05T02:55:18.268Z,1004.29
2017-11-05T02:56:27.116Z,1004.27
2017-11-05T02:57:35.965Z,1004.2
2017-11-05T02:58:44.816Z,1004.17
2017-11-05T02:59:54.024Z,1004.13
2017-11-05T03:01:02.878Z,1004.07
2017-11-05T03:02:11.878Z,1004.03
2017-11-05T03:03:20.728Z,1004.05
2017-11-05T03:04:29.575Z,1004.09
2017-11-05T03:05:38.425Z,1004.01
2017-11-05T03:06:47.275Z,1004
2017-11-05T03:07:56.272Z,1004.04
2017-11-05T03:09:05.121Z,1003.96
2017-11-05T03:10:13.973Z,1003.97
2017-11-05T03:11:22.820Z,1003.96
2017-11-05T03:12:31.667Z,1003.96
2017-11-05T03:13:40.817Z,1003.99
2017-11-05T03:14:49.669Z,1003.95
2017-11-05T03:15:58.541Z,1004.02
2017-11-05T03:17:07.368Z,1004.03
2017-11-05T03:18:16.217Z,1004
2017-11-05T03:19:25.167Z,1004.04
2017-11-05T03:20:34.014Z,1004.03
2017-11-05T03:21:42.866Z,1004.07
2017-11-05T03:22:51.713Z,1004.04
2017-11-05T03:24:00.560Z,1004.07
2017-11-05T03:25:09.507Z,1004.07
2017-11-05T03:26:18.369Z,1004.07
2017-11-05T03:27:27.201Z,1004.09
2017-11-05T03:28:36.047Z,1004.08
2017-11-05T03:29:44.898Z,1004.08
2017-11-05T03:30:53.852Z,1004.1
2017-11-05T03:32:02.692Z,1004.15
2017-11-05T03:33:11.540Z,1004.1
2017-11-05T03:34:20.385Z,1004.06
2017-11-05T03:35:29.234Z,1004.08
2017-11-05T03:36:38.083Z,1004.09
2017-11-05T03:37:47.279Z,1004.13
2017-11-05T03:38:56.130Z,1004.13
2017-11-05T03:40:04.980Z,1004.12
2017-11-05T03:41:13.828Z,1004.13
2017-11-05T03:42:23.228Z,1004.13
2017-11-05T03:43:32.074Z,1004.1
2017-11-05T03:44:41.270Z,1004.11
2017-11-05T03:45:50.113Z,1004.14
2017-11-05T03:46:58.959Z,1004.14
2017-11-05T03:48:07.955Z,1004.17
2017-11-05T03:49:16.803Z,1004.13
2017-11-05T03:50:25.996Z,1004.09
2017-11-05T03:51:34.844Z,1004.14
2017-11-05T03:52:43.694Z,1004.16
2017-11-05T03:53:52.547Z,1004.14
2017-11-05T03:55:01.399Z,1004.19
2017-11-05T03:56:10.249Z,1004.17
2017-11-05T03:57:19.097Z,1004.22
2017-11-05T03:58:27.943Z,1004.23
2017-11-05T03:59:36.844Z,1004.21
2017-11-05T04:00:45.691Z,1004.24
2017-11-05T04:01:54.540Z,1004.2
2017-11-05T04:03:03.392Z,1004.17
2017-11-05T04:04:12.241Z,1004.13
2017-11-05T04:05:21.339Z,1004.17
2017-11-05T04:06:30.201Z,1004.16
2017-11-05T04:07:39.040Z,1004.17
2017-11-05T04:08:47.888Z,1004.15
2017-11-05T04:09:57.084Z,1004.18
2017-11-05T04:11:05.985Z,1004.19
2017-11-05T04:12:14.836Z,1004.16
2017-11-05T04:13:23.682Z,1004.17
2017-11-05T04:14:32.529Z,1004.16
2017-11-05T04:15:41.379Z,1004.2
2017-11-05T04:16:50.378Z,1004.17
2017-11-05T04:17:59.232Z,1004.22
2017-11-05T04:19:08.773Z,1004.2
2017-11-05T04:20:17.621Z,1004.23
2017-11-05T04:21:26.469Z,1004.18
2017-11-05T04:22:35.473Z,1004.2
2017-11-05T04:23:44.322Z,1004.19
2017-11-05T04:24:53.174Z,1004.23
2017-11-05T04:26:02.028Z,1004.17
2017-11-05T04:27:11.223Z,1004.18
2017-11-05T04:28:20.274Z,1004.13
2017-11-05T04:29:29.127Z,1004.14
2017-11-05T04:30:37.972Z,1004.15
2017-11-05T04:31:46.825Z,1004.1
2017-11-05T04:32:55.673Z,1004.07
2017-11-05T04:34:04.573Z,1004.08
2017-11-05T04:35:13.421Z,1004.11
2017-11-05T04:36:22.270Z,1004.11
2017-11-05T04:37:31.118Z,1004.08
2017-11-05T04:38:39.970Z,1004.06
2017-11-05T04:39:48.969Z,1004.07
2017-11-05T04:40:57.819Z,1004.09
2017-11-05T04:42:06.668Z,1004.07
2017-11-05T04:43:15.517Z,1004.11
2017-11-05T04:44:24.369Z,1004.11
2017-11-05T04:45:33.267Z,1004.15
2017-11-05T04:46:42.117Z,1004.14
2017-11-05T04:47:50.969Z,1004.12
2017-11-05T04:48:59.818Z,1004.14
2017-11-05T04:50:08.669Z,1004.12
2017-11-05T04:51:17.670Z,1004.09
2017-11-05T04:52:26.518Z,1004.1
2017-11-05T04:53:35.363Z,1004.09
2017-11-05T04:54:44.210Z,1004.06
2017-11-05T04:55:53.061Z,1004.08
2017-11-05T04:57:02.208Z,1004.12
2017-11-05T04:58:11.055Z,1004.12
2017-11-05T04:59:19.904Z,1004.1
2017-11-05T05:00:28.754Z,1004.09
2017-11-05T05:01:37.604Z,1004.1
2017-11-05T05:02:46.605Z,1004.04
2017-11-05T05:03:55.452Z,1004.05
2017-11-05T05:05:04.301Z,1004.04
2017-11-05T05:06:13.153Z,1004.06
2017-11-05T05:07:22.347Z,1004
2017-11-05T05:08:31.344Z,1004.02
2017-11-05T05:09:40.194Z,1004
2017-11-05T05:10:49.042Z,1004.04
2017-11-05T05:11:57.890Z,1004.01
2017-11-05T05:13:06.736Z,1004.06
2017-11-05T05:14:15.785Z,1003.99
2017-11-05T05:15:24.984Z,1004.03
2017-11-05T05:16:33.833Z,1004.02
2017-11-05T05:17:42.681Z,1004.03
2017-11-05T05:18:51.528Z,1004.01
2017-11-05T05:20:00.525Z,1004.02
2017-11-05T05:21:09.375Z,1004
2017-11-05T05:22:18.219Z,1004.05
2017-11-05T05:23:27.416Z,1004.06
2017-11-05T05:24:36.266Z,1004.08
2017-11-05T05:25:45.265Z,1004.05
2017-11-05T05:26:54.112Z,1004.07
2017-11-05T05:28:02.961Z,1004.11
2017-11-05T05:29:11.804Z,1004.1
2017-11-05T05:30:20.651Z,1004.08
2017-11-05T05:31:29.648Z,1004.09
2017-11-05T05:32:38.497Z,1004.08
2017-11-05T05:33:47.350Z,1004.1
2017-11-05T05:34:56.198Z,1004.12
2017-11-05T05:36:05.046Z,1004.08
2017-11-05T05:37:13.894Z,1004.06
2017-11-05T05:38:22.749Z,1004.05
2017-11-05T05:39:31.593Z,1004.08
2017-11-05T05:40:40.445Z,1004.03
2017-11-05T05:41:49.290Z,1004.01
2017-11-05T05:42:58.239Z,1004.04
2017-11-05T05:44:07.090Z,1004.05
2017-11-05T05:45:15.938Z,1004.05
2017-11-05T05:46:24.789Z,1004.01
2017-11-05T05:47:34.138Z,1003.99
2017-11-05T05:48:43.136Z,1003.96
2017-11-05T05:49:51.986Z,1004.04
2017-11-05T05:51:00.832Z,1004.05
2017-11-05T05:52:09.683Z,1004.08
2017-11-05T05:53:18.533Z,1004.07
2017-11-05T05:54:27.531Z,1004.16
2017-11-05T05:55:36.379Z,1004.14
2017-11-05T05:56:45.227Z,1004.17
2017-11-05T05:57:54.075Z,1004.23
2017-11-05T05:59:02.921Z,1004.23
2017-11-05T06:00:11.920Z,1004.22
2017-11-05T06:01:20.772Z,1004.24
2017-11-05T06:02:29.622Z,1004.23
2017-11-05T06:03:38.494Z,1004.29
2017-11-05T06:04:47.441Z,1004.34
2017-11-05T06:05:56.500Z,1004.36
2017-11-05T06:07:05.343Z,1004.38
2017-11-05T06:08:14.190Z,1004.4
2017-11-05T06:09:23.041Z,1004.39
2017-11-05T06:10:31.893Z,1004.42
2017-11-05T06:11:41.098Z,1004.49
2017-11-05T06:12:49.953Z,1004.51
2017-11-05T06:13:58.798Z,1004.55
2017-11-05T06:15:07.655Z,1004.56
2017-11-05T06:16:16.498Z,1004.54
2017-11-05T06:17:25.398Z,1004.63
2017-11-05T06:18:34.249Z,1004.7
2017-11-05T06:19:43.100Z,1004.72
2017-11-05T06:20:51.950Z,1004.71
2017-11-05T06:22:00.803Z,1004.69
2017-11-05T06:23:09.805Z,1004.69
2017-11-05T06:24:18.657Z,1004.72
2017-11-05T06:25:27.507Z,1004.73
2017-11-05T06:26:36.355Z,1004.74
2017-11-05T06:27:45.203Z,1004.73
2017-11-05T06:28:54.203Z,1004.74
2017-11-05T06:30:03.052Z,1004.77
2017-11-05T06:31:11.899Z,1004.77
2017-11-05T06:32:20.749Z,1004.78
2017-11-05T06:33:29.603Z,1004.79
2017-11-05T06:34:38.506Z,1004.84
2017-11-05T06:35:47.355Z,1004.85
2017-11-05T06:36:56.207Z,1004.91
2017-11-05T06:38:05.056Z,1004.89
2017-11-05T06:39:13.901Z,1004.9
2017-11-05T06:40:23.145Z,1004.95
2017-11-05T06:41:31.999Z,1004.92
2017-11-05T06:42:40.844Z,1004.93
2017-11-05T06:43:49.690Z,1004.94
2017-11-05T06:44:58.538Z,1004.99
2017-11-05T06:46:07.538Z,1005.02
2017-11-05T06:47:16.387Z,1005.07
2017-11-05T06:48:25.236Z,1005.05
2017-11-05T06:49:34.087Z,1005.15
2017-11-05T06:50:42.940Z,1005.12
2017-11-05T06:51:52.148Z,1005.1
2017-11-05T06:53:00.993Z,1005.11
2017-11-05T06:54:09.840Z,1005.07
2017-11-05T06:55:18.684Z,1005.12
2017-11-05T06:56:27.536Z,1005.08
2017-11-05T06:57:36.633Z,1005.07
2017-11-05T06:58:45.485Z,1005.16
2017-11-05T06:59:54.335Z,1005.16
2017-11-05T07:01:03.185Z,1005.16
2017-11-05T07:02:12.036Z,1005.19
2017-11-05T07:03:20.934Z,1005.2
2017-11-05T07:04:29.785Z,1005.22
2017-11-05T07:05:38.637Z,1005.2
2017-11-05T07:06:47.832Z,1005.25
2017-11-05T07:07:56.680Z,1005.24
2017-11-05T07:09:05.531Z,1005.22
2017-11-05T07:10:14.381Z,1005.2
2017-11-05T07:11:23.228Z,1005.23
2017-11-05T07:12:32.076Z,1005.25
2017-11-05T07:13:41.026Z,1005.25
2017-11-05T07:14:50.024Z,1005.29
2017-11-05T07:15:58.872Z,1005.29
2017-11-05T07:17:07.719Z,1005.29
2017-11-05T07:18:16.569Z,1005.27
2017-11-05T07:19:25.418Z,1005.3
2017-11-05T07:20:34.470Z,1005.29
2017-11-05T07:21:43.325Z,1005.29
2017-11-05T07:22:52.170Z,1005.28
2017-11-05T07:24:01.018Z,1005.27
2017-11-05T07:25:09.866Z,1005.28
2017-11-05T07:26:18.866Z,1005.33
2017-11-05T07:27:27.712Z,1005.36
2017-11-05T07:28:36.562Z,1005.4
2017-11-05T07:29:45.409Z,1005.38
2017-11-05T07:30:54.258Z,1005.37
2017-11-05T07:32:03.256Z,1005.4
2017-11-05T07:33:12.103Z,1005.4
2017-11-05T07:34:20.954Z,1005.4
2017-11-05T07:35:29.802Z,1005.38
2017-11-05T07:36:38.652Z,1005.42
2017-11-05T07:37:47.653Z,1005.36
2017-11-05T07:38:56.500Z,1005.42
2017-11-05T07:40:05.696Z,1005.42
2017-11-05T07:41:14.552Z,1005.45
2017-11-05T07:42:23.395Z,1005.5
2017-11-05T07:43:32.543Z,1005.52
2017-11-05T07:44:41.392Z,1005.51
2017-11-05T07:45:50.238Z,1005.54
2017-11-05T07:46:59.088Z,1005.57
2017-11-05T07:48:07.938Z,1005.54
2017-11-05T07:49:17.140Z,1005.56
2017-11-05T07:50:27.490Z,1005.56
2017-11-05T07:51:36.361Z,1005.62
2017-11-05T07:52:45.210Z,1005.64
2017-11-05T07:53:54.109Z,1005.64
2017-11-05T07:55:02.962Z,1005.72
2017-11-05T07:56:11.818Z,1005.68
2017-11-05T07:57:20.772Z,1005.68
2017-11-05T07:58:29.739Z,1005.65
2017-11-05T07:59:38.701Z,1005.65
2017-11-05T08:00:47.555Z,1005.69
2017-11-05T08:01:56.408Z,1005.72
2017-11-05T08:03:05.256Z,1005.77
2017-11-05T08:04:14.461Z,1005.82
2017-11-05T08:05:23.425Z,1005.8
2017-11-05T08:06:32.292Z,1005.75
2017-11-05T08:07:41.140Z,1005.78
2017-11-05T08:08:49.987Z,1005.74
2017-11-05T08:09:59.180Z,1005.75
2017-11-05T08:11:08.028Z,1005.77
2017-11-05T08:12:17.222Z,1005.81
2017-11-05T08:13:26.417Z,1005.79
2017-11-05T08:14:35.610Z,1005.84
2017-11-05T08:15:44.463Z,1005.83
2017-11-05T08:16:53.317Z,1005.82
2017-11-05T08:18:02.170Z,1005.85
2017-11-05T08:19:11.016Z,1005.91
2017-11-05T08:20:19.914Z,1005.92
2017-11-05T08:21:28.762Z,1005.92
2017-11-05T08:22:37.608Z,1005.93
2017-11-05T08:23:46.488Z,1005.97
2017-11-05T08:24:55.414Z,1005.94
2017-11-05T08:26:04.272Z,1005.95
2017-11-05T08:27:13.468Z,1006
2017-11-05T08:28:22.333Z,1005.99
2017-11-05T08:29:31.181Z,1005.96
2017-11-05T08:30:40.025Z,1005.98
2017-11-05T08:31:48.876Z,1005.95
2017-11-05T08:32:57.737Z,1006
2017-11-05T08:34:06.585Z,1005.99
2017-11-05T08:35:15.435Z,1006.01
2017-11-05T08:36:24.281Z,1006.07
2017-11-05T08:37:33.135Z,1006.02
2017-11-05T08:38:41.984Z,1006.07
2017-11-05T08:39:50.933Z,1006.05
2017-11-05T08:40:59.786Z,1006.06
2017-11-05T08:42:08.634Z,1006.07
2017-11-05T08:43:17.485Z,1006.05
2017-11-05T08:44:26.358Z,1006.01
2017-11-05T08:45:35.185Z,1006.04
2017-11-05T08:46:44.381Z,1006.07
2017-11-05T08:47:53.230Z,1006.09
2017-11-05T08:49:02.077Z,1006.04
2017-11-05T08:50:11.132Z,1006.09
2017-11-05T08:51:20.283Z,1006.1
2017-11-05T08:52:29.137Z,1006.08
2017-11-05T08:53:37.984Z,1006.09
2017-11-05T08:54:46.834Z,1006.08
2017-11-05T08:55:56.040Z,1006.06
2017-11-05T08:57:05.047Z,1006.11
2017-11-05T08:58:13.896Z,1006.12
2017-11-05T08:59:22.745Z,1006.13
2017-11-05T09:00:31.593Z,1006.16
2017-11-05T09:01:40.443Z,1006.13
2017-11-05T09:02:49.442Z,1006.16
2017-11-05T09:03:58.292Z,1006.2
2017-11-05T09:05:07.140Z,1006.21
2017-11-05T09:06:15.995Z,1006.22
2017-11-05T09:07:24.860Z,1006.23
2017-11-05T09:08:33.830Z,1006.24
2017-11-05T09:09:42.701Z,1006.2
2017-11-05T09:10:51.550Z,1006.22
2017-11-05T09:12:00.397Z,1006.22
2017-11-05T09:13:09.250Z,1006.27
2017-11-05T09:14:18.147Z,1006.29
2017-11-05T09:15:26.994Z,1006.33
2017-11-05T09:16:35.843Z,1006.28
2017-11-05T09:17:44.693Z,1006.34
2017-11-05T09:18:53.543Z,1006.34
2017-11-05T09:20:02.495Z,1006.34
2017-11-05T09:21:11.354Z,1006.35
2017-11-05T09:22:20.201Z,1006.41
2017-11-05T09:23:29.066Z,1006.38
2017-11-05T09:24:37.917Z,1006.4
2017-11-05T09:25:47.213Z,1006.35
2017-11-05T09:26:56.065Z,1006.34
2017-11-05T09:28:04.919Z,1006.41
2017-11-05T09:29:14.114Z,1006.36
2017-11-05T09:30:22.975Z,1006.4
2017-11-05T09:31:31.968Z,1006.33
2017-11-05T09:32:40.822Z,1006.32
2017-11-05T09:33:49.675Z,1006.31
2017-11-05T09:34:58.520Z,1006.34
2017-11-05T09:36:07.368Z,1006.38
2017-11-05T09:37:16.536Z,1006.42
2017-11-05T09:38:25.382Z,1006.41
2017-11-05T09:39:34.229Z,1006.4
2017-11-05T09:40:43.078Z,1006.39
2017-11-05T09:41:51.925Z,1006.39
2017-11-05T09:43:00.825Z,1006.36
2017-11-05T09:44:09.674Z,1006.34
2017-11-05T09:45:18.525Z,1006.4
2017-11-05T09:46:27.373Z,1006.38
2017-11-05T09:47:36.226Z,1006.41
2017-11-05T09:48:45.128Z,1006.41
2017-11-05T09:49:53.975Z,1006.44
2017-11-05T09:51:02.827Z,1006.41
2017-11-05T09:52:11.676Z,1006.42
2017-11-05T09:53:20.524Z,1006.39
2017-11-05T09:54:29.372Z,1006.42
2017-11-05T09:55:38.221Z,1006.48
2017-11-05T09:56:47.069Z,1006.43
2017-11-05T09:57:55.917Z,1006.39
2017-11-05T09:59:04.768Z,1006.37
2017-11-05T10:00:13.665Z,1006.34
2017-11-05T10:01:22.516Z,1006.37
2017-11-05T10:02:31.368Z,1006.33
2017-11-05T10:03:40.217Z,1006.4
2017-11-05T10:04:49.077Z,1006.43
2017-11-05T10:05:57.917Z,1006.41
2017-11-05T10:07:06.765Z,1006.45
2017-11-05T10:08:15.614Z,1006.46
2017-11-05T10:09:24.464Z,1006.45
2017-11-05T10:10:33.317Z,1006.48
2017-11-05T10:11:42.314Z,1006.51
2017-11-05T10:12:51.166Z,1006.55
2017-11-05T10:14:00.016Z,1006.54
2017-11-05T10:15:08.868Z,1006.55
2017-11-05T10:16:17.719Z,1006.59
2017-11-05T10:17:26.721Z,1006.64
2017-11-05T10:18:35.573Z,1006.63
2017-11-05T10:19:44.423Z,1006.6
2017-11-05T10:20:53.269Z,1006.63
2017-11-05T10:22:02.119Z,1006.6
2017-11-05T10:23:11.066Z,1006.67
2017-11-05T10:24:19.913Z,1006.63
2017-11-05T10:25:28.762Z,1006.7
2017-11-05T10:26:37.612Z,1006.76
2017-11-05T10:27:46.466Z,1006.75
2017-11-05T10:28:55.367Z,1006.76
2017-11-05T10:30:04.219Z,1006.79
2017-11-05T10:31:13.074Z,1006.82
2017-11-05T10:32:21.918Z,1006.85
2017-11-05T10:33:30.770Z,1006.87
2017-11-05T10:34:39.870Z,1006.85
2017-11-05T10:35:48.719Z,1006.86
2017-11-05T10:36:57.568Z,1006.83
2017-11-05T10:38:06.417Z,1006.87
2017-11-05T10:39:15.270Z,1006.82
2017-11-05T10:40:24.172Z,1006.86
2017-11-05T10:41:33.021Z,1006.9
2017-11-05T10:42:41.870Z,1006.93
2017-11-05T10:43:50.724Z,1006.99
2017-11-05T10:44:59.914Z,1006.98
2017-11-05T10:46:08.924Z,1007.03
2017-11-05T10:47:17.766Z,1007.03
2017-11-05T10:48:26.619Z,1007.07
2017-11-05T10:49:35.814Z,1007.12
2017-11-05T10:50:44.659Z,1007.13
2017-11-05T10:51:53.660Z,1007.18
2017-11-05T10:53:02.513Z,1007.17
2017-11-05T10:54:11.359Z,1007.15
2017-11-05T10:55:20.214Z,1007.17
2017-11-05T10:56:29.061Z,1007.21
2017-11-05T10:57:38.111Z,1007.2
2017-11-05T10:58:46.959Z,1007.19
2017-11-05T10:59:55.812Z,1007.18
2017-11-05T11:01:04.669Z,1007.21
2017-11-05T11:02:13.521Z,1007.22
2017-11-05T11:03:22.582Z,1007.26
2017-11-05T11:04:31.428Z,1007.22
2017-11-05T11:05:40.281Z,1007.28
2017-11-05T11:06:49.130Z,1007.27
2017-11-05T11:07:57.980Z,1007.33
2017-11-05T11:09:06.833Z,1007.35
2017-11-05T11:10:15.686Z,1007.38
2017-11-05T11:11:24.548Z,1007.36
2017-11-05T11:12:33.399Z,1007.32
2017-11-05T11:13:42.253Z,1007.35
2017-11-05T11:14:51.105Z,1007.36
2017-11-05T11:15:59.958Z,1007.34
2017-11-05T11:17:08.806Z,1007.35
2017-11-05T11:18:17.658Z,1007.32
2017-11-05T11:19:26.517Z,1007.35
2017-11-05T11:20:35.368Z,1007.33
2017-11-05T11:21:44.217Z,1007.34
2017-11-05T11:22:53.412Z,1007.33
2017-11-05T11:24:02.262Z,1007.35
2017-11-05T11:25:11.110Z,1007.36
2017-11-05T11:26:19.959Z,1007.37
2017-11-05T11:27:28.805Z,1007.42
2017-11-05T11:28:37.654Z,1007.38
2017-11-05T11:29:46.507Z,1007.42
2017-11-05T11:30:55.354Z,1007.44
2017-11-05T11:32:04.207Z,1007.42
2017-11-05T11:33:13.060Z,1007.43
2017-11-05T11:34:21.914Z,1007.53
2017-11-05T11:35:30.761Z,1007.46
2017-11-05T11:36:39.616Z,1007.56
2017-11-05T11:37:48.463Z,1007.52
2017-11-05T11:38:57.314Z,1007.5
2017-11-05T11:40:06.261Z,1007.54
2017-11-05T11:41:15.453Z,1007.52
2017-11-05T11:42:24.303Z,1007.55
2017-11-05T11:43:33.154Z,1007.53
2017-11-05T11:44:42.004Z,1007.53
2017-11-05T11:45:50.908Z,1007.48
2017-11-05T11:46:59.755Z,1007.51
2017-11-05T11:48:08.608Z,1007.48
2017-11-05T11:49:17.472Z,1007.55
2017-11-05T11:50:26.309Z,1007.55
2017-11-05T11:51:35.257Z,1007.53
2017-11-05T11:52:44.466Z,1007.53
2017-11-05T11:53:53.321Z,1007.51
2017-11-05T11:55:02.174Z,1007.54
2017-11-05T11:56:11.023Z,1007.54
2017-11-05T11:57:19.875Z,1007.52
2017-11-05T11:58:28.726Z,1007.52
2017-11-05T11:59:37.922Z,1007.47
2017-11-05T12:00:46.772Z,1007.52
2017-11-05T12:01:55.622Z,1007.57
2017-11-05T12:03:04.627Z,1007.58
2017-11-05T12:04:13.481Z,1007.52
2017-11-05T12:05:22.330Z,1007.5
2017-11-05T12:06:31.179Z,1007.47
2017-11-05T12:07:40.032Z,1007.51
2017-11-05T12:08:49.085Z,1007.52
2017-11-05T12:09:57.934Z,1007.47
2017-11-05T12:11:06.785Z,1007.48
2017-11-05T12:12:15.638Z,1007.47
2017-11-05T12:13:24.486Z,1007.46
2017-11-05T12:14:33.389Z,1007.47
2017-11-05T12:15:42.241Z,1007.44
2017-11-05T12:16:51.090Z,1007.49
2017-11-05T12:17:59.943Z,1007.51
2017-11-05T12:19:08.796Z,1007.54
2017-11-05T12:20:17.697Z,1007.55
2017-11-05T12:21:26.548Z,1007.6
2017-11-05T12:22:35.400Z,1007.59
2017-11-05T12:23:44.249Z,1007.58
2017-11-05T12:24:53.099Z,1007.62
2017-11-05T12:26:02.001Z,1007.68
2017-11-05T12:27:10.853Z,1007.7
2017-11-05T12:28:19.702Z,1007.71
2017-11-05T12:29:28.562Z,1007.8
2017-11-05T12:30:37.757Z,1007.76
2017-11-05T12:31:47.000Z,1007.79
2017-11-05T12:32:55.851Z,1007.86
2017-11-05T12:34:04.703Z,1007.79
2017-11-05T12:35:13.557Z,1007.89
2017-11-05T12:36:22.410Z,1007.82
2017-11-05T12:37:31.363Z,1007.87
2017-11-05T12:38:40.214Z,1007.87
2017-11-05T12:39:49.064Z,1007.88
2017-11-05T12:40:57.915Z,1007.82
2017-11-05T12:42:06.764Z,1007.92
2017-11-05T12:43:15.773Z,1007.9
2017-11-05T12:44:24.628Z,1007.93
2017-11-05T12:45:33.485Z,1007.95
2017-11-05T12:46:42.335Z,1007.94
2017-11-05T12:47:51.186Z,1007.95
2017-11-05T12:49:00.339Z,1007.98
2017-11-05T12:50:09.192Z,1008.01
2017-11-05T12:51:18.037Z,1007.97
2017-11-05T12:52:27.234Z,1007.98
2017-11-05T12:53:36.087Z,1007.97
2017-11-05T12:54:45.089Z,1007.98
2017-11-05T12:55:53.940Z,1008.06
2017-11-05T12:57:02.788Z,1008.02
2017-11-05T12:58:11.640Z,1008.01
2017-11-05T12:59:20.490Z,1007.98
2017-11-05T13:00:29.343Z,1007.94
2017-11-05T13:01:38.194Z,1007.95
2017-11-05T13:02:47.046Z,1007.98
2017-11-05T13:03:56.243Z,1008.02
2017-11-05T13:05:05.097Z,1008.02
2017-11-05T13:06:14.041Z,1008.01
2017-11-05T13:07:22.891Z,1008.06
2017-11-05T13:08:31.740Z,1008.13
2017-11-05T13:09:40.588Z,1008.16
2017-11-05T13:10:49.434Z,1008.15
2017-11-05T13:11:58.686Z,1008.12
2017-11-05T13:13:07.535Z,1008.16
2017-11-05T13:14:16.401Z,1008.16
2017-11-05T13:15:25.372Z,1008.09
2017-11-05T13:16:34.225Z,1008.11
2017-11-05T13:17:43.372Z,1008.14
2017-11-05T13:18:52.235Z,1008.16
2017-11-05T13:20:01.441Z,1008.19
2017-11-05T13:21:10.336Z,1008.18
2017-11-05T13:22:19.186Z,1008.19
2017-11-05T13:23:28.237Z,1008.18
2017-11-05T13:24:37.442Z,1008.21
2017-11-05T13:25:46.285Z,1008.23
2017-11-05T13:26:55.133Z,1008.25
2017-11-05T13:28:03.990Z,1008.2
2017-11-05T13:29:12.884Z,1008.22
2017-11-05T13:30:21.736Z,1008.2
2017-11-05T13:31:30.586Z,1008.2
2017-11-05T13:32:39.435Z,1008.25
2017-11-05T13:33:48.284Z,1008.32
2017-11-05T13:34:57.287Z,1008.35
2017-11-05T13:36:06.137Z,1008.35
2017-11-05T13:37:14.990Z,1008.34
2017-11-05T13:38:23.845Z,1008.35
2017-11-05T13:39:32.688Z,1008.33
2017-11-05T13:40:41.687Z,1008.32
2017-11-05T13:41:50.538Z,1008.37
2017-11-05T13:42:59.393Z,1008.4
2017-11-05T13:44:08.237Z,1008.44
2017-11-05T13:45:17.087Z,1008.42
2017-11-05T13:46:25.939Z,1008.41
2017-11-05T13:47:34.796Z,1008.43
2017-11-05T13:48:43.995Z,1008.43
2017-11-05T13:49:52.845Z,1008.48
2017-11-05T13:51:01.694Z,1008.5
2017-11-05T13:52:10.795Z,1008.52
2017-11-05T13:53:19.647Z,1008.53
2017-11-05T13:54:28.498Z,1008.56
2017-11-05T13:55:37.348Z,1008.59
2017-11-05T13:56:46.198Z,1008.55