createdAt,value
2023-04-30T00:04:32.215Z,1003.90
2023-04-30T00:09:32.131Z,1003.89
2023-04-30T00:14:32.079Z,1004.01
2023-04-30T00:19:32.009Z,1004.09
2023-04-30T00:24:31.938Z,1004.13
2023-04-30T00:29:31.866Z,1004.22
2023-04-30T00:34:31.808Z,1004.24
2023-04-30T00:39:31.744Z,1004.29
2023-04-30T00:44:31.682Z,1004.35
2023-04-30T00:49:31.608Z,1004.41
2023-04-30T00:54:31.545Z,1004.40
2023-04-30T00:59:31.472Z,1004.48
2023-04-30T01:04:31.428Z,1004.51
2023-04-30T01:09:31.350Z,1004.59
2023-04-30T01:14:31.302Z,1004.62
2023-04-30T01:19:31.213Z,1004.66
2023-04-30T01:24:31.165Z,1004.69
2023-04-30T01:29:31.085Z,1004.69
2023-04-30T01:34:31.040Z,1004.71
2023-04-30T01:39:30.954Z,1004.79
2023-04-30T01:44:30.903Z,1004.87
2023-04-30T01:49:30.820Z,1004.96
2023-04-30T01:54:30.777Z,1004.96
2023-04-30T01:59:30.689Z,1005.01
2023-04-30T02:04:30.658Z,1005.11
2023-04-30T02:09:30.559Z,1005.21
2023-04-30T02:14:30.510Z,1005.23
2023-04-30T02:19:30.426Z,1005.30
2023-04-30T02:24:30.364Z,1005.39
2023-04-30T02:29:30.316Z,1005.36
2023-04-30T02:34:30.244Z,1005.40
2023-04-30T02:39:30.160Z,1005.45
2023-04-30T02:44:30.111Z,1005.48
2023-04-30T02:49:30.047Z,1005.49
2023-04-30T02:54:29.973Z,1005.47
2023-04-30T02:59:29.899Z,1005.49
2023-04-30T03:04:29.850Z,1005.58
2023-04-30T03:09:29.796Z,1005.54
2023-04-30T03:14:29.716Z,1005.55
2023-04-30T03:19:29.674Z,1005.59
2023-04-30T03:24:29.590Z,1005.64
2023-04-30T03:29:29.531Z,1005.71
2023-04-30T03:34:29.461Z,1005.71
2023-04-30T03:39:29.410Z,1005.92
2023-04-30T03:44:29.332Z,1005.82
2023-04-30T03:49:29.289Z,1005.83
2023-04-30T03:54:29.203Z,1005.91
2023-04-30T03:59:29.157Z,1005.90
2023-04-30T04:04:29.132Z,1005.91
2023-04-30T04:09:29.014Z,1005.98
2023-04-30T04:14:28.942Z,1006.10
2023-04-30T04:19:28.879Z,1006.14
2023-04-30T04:24:28.808Z,1006.16
2023-04-30T04:29:28.750Z,1006.21
2023-04-30T04:34:28.672Z,1006.26
2023-04-30T04:39:28.624Z,1006.35
2023-04-30T04:44:28.550Z,1006.42
2023-04-30T04:49:28.482Z,1006.54
2023-04-30T04:54:28.412Z,1006.61
2023-04-30T04:59:28.348Z,1006.56
2023-04-30T05:04:28.276Z,1006.59
2023-04-30T05:09:28.221Z,1006.60
2023-04-30T05:14:28.150Z,1006.66
2023-04-30T05:19:28.102Z,1006.80
2023-04-30T05:24:28.038Z,1006.80
2023-04-30T05:29:27.960Z,1006.86
2023-04-30T05:34:27.898Z,1006.85
2023-04-30T05:39:27.825Z,1006.86
2023-04-30T05:44:27.753Z,1006.86
2023-04-30T05:49:27.696Z,1006.90
2023-04-30T05:54:27.625Z,1007.00
2023-04-30T05:59:27.572Z,1006.93
2023-04-30T06:04:27.508Z,1006.98
2023-04-30T06:09:27.430Z,1006.93
2023-04-30T06:14:27.360Z,1006.93
2023-04-30T06:19:27.333Z,1006.90
2023-04-30T06:24:27.228Z,1006.87
2023-04-30T06:29:27.173Z,1006.82
2023-04-30T06:34:27.098Z,1006.86
2023-04-30T06:39:27.044Z,1006.96
2023-04-30T06:44:26.968Z,1006.91
2023-04-30T06:49:26.910Z,1006.91
2023-04-30T06:54:26.863Z,1006.92
2023-04-30T06:59:26.781Z,1006.91
2023-04-30T07:04:26.709Z,1006.88
2023-04-30T07:09:26.636Z,1006.96
2023-04-30T07:14:26.575Z,1006.98
2023-04-30T07:19:26.504Z,1007.01
2023-04-30T07:24:26.451Z,1006.93
2023-04-30T07:29:26.376Z,1006.93
2023-04-30T07:34:26.318Z,1006.82
2023-04-30T07:39:26.242Z,1006.86
2023-04-30T07:44:26.186Z,1006.88
2023-04-30T07:49:26.122Z,1006.90
2023-04-30T07:54:26.054Z,1006.92
2023-04-30T07:59:25.980Z,1006.89
2023-04-30T08:04:26.214Z,1006.95
2023-04-30T08:09:25.860Z,1007.01
2023-04-30T08:14:25.806Z,1007.03
2023-04-30T08:19:25.725Z,1006.98
2023-04-30T08:24:25.664Z,1006.91
2023-04-30T08:29:25.609Z,1006.97
2023-04-30T08:34:25.529Z,1006.86
2023-04-30T08:39:25.470Z,1006.91
2023-04-30T08:44:25.405Z,1006.87
2023-04-30T08:49:25.374Z,1006.88
2023-04-30T08:54:25.276Z,1006.87
2023-04-30T08:59:25.202Z,1006.81
2023-04-30T09:04:25.162Z,1006.83
2023-04-30T09:09:25.066Z,1006.76
2023-04-30T09:14:25.011Z,1006.80
2023-04-30T09:19:24.948Z,1006.88
2023-04-30T09:24:24.875Z,1006.81
2023-04-30T09:29:24.812Z,1006.84
2023-04-30T09:34:24.741Z,1006.83
2023-04-30T09:39:24.668Z,1006.87
2023-04-30T09:44:24.619Z,1006.88
2023-04-30T09:49:24.545Z,1006.90
2023-04-30T09:54:24.492Z,1006.81
2023-04-30T09:59:24.418Z,1006.78
2023-04-30T10:04:24.548Z,1006.72
2023-04-30T10:09:24.286Z,1006.74
2023-04-30T10:14:24.226Z,1006.77
2023-04-30T10:19:24.306Z,1006.69
2023-04-30T10:24:24.107Z,1006.66
2023-04-30T10:29:24.025Z,1006.58
2023-04-30T10:34:23.980Z,1006.51
2023-04-30T10:39:23.895Z,1006.46
2023-04-30T10:44:23.841Z,1006.48
2023-04-30T10:49:23.767Z,1006.41
2023-04-30T10:54:23.858Z,1006.31
2023-04-30T10:59:23.632Z,1006.37
2023-04-30T11:04:23.608Z,1006.29
2023-04-30T11:09:23.702Z,1006.27
2023-04-30T11:14:23.447Z,1006.27
2023-04-30T11:19:23.382Z,1006.19
2023-04-30T11:24:23.323Z,1006.13
2023-04-30T11:29:23.336Z,1006.06
2023-04-30T11:34:23.193Z,1006.00
2023-04-30T11:39:23.122Z,1006.03
2023-04-30T11:44:23.065Z,1005.93
2023-04-30T11:49:22.991Z,1005.92
2023-04-30T11:54:22.939Z,1005.89
2023-04-30T11:59:22.867Z,1005.88
2023-04-30T12:04:22.873Z,1005.92
2023-04-30T12:09:22.733Z,1005.80
2023-04-30T12:14:22.699Z,1005.86
2023-04-30T12:19:22.619Z,1005.78
2023-04-30T12:24:22.544Z,1005.72
2023-04-30T12:29:22.479Z,1005.78
2023-04-30T12:34:22.412Z,1005.69
2023-04-30T12:39:22.346Z,1005.68
2023-04-30T12:44:22.291Z,1005.54
2023-04-30T12:49:22.208Z,1005.60
2023-04-30T12:54:22.147Z,1005.60
2023-04-30T12:59:22.091Z,1005.55
2023-04-30T13:04:22.036Z,1005.50
2023-04-30T13:09:21.945Z,1005.38
2023-04-30T13:14:21.886Z,1005.42
2023-04-30T13:19:21.810Z,1005.40
2023-04-30T13:24:21.753Z,1005.32
2023-04-30T13:29:21.675Z,1005.33
2023-04-30T13:34:21.629Z,1005.31
2023-04-30T13:39:21.550Z,1005.27
2023-04-30T13:44:21.490Z,1005.26
2023-04-30T13:49:21.435Z,1005.18
2023-04-30T13:54:21.367Z,1005.20
2023-04-30T13:59:21.329Z,1005.16
2023-04-30T14:04:21.234Z,1005.10
2023-04-30T14:09:21.165Z,1005.14
2023-04-30T14:14:21.101Z,1005.16
2023-04-30T14:19:21.031Z,1005.05
2023-04-30T14:24:20.970Z,1005.08
2023-04-30T14:29:21.883Z,1004.98
2023-04-30T14:34:20.852Z,1004.92
2023-04-30T14:39:20.778Z,1004.93
2023-04-30T14:44:20.712Z,1004.97
2023-04-30T14:49:20.641Z,1004.94
2023-04-30T14:54:20.588Z,1004.89
2023-04-30T14:59:20.504Z,1004.89
2023-04-30T15:04:20.449Z,1004.84
2023-04-30T15:09:20.378Z,1004.75
2023-04-30T15:14:20.307Z,1004.72
2023-04-30T15:19:20.234Z,1004.76
2023-04-30T15:24:20.174Z,1004.70
2023-04-30T15:29:20.099Z,1004.71
2023-04-30T15:34:20.036Z,1004.66
2023-04-30T15:39:19.968Z,1004.68
2023-04-30T15:44:19.907Z,1004.66
2023-04-30T15:49:19.830Z,1004.67
2023-04-30T15:54:19.772Z,1004.57
2023-04-30T15:59:20.008Z,1004.59
2023-04-30T16:04:19.670Z,1004.50
2023-04-30T16:09:19.571Z,1004.51
2023-04-30T16:14:19.502Z,1004.48
2023-04-30T16:19:19.706Z,1004.49
2023-04-30T16:24:19.367Z,1004.37
2023-04-30T16:29:19.293Z,1004.43
2023-04-30T16:34:19.234Z,1004.35
2023-04-30T16:39:19.165Z,1004.27
2023-04-30T16:44:19.104Z,1004.22
2023-04-30T16:49:19.046Z,1004.26
2023-04-30T16:54:19.118Z,1004.23
2023-04-30T16:59:18.904Z,1004.15
2023-04-30T17:04:18.854Z,1004.11
2023-04-30T17:09:18.775Z,1004.03
2023-04-30T17:14:18.720Z,1004.05
2023-04-30T17:19:18.653Z,1004.04
2023-04-30T17:24:18.605Z,1004.04
2023-04-30T17:29:18.542Z,1004.03
2023-04-30T17:34:18.462Z,1004.13
2023-04-30T17:39:18.397Z,1004.14
2023-04-30T17:44:18.340Z,1004.19
2023-04-30T17:49:18.268Z,1004.14
2023-04-30T17:54:18.213Z,1004.10
2023-04-30T17:59:18.144Z,1004.10
2023-04-30T18:04:18.144Z,1004.11
2023-04-30T18:09:18.029Z,1004.03
2023-04-30T18:14:17.956Z,1004.01
2023-04-30T18:19:17.896Z,1003.98
2023-04-30T18:24:17.832Z,1004.03
2023-04-30T18:29:17.954Z,1004.02
2023-04-30T18:34:17.698Z,1003.96
2023-04-30T18:39:17.684Z,1003.99
2023-04-30T18:44:17.572Z,1004.00
2023-04-30T18:49:17.496Z,1004.03
2023-04-30T18:54:17.437Z,1004.05
2023-04-30T18:59:17.364Z,1004.07
2023-04-30T19:04:17.314Z,1004.10
2023-04-30T19:09:17.230Z,1004.10
2023-04-30T19:14:17.177Z,1004.20
2023-04-30T19:19:17.117Z,1004.21
2023-04-30T19:24:17.064Z,1004.25
2023-04-30T19:29:16.967Z,1004.25
2023-04-30T19:34:16.917Z,1004.29
2023-04-30T19:39:16.844Z,1004.21
2023-04-30T19:44:16.784Z,1004.20
2023-04-30T19:49:16.710Z,1004.25
2023-04-30T19:54:16.653Z,1004.30
2023-04-30T19:59:16.580Z,1004.29
2023-04-30T20:04:16.523Z,1004.30
2023-04-30T20:09:16.454Z,1004.30
2023-04-30T20:14:16.389Z,1004.29
2023-04-30T20:19:17.247Z,1004.28
2023-04-30T20:24:16.276Z,1004.22
2023-04-30T20:29:16.188Z,1004.16
2023-04-30T20:34:16.126Z,1004.12
2023-04-30T20:39:16.051Z,1004.14
2023-04-30T20:44:16.005Z,1004.05
2023-04-30T20:49:15.922Z,1003.97
2023-04-30T20:54:15.864Z,1003.89
2023-04-30T20:59:15.802Z,1003.86
2023-04-30T21:04:15.796Z,1003.84
2023-04-30T21:09:15.661Z,1003.79
2023-04-30T21:14:15.603Z,1003.81
2023-04-30T21:19:15.529Z,1003.85
2023-04-30T21:24:15.471Z,1003.78
2023-04-30T21:29:15.401Z,1003.75
2023-04-30T21:34:15.366Z,1003.79
2023-04-30T21:39:15.303Z,1003.76
2023-04-30T21:44:15.214Z,1003.77
2023-04-30T21:49:15.163Z,1003.76
2023-04-30T21:54:15.078Z,1003.83
2023-04-30T21:59:15.005Z,1003.79
2023-04-30T22:04:14.983Z,1003.86
2023-04-30T22:09:14.889Z,1003.84
2023-04-30T22:14:14.810Z,1003.83
2023-04-30T22:19:14.807Z,1003.90
2023-04-30T22:24:14.687Z,1003.97
2023-04-30T22:29:14.609Z,1003.93
2023-04-30T22:34:14.555Z,1003.90
2023-04-30T22:39:14.477Z,1003.93
2023-04-30T22:44:14.419Z,1003.92
2023-04-30T22:49:27.339Z,1003.90
2023-04-30T22:54:15.311Z,1003.94
2023-04-30T22:59:14.214Z,1003.93
2023-04-30T23:04:14.284Z,1003.85
2023-04-30T23:09:14.096Z,1003.91
2023-04-30T23:14:14.033Z,1003.97
2023-04-30T23:19:13.955Z,1003.88
2023-04-30T23:24:13.901Z,1003.88
2023-04-30T23:29:13.825Z,1003.84
2023-04-30T23:34:13.765Z,1003.73
2023-04-30T23:39:13.695Z,1003.59
2023-04-30T23:44:13.649Z,1003.57
2023-04-30T23:49:13.565Z,1003.44
2023-04-30T23:54:13.511Z,1003.43
2023-04-30T23:59:13.436Z,1003.43
