createdAt,value
2022-08-21T00:01:44.841Z,3.92
2022-08-21T00:04:20.795Z,3.53
2022-08-21T00:06:51.369Z,3.60
2022-08-21T00:09:20.264Z,3.60
2022-08-21T00:11:48.774Z,3.90
2022-08-21T00:14:16.481Z,3.50
2022-08-21T00:16:44.183Z,3.45
2022-08-21T00:19:11.939Z,3.60
2022-08-21T00:21:39.693Z,3.60
2022-08-21T00:24:07.712Z,3.85
2022-08-21T00:26:35.197Z,3.75
2022-08-21T00:29:04.935Z,4.00
2022-08-21T00:31:32.685Z,3.90
2022-08-21T00:34:00.826Z,3.60
2022-08-21T00:36:29.520Z,3.97
2022-08-21T00:38:58.007Z,4.47
2022-08-21T00:41:37.054Z,4.47
2022-08-21T00:44:12.861Z,4.82
2022-08-21T00:46:41.539Z,4.62
2022-08-21T00:49:10.367Z,4.40
2022-08-21T00:51:44.214Z,4.40
2022-08-21T00:54:18.683Z,4.70
2022-08-21T00:59:18.274Z,6.05
2022-08-21T01:01:46.003Z,5.68
2022-08-21T01:04:14.026Z,4.90
2022-08-21T01:06:41.755Z,5.70
2022-08-21T01:09:09.899Z,5.18
2022-08-21T01:11:37.381Z,6.07
2022-08-21T01:14:05.080Z,5.65
2022-08-21T01:16:33.883Z,6.40
2022-08-21T01:19:01.275Z,6.10
2022-08-21T01:21:29.335Z,7.03
2022-08-21T01:23:58.022Z,6.82
2022-08-21T01:26:33.745Z,6.37
2022-08-21T01:29:12.790Z,5.07
2022-08-21T01:31:40.247Z,6.30
2022-08-21T01:34:08.972Z,5.70
2022-08-21T01:36:36.391Z,5.70
2022-08-21T01:39:05.116Z,6.05
2022-08-21T01:41:32.810Z,5.57
2022-08-21T01:44:00.240Z,6.15
2022-08-21T01:46:27.930Z,5.85
2022-08-21T01:48:55.616Z,6.07
2022-08-21T01:51:23.057Z,6.50
2022-08-21T01:53:50.512Z,6.18
2022-08-21T01:56:19.179Z,7.00
2022-08-21T01:58:47.849Z,6.55
2022-08-21T02:01:15.877Z,6.70
2022-08-21T02:03:43.724Z,7.28
2022-08-21T02:06:14.862Z,6.93
2022-08-21T02:08:42.278Z,6.95
2022-08-21T02:11:09.961Z,6.62
2022-08-21T02:13:37.404Z,7.10
2022-08-21T02:16:04.886Z,6.60
2022-08-21T02:18:32.715Z,6.50
2022-08-21T02:21:00.153Z,6.95
2022-08-21T02:23:27.758Z,7.07
2022-08-21T02:25:59.882Z,7.07
2022-08-21T02:28:27.801Z,6.90
2022-08-21T02:30:56.869Z,7.40
2022-08-21T02:33:24.996Z,7.35
2022-08-21T02:35:54.019Z,6.45
2022-08-21T02:38:25.409Z,7.37
2022-08-21T02:40:53.566Z,6.60
2022-08-21T02:43:22.235Z,7.10
2022-08-21T02:45:51.708Z,7.93
2022-08-21T02:48:22.278Z,7.07
2022-08-21T02:50:55.229Z,7.35
2022-08-21T02:53:23.426Z,7.53
2022-08-21T02:55:51.837Z,7.55
2022-08-21T02:58:23.235Z,7.15
2022-08-21T03:00:52.196Z,7.18
2022-08-21T03:03:22.031Z,8.10
2022-08-21T03:05:49.650Z,7.78
2022-08-21T03:08:18.649Z,7.37
2022-08-21T03:10:49.641Z,8.52
2022-08-21T03:13:18.411Z,8.05
2022-08-21T03:15:45.835Z,7.03
2022-08-21T03:18:13.656Z,7.05
2022-08-21T03:20:42.974Z,8.23
2022-08-21T03:23:13.307Z,7.72
2022-08-21T03:25:45.525Z,8.38
2022-08-21T03:28:16.633Z,9.23
2022-08-21T03:30:46.555Z,8.57
2022-08-21T03:33:15.392Z,8.98
2022-08-21T03:35:44.931Z,9.18
2022-08-21T03:38:14.027Z,7.10
2022-08-21T03:40:43.215Z,8.23
2022-08-21T03:43:11.033Z,9.32
2022-08-21T03:45:39.502Z,9.32
2022-08-21T03:48:08.020Z,9.50
2022-08-21T03:50:40.676Z,8.82
2022-08-21T03:53:17.075Z,10.27
2022-08-21T03:55:47.790Z,8.48
2022-08-21T03:58:17.929Z,9.65
2022-08-21T04:00:47.317Z,10.55
2022-08-21T04:03:15.074Z,9.82
2022-08-21T04:05:42.846Z,9.77
2022-08-21T04:08:10.328Z,8.27
2022-08-21T04:10:40.750Z,10.25
2022-08-21T04:13:09.330Z,9.77
2022-08-21T04:15:36.750Z,10.45
2022-08-21T04:18:05.746Z,9.98
2022-08-21T04:20:33.402Z,10.57
2022-08-21T04:23:01.307Z,9.70
2022-08-21T04:25:29.603Z,9.75
2022-08-21T04:27:57.106Z,8.93
2022-08-21T04:30:28.455Z,9.48
2022-08-21T04:32:58.410Z,9.63
2022-08-21T04:35:27.842Z,8.40
2022-08-21T04:37:55.649Z,8.73
2022-08-21T04:40:25.664Z,8.80
2022-08-21T04:42:55.623Z,8.48
2022-08-21T04:45:29.649Z,7.40
2022-08-21T04:47:59.023Z,7.50
2022-08-21T04:50:51.046Z,8.00
2022-08-21T04:53:27.698Z,7.15
2022-08-21T04:55:56.276Z,7.07
2022-08-21T04:58:25.991Z,7.72
2022-08-21T05:00:55.550Z,6.68
2022-08-21T05:03:23.733Z,6.22
2022-08-21T05:05:51.364Z,6.20
2022-08-21T05:08:21.016Z,6.20
2022-08-21T05:10:48.853Z,5.68
2022-08-21T05:13:16.504Z,6.18
2022-08-21T05:15:43.905Z,5.82
2022-08-21T05:18:11.910Z,5.70
2022-08-21T05:20:39.507Z,6.28
2022-08-21T05:23:13.080Z,6.03
2022-08-21T05:25:41.250Z,5.50
2022-08-21T05:28:09.246Z,5.45
2022-08-21T05:30:37.979Z,5.25
2022-08-21T05:33:07.049Z,4.10
2022-08-21T05:35:35.016Z,5.60
2022-08-21T05:38:02.989Z,5.53
2022-08-21T05:40:30.789Z,5.30
2022-08-21T05:43:00.188Z,5.53
2022-08-21T05:45:43.130Z,5.20
2022-08-21T05:48:17.102Z,4.50
2022-08-21T05:50:46.374Z,4.93
2022-08-21T05:53:15.259Z,4.65
2022-08-21T05:55:46.158Z,4.72
2022-08-21T05:58:19.973Z,5.07
2022-08-21T06:00:49.186Z,4.90
2022-08-21T06:03:20.575Z,4.72
2022-08-21T06:05:48.492Z,3.95
2022-08-21T06:08:17.865Z,4.85
2022-08-21T06:10:46.570Z,4.28
2022-08-21T06:13:15.094Z,4.78
2022-08-21T06:15:42.824Z,4.47
2022-08-21T06:18:11.123Z,4.47
2022-08-21T06:20:39.241Z,4.62
2022-08-21T06:23:06.727Z,4.87
2022-08-21T06:25:34.737Z,5.12
2022-08-21T06:28:03.464Z,4.20
2022-08-21T06:30:30.933Z,4.87
2022-08-21T06:32:58.899Z,4.95
2022-08-21T06:35:26.725Z,4.50
2022-08-21T06:37:54.233Z,5.05
2022-08-21T06:40:22.102Z,4.57
2022-08-21T06:42:54.251Z,4.68
2022-08-21T06:45:22.713Z,5.25
2022-08-21T06:47:50.117Z,4.62
2022-08-21T06:50:17.574Z,5.57
2022-08-21T06:52:45.227Z,5.28
2022-08-21T06:55:12.849Z,5.22
2022-08-21T06:57:52.357Z,4.35
2022-08-21T07:00:20.571Z,5.28
2022-08-21T07:02:48.047Z,4.15
2022-08-21T07:05:18.407Z,5.65
2022-08-21T07:07:47.021Z,4.90
2022-08-21T07:10:21.782Z,5.18
2022-08-21T07:12:51.264Z,5.05
2022-08-21T07:15:28.611Z,4.47
2022-08-21T07:17:59.401Z,4.93
2022-08-21T07:20:28.629Z,4.72
2022-08-21T07:22:58.138Z,5.03
2022-08-21T07:25:26.037Z,5.15
2022-08-21T07:27:53.865Z,5.05
2022-08-21T07:30:21.521Z,5.07
2022-08-21T07:32:52.359Z,5.25
2022-08-21T07:35:21.153Z,5.95
2022-08-21T07:37:49.494Z,4.95
2022-08-21T07:40:18.250Z,5.18
2022-08-21T07:42:47.864Z,4.72
2022-08-21T07:45:15.603Z,5.25
2022-08-21T07:47:43.200Z,5.25
2022-08-21T07:50:12.975Z,5.03
2022-08-21T07:52:41.951Z,4.93
2022-08-21T07:55:11.939Z,5.12
2022-08-21T07:57:39.812Z,5.18
2022-08-21T08:00:10.871Z,4.82
2022-08-21T08:02:39.734Z,5.20
2022-08-21T08:05:10.637Z,5.60
2022-08-21T08:07:38.473Z,5.70
2022-08-21T08:10:07.954Z,5.80
2022-08-21T08:12:41.196Z,5.95
2022-08-21T08:15:15.733Z,6.30
2022-08-21T08:17:43.562Z,5.57
2022-08-21T08:20:17.146Z,5.37
2022-08-21T08:22:50.266Z,5.50
2022-08-21T08:25:18.769Z,5.30
2022-08-21T08:27:46.537Z,4.90
2022-08-21T08:30:16.586Z,5.68
2022-08-21T08:32:43.964Z,5.25
2022-08-21T08:35:12.812Z,5.25
2022-08-21T08:37:41.926Z,5.07
2022-08-21T08:40:36.756Z,5.15
2022-08-21T08:43:06.613Z,6.50
2022-08-21T08:45:37.860Z,5.70
2022-08-21T08:48:14.044Z,6.20
2022-08-21T08:50:50.906Z,6.30
2022-08-21T08:53:29.381Z,5.20
2022-08-21T08:55:57.636Z,5.47
2022-08-21T08:58:33.908Z,5.72
2022-08-21T09:01:02.779Z,5.85
2022-08-21T09:03:30.695Z,5.82
2022-08-21T09:06:16.733Z,5.53
2022-08-21T09:08:59.645Z,5.28
2022-08-21T09:11:37.878Z,5.47
2022-08-21T09:14:23.138Z,5.87
2022-08-21T09:17:03.962Z,5.70
2022-08-21T09:19:51.555Z,4.97
2022-08-21T09:22:35.803Z,5.47
2022-08-21T09:25:25.340Z,5.87
2022-08-21T09:27:52.986Z,5.78
2022-08-21T09:30:27.029Z,5.62
2022-08-21T09:32:54.769Z,5.60
2022-08-21T09:35:25.080Z,5.82
2022-08-21T09:37:56.625Z,6.22
2022-08-21T09:40:36.540Z,5.47
2022-08-21T09:43:08.257Z,5.57
2022-08-21T09:45:36.624Z,6.03
2022-08-21T09:48:11.961Z,5.70
2022-08-21T09:50:40.743Z,4.93
2022-08-21T09:53:18.521Z,5.85
2022-08-21T09:56:11.923Z,5.62
2022-08-21T09:58:42.475Z,5.50
2022-08-21T10:01:16.222Z,6.10
2022-08-21T10:03:44.228Z,5.60
2022-08-21T10:06:23.563Z,5.22
2022-08-21T10:08:51.311Z,5.40
2022-08-21T10:11:25.175Z,5.57
2022-08-21T10:14:01.788Z,5.43
2022-08-21T10:16:57.966Z,5.95
2022-08-21T10:19:33.515Z,5.95
2022-08-21T10:22:34.111Z,6.20
2022-08-21T10:25:11.476Z,6.50
2022-08-21T10:27:45.155Z,6.07
2022-08-21T10:30:16.273Z,6.95
2022-08-21T10:32:59.847Z,6.55
2022-08-21T10:35:33.306Z,6.53
2022-08-21T10:38:52.505Z,6.03
2022-08-21T10:41:41.636Z,6.03
2022-08-21T10:44:28.006Z,5.45
2022-08-21T10:47:01.182Z,6.47
2022-08-21T10:49:47.289Z,5.97
2022-08-21T10:52:52.094Z,5.75
2022-08-21T10:55:27.341Z,5.20
2022-08-21T10:58:22.609Z,5.47
2022-08-21T11:00:54.461Z,5.10
2022-08-21T11:03:39.513Z,6.00
2022-08-21T11:06:13.364Z,5.75
2022-08-21T11:08:44.673Z,5.50
2022-08-21T11:11:31.080Z,5.53
2022-08-21T11:14:22.621Z,5.65
2022-08-21T11:17:00.747Z,5.62
2022-08-21T11:19:55.095Z,6.37
2022-08-21T11:22:28.064Z,5.95
2022-08-21T11:25:04.080Z,6.12
2022-08-21T11:27:46.806Z,5.12
2022-08-21T11:30:15.096Z,6.00
2022-08-21T11:32:45.089Z,5.22
2022-08-21T11:35:27.783Z,5.97
2022-08-21T11:37:58.441Z,5.37
2022-08-21T11:40:26.323Z,5.78
2022-08-21T11:42:56.812Z,5.50
2022-08-21T11:45:46.980Z,5.30
2022-08-21T11:48:33.037Z,6.57
2022-08-21T11:51:06.362Z,6.18
2022-08-21T11:53:54.310Z,6.30
2022-08-21T11:56:30.035Z,5.72
2022-08-21T11:59:08.780Z,6.28
2022-08-21T12:01:41.599Z,5.82
2022-08-21T12:04:10.972Z,5.65
2022-08-21T12:06:41.317Z,5.85
2022-08-21T12:09:35.343Z,5.70
2022-08-21T12:12:24.784Z,5.78
2022-08-21T12:15:14.097Z,6.25
2022-08-21T12:17:51.916Z,6.10
2022-08-21T12:20:22.334Z,6.03
2022-08-21T12:23:04.959Z,6.05
2022-08-21T12:26:01.757Z,5.70
2022-08-21T12:28:31.252Z,5.65
2022-08-21T12:30:59.114Z,5.78
2022-08-21T12:33:36.629Z,6.32
2022-08-21T12:36:08.691Z,6.37
2022-08-21T12:38:52.653Z,5.72
2022-08-21T12:41:33.571Z,5.80
2022-08-21T12:44:06.650Z,5.32
2022-08-21T12:46:47.488Z,6.30
2022-08-21T12:49:19.818Z,5.05
2022-08-21T12:51:58.681Z,5.45
2022-08-21T12:54:39.371Z,4.53
2022-08-21T12:57:08.001Z,4.37
2022-08-21T12:59:40.146Z,4.75
2022-08-21T13:02:17.911Z,5.40
2022-08-21T13:04:45.936Z,4.57
2022-08-21T13:07:23.836Z,4.35
2022-08-21T13:09:56.722Z,3.50
2022-08-21T13:12:28.347Z,3.37
2022-08-21T13:15:08.763Z,2.87
2022-08-21T13:17:41.042Z,2.80
2022-08-21T13:20:23.017Z,3.00
2022-08-21T13:22:50.945Z,2.72
2022-08-21T13:25:20.528Z,2.70
2022-08-21T13:28:15.714Z,2.80
2022-08-21T13:30:48.433Z,2.80
2022-08-21T13:33:17.628Z,2.67
2022-08-21T13:35:52.457Z,2.60
2022-08-21T13:41:02.346Z,2.40
2022-08-21T13:43:34.159Z,2.50
2022-08-21T13:46:03.699Z,2.80
2022-08-21T13:48:34.425Z,2.50
2022-08-21T13:51:02.761Z,1.90
2022-08-21T13:53:36.645Z,2.70
2022-08-21T13:56:05.506Z,2.20
2022-08-21T13:58:44.582Z,2.37
2022-08-21T14:01:28.863Z,2.28
2022-08-21T14:04:09.354Z,2.35
2022-08-21T14:06:38.741Z,2.17
2022-08-21T14:09:11.942Z,2.42
2022-08-21T14:11:40.563Z,2.40
2022-08-21T14:14:21.275Z,2.40
2022-08-21T14:17:25.065Z,2.40
2022-08-21T14:19:57.012Z,2.47
2022-08-21T14:22:30.806Z,2.40
2022-08-21T14:25:24.189Z,2.33
2022-08-21T14:27:55.239Z,2.20
2022-08-21T14:30:35.882Z,2.30
2022-08-21T14:33:05.194Z,2.37
2022-08-21T14:35:33.661Z,2.60
2022-08-21T14:38:01.181Z,2.30
2022-08-21T14:40:30.945Z,2.30
2022-08-21T14:42:58.979Z,2.80
2022-08-21T14:45:30.922Z,2.55
2022-08-21T14:47:59.693Z,2.40
2022-08-21T14:50:28.266Z,2.50
2022-08-21T14:52:56.223Z,3.28
2022-08-21T14:55:24.061Z,2.50
2022-08-21T14:57:53.509Z,2.00
2022-08-21T15:00:27.075Z,2.00
2022-08-21T15:03:03.644Z,2.33
2022-08-21T15:05:33.848Z,2.50
2022-08-21T15:08:02.269Z,2.60
2022-08-21T15:10:31.220Z,2.53
2022-08-21T15:12:58.756Z,2.45
2022-08-21T15:15:26.250Z,2.03
2022-08-21T15:17:53.999Z,2.30
2022-08-21T15:20:21.413Z,2.53
2022-08-21T15:22:48.936Z,2.12
2022-08-21T15:25:18.011Z,1.85
2022-08-21T15:27:45.441Z,2.30
2022-08-21T15:30:13.211Z,2.00
2022-08-21T15:32:42.554Z,2.10
2022-08-21T15:35:10.305Z,2.37
2022-08-21T15:37:37.820Z,1.90
2022-08-21T15:40:08.178Z,2.15
2022-08-21T15:42:35.961Z,2.05
2022-08-21T15:45:04.225Z,2.17
2022-08-21T15:47:34.550Z,2.00
2022-08-21T15:50:02.777Z,2.42
2022-08-21T15:52:30.277Z,2.37
2022-08-21T15:54:58.037Z,2.20
2022-08-21T15:57:26.177Z,2.70
2022-08-21T16:00:12.789Z,2.58
2022-08-21T16:02:44.907Z,2.90
2022-08-21T16:05:13.609Z,2.85
2022-08-21T16:07:41.315Z,2.87
2022-08-21T16:10:09.206Z,2.87
2022-08-21T16:12:41.599Z,3.15
2022-08-21T16:15:11.477Z,2.87
2022-08-21T16:17:51.156Z,2.90
2022-08-21T16:20:25.404Z,3.03
2022-08-21T16:22:54.157Z,2.97
2022-08-21T16:25:22.002Z,2.33
2022-08-21T16:27:59.253Z,2.58
2022-08-21T16:30:28.727Z,2.80
2022-08-21T16:32:56.849Z,2.58
2022-08-21T16:35:25.267Z,2.62
2022-08-21T16:37:53.562Z,2.50
2022-08-21T16:40:27.169Z,2.33
2022-08-21T16:42:55.729Z,2.70
2022-08-21T16:45:23.377Z,2.87
2022-08-21T16:47:51.455Z,3.45
2022-08-21T16:50:23.530Z,3.28
2022-08-21T16:52:51.707Z,3.10
2022-08-21T16:55:19.513Z,3.45
2022-08-21T16:57:47.317Z,3.05
2022-08-21T17:00:15.731Z,3.62
2022-08-21T17:02:51.242Z,3.20
2022-08-21T17:05:19.127Z,2.72
2022-08-21T17:07:46.890Z,3.20
2022-08-21T17:10:16.835Z,3.67
2022-08-21T17:12:46.589Z,3.45
2022-08-21T17:15:21.469Z,2.85
2022-08-21T17:20:18.552Z,2.90
2022-08-21T17:22:46.156Z,3.15
2022-08-21T17:25:13.637Z,2.62
2022-08-21T17:27:44.209Z,3.17
2022-08-21T17:30:12.961Z,2.62
2022-08-21T17:32:42.385Z,2.62
2022-08-21T17:35:10.612Z,2.40
2022-08-21T17:37:38.395Z,3.10
2022-08-21T17:40:08.592Z,2.92
2022-08-21T17:42:36.647Z,2.95
2022-08-21T17:45:04.689Z,2.30
2022-08-21T17:47:32.526Z,2.62
2022-08-21T17:50:00.020Z,2.62
2022-08-21T17:52:27.542Z,3.20
2022-08-21T17:54:55.399Z,2.17
2022-08-21T17:57:23.962Z,3.10
2022-08-21T17:59:55.164Z,3.33
2022-08-21T18:02:25.608Z,3.30
2022-08-21T18:04:55.381Z,2.80
2022-08-21T18:07:32.031Z,3.20
2022-08-21T18:10:02.119Z,2.83
2022-08-21T18:12:30.734Z,2.55
2022-08-21T18:14:59.616Z,2.85
2022-08-21T18:17:29.693Z,3.20
2022-08-21T18:19:57.213Z,3.10
2022-08-21T18:22:24.651Z,3.10
2022-08-21T18:24:52.370Z,2.83
2022-08-21T18:27:24.595Z,2.80
2022-08-21T18:29:56.499Z,3.00
2022-08-21T18:32:31.122Z,2.70
2022-08-21T18:35:02.060Z,2.60
2022-08-21T18:37:29.865Z,2.85
2022-08-21T18:39:58.061Z,2.97
2022-08-21T18:42:28.605Z,2.67
2022-08-21T18:45:01.181Z,3.20
2022-08-21T18:47:33.921Z,3.40
2022-08-21T18:50:02.146Z,3.25
2022-08-21T18:52:31.829Z,2.55
2022-08-21T18:55:05.971Z,3.28
2022-08-21T18:57:35.697Z,3.22
2022-08-21T19:00:13.070Z,2.80
2022-08-21T19:02:44.072Z,3.25
2022-08-21T19:05:15.267Z,3.15
2022-08-21T19:07:46.047Z,3.12
2022-08-21T19:10:30.882Z,3.00
2022-08-21T19:13:01.371Z,3.25
2022-08-21T19:15:30.068Z,3.28
2022-08-21T19:17:58.725Z,3.35
2022-08-21T19:20:35.112Z,3.00
2022-08-21T19:23:08.678Z,3.37
2022-08-21T19:25:41.927Z,2.80
2022-08-21T19:28:14.079Z,2.45
2022-08-21T19:30:52.161Z,2.50
2022-08-21T19:33:26.501Z,3.08
2022-08-21T19:35:55.812Z,2.35
2022-08-21T19:38:25.718Z,2.55
2022-08-21T19:40:55.167Z,2.47
2022-08-21T19:43:24.047Z,2.60
2022-08-21T19:45:56.752Z,2.53
2022-08-21T19:48:26.059Z,2.10
2022-08-21T19:50:55.644Z,2.50
2022-08-21T19:53:23.686Z,1.95
2022-08-21T19:55:51.790Z,2.03
2022-08-21T19:58:42.793Z,1.98
2022-08-21T20:01:16.339Z,1.90
2022-08-21T20:03:53.861Z,1.70
2022-08-21T20:06:24.520Z,1.80
2022-08-21T20:08:55.108Z,2.10
2022-08-21T20:11:33.240Z,1.90
2022-08-21T20:14:01.888Z,2.03
2022-08-21T20:16:29.988Z,1.62
2022-08-21T20:18:58.445Z,1.70
2022-08-21T20:21:26.624Z,1.92
2022-08-21T20:23:54.412Z,1.90
2022-08-21T20:26:23.086Z,2.28
2022-08-21T20:28:51.828Z,2.40
2022-08-21T20:31:21.741Z,2.30
2022-08-21T20:33:50.029Z,2.50
2022-08-21T20:36:19.096Z,2.20
2022-08-21T20:38:48.267Z,2.10
2022-08-21T20:41:17.944Z,2.28
2022-08-21T20:43:51.017Z,2.05
2022-08-21T20:46:23.118Z,2.28
2022-08-21T20:48:51.419Z,2.50
2022-08-21T20:51:30.722Z,2.55
2022-08-21T20:54:26.037Z,2.80
2022-08-21T20:57:01.775Z,2.62
2022-08-21T20:59:36.288Z,2.60
2022-08-21T21:02:17.343Z,2.70
2022-08-21T21:08:03.800Z,2.55
2022-08-21T21:10:49.755Z,2.53
2022-08-21T21:13:27.823Z,3.10
2022-08-21T21:16:06.619Z,3.28
2022-08-21T21:18:44.435Z,3.15
2022-08-21T21:21:18.638Z,2.87
2022-08-21T21:23:53.262Z,2.85
2022-08-21T21:26:29.337Z,3.33
2022-08-21T21:29:14.056Z,3.28
2022-08-21T21:31:42.081Z,3.35
2022-08-21T21:34:17.344Z,2.72
2022-08-21T21:36:56.055Z,3.87
2022-08-21T21:39:36.045Z,3.90
2022-08-21T21:42:10.513Z,3.75
2022-08-21T21:45:03.356Z,3.67
2022-08-21T21:47:34.021Z,4.55
2022-08-21T21:50:33.263Z,4.40
2022-08-21T21:53:16.474Z,5.80
2022-08-21T21:56:12.766Z,4.87
2022-08-21T21:59:15.684Z,4.82
2022-08-21T22:02:09.111Z,4.53
2022-08-21T22:05:19.445Z,4.72
2022-08-21T22:07:59.418Z,4.55
2022-08-21T22:10:43.022Z,5.45
2022-08-21T22:13:39.126Z,4.82
2022-08-21T22:16:07.957Z,5.35
2022-08-21T22:18:57.585Z,5.60
2022-08-21T22:21:34.290Z,5.65
2022-08-21T22:24:29.393Z,5.80
2022-08-21T22:27:11.343Z,5.70
2022-08-21T22:29:52.908Z,5.55
2022-08-21T22:32:28.022Z,5.50
2022-08-21T22:35:15.519Z,5.62
2022-08-21T22:38:01.421Z,6.78
2022-08-21T22:40:32.603Z,6.07
2022-08-21T22:43:03.096Z,5.70
2022-08-21T22:46:06.881Z,5.40
2022-08-21T22:48:38.625Z,5.97
2022-08-21T22:51:29.998Z,5.25
2022-08-21T22:54:01.130Z,5.65
2022-08-21T22:56:33.217Z,5.62
2022-08-21T22:59:04.911Z,5.18
2022-08-21T23:01:40.190Z,5.25
2022-08-21T23:06:56.297Z,4.87
2022-08-21T23:09:36.332Z,5.90
2022-08-21T23:12:34.032Z,5.65
2022-08-21T23:15:12.363Z,5.50
2022-08-21T23:18:05.441Z,5.85
2022-08-21T23:20:55.570Z,5.97
2022-08-21T23:23:31.122Z,6.28
2022-08-21T23:26:17.404Z,5.60
2022-08-21T23:28:55.216Z,6.32
2022-08-21T23:31:44.420Z,6.00
2022-08-21T23:34:20.759Z,5.62
2022-08-21T23:37:48.736Z,6.32
2022-08-21T23:43:05.005Z,5.57
2022-08-21T23:45:55.964Z,5.80
2022-08-21T23:48:34.073Z,6.00
2022-08-21T23:51:09.087Z,6.10
2022-08-21T23:54:14.676Z,5.35
2022-08-21T23:56:54.251Z,5.57
2022-08-21T23:59:43.792Z,5.75
