createdAt,value
2019-04-01T00:00:45.465Z,5.02
2019-04-01T00:03:14.261Z,5.08
2019-04-01T00:05:42.981Z,4.98
2019-04-01T00:08:11.698Z,4.98
2019-04-01T00:10:40.663Z,4.93
2019-04-01T00:13:09.384Z,4.88
2019-04-01T00:15:38.099Z,4.81
2019-04-01T00:18:06.965Z,4.73
2019-04-01T00:20:35.683Z,4.69
2019-04-01T00:23:04.563Z,4.79
2019-04-01T00:25:33.991Z,4.85
2019-04-01T00:28:03.763Z,4.92
2019-04-01T00:30:32.477Z,4.81
2019-04-01T00:33:01.568Z,4.73
2019-04-01T00:35:30.283Z,4.57
2019-04-01T00:37:58.998Z,4.44
2019-04-01T00:40:27.901Z,4.48
2019-04-01T00:43:14.568Z,4.47
2019-04-01T00:45:45.098Z,4.35
2019-04-01T00:48:13.810Z,4.33
2019-04-01T00:50:42.521Z,4.31
2019-04-01T00:53:11.394Z,4.38
2019-04-01T00:55:40.112Z,4.69
2019-04-01T00:58:08.822Z,4.66
2019-04-01T01:00:37.688Z,4.59
2019-04-01T01:03:06.410Z,4.79
2019-04-01T01:05:35.121Z,4.83
2019-04-01T01:08:04.169Z,4.69
2019-04-01T01:10:32.896Z,4.72
2019-04-01T01:13:01.616Z,4.69
2019-04-01T01:15:30.488Z,4.67
2019-04-01T01:17:59.207Z,4.53
2019-04-01T01:20:27.935Z,4.35
2019-04-01T01:22:57.146Z,4.13
2019-04-01T01:25:25.877Z,4.09
2019-04-01T01:27:54.598Z,3.97
2019-04-01T01:30:23.558Z,4.15
2019-04-01T01:32:52.294Z,4.01
2019-04-01T01:35:21.072Z,4.01
2019-04-01T01:37:49.835Z,4.15
2019-04-01T01:40:18.563Z,4.27
2019-04-01T01:42:47.278Z,4.39
2019-04-01T01:45:16.072Z,4.55
2019-04-01T01:47:44.790Z,4.53
2019-04-01T01:50:13.611Z,4.38
2019-04-01T01:52:45.580Z,4.19
2019-04-01T01:55:14.298Z,4.31
2019-04-01T01:57:43.214Z,4.52
2019-04-01T02:00:13.391Z,4.56
2019-04-01T02:02:42.118Z,4.62
2019-04-01T02:05:10.833Z,4.71
2019-04-01T02:07:39.595Z,4.71
2019-04-01T02:10:08.410Z,4.65
2019-04-01T02:12:37.132Z,4.51
2019-04-01T02:15:07.446Z,4.46
2019-04-01T02:17:36.165Z,4.00
2019-04-01T02:20:05.879Z,3.75
2019-04-01T02:22:34.747Z,3.74
2019-04-01T02:25:03.670Z,3.60
2019-04-01T02:27:32.384Z,3.39
2019-04-01T02:30:01.576Z,3.34
2019-04-01T02:32:30.306Z,3.33
2019-04-01T02:34:59.042Z,3.24
2019-04-01T02:37:27.920Z,3.22
2019-04-01T02:39:56.636Z,3.27
2019-04-01T02:42:25.458Z,3.26
2019-04-01T02:44:54.225Z,3.33
2019-04-01T02:47:22.946Z,3.41
2019-04-01T02:49:51.665Z,3.52
2019-04-01T02:52:20.542Z,3.46
2019-04-01T02:54:49.256Z,3.46
2019-04-01T02:57:17.974Z,3.38
2019-04-01T02:59:46.822Z,3.41
2019-04-01T03:02:15.541Z,3.42
2019-04-01T03:04:44.261Z,3.46
2019-04-01T03:07:13.042Z,3.35
2019-04-01T03:09:41.782Z,3.40
2019-04-01T03:12:10.494Z,3.28
2019-04-01T03:14:39.253Z,3.22
2019-04-01T03:17:07.969Z,3.18
2019-04-01T03:19:36.686Z,3.13
2019-04-01T03:22:05.518Z,3.22
2019-04-01T03:24:34.242Z,3.12
2019-04-01T03:27:02.956Z,3.21
2019-04-01T03:29:31.723Z,3.06
2019-04-01T03:32:00.460Z,2.87
2019-04-01T03:34:29.176Z,2.92
2019-04-01T03:36:58.035Z,2.87
2019-04-01T03:39:26.759Z,3.06
2019-04-01T03:41:55.492Z,3.13
2019-04-01T03:44:24.385Z,3.03
2019-04-01T03:46:53.105Z,2.92
2019-04-01T03:49:21.820Z,3.03
2019-04-01T03:51:50.633Z,3.01
2019-04-01T03:54:19.353Z,2.87
2019-04-01T03:56:48.071Z,2.92
2019-04-01T03:59:17.241Z,2.87
2019-04-01T04:01:45.991Z,2.80
2019-04-01T04:04:14.690Z,2.92
2019-04-01T04:06:43.463Z,3.01
2019-04-01T04:09:12.234Z,3.09
2019-04-01T04:11:40.981Z,3.06
2019-04-01T04:14:09.790Z,2.97
2019-04-01T04:16:38.526Z,2.96
2019-04-01T04:19:07.249Z,2.91
2019-04-01T04:21:36.135Z,2.84
2019-04-01T04:24:04.918Z,2.86
2019-04-01T04:26:33.631Z,2.91
2019-04-01T04:29:02.527Z,2.90
2019-04-01T04:31:31.241Z,2.90
2019-04-01T04:33:59.961Z,2.81
2019-04-01T04:36:29.268Z,3.01
2019-04-01T04:38:57.995Z,3.01
2019-04-01T04:41:26.707Z,3.19
2019-04-01T04:43:55.596Z,3.48
2019-04-01T04:46:24.319Z,3.52
2019-04-01T04:48:53.036Z,3.63
2019-04-01T04:51:21.801Z,3.83
2019-04-01T04:53:50.519Z,4.07
2019-04-01T04:56:19.233Z,3.95
2019-04-01T04:58:48.196Z,3.65
2019-04-01T05:01:16.921Z,3.32
2019-04-01T05:03:45.646Z,3.05
2019-04-01T05:06:14.477Z,3.09
2019-04-01T05:08:43.208Z,3.41
2019-04-01T05:11:11.925Z,3.97
2019-04-01T05:13:40.718Z,4.17
2019-04-01T05:16:09.434Z,4.23
2019-04-01T05:18:38.157Z,4.27
2019-04-01T05:21:07.245Z,4.17
2019-04-01T05:23:35.961Z,4.04
2019-04-01T05:26:04.684Z,3.93
2019-04-01T05:28:34.938Z,3.95
2019-04-01T05:31:04.955Z,4.13
2019-04-01T05:33:36.684Z,4.18
2019-04-01T05:36:05.956Z,4.70
2019-04-01T05:38:34.665Z,5.38
2019-04-01T05:41:04.090Z,5.97
2019-04-01T05:43:32.932Z,6.07
2019-04-01T05:46:01.653Z,6.39
2019-04-01T05:48:31.572Z,6.70
2019-04-01T05:51:00.420Z,6.80
2019-04-01T05:53:29.156Z,6.94
2019-04-01T05:55:58.078Z,7.06
2019-04-01T05:58:26.834Z,7.14
2019-04-01T06:01:00.132Z,7.06
2019-04-01T06:03:28.955Z,7.21
2019-04-01T06:05:57.729Z,7.25
2019-04-01T06:08:26.455Z,7.38
2019-04-01T06:10:55.178Z,7.66
2019-04-01T06:13:24.138Z,7.98
2019-04-01T06:15:52.859Z,8.40
2019-04-01T06:18:21.780Z,8.84
2019-04-01T06:20:50.604Z,9.27
2019-04-01T06:23:20.764Z,9.18
2019-04-01T06:25:49.586Z,9.33
2019-04-01T06:28:18.344Z,9.54
2019-04-01T06:30:47.170Z,9.89
2019-04-01T06:33:15.906Z,10.36
2019-04-01T06:35:45.027Z,10.88
2019-04-01T06:38:13.951Z,11.51
2019-04-01T06:40:42.676Z,11.72
2019-04-01T06:43:11.551Z,12.10
2019-04-01T06:45:40.331Z,12.19
2019-04-01T06:48:09.065Z,12.85
2019-04-01T06:50:38.233Z,13.02
2019-04-01T06:53:06.954Z,13.54
2019-04-01T06:55:35.689Z,14.27
2019-04-01T06:58:04.615Z,14.82
2019-04-01T07:00:33.344Z,14.61
2019-04-01T07:03:02.070Z,14.91
2019-04-01T07:05:30.941Z,14.80
2019-04-01T07:07:59.970Z,14.63
2019-04-01T07:10:28.806Z,14.68
2019-04-01T07:12:57.689Z,15.06
2019-04-01T07:15:26.490Z,15.25
2019-04-01T07:17:55.209Z,15.42
2019-04-01T07:20:24.082Z,15.12
2019-04-01T07:22:52.908Z,15.53
2019-04-01T07:25:21.627Z,15.38
2019-04-01T07:27:50.906Z,15.45
2019-04-01T07:30:19.731Z,15.68
2019-04-01T07:32:48.456Z,16.11
2019-04-01T07:35:17.276Z,16.35
2019-04-01T07:37:46.003Z,16.44
2019-04-01T07:40:14.744Z,16.59
2019-04-01T07:42:43.605Z,16.55
2019-04-01T07:45:12.332Z,16.70
2019-04-01T07:47:41.105Z,16.80
2019-04-01T07:50:12.286Z,16.80
2019-04-01T07:52:40.825Z,16.41
2019-04-01T07:55:10.047Z,16.94
2019-04-01T07:57:39.274Z,17.19
2019-04-01T08:00:08.083Z,17.11
2019-04-01T08:02:36.801Z,17.17
2019-04-01T08:05:06.788Z,17.33
2019-04-01T08:07:35.502Z,17.12
2019-04-01T08:10:06.523Z,17.32
2019-04-01T08:12:35.475Z,17.56
2019-04-01T08:15:06.206Z,17.66
2019-04-01T08:17:34.929Z,17.73
2019-04-01T08:20:04.011Z,17.72
2019-04-01T08:22:32.734Z,17.95
2019-04-01T08:25:02.059Z,18.04
2019-04-01T08:27:30.815Z,18.22
2019-04-01T08:29:59.545Z,18.41
2019-04-01T08:32:28.301Z,18.21
2019-04-01T08:34:57.565Z,18.27
2019-04-01T08:37:26.553Z,18.38
2019-04-01T08:39:55.281Z,18.60
2019-04-01T08:42:24.122Z,18.81
2019-04-01T08:44:52.848Z,18.52
2019-04-01T08:47:21.579Z,18.86
2019-04-01T08:49:50.488Z,19.33
2019-04-01T08:52:19.213Z,19.18
2019-04-01T08:54:47.940Z,19.33
2019-04-01T08:57:16.797Z,19.49
2019-04-01T08:59:45.510Z,19.77
2019-04-01T09:02:18.297Z,19.92
2019-04-01T09:04:44.936Z,20.49
2019-04-01T09:07:13.681Z,20.59
2019-04-01T09:09:44.760Z,20.41
2019-04-01T09:12:13.845Z,20.48
2019-04-01T09:14:43.362Z,20.46
2019-04-01T09:17:12.790Z,20.45
2019-04-01T09:19:41.935Z,20.62
2019-04-01T09:22:10.655Z,20.55
2019-04-01T09:24:39.385Z,20.78
2019-04-01T09:27:08.166Z,21.26
2019-04-01T09:29:36.891Z,21.38
2019-04-01T09:32:05.615Z,21.02
2019-04-01T09:34:34.464Z,21.19
2019-04-01T09:37:03.186Z,21.28
2019-04-01T09:39:31.906Z,21.60
2019-04-01T09:42:00.754Z,21.33
2019-04-01T09:44:36.522Z,21.48
2019-04-01T09:46:59.920Z,21.37
2019-04-01T09:49:28.708Z,21.47
2019-04-01T09:51:57.515Z,21.26
2019-04-01T09:54:26.208Z,21.77
2019-04-01T09:56:55.057Z,21.68
2019-04-01T09:59:23.801Z,21.90
2019-04-01T10:01:52.524Z,21.47
2019-04-01T10:04:21.279Z,21.86
2019-04-01T10:06:49.991Z,22.14
2019-04-01T10:09:18.714Z,22.66
2019-04-01T10:11:47.545Z,22.34
2019-04-01T10:14:16.253Z,22.51
2019-04-01T10:16:44.982Z,21.73
2019-04-01T10:19:13.830Z,22.21
2019-04-01T10:21:45.216Z,22.13
2019-04-01T10:24:13.003Z,21.78
2019-04-01T10:26:41.795Z,22.06
2019-04-01T10:29:10.512Z,21.97
2019-04-01T10:31:39.319Z,22.19
2019-04-01T10:36:36.057Z,22.49
2019-04-01T10:39:06.941Z,22.39
2019-04-01T10:41:35.805Z,22.88
2019-04-01T10:44:05.327Z,23.37
2019-04-01T10:46:34.107Z,23.58
2019-04-01T10:49:03.013Z,23.48
2019-04-01T10:51:31.775Z,23.32
2019-04-01T10:54:00.480Z,23.48
2019-04-01T10:56:29.365Z,23.59
2019-04-01T10:58:58.160Z,23.61
2019-04-01T11:01:26.985Z,23.66
2019-04-01T11:03:55.741Z,23.62
2019-04-01T11:06:24.596Z,23.46
2019-04-01T11:08:53.359Z,24.31
2019-04-01T11:11:22.119Z,24.18
2019-04-01T11:13:51.991Z,23.72
2019-04-01T11:16:21.691Z,23.95
2019-04-01T11:18:50.738Z,23.89
2019-04-01T11:21:19.515Z,23.94
2019-04-01T11:23:48.368Z,24.21
2019-04-01T11:26:17.727Z,23.83
2019-04-01T11:28:46.433Z,23.56
2019-04-01T11:31:15.169Z,23.51
2019-04-01T11:33:44.220Z,23.87
2019-04-01T11:36:13.910Z,24.21
2019-04-01T11:38:43.019Z,23.92
2019-04-01T11:41:12.221Z,23.53
2019-04-01T11:43:40.958Z,23.73
2019-04-01T11:46:12.519Z,23.45
2019-04-01T11:48:40.156Z,23.77
2019-04-01T11:51:08.869Z,24.05
2019-04-01T11:53:37.671Z,24.22
2019-04-01T11:56:07.181Z,24.30
2019-04-01T11:58:35.900Z,24.81
2019-04-01T12:01:04.625Z,25.17
2019-04-01T12:03:33.935Z,24.92
2019-04-01T12:06:02.659Z,24.78
2019-04-01T12:08:31.671Z,24.73
2019-04-01T12:11:00.559Z,24.73
2019-04-01T12:13:29.282Z,24.90
2019-04-01T12:15:57.992Z,25.17
2019-04-01T12:18:26.752Z,25.31
2019-04-01T12:20:55.470Z,25.46
2019-04-01T12:23:24.184Z,25.95
2019-04-01T12:25:53.019Z,26.01
2019-04-01T12:28:21.731Z,25.39
2019-04-01T12:30:52.018Z,25.47
2019-04-01T12:33:21.102Z,25.83
2019-04-01T12:35:50.073Z,25.96
2019-04-01T12:38:18.806Z,26.09
2019-04-01T12:40:47.583Z,26.11
2019-04-01T12:43:16.313Z,26.33
2019-04-01T12:45:45.217Z,26.02
2019-04-01T12:48:14.094Z,25.84
2019-04-01T12:50:42.819Z,25.66
2019-04-01T12:53:11.537Z,25.77
2019-04-01T12:55:44.669Z,25.34
2019-04-01T12:58:11.269Z,25.44
2019-04-01T13:00:39.979Z,25.25
2019-04-01T13:03:08.766Z,25.35
2019-04-01T13:05:37.490Z,25.75
2019-04-01T13:08:06.205Z,25.92
2019-04-01T13:10:35.308Z,26.56
2019-04-01T13:13:04.121Z,26.57
2019-04-01T13:15:32.834Z,26.68
2019-04-01T13:18:01.595Z,26.68
2019-04-01T13:20:37.689Z,26.54
2019-04-01T13:23:00.763Z,26.30
2019-04-01T13:25:29.533Z,26.54
2019-04-01T13:27:58.267Z,26.67
2019-04-01T13:30:26.978Z,26.73
2019-04-01T13:32:56.258Z,27.31
2019-04-01T13:35:24.971Z,27.86
2019-04-01T13:37:53.686Z,27.76
2019-04-01T13:40:22.442Z,27.28
2019-04-01T13:42:51.167Z,26.85
2019-04-01T13:45:21.402Z,26.74
2019-04-01T13:47:50.722Z,26.84
2019-04-01T13:50:19.443Z,26.68
2019-04-01T13:52:48.167Z,26.21
2019-04-01T13:55:17.014Z,26.31
2019-04-01T13:57:45.736Z,25.91
2019-04-01T14:00:15.094Z,26.00
2019-04-01T14:02:44.045Z,25.98
2019-04-01T14:05:13.177Z,25.85
2019-04-01T14:07:41.887Z,25.76
2019-04-01T14:10:11.130Z,25.63
2019-04-01T14:12:39.844Z,25.53
2019-04-01T14:15:09.759Z,25.45
2019-04-01T14:17:38.820Z,25.47
2019-04-01T14:20:07.835Z,25.41
2019-04-01T14:22:36.546Z,25.48
2019-04-01T14:25:07.619Z,25.65
2019-04-01T14:27:36.382Z,25.51
2019-04-01T14:30:09.278Z,25.46
2019-04-01T14:32:38.162Z,25.42
2019-04-01T14:35:08.850Z,25.40
2019-04-01T14:37:37.588Z,25.39
2019-04-01T14:40:08.766Z,25.22
2019-04-01T14:42:39.605Z,25.14
2019-04-01T14:45:08.633Z,24.72
2019-04-01T14:47:55.581Z,24.54
2019-04-01T14:50:08.903Z,24.37
2019-04-01T14:52:37.631Z,24.47
2019-04-01T14:55:06.583Z,24.44
2019-04-01T14:57:35.301Z,24.57
2019-04-01T15:00:06.315Z,24.49
2019-04-01T15:02:35.307Z,24.30
2019-04-01T15:05:04.994Z,24.43
2019-04-01T15:07:33.824Z,24.35
2019-04-01T15:10:02.593Z,24.19
2019-04-01T15:12:31.323Z,24.12
2019-04-01T15:15:00.034Z,24.07
2019-04-01T15:17:28.999Z,24.02
2019-04-01T15:19:57.734Z,23.72
2019-04-01T15:22:27.237Z,23.68
2019-04-01T15:24:56.273Z,23.69
2019-04-01T15:27:24.996Z,23.50
2019-04-01T15:29:53.728Z,23.39
2019-04-01T15:32:23.197Z,23.51
2019-04-01T15:34:52.194Z,23.15
2019-04-01T15:37:20.919Z,22.83
2019-04-01T15:39:49.994Z,22.63
2019-04-01T15:42:18.754Z,22.57
2019-04-01T15:44:47.482Z,22.48
2019-04-01T15:47:16.515Z,22.46
2019-04-01T15:49:45.194Z,22.54
2019-04-01T15:52:13.878Z,22.36
2019-04-01T15:54:42.607Z,22.18
2019-04-01T15:57:15.001Z,22.16
2019-04-01T15:59:41.705Z,21.96
2019-04-01T16:02:16.157Z,21.88
2019-04-01T16:04:44.861Z,21.63
2019-04-01T16:07:13.538Z,21.31
2019-04-01T16:09:42.375Z,21.12
2019-04-01T16:12:11.062Z,20.94
2019-04-01T16:14:40.287Z,20.57
2019-04-01T16:17:09.626Z,20.21
2019-04-01T16:19:38.319Z,19.93
2019-04-01T16:22:07.001Z,19.67
2019-04-01T16:24:35.836Z,19.39
2019-04-01T16:27:04.524Z,19.15
2019-04-01T16:29:33.209Z,18.89
2019-04-01T16:32:01.981Z,18.60
2019-04-01T16:34:30.671Z,18.24
2019-04-01T16:36:59.346Z,17.90
2019-04-01T16:39:28.079Z,17.59
2019-04-01T16:41:56.756Z,17.52
2019-04-01T16:44:25.444Z,17.26
2019-04-01T16:46:54.298Z,16.96
2019-04-01T16:49:22.978Z,16.77
2019-04-01T16:51:51.670Z,16.76
2019-04-01T16:54:20.421Z,16.57
2019-04-01T16:56:49.120Z,16.30
2019-04-01T16:59:17.813Z,16.14
2019-04-01T17:01:46.788Z,15.99
2019-04-01T17:04:17.070Z,15.91
2019-04-01T17:06:46.021Z,15.75
2019-04-01T17:09:14.833Z,15.63
2019-04-01T17:11:43.531Z,15.48
2019-04-01T17:14:12.217Z,15.34
2019-04-01T17:16:41.378Z,15.31
2019-04-01T17:19:10.112Z,15.32
2019-04-01T17:21:38.750Z,15.34
2019-04-01T17:24:07.598Z,15.16
2019-04-01T17:26:44.815Z,15.15
2019-04-01T17:29:13.547Z,15.18
2019-04-01T17:31:42.232Z,15.14
2019-04-01T17:34:10.913Z,15.03
2019-04-01T17:36:40.135Z,15.02
2019-04-01T17:39:12.140Z,14.85
2019-04-01T17:41:42.231Z,14.78
2019-04-01T17:44:11.070Z,14.68
2019-04-01T17:46:39.749Z,14.76
2019-04-01T17:49:08.439Z,14.67
2019-04-01T17:51:37.480Z,14.73
2019-04-01T17:54:06.168Z,14.67
2019-04-01T17:56:34.851Z,14.65
2019-04-01T17:59:04.053Z,14.62
2019-04-01T18:01:32.776Z,14.48
2019-04-01T18:04:02.522Z,14.34
2019-04-01T18:06:31.680Z,14.37
2019-04-01T18:09:00.441Z,14.30
2019-04-01T18:11:30.579Z,14.25
2019-04-01T18:14:02.740Z,14.22
2019-04-01T18:16:31.451Z,14.09
2019-04-01T18:19:00.333Z,14.36
2019-04-01T18:21:29.287Z,14.25
2019-04-01T18:23:57.970Z,14.19
2019-04-01T18:26:26.653Z,14.20
2019-04-01T18:28:55.752Z,14.44
2019-04-01T18:31:24.474Z,14.04
2019-04-01T18:33:56.565Z,13.35
2019-04-01T18:36:23.964Z,13.29
2019-04-01T18:38:52.642Z,13.23
2019-04-01T18:41:21.323Z,13.19
2019-04-01T18:43:50.041Z,13.03
2019-04-01T18:46:21.121Z,12.92
2019-04-01T18:48:49.123Z,12.89
2019-04-01T18:51:20.366Z,12.83
2019-04-01T18:53:48.254Z,12.69
2019-04-01T18:56:16.943Z,12.63
2019-04-01T18:58:45.651Z,12.56
2019-04-01T19:01:15.877Z,12.56
2019-04-01T19:03:44.688Z,12.67
2019-04-01T19:06:13.454Z,12.67
2019-04-01T19:08:42.150Z,12.72
2019-04-01T19:11:10.886Z,12.73
2019-04-01T19:13:39.853Z,12.76
2019-04-01T19:16:11.796Z,12.75
2019-04-01T19:18:41.955Z,12.60
2019-04-01T19:21:12.189Z,12.57
2019-04-01T19:23:40.974Z,12.54
2019-04-01T19:26:11.090Z,12.54
2019-04-01T19:28:40.191Z,12.49
2019-04-01T19:31:08.880Z,12.43
2019-04-01T19:33:38.264Z,12.38
2019-04-01T19:36:07.376Z,12.21
2019-04-01T19:38:36.066Z,12.04
2019-04-01T19:41:04.737Z,11.83
2019-04-01T19:43:56.274Z,11.65
2019-04-01T19:46:16.232Z,11.51
2019-04-01T19:48:44.913Z,11.37
2019-04-01T19:51:13.827Z,11.24
2019-04-01T19:53:42.523Z,11.28
2019-04-01T19:56:11.208Z,11.17
2019-04-01T19:58:39.957Z,10.97
2019-04-01T20:01:08.661Z,10.83
2019-04-01T20:03:37.358Z,10.71
2019-04-01T20:06:07.644Z,10.55
2019-04-01T20:08:36.485Z,10.40
2019-04-01T20:11:05.191Z,10.29
2019-04-01T20:13:33.940Z,10.11
2019-04-01T20:19:08.755Z,9.88
2019-04-01T20:21:37.429Z,9.76
2019-04-01T20:24:06.111Z,9.80
2019-04-01T20:26:34.850Z,9.68
2019-04-01T20:29:03.545Z,9.65
2019-04-01T20:31:32.236Z,9.69
2019-04-01T20:34:04.095Z,9.90
2019-04-01T20:36:31.719Z,10.07
2019-04-01T20:39:00.494Z,10.20
2019-04-01T20:41:29.397Z,10.14
2019-04-01T20:43:58.082Z,9.99
2019-04-01T20:46:26.770Z,9.88
2019-04-01T20:48:55.498Z,9.88
2019-04-01T20:51:25.886Z,9.77
2019-04-01T20:53:54.737Z,9.68
2019-04-01T20:56:23.666Z,9.95
2019-04-01T20:58:52.358Z,10.15
2019-04-01T21:01:21.042Z,9.94
2019-04-01T21:03:49.858Z,9.60
2019-04-01T21:06:18.647Z,9.19
2019-04-01T21:08:47.428Z,8.88
2019-04-01T21:11:16.567Z,8.77
2019-04-01T21:13:45.272Z,8.70
2019-04-01T21:16:13.949Z,8.74
2019-04-01T21:18:42.748Z,8.94
2019-04-01T21:21:11.433Z,9.14
2019-04-01T21:23:40.118Z,9.20
2019-04-01T21:26:08.959Z,9.13
2019-04-01T21:28:37.644Z,9.09
2019-04-01T21:31:06.335Z,9.15
2019-04-01T21:33:35.155Z,9.08
2019-04-01T21:36:03.837Z,9.05
2019-04-01T21:38:33.137Z,8.91
2019-04-01T21:41:02.261Z,8.91
2019-04-01T21:43:30.937Z,8.95
2019-04-01T21:45:59.609Z,8.92
2019-04-01T21:48:28.330Z,8.74
2019-04-01T21:50:57.009Z,8.56
2019-04-01T21:53:25.688Z,8.58
2019-04-01T21:55:54.594Z,8.72
2019-04-01T21:58:23.393Z,8.85
2019-04-01T22:00:56.980Z,8.92
2019-04-01T22:03:25.736Z,8.99
2019-04-01T22:05:54.418Z,9.14
2019-04-01T22:08:23.194Z,9.23
2019-04-01T22:10:51.946Z,9.17
2019-04-01T22:13:20.619Z,9.12
2019-04-01T22:15:50.175Z,9.00
2019-04-01T22:18:19.348Z,8.93
2019-04-01T22:20:48.029Z,8.81
2019-04-01T22:23:16.701Z,8.70
2019-04-01T22:25:45.561Z,8.57
2019-04-01T22:28:14.231Z,8.50
2019-04-01T22:30:42.912Z,8.42
2019-04-01T22:33:11.682Z,8.39
2019-04-01T22:35:41.563Z,8.43
2019-04-01T22:38:10.683Z,8.36
2019-04-01T22:40:39.506Z,8.34
2019-04-01T22:43:08.197Z,8.30
2019-04-01T22:45:36.874Z,8.24
2019-04-01T22:48:05.614Z,8.18
2019-04-01T22:50:34.290Z,8.20
2019-04-01T22:53:04.286Z,8.16
2019-04-01T22:55:33.198Z,8.17
2019-04-01T22:58:01.878Z,8.17
2019-04-01T23:00:30.565Z,8.15
2019-04-01T23:02:59.791Z,8.17
2019-04-01T23:05:28.477Z,8.22
2019-04-01T23:07:57.157Z,8.16
2019-04-01T23:10:27.250Z,8.13
2019-04-01T23:12:56.224Z,8.06
2019-04-01T23:15:24.896Z,8.07
2019-04-01T23:17:53.740Z,8.30
2019-04-01T23:20:22.413Z,8.08
2019-04-01T23:22:51.087Z,7.92
2019-04-01T23:25:20.217Z,7.55
2019-04-01T23:27:48.896Z,7.30
2019-04-01T23:30:17.567Z,7.12
2019-04-01T23:32:46.392Z,7.02
2019-04-01T23:35:15.164Z,7.26
2019-04-01T23:37:43.852Z,7.04
2019-04-01T23:40:12.890Z,6.95
2019-04-01T23:42:41.568Z,7.05
2019-04-01T23:45:10.742Z,6.81
2019-04-01T23:47:39.578Z,6.73
2019-04-01T23:50:09.833Z,6.69
2019-04-01T23:52:38.619Z,6.60
2019-04-01T23:55:07.568Z,6.50
2019-04-01T23:57:36.247Z,6.46
