createdAt,value
2022-09-19T00:01:19.441Z,99.90
2022-09-19T00:03:21.778Z,99.90
2022-09-19T00:05:24.026Z,99.90
2022-09-19T00:07:26.442Z,99.90
2022-09-19T00:09:31.689Z,99.90
2022-09-19T00:11:34.605Z,99.90
2022-09-19T00:13:40.992Z,99.90
2022-09-19T00:15:51.077Z,99.90
2022-09-19T00:17:53.314Z,99.90
2022-09-19T00:19:55.598Z,99.90
2022-09-19T00:22:00.098Z,99.90
2022-09-19T00:24:21.403Z,99.90
2022-09-19T00:26:28.763Z,99.90
2022-09-19T00:28:31.324Z,99.90
2022-09-19T00:30:38.979Z,99.90
2022-09-19T00:32:41.268Z,99.90
2022-09-19T00:34:47.064Z,99.90
2022-09-19T00:36:49.470Z,99.90
2022-09-19T00:38:51.905Z,99.90
2022-09-19T00:40:55.140Z,99.90
2022-09-19T00:42:57.359Z,99.90
2022-09-19T00:45:04.045Z,99.90
2022-09-19T00:47:16.164Z,99.90
2022-09-19T00:49:19.443Z,99.90
2022-09-19T00:51:32.662Z,99.90
2022-09-19T00:53:34.929Z,99.90
2022-09-19T00:55:38.156Z,99.90
2022-09-19T00:57:50.686Z,99.90
2022-09-19T00:59:53.261Z,99.90
2022-09-19T01:01:56.862Z,99.90
2022-09-19T01:03:59.210Z,99.90
2022-09-19T01:06:13.323Z,99.90
2022-09-19T01:08:44.672Z,99.90
2022-09-19T01:11:14.924Z,99.90
2022-09-19T01:13:31.886Z,99.90
2022-09-19T01:15:57.225Z,99.90
2022-09-19T01:18:05.220Z,99.90
2022-09-19T01:20:28.229Z,99.90
2022-09-19T01:22:44.302Z,99.90
2022-09-19T01:25:12.872Z,99.90
2022-09-19T01:27:35.513Z,99.90
2022-09-19T01:29:45.295Z,99.90
2022-09-19T01:31:53.750Z,99.90
2022-09-19T01:34:29.974Z,99.90
2022-09-19T01:36:41.317Z,99.90
2022-09-19T01:38:46.893Z,99.90
2022-09-19T01:40:52.287Z,99.90
2022-09-19T01:42:56.632Z,99.90
2022-09-19T01:45:00.694Z,99.90
2022-09-19T01:47:30.494Z,99.90
2022-09-19T01:49:52.898Z,99.90
2022-09-19T01:52:13.516Z,99.90
2022-09-19T01:54:22.923Z,99.90
2022-09-19T01:56:53.769Z,99.90
2022-09-19T01:59:17.379Z,99.90
2022-09-19T02:01:26.608Z,99.90
2022-09-19T02:03:29.052Z,99.90
2022-09-19T02:05:52.155Z,99.90
2022-09-19T02:08:06.035Z,99.90
2022-09-19T02:10:15.239Z,99.90
2022-09-19T02:12:21.424Z,99.90
2022-09-19T02:14:28.367Z,99.90
2022-09-19T02:16:40.977Z,99.90
2022-09-19T02:18:58.953Z,99.90
2022-09-19T02:21:27.077Z,99.90
2022-09-19T02:23:32.218Z,99.90
2022-09-19T02:25:35.903Z,99.90
2022-09-19T02:27:50.908Z,99.90
2022-09-19T02:29:59.803Z,99.90
2022-09-19T02:32:06.051Z,99.90
2022-09-19T02:34:09.387Z,99.90
2022-09-19T02:36:25.637Z,99.90
2022-09-19T02:38:40.876Z,99.90
2022-09-19T02:41:20.512Z,99.90
2022-09-19T02:43:39.168Z,99.90
2022-09-19T02:45:48.276Z,99.90
2022-09-19T02:48:13.496Z,99.90
2022-09-19T02:50:19.287Z,99.90
2022-09-19T02:52:28.519Z,99.90
2022-09-19T02:54:38.313Z,99.90
2022-09-19T02:56:42.773Z,99.90
2022-09-19T02:59:08.600Z,99.90
2022-09-19T03:01:24.365Z,99.90
2022-09-19T03:03:54.710Z,99.90
2022-09-19T03:05:58.622Z,99.90
2022-09-19T03:08:07.973Z,99.90
2022-09-19T03:10:31.720Z,99.90
2022-09-19T03:12:48.888Z,99.90
2022-09-19T03:14:57.262Z,99.90
2022-09-19T03:17:02.136Z,99.90
2022-09-19T03:19:06.957Z,99.90
2022-09-19T03:21:12.345Z,99.90
2022-09-19T03:23:25.113Z,99.90
2022-09-19T03:25:28.753Z,99.90
2022-09-19T03:27:31.352Z,99.90
2022-09-19T03:29:34.522Z,99.90
2022-09-19T03:31:37.066Z,99.90
2022-09-19T03:33:43.129Z,99.90
2022-09-19T03:35:52.061Z,99.90
2022-09-19T03:37:54.636Z,99.90
2022-09-19T03:39:57.751Z,99.90
2022-09-19T03:42:00.848Z,99.90
2022-09-19T03:44:06.882Z,99.90
2022-09-19T03:46:12.422Z,99.90
2022-09-19T03:48:33.212Z,99.90
2022-09-19T03:50:35.511Z,99.90
2022-09-19T03:52:50.137Z,99.90
2022-09-19T03:54:54.823Z,99.90
2022-09-19T03:56:57.424Z,99.90
2022-09-19T03:59:00.336Z,99.90
2022-09-19T04:01:05.306Z,99.90
2022-09-19T04:03:07.840Z,99.90
2022-09-19T04:05:10.528Z,99.90
2022-09-19T04:07:13.066Z,99.90
2022-09-19T04:09:16.640Z,99.90
2022-09-19T04:11:22.125Z,99.90
2022-09-19T04:13:25.642Z,99.90
2022-09-19T04:15:29.300Z,99.90
2022-09-19T04:17:33.583Z,99.90
2022-09-19T04:19:43.348Z,99.90
2022-09-19T04:22:11.006Z,99.90
2022-09-19T04:24:16.575Z,99.90
2022-09-19T04:26:37.672Z,99.90
2022-09-19T04:28:41.843Z,99.90
2022-09-19T04:30:45.473Z,99.90
2022-09-19T04:32:49.256Z,99.90
2022-09-19T04:34:51.589Z,99.90
2022-09-19T04:36:53.796Z,99.90
2022-09-19T04:38:56.119Z,99.90
2022-09-19T04:41:02.831Z,99.90
2022-09-19T04:43:09.280Z,99.90
2022-09-19T04:45:14.128Z,99.90
2022-09-19T04:47:34.053Z,99.90
2022-09-19T04:49:39.600Z,99.90
2022-09-19T04:51:42.320Z,99.90
2022-09-19T04:53:44.660Z,99.90
2022-09-19T04:55:54.607Z,99.90
2022-09-19T04:57:57.986Z,99.90
2022-09-19T05:00:00.291Z,99.90
2022-09-19T05:02:08.317Z,99.90
2022-09-19T05:04:18.151Z,99.90
2022-09-19T05:06:20.633Z,99.90
2022-09-19T05:08:27.378Z,99.90
2022-09-19T05:11:34.523Z,99.90
2022-09-19T05:13:39.457Z,99.90
2022-09-19T05:15:45.965Z,99.90
2022-09-19T05:17:49.080Z,99.90
2022-09-19T05:19:51.319Z,99.90
2022-09-19T05:21:53.636Z,99.90
2022-09-19T05:23:55.941Z,99.90
2022-09-19T05:26:16.367Z,99.90
2022-09-19T05:28:28.679Z,99.90
2022-09-19T05:30:34.498Z,99.90
2022-09-19T05:32:37.822Z,99.90
2022-09-19T05:34:44.867Z,99.90
2022-09-19T05:37:09.173Z,99.90
2022-09-19T05:39:30.481Z,99.90
2022-09-19T05:41:36.854Z,99.90
2022-09-19T05:43:48.041Z,99.90
2022-09-19T05:45:54.453Z,99.90
2022-09-19T05:48:05.467Z,99.90
2022-09-19T05:50:09.795Z,99.90
2022-09-19T05:52:30.729Z,99.90
2022-09-19T05:54:44.538Z,99.90
2022-09-19T05:57:07.793Z,99.90
2022-09-19T05:59:10.157Z,99.90
2022-09-19T06:01:14.910Z,99.90
2022-09-19T06:03:24.496Z,99.90
2022-09-19T06:05:34.795Z,99.90
2022-09-19T06:07:37.648Z,99.90
2022-09-19T06:09:43.261Z,99.90
2022-09-19T06:11:46.180Z,99.90
2022-09-19T06:14:06.977Z,99.90
2022-09-19T06:16:09.247Z,99.90
2022-09-19T06:18:30.215Z,99.90
2022-09-19T06:20:43.108Z,99.90
2022-09-19T06:22:57.741Z,99.90
2022-09-19T06:25:02.037Z,99.90
2022-09-19T06:27:05.741Z,99.90
2022-09-19T06:29:09.503Z,99.90
2022-09-19T06:31:17.272Z,99.90
2022-09-19T06:33:30.584Z,99.90
2022-09-19T06:35:40.427Z,99.90
2022-09-19T06:37:46.918Z,99.90
2022-09-19T06:39:50.491Z,99.90
2022-09-19T06:42:12.984Z,99.90
2022-09-19T06:44:38.385Z,99.90
2022-09-19T06:46:55.562Z,99.90
2022-09-19T06:49:17.433Z,99.90
2022-09-19T06:51:29.293Z,99.90
2022-09-19T06:53:31.896Z,99.90
2022-09-19T06:55:38.780Z,99.90
2022-09-19T06:57:57.251Z,99.90
2022-09-19T06:59:59.594Z,99.90
2022-09-19T07:02:01.864Z,99.90
2022-09-19T07:04:04.220Z,99.90
2022-09-19T07:06:25.118Z,99.90
2022-09-19T07:08:40.271Z,99.90
2022-09-19T07:10:45.396Z,99.90
2022-09-19T07:13:11.401Z,99.90
2022-09-19T07:15:14.265Z,99.90
2022-09-19T07:17:17.387Z,99.90
2022-09-19T07:19:21.826Z,99.90
2022-09-19T07:21:47.343Z,99.90
2022-09-19T07:23:56.033Z,99.90
2022-09-19T07:26:16.775Z,99.90
2022-09-19T07:28:21.203Z,99.90
2022-09-19T07:30:28.745Z,99.90
2022-09-19T07:32:31.639Z,99.90
2022-09-19T07:35:04.969Z,99.90
2022-09-19T07:37:07.202Z,99.90
2022-09-19T07:39:10.811Z,99.90
2022-09-19T07:41:37.596Z,99.90
2022-09-19T07:43:58.916Z,99.90
2022-09-19T07:47:02.689Z,99.90
2022-09-19T07:49:50.690Z,99.90
2022-09-19T07:52:12.240Z,99.90
2022-09-19T07:54:14.558Z,99.90
2022-09-19T07:56:17.878Z,99.90
2022-09-19T07:58:21.797Z,99.90
2022-09-19T08:00:29.312Z,99.90
2022-09-19T08:02:34.739Z,99.90
2022-09-19T08:04:38.467Z,99.90
2022-09-19T08:06:46.333Z,99.90
2022-09-19T08:08:55.695Z,99.90
2022-09-19T08:11:23.852Z,99.90
2022-09-19T08:13:26.179Z,99.90
2022-09-19T08:15:29.038Z,99.90
2022-09-19T08:17:32.005Z,99.90
2022-09-19T08:19:34.611Z,99.90
2022-09-19T08:21:37.119Z,99.90
2022-09-19T08:24:37.631Z,99.90
2022-09-19T08:26:44.633Z,99.90
2022-09-19T08:28:50.342Z,99.90
2022-09-19T08:30:53.661Z,99.90
2022-09-19T08:32:57.381Z,99.90
2022-09-19T08:34:59.689Z,99.90
2022-09-19T08:37:03.748Z,99.90
2022-09-19T08:39:09.122Z,99.90
2022-09-19T08:41:29.814Z,99.90
2022-09-19T08:43:53.211Z,99.90
2022-09-19T08:46:13.588Z,99.90
2022-09-19T08:48:26.040Z,99.90
2022-09-19T08:50:32.282Z,99.90
2022-09-19T08:52:43.392Z,99.90
2022-09-19T08:54:52.843Z,99.90
2022-09-19T08:57:01.981Z,99.90
2022-09-19T08:59:10.653Z,99.90
2022-09-19T09:02:24.053Z,99.90
2022-09-19T09:04:38.849Z,99.90
2022-09-19T09:07:16.056Z,99.90
2022-09-19T09:09:46.256Z,99.90
2022-09-19T09:11:57.359Z,99.90
2022-09-19T09:14:02.419Z,99.90
2022-09-19T09:17:02.810Z,99.90
2022-09-19T09:19:38.168Z,99.90
2022-09-19T09:22:13.617Z,99.90
2022-09-19T09:24:34.216Z,99.90
2022-09-19T09:27:02.014Z,99.90
2022-09-19T09:29:18.962Z,99.90
2022-09-19T09:31:59.008Z,99.90
2022-09-19T09:34:27.154Z,99.90
2022-09-19T09:36:36.004Z,99.90
2022-09-19T09:38:50.696Z,99.90
2022-09-19T09:41:35.269Z,99.90
2022-09-19T12:05:19.146Z,93.20
2022-09-19T12:08:09.708Z,92.60
2022-09-19T12:15:28.571Z,92.00
2022-09-19T12:29:34.246Z,91.80
2022-09-19T12:32:25.130Z,91.70
2022-09-19T12:35:01.307Z,91.00
2022-09-19T12:37:54.202Z,91.30
2022-09-19T12:43:52.558Z,88.60
2022-09-19T12:47:50.300Z,89.30
2022-09-19T12:57:31.313Z,84.40
2022-09-19T12:59:45.156Z,82.50
2022-09-19T13:02:50.242Z,83.80
2022-09-19T13:05:20.302Z,84.60
2022-09-19T13:07:50.716Z,83.40
2022-09-19T13:11:03.074Z,81.30
2022-09-19T13:13:35.837Z,79.20
2022-09-19T13:15:50.659Z,78.40
2022-09-19T13:18:13.348Z,77.30
2022-09-19T13:20:51.946Z,78.40
2022-09-19T13:23:22.704Z,77.50
2022-09-19T13:25:29.443Z,75.50
2022-09-19T13:35:04.825Z,82.20
2022-09-19T13:40:32.811Z,86.10
2022-09-19T13:43:20.631Z,87.90
2022-09-19T13:45:55.338Z,90.00
2022-09-19T13:48:34.397Z,90.40
2022-09-19T13:50:48.642Z,91.60
2022-09-19T13:53:03.202Z,92.30
2022-09-19T13:55:14.715Z,93.30
2022-09-19T13:57:33.155Z,94.80
2022-09-19T13:59:46.420Z,97.70
2022-09-19T14:05:41.900Z,99.90
2022-09-19T14:12:06.253Z,99.90
2022-09-19T14:18:10.836Z,99.90
2022-09-19T14:20:55.804Z,99.90
2022-09-19T14:23:03.000Z,99.90
2022-09-19T14:25:26.010Z,99.90
2022-09-19T14:28:10.610Z,99.90
2022-09-19T14:30:51.483Z,99.90
2022-09-19T14:33:40.612Z,99.90
2022-09-19T14:36:04.432Z,99.90
2022-09-19T14:38:29.647Z,99.90
2022-09-19T14:41:19.855Z,99.90
2022-09-19T14:44:01.670Z,99.90
2022-09-19T14:46:22.923Z,99.90
2022-09-19T14:48:55.014Z,99.90
2022-09-19T14:51:08.627Z,99.90
2022-09-19T14:53:32.641Z,99.90
2022-09-19T14:55:50.701Z,99.90
2022-09-19T14:57:55.044Z,99.90
2022-09-19T15:00:21.220Z,99.90
2022-09-19T15:02:33.058Z,99.90
2022-09-19T15:04:41.548Z,99.90
2022-09-19T15:06:52.275Z,99.90
2022-09-19T15:08:55.156Z,99.90
2022-09-19T15:11:06.068Z,99.90
2022-09-19T15:13:21.660Z,99.90
2022-09-19T15:15:32.683Z,99.90
2022-09-19T15:17:38.279Z,99.90
2022-09-19T15:19:45.984Z,99.90
2022-09-19T15:21:50.383Z,99.90
2022-09-19T15:23:58.738Z,99.90
2022-09-19T15:26:06.666Z,99.90
2022-09-19T15:28:29.324Z,99.90
2022-09-19T15:30:34.874Z,99.90
2022-09-19T15:32:40.399Z,99.90
2022-09-19T15:34:51.580Z,99.90
2022-09-19T15:36:56.450Z,99.90
2022-09-19T15:39:00.447Z,99.90
2022-09-19T15:41:08.858Z,99.90
2022-09-19T15:43:13.887Z,99.90
2022-09-19T15:45:42.059Z,99.90
2022-09-19T15:47:46.618Z,99.90
2022-09-19T15:49:56.844Z,99.90
2022-09-19T15:52:07.067Z,99.90
2022-09-19T15:54:24.731Z,99.90
2022-09-19T15:56:28.566Z,99.90
2022-09-19T15:58:36.800Z,99.90
2022-09-19T16:00:44.208Z,99.90
2022-09-19T16:02:55.611Z,99.90
2022-09-19T16:05:13.634Z,99.90
2022-09-19T16:08:01.508Z,99.90
2022-09-19T16:10:33.979Z,99.90
2022-09-19T16:12:47.704Z,99.90
2022-09-19T16:15:23.011Z,99.90
2022-09-19T16:17:55.068Z,99.90
2022-09-19T16:19:59.484Z,99.90
2022-09-19T16:22:11.726Z,99.90
2022-09-19T16:24:18.388Z,99.90
2022-09-19T16:26:34.863Z,99.90
2022-09-19T16:29:29.137Z,99.90
2022-09-19T16:31:41.346Z,99.90
2022-09-19T16:33:54.715Z,99.90
2022-09-19T16:36:01.962Z,99.90
2022-09-19T16:38:08.136Z,99.90
2022-09-19T16:40:27.842Z,99.90
2022-09-19T16:42:34.212Z,99.90
2022-09-19T16:44:49.377Z,99.90
2022-09-19T16:47:19.593Z,99.90
2022-09-19T16:49:22.365Z,99.90
2022-09-19T16:51:26.717Z,99.90
2022-09-19T16:53:29.481Z,99.90
2022-09-19T16:55:58.343Z,99.90
2022-09-19T16:58:01.374Z,99.90
2022-09-19T17:00:08.582Z,99.90
2022-09-19T17:02:26.426Z,99.90
2022-09-19T17:04:29.087Z,99.90
2022-09-19T17:06:31.701Z,99.90
2022-09-19T17:08:34.751Z,99.90
2022-09-19T17:10:40.332Z,99.90
2022-09-19T17:12:44.659Z,99.90
2022-09-19T17:14:47.825Z,99.90
2022-09-19T17:16:51.695Z,99.90
2022-09-19T17:19:04.493Z,99.90
2022-09-19T17:21:13.796Z,99.90
2022-09-19T17:23:19.181Z,99.90
2022-09-19T17:25:37.430Z,99.90
2022-09-19T17:27:39.993Z,99.90
2022-09-19T17:29:42.581Z,99.90
2022-09-19T17:31:45.424Z,99.90
2022-09-19T17:33:49.172Z,99.90
2022-09-19T17:35:52.543Z,99.90
2022-09-19T17:37:55.106Z,99.90
2022-09-19T17:39:57.826Z,99.90
2022-09-19T17:42:01.254Z,99.90
2022-09-19T17:44:06.703Z,99.90
2022-09-19T17:46:13.347Z,99.90
2022-09-19T17:48:18.793Z,99.90
2022-09-19T17:50:21.529Z,99.90
2022-09-19T17:52:28.251Z,99.90
2022-09-19T19:26:21.224Z,99.90
2022-09-19T19:28:23.963Z,99.90
2022-09-19T19:30:26.612Z,99.90
2022-09-19T19:32:29.504Z,99.90
2022-09-19T19:34:32.101Z,99.90
2022-09-19T19:36:35.465Z,99.90
2022-09-19T19:38:41.100Z,99.90
2022-09-19T19:40:44.078Z,99.90
2022-09-19T19:42:46.758Z,99.90
2022-09-19T19:44:49.335Z,99.90
2022-09-19T19:46:51.851Z,99.90
2022-09-19T19:48:57.706Z,99.90
2022-09-19T19:51:06.399Z,99.90
2022-09-19T19:53:09.019Z,99.90
2022-09-19T19:55:12.897Z,99.90
2022-09-19T19:57:15.482Z,99.90
2022-09-19T19:59:18.216Z,99.90
2022-09-19T20:01:31.694Z,99.90
2022-09-19T20:03:37.183Z,99.90
2022-09-19T20:05:49.027Z,99.90
2022-09-19T20:07:52.376Z,99.90
2022-09-19T20:09:55.028Z,99.90
2022-09-19T20:11:57.602Z,99.90
2022-09-19T20:14:03.471Z,99.90
2022-09-19T20:16:15.097Z,99.90
2022-09-19T20:18:17.647Z,99.90
2022-09-19T20:20:22.166Z,99.90
2022-09-19T20:22:24.852Z,99.90
2022-09-19T20:24:29.535Z,99.90
2022-09-19T20:26:35.453Z,99.90
2022-09-19T20:28:38.037Z,99.90
2022-09-19T20:30:40.868Z,99.90
2022-09-19T20:32:43.375Z,99.90
2022-09-19T20:34:46.050Z,99.90
2022-09-19T20:36:48.989Z,99.90
2022-09-19T20:38:56.131Z,99.90
2022-09-19T20:41:00.526Z,99.90
2022-09-19T20:43:03.266Z,99.90
2022-09-19T20:45:06.353Z,99.90
2022-09-19T20:47:08.922Z,99.90
2022-09-19T20:49:11.514Z,99.90
2022-09-19T20:51:15.714Z,99.90
2022-09-19T20:53:18.261Z,99.90
2022-09-19T20:55:20.947Z,99.90
2022-09-19T20:57:23.505Z,99.90
2022-09-19T20:59:26.682Z,99.90
2022-09-19T21:01:36.783Z,99.90
2022-09-19T21:03:40.238Z,99.90
2022-09-19T21:05:55.127Z,99.90
2022-09-19T21:07:59.029Z,99.90
2022-09-19T21:10:01.894Z,99.90
2022-09-19T21:12:27.684Z,99.90
2022-09-19T21:14:29.112Z,99.90
2022-09-19T21:16:34.347Z,99.90
2022-09-19T21:18:37.143Z,99.90
2022-09-19T21:25:11.978Z,99.90
2022-09-19T21:27:14.603Z,99.90
2022-09-19T21:29:17.213Z,99.90
2022-09-19T21:31:23.366Z,99.90
2022-09-19T21:33:29.707Z,99.90
2022-09-19T21:35:32.318Z,99.90
2022-09-19T21:37:34.821Z,99.90
2022-09-19T21:39:37.387Z,99.90
2022-09-19T21:41:40.037Z,99.90
2022-09-19T21:43:44.840Z,99.90
2022-09-19T21:45:47.409Z,99.90
2022-09-19T21:47:50.047Z,99.90
2022-09-19T21:49:52.554Z,99.90
2022-09-19T21:51:55.123Z,99.90
2022-09-19T21:54:00.399Z,99.90
2022-09-19T21:56:03.228Z,99.90
2022-09-19T21:58:05.759Z,99.90
2022-09-19T22:00:12.478Z,99.90
2022-09-19T22:02:15.151Z,99.90
2022-09-19T22:04:18.307Z,99.90
2022-09-19T22:06:21.781Z,99.90
2022-09-19T22:08:25.607Z,99.90
2022-09-19T22:10:28.334Z,99.90
2022-09-19T22:12:30.914Z,99.90
2022-09-19T22:14:33.431Z,99.90
2022-09-19T22:16:36.671Z,99.90
2022-09-19T22:18:39.616Z,99.90
2022-09-19T22:20:42.118Z,99.90
2022-09-19T22:22:44.820Z,99.90
2022-09-19T22:24:47.565Z,99.90
2022-09-19T22:26:50.106Z,99.90
2022-09-19T22:28:54.923Z,99.90
2022-09-19T22:31:02.961Z,99.90
2022-09-19T22:33:06.605Z,99.90
2022-09-19T22:35:09.624Z,99.90
2022-09-19T22:37:12.229Z,99.90
2022-09-19T22:39:14.804Z,99.90
2022-09-19T22:41:19.853Z,99.90
2022-09-19T22:43:24.075Z,99.90
2022-09-19T22:45:27.779Z,99.90
2022-09-19T22:47:31.263Z,99.90
2022-09-19T22:49:33.867Z,99.90
2022-09-19T22:51:36.358Z,99.90
2022-09-19T22:53:39.658Z,99.90
2022-09-19T22:55:42.230Z,99.90
2022-09-19T22:57:44.743Z,99.90
2022-09-19T22:59:47.311Z,99.90
2022-09-19T23:01:49.911Z,99.90
2022-09-19T23:03:56.136Z,99.90
2022-09-19T23:06:25.305Z,99.90
2022-09-19T23:08:27.833Z,99.90
2022-09-19T23:10:31.676Z,99.90
2022-09-19T23:12:34.374Z,99.90
2022-09-19T23:14:37.097Z,99.90
2022-09-19T23:16:43.615Z,99.90
2022-09-19T23:19:00.918Z,99.90
2022-09-19T23:21:03.575Z,99.90
2022-09-19T23:23:06.123Z,99.90
2022-09-19T23:25:09.217Z,99.90
2022-09-19T23:27:11.746Z,99.90
2022-09-19T23:29:14.490Z,99.90
2022-09-19T23:31:18.291Z,99.90
2022-09-19T23:33:20.878Z,99.90
2022-09-19T23:35:23.505Z,99.90
2022-09-19T23:37:26.031Z,99.90
2022-09-19T23:39:28.622Z,99.90
2022-09-19T23:41:32.776Z,99.90
2022-09-19T23:44:50.811Z,99.90
2022-09-19T23:46:55.476Z,99.90
2022-09-19T23:48:58.145Z,99.90
2022-09-19T23:51:01.514Z,99.90
2022-09-19T23:53:04.055Z,99.90
2022-09-19T23:55:06.992Z,99.90
2022-09-19T23:57:09.518Z,99.90
2022-09-19T23:59:12.079Z,99.90
