createdAt,value
2022-09-01T00:00:51.598Z,18.80
2022-09-01T00:03:19.756Z,18.80
2022-09-01T00:05:46.403Z,18.80
2022-09-01T00:08:13.334Z,18.80
2022-09-01T00:10:45.238Z,18.70
2022-09-01T00:13:11.837Z,18.70
2022-09-01T00:15:38.608Z,18.70
2022-09-01T00:18:05.542Z,18.70
2022-09-01T00:20:32.309Z,18.70
2022-09-01T00:23:00.637Z,18.70
2022-09-01T00:25:27.992Z,18.70
2022-09-01T00:27:59.243Z,18.70
2022-09-01T00:30:26.403Z,18.70
2022-09-01T00:32:52.990Z,18.60
2022-09-01T00:35:19.805Z,18.60
2022-09-01T00:37:46.425Z,18.60
2022-09-01T00:40:14.330Z,18.60
2022-09-01T00:42:41.540Z,18.60
2022-09-01T00:45:08.945Z,18.60
2022-09-01T00:47:36.754Z,18.50
2022-09-01T00:50:07.296Z,18.50
2022-09-01T00:52:42.721Z,18.40
2022-09-01T00:55:12.054Z,18.40
2022-09-01T00:57:39.295Z,18.30
2022-09-01T01:00:14.353Z,18.30
2022-09-01T01:02:41.543Z,18.20
2022-09-01T01:05:08.717Z,18.20
2022-09-01T01:07:42.382Z,18.20
2022-09-01T01:10:15.870Z,18.10
2022-09-01T01:12:43.865Z,18.10
2022-09-01T01:15:13.700Z,18.00
2022-09-01T01:17:40.780Z,18.00
2022-09-01T01:20:27.105Z,18.00
2022-09-01T01:23:02.690Z,18.00
2022-09-01T01:25:32.084Z,17.90
2022-09-01T01:28:10.878Z,17.90
2022-09-01T01:30:39.707Z,17.90
2022-09-01T01:33:06.886Z,18.00
2022-09-01T01:35:35.407Z,17.90
2022-09-01T01:38:02.635Z,17.90
2022-09-01T01:40:29.746Z,18.00
2022-09-01T01:42:57.256Z,17.90
2022-09-01T01:45:24.663Z,18.00
2022-09-01T01:47:53.431Z,18.00
2022-09-01T01:50:21.830Z,17.90
2022-09-01T01:52:48.678Z,17.90
2022-09-01T01:55:23.568Z,17.90
2022-09-01T01:57:50.290Z,17.90
2022-09-01T02:00:19.543Z,17.80
2022-09-01T02:02:55.225Z,17.80
2022-09-01T02:05:24.966Z,17.80
2022-09-01T02:07:55.920Z,17.80
2022-09-01T02:10:27.331Z,17.70
2022-09-01T02:12:53.984Z,17.70
2022-09-01T02:15:20.663Z,17.70
2022-09-01T02:17:47.446Z,17.80
2022-09-01T02:20:16.057Z,17.80
2022-09-01T02:22:44.573Z,17.80
2022-09-01T02:25:12.390Z,17.80
2022-09-01T02:27:39.864Z,17.80
2022-09-01T02:30:10.921Z,17.90
2022-09-01T02:32:37.565Z,17.90
2022-09-01T02:35:07.323Z,17.90
2022-09-01T02:37:34.520Z,17.90
2022-09-01T02:40:02.126Z,17.80
2022-09-01T02:42:40.994Z,17.80
2022-09-01T02:45:11.992Z,17.90
2022-09-01T02:47:48.629Z,18.00
2022-09-01T02:50:17.222Z,18.10
2022-09-01T02:52:44.001Z,18.10
2022-09-01T02:55:11.798Z,18.20
2022-09-01T02:57:38.395Z,18.30
2022-09-01T03:00:20.589Z,18.20
2022-09-01T03:02:56.750Z,18.30
2022-09-01T03:05:27.070Z,18.40
2022-09-01T03:07:56.546Z,18.40
2022-09-01T03:10:27.095Z,18.50
2022-09-01T03:12:54.788Z,18.50
2022-09-01T03:15:22.618Z,18.60
2022-09-01T03:17:49.452Z,18.60
2022-09-01T03:20:26.479Z,18.70
2022-09-01T03:22:53.237Z,18.70
2022-09-01T03:25:20.060Z,18.80
2022-09-01T03:27:47.571Z,18.70
2022-09-01T03:30:14.438Z,18.80
2022-09-01T03:32:41.015Z,18.90
2022-09-01T03:35:08.714Z,18.90
2022-09-01T03:37:37.198Z,18.90
2022-09-01T03:40:05.328Z,18.90
2022-09-01T03:42:32.572Z,19.00
2022-09-01T03:44:59.233Z,18.90
2022-09-01T03:47:26.167Z,18.90
2022-09-01T03:49:55.571Z,18.90
2022-09-01T03:52:29.994Z,19.00
2022-09-01T03:54:59.500Z,19.10
2022-09-01T03:57:26.978Z,19.10
2022-09-01T04:00:00.161Z,19.00
2022-09-01T04:02:30.693Z,19.00
2022-09-01T04:04:59.273Z,19.00
2022-09-01T04:07:26.411Z,18.90
2022-09-01T04:09:53.020Z,18.90
2022-09-01T04:12:19.671Z,18.90
2022-09-01T04:14:48.463Z,18.80
2022-09-01T04:17:34.004Z,18.70
2022-09-01T04:20:08.569Z,18.70
2022-09-01T04:22:38.286Z,18.60
2022-09-01T04:25:05.651Z,18.60
2022-09-01T04:27:32.269Z,18.50
2022-09-01T04:30:00.179Z,18.50
2022-09-01T04:32:27.473Z,18.60
2022-09-01T04:34:54.061Z,18.60
2022-09-01T04:37:21.756Z,18.60
2022-09-01T04:39:56.045Z,18.60
2022-09-01T04:42:24.560Z,18.60
2022-09-01T04:44:53.532Z,18.50
2022-09-01T04:47:29.915Z,18.50
2022-09-01T04:50:04.356Z,18.50
2022-09-01T04:52:31.962Z,18.40
2022-09-01T04:54:58.733Z,18.40
2022-09-01T04:57:27.586Z,18.30
2022-09-01T04:59:56.771Z,18.30
2022-09-01T05:02:27.157Z,18.20
2022-09-01T05:04:54.218Z,18.10
2022-09-01T05:07:21.444Z,18.10
2022-09-01T05:09:48.094Z,18.20
2022-09-01T05:12:16.030Z,18.20
2022-09-01T05:14:44.079Z,18.20
2022-09-01T05:17:12.069Z,18.30
2022-09-01T05:19:40.876Z,18.30
2022-09-01T05:22:10.337Z,18.30
2022-09-01T05:24:41.386Z,18.30
2022-09-01T05:27:08.884Z,18.40
2022-09-01T05:29:37.959Z,18.40
2022-09-01T05:32:08.907Z,18.40
2022-09-01T05:34:37.519Z,18.60
2022-09-01T05:37:05.541Z,19.00
2022-09-01T05:39:32.705Z,19.30
2022-09-01T05:41:59.763Z,19.50
2022-09-01T05:44:26.362Z,19.70
2022-09-01T05:46:53.538Z,19.80
2022-09-01T05:49:20.437Z,20.10
2022-09-01T05:51:51.774Z,20.50
2022-09-01T05:54:21.454Z,21.00
2022-09-01T05:56:48.925Z,21.30
2022-09-01T05:59:24.490Z,21.60
2022-09-01T06:01:53.362Z,22.00
2022-09-01T06:04:20.432Z,22.20
2022-09-01T06:07:05.813Z,22.40
2022-09-01T06:09:40.687Z,22.60
2022-09-01T06:12:07.633Z,22.70
2022-09-01T06:14:34.337Z,22.80
2022-09-01T06:17:01.081Z,22.90
2022-09-01T06:19:29.090Z,22.90
2022-09-01T06:21:56.959Z,23.10
2022-09-01T06:24:23.586Z,22.40
2022-09-01T06:26:50.278Z,22.00
2022-09-01T06:29:17.014Z,22.40
2022-09-01T06:31:51.990Z,22.80
2022-09-01T06:34:19.783Z,22.30
2022-09-01T06:36:47.817Z,22.20
2022-09-01T06:39:19.728Z,22.40
2022-09-01T06:41:52.746Z,22.50
2022-09-01T06:44:22.393Z,22.80
2022-09-01T06:46:53.268Z,23.60
2022-09-01T06:49:21.510Z,24.30
2022-09-01T06:51:49.767Z,24.70
2022-09-01T06:54:19.067Z,25.20
2022-09-01T06:56:51.561Z,24.80
2022-09-01T06:59:19.973Z,24.00
2022-09-01T07:01:49.008Z,23.30
2022-09-01T07:04:21.646Z,22.80
2022-09-01T07:07:00.517Z,22.40
2022-09-01T07:09:47.244Z,22.00
2022-09-01T07:12:30.173Z,21.80
2022-09-01T07:17:49.978Z,22.00
2022-09-01T07:20:24.714Z,22.00
2022-09-01T07:23:08.144Z,22.30
2022-09-01T07:28:37.598Z,22.90
2022-09-01T07:33:55.794Z,22.40
2022-09-01T07:47:56.016Z,21.90
2022-09-01T07:51:34.197Z,21.90
2022-09-01T07:53:12.550Z,21.80
2022-09-01T07:55:44.072Z,21.90
2022-09-01T07:58:11.827Z,22.20
2022-09-01T08:00:39.894Z,22.40
2022-09-01T08:03:06.876Z,22.50
2022-09-01T08:05:33.922Z,23.10
2022-09-01T08:08:01.233Z,23.70
2022-09-01T08:10:27.912Z,24.50
2022-09-01T08:12:57.520Z,25.70
2022-09-01T08:16:06.492Z,26.00
2022-09-01T08:18:14.323Z,25.90
2022-09-01T08:20:45.450Z,26.40
2022-09-01T08:23:13.470Z,25.60
2022-09-01T08:25:42.660Z,25.50
2022-09-01T08:28:09.971Z,26.60
2022-09-01T08:30:38.230Z,27.00
2022-09-01T08:33:12.422Z,28.00
2022-09-01T08:35:42.795Z,28.30
2022-09-01T08:38:09.952Z,28.20
2022-09-01T08:40:36.785Z,27.90
2022-09-01T08:43:15.662Z,26.70
2022-09-01T08:45:45.471Z,26.40
2022-09-01T08:48:57.173Z,26.30
2022-09-01T08:51:15.105Z,25.70
2022-09-01T08:53:47.459Z,25.20
2022-09-01T08:56:15.399Z,25.00
2022-09-01T08:58:42.093Z,24.70
2022-09-01T09:01:17.649Z,24.80
2022-09-01T09:04:03.887Z,25.40
2022-09-01T09:06:40.143Z,26.90
2022-09-01T09:09:08.703Z,29.50
2022-09-01T09:11:58.920Z,31.20
2022-09-01T09:14:31.690Z,31.30
2022-09-01T09:16:58.710Z,30.40
2022-09-01T09:19:28.671Z,30.10
2022-09-01T09:21:57.000Z,29.90
2022-09-01T09:24:49.868Z,29.20
2022-09-01T09:27:21.371Z,28.50
2022-09-01T09:29:51.764Z,27.50
2022-09-01T09:32:35.229Z,26.70
2022-09-01T09:35:25.769Z,26.10
2022-09-01T09:37:54.358Z,25.60
2022-09-01T09:40:22.400Z,25.00
2022-09-01T09:42:55.189Z,24.50
2022-09-01T09:45:26.629Z,24.30
2022-09-01T09:47:54.529Z,24.10
2022-09-01T09:50:25.962Z,24.00
2022-09-01T09:52:55.872Z,23.70
2022-09-01T09:55:24.547Z,23.40
2022-09-01T09:57:53.094Z,23.20
2022-09-01T10:00:25.947Z,23.10
2022-09-01T10:02:58.502Z,23.20
2022-09-01T10:05:26.783Z,23.40
2022-09-01T10:07:55.895Z,23.50
2022-09-01T10:10:41.501Z,23.70
2022-09-01T10:13:10.634Z,23.90
2022-09-01T10:15:38.032Z,23.70
2022-09-01T10:18:29.094Z,23.60
2022-09-01T10:21:01.726Z,23.50
2022-09-01T10:23:31.009Z,24.00
2022-09-01T10:26:05.996Z,24.30
2022-09-01T10:28:33.989Z,25.90
2022-09-01T10:31:02.420Z,26.60
2022-09-01T10:33:30.279Z,26.80
2022-09-01T10:35:56.903Z,26.80
2022-09-01T10:38:28.178Z,27.10
2022-09-01T10:41:14.154Z,26.70
2022-09-01T10:43:41.603Z,26.40
2022-09-01T10:46:15.634Z,26.40
2022-09-01T10:48:48.829Z,25.90
2022-09-01T10:51:28.313Z,25.50
2022-09-01T10:54:04.040Z,25.10
2022-09-01T10:56:51.382Z,24.70
2022-09-01T10:59:33.670Z,24.40
2022-09-01T11:02:35.637Z,26.00
2022-09-01T11:05:00.776Z,28.50
2022-09-01T11:07:58.181Z,30.00
2022-09-01T11:10:33.659Z,30.10
2022-09-01T11:13:19.835Z,29.40
2022-09-01T11:15:47.062Z,28.70
2022-09-01T11:18:32.031Z,28.70
2022-09-01T11:21:15.047Z,28.20
2022-09-01T11:23:41.675Z,28.80
2022-09-01T11:26:28.679Z,29.00
2022-09-01T11:28:55.593Z,29.80
2022-09-01T11:31:28.499Z,30.30
2022-09-01T11:33:58.448Z,30.50
2022-09-01T11:36:37.708Z,31.00
2022-09-01T11:39:26.959Z,30.80
2022-09-01T11:42:04.446Z,30.10
2022-09-01T11:44:37.598Z,29.40
2022-09-01T11:47:09.486Z,29.20
2022-09-01T11:49:48.252Z,29.60
2022-09-01T11:52:16.051Z,30.00
2022-09-01T11:54:43.440Z,29.60
2022-09-01T11:57:21.135Z,28.50
2022-09-01T11:59:47.753Z,27.90
2022-09-01T12:02:19.070Z,27.30
2022-09-01T12:04:46.286Z,26.90
2022-09-01T12:07:27.227Z,26.60
2022-09-01T12:09:54.099Z,26.70
2022-09-01T12:12:31.882Z,27.30
2022-09-01T12:15:06.461Z,27.50
2022-09-01T12:17:34.674Z,27.50
2022-09-01T12:20:20.178Z,27.10
2022-09-01T12:22:47.204Z,26.80
2022-09-01T12:25:25.675Z,27.30
2022-09-01T12:27:53.315Z,27.60
2022-09-01T12:30:20.423Z,27.60
2022-09-01T12:32:47.702Z,27.40
2022-09-01T12:35:22.078Z,27.20
2022-09-01T12:37:48.803Z,26.90
2022-09-01T12:40:23.736Z,26.80
2022-09-01T12:42:51.772Z,26.50
2022-09-01T12:45:36.598Z,26.40
2022-09-01T12:48:03.342Z,26.40
2022-09-01T12:50:30.096Z,28.20
2022-09-01T12:52:58.763Z,29.40
2022-09-01T12:58:21.535Z,29.90
2022-09-01T13:01:00.536Z,30.00
2022-09-01T13:03:30.208Z,31.40
2022-09-01T13:05:59.369Z,32.70
2022-09-01T13:08:28.528Z,33.60
2022-09-01T13:11:01.818Z,33.80
2022-09-01T13:13:28.804Z,33.40
2022-09-01T13:15:57.546Z,33.10
2022-09-01T13:18:24.882Z,31.80
2022-09-01T13:20:53.045Z,30.70
2022-09-01T13:23:20.519Z,29.80
2022-09-01T13:25:47.598Z,29.20
2022-09-01T13:28:14.960Z,28.60
2022-09-01T13:30:42.978Z,28.80
2022-09-01T13:33:20.480Z,29.50
2022-09-01T13:35:48.251Z,30.20
2022-09-01T13:38:16.650Z,31.10
2022-09-01T13:40:45.522Z,31.50
2022-09-01T13:43:13.004Z,31.90
2022-09-01T13:45:41.877Z,32.20
2022-09-01T13:48:16.978Z,32.80
2022-09-01T13:53:31.929Z,31.60
2022-09-01T13:55:58.609Z,31.00
2022-09-01T13:58:25.249Z,31.00
2022-09-01T14:00:52.148Z,31.20
2022-09-01T14:03:20.857Z,31.50
2022-09-01T14:05:48.534Z,30.70
2022-09-01T14:08:19.228Z,30.10
2022-09-01T14:10:48.823Z,30.10
2022-09-01T14:13:15.815Z,30.70
2022-09-01T14:15:44.108Z,30.90
2022-09-01T14:18:10.679Z,30.90
2022-09-01T14:20:39.567Z,30.90
2022-09-01T14:23:06.995Z,30.70
2022-09-01T14:25:33.998Z,30.50
2022-09-01T14:28:01.961Z,30.10
2022-09-01T14:30:31.741Z,29.70
2022-09-01T14:33:02.152Z,29.40
2022-09-01T14:35:30.734Z,28.90
2022-09-01T14:37:59.015Z,28.70
2022-09-01T14:40:26.120Z,28.40
2022-09-01T14:42:53.202Z,28.00
2022-09-01T14:45:21.326Z,27.90
2022-09-01T14:47:48.844Z,27.80
2022-09-01T14:50:19.943Z,27.60
2022-09-01T14:52:50.322Z,27.50
2022-09-01T14:55:17.193Z,27.10
2022-09-01T14:57:43.827Z,26.90
2022-09-01T15:00:12.295Z,26.70
2022-09-01T15:02:39.999Z,26.50
2022-09-01T15:05:07.133Z,26.40
2022-09-01T15:07:33.982Z,26.40
2022-09-01T15:10:00.721Z,26.30
2022-09-01T15:12:30.952Z,26.20
2022-09-01T15:14:58.940Z,26.20
2022-09-01T15:17:25.978Z,26.20
2022-09-01T15:19:52.694Z,26.20
2022-09-01T15:22:19.541Z,26.10
2022-09-01T15:24:46.779Z,26.10
2022-09-01T15:27:13.368Z,26.00
2022-09-01T15:29:45.614Z,25.80
2022-09-01T15:32:17.040Z,25.60
2022-09-01T15:34:53.995Z,25.50
2022-09-01T15:37:20.637Z,25.40
2022-09-01T15:39:47.220Z,25.40
2022-09-01T15:44:43.721Z,25.30
2022-09-01T15:47:10.461Z,25.20
2022-09-01T15:49:37.179Z,25.20
2022-09-01T15:52:03.787Z,25.20
2022-09-01T15:54:30.818Z,25.20
2022-09-01T15:56:57.520Z,25.20
2022-09-01T15:59:24.155Z,25.20
2022-09-01T16:01:53.091Z,25.20
2022-09-01T16:04:22.988Z,25.20
2022-09-01T16:06:55.965Z,25.20
2022-09-01T16:09:22.735Z,25.10
2022-09-01T16:11:49.805Z,25.10
2022-09-01T16:14:16.431Z,25.00
2022-09-01T16:16:52.653Z,25.00
2022-09-01T16:19:22.665Z,25.00
2022-09-01T16:21:54.155Z,25.00
2022-09-01T16:24:21.177Z,25.00
2022-09-01T16:26:48.269Z,24.90
2022-09-01T16:29:20.708Z,24.90
2022-09-01T16:31:51.334Z,24.90
2022-09-01T16:34:26.235Z,24.80
2022-09-01T16:37:08.809Z,24.80
2022-09-01T16:39:48.519Z,24.80
2022-09-01T16:42:46.869Z,24.70
2022-09-01T16:45:18.312Z,24.70
2022-09-01T16:47:52.317Z,24.60
2022-09-01T16:50:18.986Z,24.50
2022-09-01T16:53:04.279Z,24.40
2022-09-01T16:55:33.781Z,24.40
2022-09-01T16:58:00.321Z,24.30
2022-09-01T17:00:32.787Z,24.10
2022-09-01T17:03:07.999Z,24.00
2022-09-01T17:05:43.498Z,23.80
2022-09-01T17:08:16.696Z,23.80
2022-09-01T17:10:43.352Z,23.80
2022-09-01T17:13:17.170Z,23.80
2022-09-01T17:15:48.040Z,23.70
2022-09-01T17:18:22.206Z,23.70
2022-09-01T17:20:58.119Z,23.60
2022-09-01T17:23:30.812Z,23.60
2022-09-01T17:26:03.081Z,23.70
2022-09-01T17:28:43.883Z,23.70
2022-09-01T17:31:15.891Z,23.80
2022-09-01T17:34:08.683Z,23.80
2022-09-01T17:36:52.473Z,23.90
2022-09-01T17:39:36.983Z,23.90
2022-09-01T17:42:07.415Z,23.90
2022-09-01T17:44:56.391Z,24.00
2022-09-01T17:47:32.229Z,24.00
2022-09-01T17:50:02.795Z,24.00
2022-09-01T17:52:32.636Z,24.00
2022-09-01T17:55:19.643Z,24.00
2022-09-01T17:58:03.387Z,24.00
2022-09-01T18:00:55.735Z,23.90
2022-09-01T18:03:28.607Z,23.80
2022-09-01T18:05:59.399Z,23.80
2022-09-01T18:08:37.680Z,23.80
2022-09-01T18:11:12.683Z,23.70
2022-09-01T18:13:53.795Z,23.50
2022-09-01T18:16:31.368Z,23.40
2022-09-01T18:19:02.426Z,23.30
2022-09-01T18:21:46.259Z,23.20
2022-09-01T18:24:21.572Z,23.10
2022-09-01T18:26:49.653Z,23.00
2022-09-01T18:29:17.055Z,22.90
2022-09-01T18:31:56.114Z,22.70
2022-09-01T18:34:34.920Z,22.60
2022-09-01T18:37:07.860Z,22.40
2022-09-01T18:39:40.416Z,22.30
2022-09-01T18:42:10.433Z,22.20
2022-09-01T18:44:54.203Z,22.20
2022-09-01T18:47:31.750Z,22.00
2022-09-01T18:50:04.447Z,21.90
2022-09-01T18:52:44.262Z,21.80
2022-09-01T18:55:21.071Z,21.70
2022-09-01T18:57:51.401Z,21.60
2022-09-01T19:00:25.669Z,21.50
2022-09-01T19:03:04.630Z,21.40
2022-09-01T19:05:34.423Z,21.40
2022-09-01T19:08:23.929Z,21.30
2022-09-01T19:11:09.052Z,21.20
2022-09-01T19:13:55.875Z,21.10
2022-09-01T19:16:42.963Z,21.00
2022-09-01T19:19:27.703Z,21.00
2022-09-01T19:21:56.023Z,21.00
2022-09-01T19:24:27.997Z,20.90
2022-09-01T19:26:59.329Z,20.80
2022-09-01T19:29:36.248Z,20.80
2022-09-01T19:32:06.768Z,20.70
2022-09-01T19:34:39.377Z,20.80
2022-09-01T19:37:06.212Z,20.70
2022-09-01T19:39:38.067Z,20.70
2022-09-01T19:42:23.629Z,20.70
2022-09-01T19:44:53.285Z,20.70
2022-09-01T19:47:19.848Z,20.60
2022-09-01T19:49:51.283Z,20.60
2022-09-01T19:52:23.565Z,20.50
2022-09-01T19:54:51.897Z,20.50
2022-09-01T19:57:37.078Z,20.40
2022-09-01T20:00:10.057Z,20.40
2022-09-01T20:02:40.662Z,20.30
2022-09-01T20:05:26.288Z,20.20
2022-09-01T20:07:55.163Z,20.20
2022-09-01T20:10:27.008Z,20.20
2022-09-01T20:12:56.723Z,20.10
2022-09-01T20:15:24.435Z,20.00
2022-09-01T20:17:55.656Z,20.00
2022-09-01T20:20:23.689Z,20.00
2022-09-01T20:22:51.221Z,19.90
2022-09-01T20:25:20.690Z,19.90
2022-09-01T20:27:52.042Z,20.00
2022-09-01T20:30:20.875Z,20.00
2022-09-01T20:32:51.189Z,20.00
2022-09-01T20:35:20.706Z,20.00
2022-09-01T20:37:55.424Z,20.00
2022-09-01T20:40:27.098Z,20.00
2022-09-01T20:42:59.719Z,19.90
2022-09-01T20:45:27.518Z,20.00
2022-09-01T20:48:02.102Z,20.00
2022-09-01T20:50:31.795Z,19.90
2022-09-01T20:53:17.447Z,19.90
2022-09-01T20:55:49.277Z,19.90
2022-09-01T20:58:24.576Z,19.90
2022-09-01T21:01:15.383Z,20.00
2022-09-01T21:03:54.473Z,20.00
2022-09-01T21:06:39.773Z,20.00
2022-09-01T21:09:15.653Z,20.00
2022-09-01T21:11:48.119Z,19.90
2022-09-01T21:14:31.636Z,19.90
2022-09-01T21:17:01.433Z,19.80
2022-09-01T21:19:34.430Z,19.70
2022-09-01T21:22:11.914Z,19.60
2022-09-01T21:24:39.027Z,19.50
2022-09-01T21:27:08.038Z,19.40
2022-09-01T21:29:43.637Z,19.40
2022-09-01T21:32:10.758Z,19.30
2022-09-01T21:34:37.496Z,19.30
2022-09-01T21:37:04.279Z,19.20
2022-09-01T21:39:31.027Z,19.10
2022-09-01T21:41:57.644Z,19.10
2022-09-01T21:44:25.457Z,19.10
2022-09-01T21:46:52.330Z,19.10
2022-09-01T21:49:19.107Z,19.10
2022-09-01T21:51:45.873Z,19.10
2022-09-01T21:54:14.906Z,19.10
2022-09-01T21:56:41.674Z,19.00
2022-09-01T21:59:11.404Z,19.00
2022-09-01T22:01:38.092Z,18.90
2022-09-01T22:04:05.596Z,18.90
2022-09-01T22:06:32.909Z,18.90
2022-09-01T22:09:01.083Z,18.80
2022-09-01T22:11:29.034Z,18.80
2022-09-01T22:13:59.209Z,18.90
2022-09-01T22:16:25.817Z,18.80
2022-09-01T22:18:52.501Z,18.70
2022-09-01T22:21:19.901Z,18.70
2022-09-01T22:23:46.570Z,18.70
2022-09-01T22:26:23.553Z,18.60
2022-09-01T22:28:50.372Z,18.70
2022-09-01T22:31:19.144Z,18.60
2022-09-01T22:33:46.302Z,18.50
2022-09-01T22:36:19.346Z,18.50
2022-09-01T22:38:45.940Z,18.50
2022-09-01T22:41:16.447Z,18.40
2022-09-01T22:43:43.104Z,18.50
2022-09-01T22:46:09.791Z,18.50
2022-09-01T22:48:36.411Z,18.40
2022-09-01T22:51:08.311Z,18.40
2022-09-01T22:53:35.461Z,18.50
2022-09-01T22:56:02.373Z,18.50
2022-09-01T22:58:29.141Z,18.50
2022-09-01T23:00:56.568Z,18.60
2022-09-01T23:03:23.587Z,18.60
2022-09-01T23:05:50.639Z,18.50
2022-09-01T23:08:17.308Z,18.60
2022-09-01T23:10:43.913Z,18.60
2022-09-01T23:13:10.618Z,18.60
2022-09-01T23:15:37.767Z,18.60
2022-09-01T23:18:04.421Z,18.60
2022-09-01T23:20:31.230Z,18.60
2022-09-01T23:22:57.859Z,18.60
2022-09-01T23:25:24.755Z,18.70
2022-09-01T23:27:51.381Z,18.70
2022-09-01T23:30:19.141Z,18.50
2022-09-01T23:32:46.042Z,18.60
2022-09-01T23:35:12.899Z,18.50
2022-09-01T23:37:40.642Z,18.50
2022-09-01T23:40:08.094Z,18.40
2022-09-01T23:42:35.059Z,18.40
2022-09-01T23:45:01.706Z,18.30
2022-09-01T23:47:28.331Z,18.20
2022-09-01T23:49:56.830Z,18.20
2022-09-01T23:52:23.452Z,18.10
2022-09-01T23:54:50.030Z,18.10
2022-09-01T23:57:16.662Z,18.30
2022-09-01T23:59:43.379Z,18.20
