createdAt,value
2018-11-22T12:17:42.673Z,50.53
2018-11-22T12:20:12.225Z,49.83
2018-11-22T12:22:42.281Z,50.50
2018-11-22T12:25:12.989Z,49.33
2018-11-22T12:27:42.405Z,50.30
2018-11-22T12:30:14.625Z,50.47
2018-11-22T12:32:48.834Z,50.07
2018-11-22T12:35:22.913Z,49.57
2018-11-22T12:37:56.837Z,49.63
2018-11-22T12:40:25.545Z,49.80
2018-11-22T12:42:54.285Z,49.67
2018-11-22T12:45:23.003Z,50.07
2018-11-22T12:47:51.738Z,49.77
2018-11-22T12:50:20.453Z,49.80
2018-11-22T12:52:49.189Z,49.43
2018-11-22T12:55:17.907Z,49.57
2018-11-22T12:57:46.630Z,49.37
2018-11-22T13:00:16.464Z,49.83
2018-11-22T13:02:45.414Z,49.73
2018-11-22T13:05:15.430Z,49.73
2018-11-22T13:07:44.141Z,49.10
2018-11-22T13:10:14.134Z,48.77
2018-11-22T13:12:44.057Z,49.70
2018-11-22T13:15:14.948Z,48.87
2018-11-22T13:17:45.501Z,49.10
2018-11-22T13:20:16.652Z,48.67
2018-11-22T13:22:45.385Z,49.53
2018-11-22T13:25:15.573Z,49.13
2018-11-22T13:27:44.313Z,50.03
2018-11-22T13:30:15.501Z,49.87
2018-11-22T13:38:45.077Z,49.47
2018-11-22T13:41:13.801Z,49.20
2018-11-22T13:43:42.533Z,48.57
2018-11-22T13:46:11.266Z,49.17
2018-11-22T13:48:39.992Z,48.30
2018-11-22T13:51:08.713Z,48.87
2018-11-22T13:53:37.457Z,48.90
2018-11-22T13:56:06.268Z,48.97
2018-11-22T13:58:34.997Z,49.10
2018-11-22T14:01:03.798Z,48.90
2018-11-22T14:03:32.521Z,48.90
2018-11-22T14:06:01.254Z,48.23
2018-11-22T14:08:29.985Z,49.77
2018-11-22T14:10:58.786Z,48.83
2018-11-22T14:13:27.429Z,48.80
2018-11-22T14:15:56.150Z,48.57
2018-11-22T14:18:24.873Z,49.07
2018-11-22T14:20:53.605Z,49.20
2018-11-22T14:23:22.365Z,48.83
2018-11-22T14:25:51.089Z,48.63
2018-11-22T14:28:19.821Z,48.83
2018-11-22T14:30:48.553Z,48.47
2018-11-22T14:33:17.273Z,49.03
2018-11-22T14:35:46.001Z,48.67
2018-11-22T14:38:14.712Z,48.90
2018-11-22T14:40:43.450Z,48.80
2018-11-22T14:43:12.171Z,48.43
2018-11-22T14:45:40.929Z,48.33
2018-11-22T14:48:09.657Z,48.23
2018-11-22T14:50:43.674Z,48.37
2018-11-22T14:53:15.217Z,47.93
2018-11-22T14:55:43.954Z,48.70
2018-11-22T14:58:12.724Z,49.13
2018-11-22T15:00:45.427Z,48.63
2018-11-22T15:03:14.140Z,48.20
2018-11-22T15:05:42.878Z,48.37
2018-11-22T15:08:11.593Z,48.80
2018-11-22T15:10:40.385Z,48.87
2018-11-22T15:13:09.257Z,48.57
2018-11-22T15:15:37.995Z,47.87
2018-11-22T15:18:06.722Z,48.33
2018-11-22T15:20:35.446Z,47.80
2018-11-22T15:23:04.213Z,48.10
2018-11-22T15:25:32.950Z,48.70
2018-11-22T15:28:01.732Z,48.87
2018-11-22T15:30:30.581Z,48.23
2018-11-22T15:33:01.197Z,48.37
2018-11-22T15:35:31.340Z,48.60
2018-11-22T15:38:00.134Z,49.13
2018-11-22T15:40:28.863Z,48.37
2018-11-22T15:42:59.230Z,48.13
2018-11-22T15:45:34.639Z,48.23
2018-11-22T15:47:57.527Z,47.83
2018-11-22T15:50:27.348Z,48.57
2018-11-22T15:52:56.123Z,48.70
2018-11-22T15:55:25.527Z,49.17
2018-11-22T15:57:55.957Z,48.67
2018-11-22T16:00:26.089Z,48.37
2018-11-22T16:02:55.381Z,51.10
2018-11-22T16:05:24.918Z,48.50
2018-11-22T16:07:53.680Z,48.33
2018-11-22T16:10:26.894Z,48.57
2018-11-22T16:12:53.974Z,48.23
2018-11-22T16:15:31.190Z,49.47
2018-11-22T16:17:59.908Z,48.20
2018-11-22T16:20:33.589Z,48.77
2018-11-22T16:23:05.469Z,49.07
2018-11-22T16:25:34.196Z,48.93
2018-11-22T16:28:02.924Z,48.07
2018-11-22T16:30:32.433Z,48.00
2018-11-22T16:33:01.149Z,48.10
2018-11-22T16:35:33.343Z,48.13
2018-11-22T16:37:59.029Z,48.03
2018-11-22T16:40:28.505Z,48.47
2018-11-22T16:42:58.357Z,47.90
2018-11-22T16:45:28.128Z,48.37
2018-11-22T16:47:57.809Z,48.30
2018-11-22T16:50:27.722Z,48.73
2018-11-22T16:52:56.853Z,48.40
2018-11-22T16:55:26.257Z,48.53
2018-11-22T16:57:56.068Z,48.43
2018-11-22T17:00:27.413Z,48.43
2018-11-22T17:02:57.559Z,48.70
2018-11-22T17:05:26.424Z,48.87
2018-11-22T17:08:01.114Z,48.30
2018-11-22T17:10:31.120Z,48.07
2018-11-22T17:13:01.222Z,48.30
2018-11-22T17:15:32.432Z,48.10
2018-11-22T17:18:01.488Z,48.47
2018-11-22T17:20:31.044Z,48.43
2018-11-22T17:23:00.042Z,48.27
2018-11-22T17:25:30.047Z,48.67
2018-11-22T17:28:06.356Z,48.53
2018-11-22T17:30:37.660Z,48.40
2018-11-22T17:33:06.565Z,48.83
2018-11-22T17:35:35.316Z,48.17
2018-11-22T17:38:05.329Z,48.23
2018-11-22T17:40:38.448Z,48.07
2018-11-22T17:43:07.242Z,48.30
2018-11-22T17:45:38.277Z,47.90
2018-11-22T17:48:07.365Z,48.30
2018-11-22T17:50:37.699Z,48.37
2018-11-22T17:53:06.993Z,48.03
2018-11-22T17:55:36.097Z,48.33
2018-11-22T17:58:05.111Z,48.30
2018-11-22T18:00:38.178Z,48.50
2018-11-22T18:03:07.334Z,48.27
2018-11-22T18:05:36.581Z,48.77
2018-11-22T18:08:05.502Z,48.77
2018-11-22T18:10:35.792Z,48.17
2018-11-22T18:13:04.546Z,48.33
2018-11-22T18:15:35.420Z,48.80
2018-11-22T18:18:04.213Z,48.87
2018-11-22T18:20:32.949Z,48.60
2018-11-22T18:23:02.321Z,48.63
2018-11-22T18:25:32.109Z,49.43
2018-11-22T18:28:01.109Z,48.87
2018-11-22T18:30:31.934Z,48.57
2018-11-22T18:33:02.889Z,48.47
2018-11-22T18:35:31.617Z,48.83
2018-11-22T18:38:00.349Z,48.60
2018-11-22T18:40:30.498Z,48.20
2018-11-22T18:43:00.388Z,48.37
2018-11-22T18:45:30.098Z,48.00
2018-11-22T18:47:59.356Z,47.87
2018-11-22T18:50:29.009Z,48.07
2018-11-22T18:52:57.761Z,48.13
2018-11-22T18:55:26.477Z,48.23
2018-11-22T18:57:55.209Z,48.60
2018-11-22T19:00:29.962Z,47.67
2018-11-22T19:03:00.096Z,47.97
2018-11-22T19:05:28.863Z,47.77
2018-11-22T19:07:58.117Z,47.87
2018-11-22T19:10:28.227Z,48.30
2018-11-22T19:12:58.352Z,47.70
2018-11-22T19:15:28.265Z,47.80
2018-11-22T19:17:57.056Z,48.17
2018-11-22T19:20:30.137Z,48.40
2018-11-22T19:23:00.374Z,48.53
2018-11-22T19:25:32.161Z,48.07
2018-11-22T19:28:01.856Z,48.67
2018-11-22T19:30:37.099Z,47.80
2018-11-22T19:33:03.742Z,48.60
2018-11-22T19:35:34.053Z,48.53
2018-11-22T19:38:03.010Z,48.43
2018-11-22T19:40:33.251Z,48.20
2018-11-22T19:43:03.284Z,48.47
2018-11-22T19:45:33.593Z,48.77
2018-11-22T19:48:02.333Z,49.07
2018-11-22T19:50:31.677Z,47.63
2018-11-22T19:53:01.525Z,48.10
2018-11-22T19:55:31.525Z,48.03
2018-11-22T19:58:02.485Z,48.10
2018-11-22T20:00:31.449Z,48.70
2018-11-22T20:03:01.362Z,48.47
2018-11-22T20:05:31.245Z,48.43
2018-11-22T20:08:01.397Z,48.00
2018-11-22T20:10:31.433Z,48.27
2018-11-22T20:13:00.304Z,48.57
2018-11-22T20:15:29.204Z,48.40
2018-11-22T20:17:58.597Z,48.37
2018-11-22T20:20:27.697Z,48.53
2018-11-22T20:22:56.685Z,48.03
2018-11-22T20:25:25.730Z,49.53
2018-11-22T20:27:55.488Z,48.47
2018-11-22T20:30:25.933Z,48.03
2018-11-22T20:32:54.647Z,48.73
2018-11-22T20:35:23.617Z,48.77
2018-11-22T20:37:52.792Z,48.67
2018-11-22T20:40:22.617Z,49.40
2018-11-22T20:42:51.502Z,48.83
2018-11-22T20:45:21.646Z,48.47
2018-11-22T20:47:51.949Z,48.63
2018-11-22T20:50:22.065Z,48.67
2018-11-22T20:52:50.785Z,48.47
2018-11-22T20:55:24.333Z,48.53
2018-11-22T20:57:54.533Z,48.63
2018-11-22T21:00:25.522Z,48.70
2018-11-22T21:02:54.234Z,48.03
2018-11-22T21:05:23.613Z,48.40
2018-11-22T21:07:52.355Z,48.27
2018-11-22T21:10:22.313Z,48.00
2018-11-22T21:12:51.036Z,48.17
2018-11-22T21:15:24.553Z,48.33
2018-11-22T21:17:55.033Z,48.57
2018-11-22T21:20:26.186Z,48.40
2018-11-22T21:22:54.909Z,48.23
2018-11-22T21:25:23.640Z,48.07
2018-11-22T21:27:52.567Z,48.63
2018-11-22T21:30:26.865Z,47.90
2018-11-22T21:32:56.157Z,48.47
2018-11-22T21:35:25.336Z,48.47
2018-11-22T21:37:55.180Z,48.07
2018-11-22T21:40:24.614Z,48.17
2018-11-22T21:42:53.315Z,48.47
2018-11-22T21:45:23.997Z,47.93
2018-11-22T21:47:52.728Z,48.37
2018-11-22T21:50:22.873Z,48.27
2018-11-22T21:52:51.597Z,48.27
2018-11-22T21:55:22.625Z,48.50
2018-11-22T21:57:52.140Z,48.20
2018-11-22T22:00:24.517Z,48.37
2018-11-22T22:02:55.541Z,48.20
2018-11-22T22:05:25.215Z,47.73
2018-11-22T22:07:53.946Z,48.33
2018-11-22T22:10:22.704Z,48.20
2018-11-22T22:12:52.307Z,48.27
2018-11-22T22:15:23.823Z,48.03
2018-11-22T22:17:53.568Z,48.10
2018-11-22T22:20:25.109Z,48.47
2018-11-22T22:22:53.829Z,47.97
2018-11-22T22:25:24.212Z,47.87
2018-11-22T22:27:53.436Z,47.50
2018-11-22T22:30:24.721Z,48.03
2018-11-22T22:32:54.846Z,48.97
2018-11-22T22:35:23.595Z,48.50
2018-11-22T22:37:52.334Z,48.10
2018-11-22T22:40:22.496Z,47.90
2018-11-22T22:42:52.242Z,47.57
2018-11-22T22:45:22.061Z,48.13
2018-11-22T22:47:52.442Z,48.20
2018-11-22T22:50:23.233Z,48.17
2018-11-22T22:52:54.166Z,48.17
2018-11-22T22:55:22.924Z,48.10
2018-11-22T22:57:51.637Z,48.50
2018-11-22T23:00:30.037Z,48.47
2018-11-22T23:03:03.237Z,48.00
2018-11-22T23:05:32.347Z,48.30
2018-11-22T23:08:01.061Z,48.10
2018-11-22T23:10:29.805Z,48.13
2018-11-22T23:12:59.320Z,48.07
2018-11-22T23:15:29.438Z,48.13
2018-11-22T23:17:58.240Z,47.83
2018-11-22T23:20:28.342Z,48.37
2018-11-22T23:22:57.061Z,48.43
2018-11-22T23:25:26.637Z,48.00
2018-11-22T23:27:55.388Z,48.33
2018-11-22T23:30:29.338Z,47.80
2018-11-22T23:32:59.458Z,48.80
2018-11-22T23:35:28.673Z,47.77
2018-11-22T23:37:57.393Z,47.87
2018-11-22T23:40:27.469Z,47.77
2018-11-22T23:42:56.212Z,47.97
2018-11-22T23:45:27.388Z,48.20
2018-11-22T23:47:56.124Z,48.00
2018-11-22T23:50:26.197Z,48.10
2018-11-22T23:52:56.013Z,47.50
2018-11-22T23:55:24.730Z,47.93
2018-11-22T23:57:53.588Z,47.87
