createdAt,value
2023-05-10T00:00:49.826Z,9.54
2023-05-10T00:03:18.587Z,9.43
2023-05-10T00:05:47.289Z,9.34
2023-05-10T00:08:16.097Z,9.26
2023-05-10T00:10:44.739Z,9.21
2023-05-10T00:13:13.654Z,9.14
2023-05-10T00:15:42.820Z,9.07
2023-05-10T00:18:11.562Z,8.99
2023-05-10T00:20:40.245Z,8.93
2023-05-10T00:23:08.874Z,8.87
2023-05-10T00:25:37.529Z,8.83
2023-05-10T00:28:06.208Z,8.79
2023-05-10T00:30:34.885Z,8.72
2023-05-10T00:33:04.432Z,8.67
2023-05-10T00:35:33.142Z,8.62
2023-05-10T00:38:01.793Z,8.59
2023-05-10T00:40:31.604Z,8.58
2023-05-10T00:43:01.517Z,8.51
2023-05-10T00:45:33.410Z,8.47
2023-05-10T00:48:03.722Z,8.42
2023-05-10T00:50:33.801Z,8.34
2023-05-10T00:53:03.728Z,8.28
2023-05-10T00:55:32.598Z,8.21
2023-05-10T00:58:01.364Z,8.13
2023-05-10T01:00:30.641Z,8.06
2023-05-10T01:02:59.589Z,8.00
2023-05-10T01:05:28.544Z,7.96
2023-05-10T01:07:57.449Z,7.87
2023-05-10T01:10:26.562Z,7.82
2023-05-10T01:12:55.849Z,7.75
2023-05-10T01:15:24.899Z,7.67
2023-05-10T01:17:55.194Z,7.63
2023-05-10T01:20:25.127Z,7.58
2023-05-10T01:23:21.931Z,7.47
2023-05-10T01:25:59.755Z,7.33
2023-05-10T01:28:32.098Z,7.22
2023-05-10T01:31:28.261Z,7.12
2023-05-10T01:34:02.037Z,7.03
2023-05-10T01:36:41.630Z,6.91
2023-05-10T01:39:18.246Z,6.81
2023-05-10T01:42:14.303Z,6.75
2023-05-10T01:45:13.579Z,6.66
2023-05-10T01:47:50.211Z,6.59
2023-05-10T01:50:26.446Z,6.52
2023-05-10T01:53:00.115Z,6.40
2023-05-10T01:55:33.242Z,6.33
2023-05-10T01:58:11.041Z,6.28
2023-05-10T02:00:44.693Z,6.24
2023-05-10T02:03:16.133Z,6.14
2023-05-10T02:05:47.709Z,6.05
2023-05-10T02:08:18.543Z,5.97
2023-05-10T02:10:48.778Z,5.91
2023-05-10T02:13:19.178Z,5.91
2023-05-10T02:15:49.748Z,5.86
2023-05-10T02:18:19.453Z,5.80
2023-05-10T02:20:48.757Z,5.72
2023-05-10T02:23:18.474Z,5.64
2023-05-10T02:25:49.393Z,5.63
2023-05-10T02:28:19.277Z,5.62
2023-05-10T02:30:48.526Z,5.57
2023-05-10T02:33:18.268Z,5.51
2023-05-10T02:35:47.976Z,5.46
2023-05-10T02:38:17.592Z,5.42
2023-05-10T02:40:48.682Z,5.40
2023-05-10T02:43:19.382Z,5.45
2023-05-10T02:45:49.162Z,5.42
2023-05-10T02:48:18.265Z,5.39
2023-05-10T02:50:52.408Z,5.40
2023-05-10T02:53:24.698Z,5.43
2023-05-10T02:55:56.756Z,5.53
2023-05-10T02:58:26.431Z,5.50
2023-05-10T03:00:55.161Z,5.44
2023-05-10T03:03:23.807Z,5.39
2023-05-10T03:05:54.822Z,5.38
2023-05-10T03:08:24.825Z,5.35
2023-05-10T03:11:07.563Z,5.32
2023-05-10T03:14:26.464Z,5.36
2023-05-10T03:17:08.195Z,5.37
2023-05-10T03:19:56.627Z,5.35
2023-05-10T03:22:41.884Z,5.31
2023-05-10T03:25:13.297Z,5.28
2023-05-10T03:27:44.354Z,5.30
2023-05-10T03:30:14.465Z,5.30
2023-05-10T03:32:43.421Z,5.34
2023-05-10T03:35:14.390Z,5.32
2023-05-10T03:37:43.089Z,5.28
2023-05-10T03:40:12.226Z,5.30
2023-05-10T03:42:40.920Z,5.37
2023-05-10T03:45:10.731Z,5.37
2023-05-10T03:47:39.480Z,5.45
2023-05-10T03:50:08.791Z,5.49
2023-05-10T03:52:39.979Z,5.58
2023-05-10T03:55:08.912Z,5.66
2023-05-10T03:57:37.587Z,5.79
2023-05-10T04:00:07.105Z,5.95
2023-05-10T04:02:35.893Z,6.05
2023-05-10T04:05:05.330Z,6.17
2023-05-10T04:07:33.997Z,6.26
2023-05-10T04:10:02.866Z,6.35
2023-05-10T04:12:31.669Z,6.48
2023-05-10T04:15:00.357Z,6.53
2023-05-10T04:17:29.329Z,6.68
2023-05-10T04:19:58.015Z,6.75
2023-05-10T04:22:26.836Z,6.82
2023-05-10T04:24:55.514Z,6.94
2023-05-10T04:27:24.144Z,7.02
2023-05-10T04:29:52.770Z,7.07
2023-05-10T04:32:21.571Z,7.18
2023-05-10T04:34:51.918Z,7.30
2023-05-10T04:37:22.328Z,7.42
2023-05-10T04:39:51.250Z,7.54
2023-05-10T04:42:19.917Z,7.62
2023-05-10T04:44:48.582Z,7.70
2023-05-10T04:47:17.363Z,7.83
2023-05-10T04:49:46.388Z,7.91
2023-05-10T04:52:16.141Z,7.98
2023-05-10T04:54:44.833Z,8.12
2023-05-10T04:57:13.496Z,8.26
2023-05-10T04:59:42.272Z,8.37
2023-05-10T05:02:10.979Z,8.50
2023-05-10T05:04:39.760Z,8.62
2023-05-10T05:07:08.427Z,8.69
2023-05-10T05:09:37.251Z,8.78
2023-05-10T05:12:06.237Z,8.87
2023-05-10T05:14:34.945Z,8.94
2023-05-10T05:17:03.729Z,9.08
2023-05-10T05:19:32.824Z,9.24
2023-05-10T05:22:01.477Z,9.37
2023-05-10T05:24:30.205Z,9.43
2023-05-10T05:26:58.885Z,9.51
2023-05-10T05:29:27.548Z,9.60
2023-05-10T05:31:56.395Z,9.71
2023-05-10T05:34:25.404Z,9.85
2023-05-10T05:36:54.859Z,10.01
2023-05-10T05:39:23.586Z,10.10
2023-05-10T05:41:52.253Z,10.22
2023-05-10T05:44:20.925Z,10.30
2023-05-10T05:46:49.540Z,10.39
2023-05-10T05:49:18.202Z,10.53
2023-05-10T05:51:46.915Z,10.68
2023-05-10T05:54:15.609Z,10.76
2023-05-10T05:56:45.355Z,10.88
2023-05-10T05:59:14.035Z,11.01
2023-05-10T06:01:42.685Z,11.17
2023-05-10T06:04:11.524Z,11.30
2023-05-10T06:06:40.224Z,11.47
2023-05-10T06:09:09.734Z,11.59
2023-05-10T06:11:38.796Z,11.76
2023-05-10T06:14:08.857Z,11.89
2023-05-10T06:16:37.818Z,12.02
2023-05-10T06:19:06.729Z,12.16
2023-05-10T06:21:35.440Z,12.31
2023-05-10T06:24:04.400Z,12.33
2023-05-10T06:26:34.585Z,12.50
2023-05-10T06:29:03.624Z,12.63
2023-05-10T06:31:32.336Z,12.73
2023-05-10T06:34:01.125Z,12.78
2023-05-10T06:36:29.800Z,12.88
2023-05-10T06:38:58.462Z,12.96
2023-05-10T06:41:27.112Z,13.04
2023-05-10T06:43:55.755Z,13.21
2023-05-10T06:46:24.443Z,13.41
2023-05-10T06:48:53.296Z,13.49
2023-05-10T06:51:22.353Z,13.69
2023-05-10T06:53:51.000Z,13.80
2023-05-10T06:56:22.425Z,13.82
2023-05-10T06:58:51.121Z,13.90
2023-05-10T07:01:20.053Z,14.05
2023-05-10T07:03:48.953Z,14.16
2023-05-10T07:06:29.323Z,14.20
2023-05-10T07:09:02.144Z,14.31
2023-05-10T07:11:30.846Z,14.43
2023-05-10T07:13:59.552Z,14.50
2023-05-10T07:16:28.221Z,14.59
2023-05-10T07:18:56.940Z,14.68
2023-05-10T07:21:25.823Z,14.89
2023-05-10T07:23:54.549Z,15.01
2023-05-10T07:26:23.192Z,14.95
2023-05-10T07:28:51.868Z,14.94
2023-05-10T07:31:20.640Z,15.00
2023-05-10T07:33:49.320Z,15.00
2023-05-10T07:36:18.035Z,15.20
2023-05-10T07:38:46.691Z,15.52
2023-05-10T07:41:15.397Z,15.74
2023-05-10T07:43:44.392Z,16.04
2023-05-10T07:46:13.217Z,16.18
2023-05-10T07:48:42.516Z,16.33
2023-05-10T07:51:11.736Z,16.53
2023-05-10T07:53:40.411Z,16.59
2023-05-10T07:56:28.222Z,16.64
2023-05-10T07:58:57.489Z,16.86
2023-05-10T08:01:26.666Z,17.07
2023-05-10T08:03:55.430Z,17.30
2023-05-10T08:06:24.318Z,17.22
2023-05-10T08:08:54.631Z,17.34
2023-05-10T08:11:23.705Z,17.67
2023-05-10T08:13:52.872Z,17.72
2023-05-10T08:16:21.677Z,17.88
2023-05-10T08:18:51.784Z,17.95
2023-05-10T08:21:20.566Z,17.94
2023-05-10T08:23:50.066Z,17.99
2023-05-10T08:26:18.786Z,18.04
2023-05-10T08:28:47.447Z,18.12
2023-05-10T08:31:16.924Z,18.11
2023-05-10T08:33:45.858Z,18.04
2023-05-10T08:36:20.754Z,18.09
2023-05-10T08:38:53.080Z,18.22
2023-05-10T08:41:24.821Z,18.22
2023-05-10T08:43:54.916Z,18.51
2023-05-10T08:46:24.190Z,18.72
2023-05-10T08:48:54.644Z,18.71
2023-05-10T08:51:27.737Z,18.81
2023-05-10T08:53:56.562Z,18.79
2023-05-10T08:56:25.565Z,18.77
2023-05-10T08:58:54.370Z,18.69
2023-05-10T09:01:23.948Z,18.72
2023-05-10T09:03:53.277Z,18.81
2023-05-10T09:06:22.096Z,18.91
2023-05-10T09:08:51.596Z,18.94
2023-05-10T09:11:21.349Z,18.79
2023-05-10T09:13:52.631Z,18.85
2023-05-10T09:16:22.587Z,18.95
2023-05-10T09:18:51.645Z,19.04
2023-05-10T09:21:21.592Z,19.13
2023-05-10T09:23:51.221Z,19.31
2023-05-10T09:26:23.782Z,19.51
2023-05-10T09:28:58.728Z,19.38
2023-05-10T09:31:48.073Z,19.45
2023-05-10T09:34:19.080Z,19.45
2023-05-10T09:36:52.446Z,19.41
2023-05-10T09:39:21.621Z,19.72
2023-05-10T09:41:50.419Z,20.01
2023-05-10T09:44:20.126Z,19.82
2023-05-10T09:46:53.782Z,19.76
2023-05-10T09:49:23.180Z,19.95
2023-05-10T09:52:03.600Z,19.98
2023-05-10T09:54:33.176Z,19.98
2023-05-10T09:57:02.792Z,20.00
2023-05-10T09:59:35.829Z,20.11
2023-05-10T10:02:05.302Z,20.35
2023-05-10T10:04:40.648Z,20.24
2023-05-10T10:07:09.638Z,20.26
2023-05-10T10:09:39.412Z,20.24
2023-05-10T10:12:08.030Z,20.31
2023-05-10T10:14:36.916Z,20.25
2023-05-10T10:17:08.771Z,20.25
2023-05-10T10:19:38.327Z,20.25
2023-05-10T10:22:07.353Z,20.13
2023-05-10T10:24:36.182Z,20.39
2023-05-10T10:27:27.935Z,20.75
2023-05-10T10:30:14.866Z,20.55
2023-05-10T10:33:26.815Z,20.43
2023-05-10T10:36:00.347Z,20.54
2023-05-10T10:39:03.022Z,20.52
2023-05-10T10:41:33.609Z,20.70
2023-05-10T10:44:42.577Z,20.92
2023-05-10T10:47:25.207Z,20.96
2023-05-10T10:50:06.175Z,21.09
2023-05-10T10:52:37.154Z,20.97
2023-05-10T10:55:20.152Z,21.10
2023-05-10T10:57:55.890Z,20.92
2023-05-10T11:00:32.403Z,21.15
2023-05-10T11:03:09.654Z,21.13
2023-05-10T11:05:42.617Z,21.19
2023-05-10T11:08:14.735Z,21.09
2023-05-10T11:11:04.426Z,21.15
2023-05-10T11:13:44.065Z,21.28
2023-05-10T11:16:18.685Z,21.05
2023-05-10T11:19:03.510Z,20.85
2023-05-10T11:21:33.644Z,20.72
2023-05-10T11:24:06.789Z,20.67
2023-05-10T11:26:37.016Z,21.09
2023-05-10T11:29:06.169Z,21.13
2023-05-10T11:31:35.688Z,21.20
2023-05-10T11:34:04.456Z,21.24
2023-05-10T11:36:37.400Z,21.35
2023-05-10T11:39:07.088Z,21.62
2023-05-10T11:41:36.468Z,21.65
2023-05-10T11:44:05.477Z,21.59
2023-05-10T11:46:34.340Z,21.62
2023-05-10T11:49:05.411Z,21.53
2023-05-10T11:51:40.345Z,21.75
2023-05-10T11:54:11.140Z,21.81
2023-05-10T11:56:41.364Z,21.74
2023-05-10T11:59:10.249Z,21.88
2023-05-10T12:01:39.039Z,21.81
2023-05-10T12:04:07.986Z,21.65
2023-05-10T12:06:41.895Z,21.93
2023-05-10T12:09:11.357Z,22.14
2023-05-10T12:11:43.911Z,22.16
2023-05-10T12:14:13.263Z,22.15
2023-05-10T12:16:44.165Z,22.06
2023-05-10T12:19:12.962Z,22.05
2023-05-10T12:21:42.493Z,22.24
2023-05-10T12:24:11.565Z,22.26
2023-05-10T12:29:26.636Z,22.33
2023-05-10T12:32:00.428Z,22.09
2023-05-10T12:34:33.012Z,21.84
2023-05-10T12:37:02.936Z,21.48
2023-05-10T12:39:47.049Z,21.02
2023-05-10T12:42:15.793Z,21.11
2023-05-10T12:44:44.784Z,21.45
2023-05-10T12:47:13.457Z,21.57
2023-05-10T12:49:42.158Z,21.78
2023-05-10T12:52:10.934Z,22.01
2023-05-10T12:54:39.596Z,21.76
2023-05-10T12:57:08.277Z,21.55
2023-05-10T12:59:38.206Z,21.84
2023-05-10T13:02:07.994Z,22.07
2023-05-10T13:04:40.503Z,22.22
2023-05-10T13:07:11.077Z,22.05
2023-05-10T13:09:41.126Z,21.99
2023-05-10T13:12:10.348Z,21.98
2023-05-10T13:14:41.369Z,22.02
2023-05-10T13:17:13.153Z,21.80
2023-05-10T13:19:41.849Z,21.69
2023-05-10T13:22:10.634Z,21.66
2023-05-10T13:24:39.249Z,21.73
2023-05-10T13:27:07.921Z,22.02
2023-05-10T13:29:36.583Z,21.99
2023-05-10T13:32:05.611Z,21.85
2023-05-10T13:34:34.386Z,21.82
2023-05-10T13:37:03.250Z,21.72
2023-05-10T13:39:34.364Z,21.67
2023-05-10T13:42:04.001Z,21.89
2023-05-10T13:44:34.673Z,22.21
2023-05-10T13:47:04.520Z,22.21
2023-05-10T13:49:33.244Z,22.18
2023-05-10T13:52:07.775Z,22.00
2023-05-10T13:54:40.069Z,22.11
2023-05-10T13:57:08.743Z,22.14
2023-05-10T13:59:37.388Z,22.06
2023-05-10T14:02:06.830Z,21.85
2023-05-10T14:04:36.570Z,21.85
2023-05-10T14:07:05.707Z,22.06
2023-05-10T14:09:34.743Z,22.10
2023-05-10T14:12:03.567Z,21.88
2023-05-10T14:14:32.325Z,21.74
2023-05-10T14:17:01.254Z,21.72
2023-05-10T14:19:33.415Z,21.43
2023-05-10T14:22:02.101Z,21.39
2023-05-10T14:24:30.843Z,21.44
2023-05-10T14:26:59.726Z,21.56
2023-05-10T14:29:28.500Z,21.71
2023-05-10T14:31:57.244Z,21.75
2023-05-10T14:34:26.007Z,21.68
2023-05-10T14:36:54.693Z,21.89
2023-05-10T14:39:23.863Z,21.97
2023-05-10T14:41:53.231Z,21.97
2023-05-10T14:44:21.898Z,21.78
2023-05-10T14:46:50.713Z,21.36
2023-05-10T14:49:19.435Z,21.28
2023-05-10T14:51:48.300Z,21.25
2023-05-10T14:54:16.956Z,21.53
2023-05-10T14:56:46.128Z,21.59
2023-05-10T14:59:14.759Z,21.65
2023-05-10T15:01:44.097Z,21.49
2023-05-10T15:04:14.443Z,21.29
2023-05-10T15:06:43.722Z,21.20
2023-05-10T15:09:12.361Z,21.24
2023-05-10T15:11:41.477Z,21.34
2023-05-10T15:14:10.599Z,21.36
2023-05-10T15:16:39.596Z,21.45
2023-05-10T15:19:08.575Z,21.46
2023-05-10T15:21:39.967Z,21.19
2023-05-10T15:24:09.366Z,20.86
2023-05-10T15:26:38.433Z,20.81
2023-05-10T15:29:07.184Z,20.72
2023-05-10T15:31:37.092Z,20.72
2023-05-10T15:34:05.893Z,20.89
2023-05-10T15:36:34.527Z,21.08
2023-05-10T15:39:03.923Z,21.32
2023-05-10T15:41:32.689Z,21.28
2023-05-10T15:44:01.776Z,21.02
2023-05-10T15:46:31.295Z,20.92
2023-05-10T15:49:00.347Z,20.81
2023-05-10T15:51:29.015Z,20.68
2023-05-10T15:54:06.503Z,20.56
2023-05-10T15:56:37.078Z,20.46
2023-05-10T15:59:10.681Z,20.40
2023-05-10T16:01:39.641Z,20.33
2023-05-10T16:04:08.680Z,20.37
2023-05-10T16:06:37.987Z,20.44
2023-05-10T16:09:06.689Z,20.44
2023-05-10T16:11:35.426Z,20.44
2023-05-10T16:14:05.635Z,20.35
2023-05-10T16:16:35.756Z,20.31
2023-05-10T16:19:04.951Z,20.26
2023-05-10T16:21:33.780Z,20.11
2023-05-10T16:24:03.500Z,19.94
2023-05-10T16:26:32.174Z,19.85
2023-05-10T16:29:00.839Z,19.81
2023-05-10T16:31:29.588Z,19.77
2023-05-10T16:33:58.383Z,19.74
2023-05-10T16:36:27.472Z,19.76
2023-05-10T16:38:56.631Z,19.76
2023-05-10T16:41:26.506Z,19.71
2023-05-10T16:43:55.311Z,19.66
2023-05-10T16:46:24.454Z,19.64
2023-05-10T16:48:53.508Z,19.63
2023-05-10T16:51:22.184Z,19.63
2023-05-10T16:53:50.824Z,19.62
2023-05-10T16:56:21.749Z,19.58
2023-05-10T16:58:50.747Z,19.52
2023-05-10T17:01:19.595Z,19.45
2023-05-10T17:03:48.300Z,19.40
2023-05-10T17:06:17.013Z,19.33
2023-05-10T17:08:45.715Z,19.30
2023-05-10T17:11:14.465Z,19.26
2023-05-10T17:13:43.136Z,19.21
2023-05-10T17:16:12.570Z,19.14
2023-05-10T17:18:42.650Z,19.03
2023-05-10T17:21:11.466Z,18.96
2023-05-10T17:23:40.404Z,18.88
2023-05-10T17:26:09.250Z,18.82
2023-05-10T17:28:38.115Z,18.74
2023-05-10T17:31:06.921Z,18.67
2023-05-10T17:33:35.650Z,18.60
2023-05-10T17:36:04.399Z,18.54
2023-05-10T17:38:33.068Z,18.47
2023-05-10T17:41:02.330Z,18.40
2023-05-10T17:43:31.076Z,18.32
2023-05-10T17:45:59.952Z,18.24
2023-05-10T17:48:28.685Z,18.16
2023-05-10T17:50:57.554Z,18.06
2023-05-10T17:53:26.220Z,17.97
2023-05-10T17:55:58.894Z,17.90
2023-05-10T17:58:28.799Z,17.83
2023-05-10T18:00:57.646Z,17.74
2023-05-10T18:03:26.965Z,17.68
2023-05-10T18:05:55.907Z,17.63
2023-05-10T18:08:27.321Z,17.54
2023-05-10T18:10:57.097Z,17.44
2023-05-10T18:13:25.882Z,17.38
2023-05-10T18:15:54.722Z,17.31
2023-05-10T18:18:23.486Z,17.23
2023-05-10T18:20:57.219Z,17.15
2023-05-10T18:23:26.352Z,17.08
2023-05-10T18:25:55.088Z,17.03
2023-05-10T18:28:24.585Z,16.99
2023-05-10T18:30:53.383Z,16.94
2023-05-10T18:33:22.164Z,16.89
2023-05-10T18:35:50.965Z,16.84
2023-05-10T18:38:20.108Z,16.80
2023-05-10T18:40:48.811Z,16.73
2023-05-10T18:43:17.456Z,16.68
2023-05-10T18:45:46.319Z,16.62
2023-05-10T18:48:15.012Z,16.51
2023-05-10T18:50:43.712Z,16.42
2023-05-10T18:53:12.345Z,16.36
2023-05-10T18:55:41.264Z,16.32
2023-05-10T18:58:09.963Z,16.27
2023-05-10T19:00:38.603Z,16.23
2023-05-10T19:03:07.896Z,16.19
2023-05-10T19:05:36.594Z,16.14
2023-05-10T19:08:05.308Z,16.12
2023-05-10T19:10:33.996Z,16.10
2023-05-10T19:13:02.632Z,16.09
2023-05-10T19:15:31.693Z,16.07
2023-05-10T19:18:00.537Z,16.03
2023-05-10T19:20:29.702Z,16.02
2023-05-10T19:23:09.889Z,16.01
2023-05-10T19:25:39.743Z,15.97
2023-05-10T19:28:10.950Z,15.95
2023-05-10T19:30:39.646Z,15.92
2023-05-10T19:33:10.179Z,15.91
2023-05-10T19:35:39.860Z,15.90
2023-05-10T19:38:08.750Z,15.89
2023-05-10T19:40:37.510Z,15.87
2023-05-10T19:43:06.245Z,15.85
2023-05-10T19:45:35.511Z,15.83
2023-05-10T19:48:04.318Z,15.79
2023-05-10T19:50:33.083Z,15.75
2023-05-10T19:53:01.969Z,15.71
2023-05-10T19:55:32.145Z,15.67
2023-05-10T19:58:00.864Z,15.62
2023-05-10T20:00:29.691Z,15.59
2023-05-10T20:02:58.762Z,15.56
2023-05-10T20:05:29.365Z,15.55
2023-05-10T20:07:58.065Z,15.52
2023-05-10T20:10:27.227Z,15.50
2023-05-10T20:12:56.117Z,15.48
2023-05-10T20:15:24.854Z,15.45
2023-05-10T20:17:54.016Z,15.44
2023-05-10T20:20:23.677Z,15.43
2023-05-10T20:22:52.433Z,15.40
2023-05-10T20:25:21.232Z,15.35
2023-05-10T20:27:50.963Z,15.30
2023-05-10T20:30:19.997Z,15.28
2023-05-10T20:32:49.152Z,15.23
2023-05-10T20:35:18.059Z,15.18
2023-05-10T20:37:48.378Z,15.14
2023-05-10T20:40:17.588Z,15.12
2023-05-10T20:42:47.539Z,15.08
2023-05-10T20:45:16.394Z,15.02
2023-05-10T20:47:45.107Z,14.96
2023-05-10T20:50:13.768Z,14.93
2023-05-10T20:52:42.524Z,14.87
2023-05-10T20:55:11.292Z,14.79
2023-05-10T20:57:40.034Z,14.74
2023-05-10T21:00:10.448Z,14.68
2023-05-10T21:02:43.368Z,14.61
2023-05-10T21:05:12.334Z,14.57
2023-05-10T21:07:41.047Z,14.54
2023-05-10T21:10:11.472Z,14.49
2023-05-10T21:12:40.154Z,14.41
2023-05-10T21:15:09.364Z,14.32
2023-05-10T21:17:38.029Z,14.27
2023-05-10T21:20:07.647Z,14.19
2023-05-10T21:22:36.490Z,14.09
2023-05-10T21:25:06.304Z,14.00
2023-05-10T21:27:35.168Z,13.92
2023-05-10T21:30:04.207Z,13.84
2023-05-10T21:32:33.015Z,13.74
2023-05-10T21:35:01.781Z,13.64
2023-05-10T21:37:30.448Z,13.59
2023-05-10T21:39:59.139Z,13.56
2023-05-10T21:42:27.794Z,13.55
2023-05-10T21:44:56.846Z,13.50
2023-05-10T21:47:25.550Z,13.42
2023-05-10T21:49:54.265Z,13.35
2023-05-10T21:52:22.930Z,13.30
2023-05-10T21:54:51.598Z,13.23
2023-05-10T21:57:21.497Z,13.17
2023-05-10T21:59:50.208Z,13.13
2023-05-10T22:02:18.971Z,13.05
2023-05-10T22:04:47.869Z,13.02
2023-05-10T22:07:17.000Z,12.99
2023-05-10T22:09:46.029Z,13.01
2023-05-10T22:12:14.742Z,13.04
2023-05-10T22:14:43.476Z,13.06
2023-05-10T22:17:12.293Z,13.06
2023-05-10T22:19:41.135Z,13.09
2023-05-10T22:22:09.872Z,13.09
2023-05-10T22:24:38.641Z,13.08
2023-05-10T22:27:07.360Z,13.08
2023-05-10T22:29:36.210Z,13.06
2023-05-10T22:32:06.365Z,13.06
2023-05-10T22:34:38.658Z,12.98
2023-05-10T22:37:07.805Z,12.95
2023-05-10T22:39:36.463Z,12.87
2023-05-10T22:42:05.174Z,12.83
2023-05-10T22:44:33.850Z,12.76
2023-05-10T22:47:02.687Z,12.70
2023-05-10T22:49:32.403Z,12.67
2023-05-10T22:52:01.495Z,12.62
2023-05-10T22:54:30.271Z,12.59
2023-05-10T22:56:59.091Z,12.53
2023-05-10T22:59:28.721Z,12.46
2023-05-10T23:01:57.495Z,12.39
2023-05-10T23:04:26.337Z,12.32
2023-05-10T23:06:55.093Z,12.26
2023-05-10T23:09:23.749Z,12.18
2023-05-10T23:11:52.443Z,12.08
2023-05-10T23:14:21.119Z,12.03
2023-05-10T23:16:49.813Z,12.00
2023-05-10T23:19:19.148Z,11.95
2023-05-10T23:21:47.791Z,11.91
2023-05-10T23:24:16.557Z,11.85
2023-05-10T23:26:46.608Z,11.80
2023-05-10T23:29:15.414Z,11.75
2023-05-10T23:31:46.282Z,11.70
2023-05-10T23:34:15.095Z,11.62
2023-05-10T23:36:43.765Z,11.56
2023-05-10T23:39:12.543Z,11.54
2023-05-10T23:41:41.835Z,11.49
2023-05-10T23:44:10.503Z,11.46
2023-05-10T23:46:39.143Z,11.45
2023-05-10T23:49:07.838Z,11.39
2023-05-10T23:51:36.540Z,11.31
2023-05-10T23:54:05.400Z,11.28
2023-05-10T23:56:34.477Z,11.27
2023-05-10T23:59:03.156Z,11.28
