createdAt,value
2018-10-16T00:00:31.895Z,11.37
2018-10-16T00:03:01.752Z,11.87
2018-10-16T00:05:31.535Z,11.50
2018-10-16T00:08:01.432Z,11.17
2018-10-16T00:10:36.516Z,10.43
2018-10-16T00:13:07.029Z,11.80
2018-10-16T00:15:36.956Z,11.57
2018-10-16T00:18:08.762Z,12.57
2018-10-16T00:20:39.213Z,10.73
2018-10-16T00:23:10.192Z,10.20
2018-10-16T00:25:40.199Z,12.73
2018-10-16T00:28:10.576Z,12.93
2018-10-16T00:30:40.554Z,11.57
2018-10-16T00:33:10.545Z,11.20
2018-10-16T00:35:40.498Z,10.37
2018-10-16T00:38:10.443Z,11.57
2018-10-16T00:40:40.416Z,11.43
2018-10-16T00:43:10.253Z,11.03
2018-10-16T00:45:40.348Z,13.47
2018-10-16T00:50:50.382Z,11.20
2018-10-16T00:53:20.214Z,11.27
2018-10-16T00:55:50.118Z,10.83
2018-10-16T00:58:19.872Z,11.50
2018-10-16T01:00:49.771Z,13.53
2018-10-16T01:03:19.765Z,12.93
2018-10-16T01:05:49.710Z,15.53
2018-10-16T01:08:19.615Z,14.47
2018-10-16T01:10:49.526Z,12.87
2018-10-16T01:13:19.490Z,12.23
2018-10-16T01:15:49.469Z,13.20
2018-10-16T01:18:19.456Z,14.07
2018-10-16T01:20:49.437Z,14.07
2018-10-16T01:23:19.409Z,13.00
2018-10-16T01:25:49.301Z,13.23
2018-10-16T01:28:19.146Z,15.73
2018-10-16T01:30:49.023Z,13.80
2018-10-16T01:33:18.868Z,14.33
2018-10-16T01:35:48.713Z,12.97
2018-10-16T01:38:18.615Z,14.00
2018-10-16T01:40:48.522Z,11.03
2018-10-16T01:43:18.499Z,12.93
2018-10-16T01:45:48.332Z,13.60
2018-10-16T01:48:18.263Z,15.07
2018-10-16T01:50:48.098Z,13.37
2018-10-16T01:53:17.946Z,11.10
2018-10-16T01:55:47.877Z,11.73
2018-10-16T01:58:17.812Z,11.93
2018-10-16T02:00:47.670Z,12.53
2018-10-16T02:03:17.585Z,14.50
2018-10-16T02:05:47.600Z,12.50
2018-10-16T02:08:17.556Z,13.07
2018-10-16T02:10:47.434Z,14.23
2018-10-16T02:13:17.356Z,13.20
2018-10-16T02:15:47.272Z,10.10
2018-10-16T02:18:17.154Z,12.57
2018-10-16T02:20:47.028Z,11.73
2018-10-16T02:23:16.980Z,11.90
2018-10-16T02:25:46.842Z,11.73
2018-10-16T02:28:16.642Z,12.07
2018-10-16T02:30:46.590Z,12.87
2018-10-16T02:33:16.425Z,12.07
2018-10-16T02:35:46.206Z,12.47
2018-10-16T02:38:16.138Z,13.80
2018-10-16T02:40:46.062Z,11.33
2018-10-16T02:43:15.818Z,10.67
2018-10-16T02:45:45.604Z,11.40
2018-10-16T02:48:15.443Z,13.83
2018-10-16T02:50:45.201Z,13.97
2018-10-16T02:53:15.102Z,15.57
2018-10-16T02:55:45.122Z,14.17
2018-10-16T02:58:14.881Z,12.03
2018-10-16T03:00:44.769Z,15.50
2018-10-16T03:03:14.651Z,14.67
2018-10-16T03:05:44.575Z,12.73
2018-10-16T03:08:14.519Z,13.00
2018-10-16T03:10:44.351Z,12.60
2018-10-16T03:13:14.177Z,11.60
2018-10-16T03:15:44.001Z,13.93
2018-10-16T03:18:13.807Z,13.53
2018-10-16T03:20:43.771Z,12.13
2018-10-16T03:23:13.599Z,10.33
2018-10-16T03:25:43.359Z,11.93
2018-10-16T03:28:13.207Z,11.23
2018-10-16T03:30:43.189Z,11.50
2018-10-16T03:33:13.061Z,10.47
2018-10-16T03:35:42.942Z,13.03
2018-10-16T03:38:12.766Z,13.03
2018-10-16T03:40:42.662Z,13.33
2018-10-16T03:43:12.460Z,11.33
2018-10-16T03:45:42.522Z,11.13
2018-10-16T03:48:12.406Z,12.97
2018-10-16T03:50:42.213Z,11.33
2018-10-16T03:53:11.976Z,11.37
2018-10-16T03:55:41.756Z,12.73
2018-10-16T03:58:11.570Z,11.57
2018-10-16T04:00:41.439Z,10.33
2018-10-16T04:03:11.316Z,11.43
2018-10-16T04:05:41.155Z,12.77
2018-10-16T04:08:11.007Z,12.37
2018-10-16T04:10:40.823Z,12.33
2018-10-16T04:13:10.623Z,12.60
2018-10-16T04:15:40.513Z,11.17
2018-10-16T04:18:10.363Z,11.10
2018-10-16T04:20:40.411Z,11.27
2018-10-16T04:23:10.318Z,13.40
2018-10-16T04:25:40.052Z,12.07
2018-10-16T04:28:10.019Z,12.47
2018-10-16T04:30:40.006Z,14.10
2018-10-16T04:33:09.945Z,12.17
2018-10-16T04:35:39.693Z,12.47
2018-10-16T04:38:09.487Z,13.53
2018-10-16T04:40:39.558Z,12.57
2018-10-16T04:43:09.361Z,12.83
2018-10-16T04:45:39.235Z,14.47
2018-10-16T04:48:09.042Z,13.13
2018-10-16T04:50:38.904Z,10.70
2018-10-16T04:53:08.915Z,12.10
2018-10-16T04:55:38.796Z,12.73
2018-10-16T04:58:08.685Z,11.77
2018-10-16T05:00:38.561Z,14.70
2018-10-16T05:03:08.418Z,14.00
2018-10-16T05:05:38.298Z,11.83
2018-10-16T05:08:08.147Z,12.43
2018-10-16T05:10:37.982Z,12.73
2018-10-16T05:13:07.778Z,11.30
2018-10-16T05:15:37.526Z,14.10
2018-10-16T05:18:07.407Z,12.13
2018-10-16T05:20:37.326Z,14.00
2018-10-16T05:23:07.264Z,14.77
2018-10-16T05:25:37.154Z,13.30
2018-10-16T05:28:07.162Z,14.07
2018-10-16T05:30:37.032Z,12.53
2018-10-16T05:33:06.953Z,11.33
2018-10-16T05:35:36.903Z,11.17
2018-10-16T05:38:07.038Z,13.47
2018-10-16T05:40:36.940Z,13.80
2018-10-16T05:43:07.506Z,10.80
2018-10-16T05:45:40.796Z,12.33
2018-10-16T05:48:10.571Z,12.10
2018-10-16T05:50:40.484Z,11.30
2018-10-16T05:53:10.438Z,12.77
2018-10-16T05:55:40.282Z,13.23
2018-10-16T05:58:10.278Z,13.80
2018-10-16T06:00:47.461Z,12.47
2018-10-16T06:03:17.274Z,12.53
2018-10-16T06:05:47.143Z,13.67
2018-10-16T06:08:17.054Z,13.93
2018-10-16T06:10:46.981Z,13.47
2018-10-16T06:13:16.851Z,12.97
2018-10-16T06:15:46.845Z,13.00
2018-10-16T06:18:16.670Z,14.00
2018-10-16T06:20:46.492Z,15.23
2018-10-16T06:23:16.360Z,14.57
2018-10-16T06:25:46.259Z,16.57
2018-10-16T06:28:21.063Z,14.83
2018-10-16T06:30:51.042Z,14.50
2018-10-16T06:33:29.511Z,16.17
2018-10-16T06:35:59.451Z,13.47
2018-10-16T06:38:29.362Z,13.27
2018-10-16T06:40:59.431Z,13.80
2018-10-16T06:43:29.165Z,14.27
2018-10-16T06:45:59.193Z,14.70
2018-10-16T06:48:29.539Z,14.70
2018-10-16T06:50:59.379Z,15.87
2018-10-16T06:53:29.229Z,14.60
2018-10-16T06:55:59.017Z,15.73
2018-10-16T06:58:29.144Z,13.90
2018-10-16T07:00:59.050Z,14.10
2018-10-16T07:03:29.208Z,16.37
2018-10-16T07:05:59.455Z,14.23
2018-10-16T07:08:29.341Z,15.27
2018-10-16T07:10:59.228Z,14.47
2018-10-16T07:13:29.221Z,15.60
2018-10-16T07:15:59.113Z,14.13
2018-10-16T07:18:29.031Z,13.40
2018-10-16T07:20:58.990Z,12.27
2018-10-16T07:23:28.865Z,14.27
2018-10-16T07:25:58.787Z,14.40
2018-10-16T07:28:28.726Z,14.67
2018-10-16T07:30:58.510Z,13.87
2018-10-16T07:33:28.487Z,15.63
2018-10-16T07:35:58.364Z,14.43
2018-10-16T07:38:28.308Z,15.63
2018-10-16T07:40:58.358Z,15.83
2018-10-16T07:43:28.469Z,16.77
2018-10-16T07:45:58.380Z,16.60
2018-10-16T07:48:28.333Z,14.77
2018-10-16T07:50:58.294Z,17.07
2018-10-16T07:53:28.155Z,16.57
2018-10-16T07:55:58.120Z,16.93
2018-10-16T07:58:27.964Z,15.07
2018-10-16T08:00:58.060Z,17.03
2018-10-16T08:03:27.885Z,17.47
2018-10-16T08:05:57.854Z,17.30
2018-10-16T08:08:27.723Z,14.37
2018-10-16T08:10:57.670Z,16.90
2018-10-16T08:13:27.669Z,16.40
2018-10-16T08:15:57.614Z,16.67
2018-10-16T08:18:27.571Z,15.63
2018-10-16T08:20:57.548Z,14.70
2018-10-16T08:23:27.609Z,15.13
2018-10-16T08:25:57.558Z,13.93
2018-10-16T08:28:27.417Z,13.33
2018-10-16T08:30:57.334Z,12.97
2018-10-16T08:33:27.220Z,13.50
2018-10-16T08:35:57.067Z,13.70
2018-10-16T08:39:38.532Z,13.33
2018-10-16T08:43:25.108Z,12.80
2018-10-16T08:46:11.577Z,11.13
2018-10-16T08:48:58.441Z,12.73
2018-10-16T08:51:43.827Z,12.33
2018-10-16T08:54:13.920Z,13.20
2018-10-16T08:56:43.850Z,11.83
2018-10-16T08:59:13.890Z,12.93
2018-10-16T09:01:43.770Z,14.03
2018-10-16T09:04:13.793Z,14.10
2018-10-16T09:06:43.782Z,15.13
2018-10-16T09:09:15.801Z,14.30
2018-10-16T09:11:47.287Z,12.70
2018-10-16T09:14:17.963Z,14.10
2018-10-16T09:16:47.828Z,13.90
2018-10-16T09:19:17.759Z,13.87
2018-10-16T09:21:47.644Z,13.87
2018-10-16T09:24:17.561Z,14.23
2018-10-16T09:26:47.602Z,14.27
2018-10-16T09:29:17.494Z,13.37
2018-10-16T09:31:47.435Z,12.23
2018-10-16T09:34:17.657Z,12.47
2018-10-16T09:36:47.560Z,12.47
2018-10-16T09:39:17.484Z,11.97
2018-10-16T09:41:47.368Z,11.60
2018-10-16T09:44:17.342Z,11.00
2018-10-16T09:46:47.188Z,10.40
2018-10-16T09:49:17.220Z,9.60
2018-10-16T09:51:47.225Z,9.27
2018-10-16T09:54:17.190Z,11.27
2018-10-16T09:56:47.108Z,10.53
2018-10-16T09:59:16.924Z,11.03
2018-10-16T10:01:51.883Z,11.90
2018-10-16T10:04:21.860Z,12.60
2018-10-16T10:06:52.491Z,10.77
2018-10-16T10:09:22.267Z,10.90
2018-10-16T10:11:52.301Z,12.40
2018-10-16T10:14:22.349Z,11.17
2018-10-16T10:16:52.235Z,11.07
2018-10-16T10:19:22.269Z,11.23
2018-10-16T10:21:52.329Z,10.83
2018-10-16T10:24:22.211Z,12.00
2018-10-16T10:26:52.187Z,11.13
2018-10-16T10:29:22.127Z,10.27
2018-10-16T10:31:52.141Z,9.93
2018-10-16T10:34:22.307Z,9.57
2018-10-16T10:36:52.556Z,11.20
2018-10-16T10:39:22.435Z,10.70
2018-10-16T10:41:52.371Z,10.50
2018-10-16T10:44:22.379Z,11.03
2018-10-16T10:46:52.358Z,10.73
2018-10-16T10:49:22.209Z,10.40
2018-10-16T10:51:52.172Z,10.60
2018-10-16T10:54:22.204Z,9.60
2018-10-16T10:56:52.407Z,8.80
2018-10-16T10:59:22.281Z,9.27
2018-10-16T11:01:52.290Z,8.90
2018-10-16T11:04:23.241Z,8.70
2018-10-16T11:06:53.178Z,9.93
2018-10-16T11:09:24.370Z,9.60
2018-10-16T11:11:55.742Z,8.47
2018-10-16T11:14:26.820Z,8.53
2018-10-16T11:16:56.933Z,8.87
2018-10-16T11:19:27.100Z,7.90
2018-10-16T11:21:57.143Z,7.80
2018-10-16T11:24:27.034Z,8.03
2018-10-16T11:26:56.960Z,7.30
2018-10-16T11:29:26.848Z,7.70
2018-10-16T11:31:56.735Z,7.87
2018-10-16T11:34:26.860Z,7.33
2018-10-16T11:36:56.853Z,7.60
2018-10-16T11:39:27.462Z,6.97
2018-10-16T11:41:57.586Z,7.57
2018-10-16T11:47:16.139Z,7.03
2018-10-16T11:49:46.139Z,7.03
2018-10-16T11:52:16.074Z,7.10
2018-10-16T11:54:45.946Z,6.50
2018-10-16T11:57:16.059Z,6.63
2018-10-16T11:59:46.100Z,7.63
2018-10-16T12:02:16.141Z,6.23
2018-10-16T12:04:46.067Z,6.73
2018-10-16T12:07:16.192Z,6.90
2018-10-16T12:09:46.178Z,7.03
2018-10-16T12:12:16.315Z,7.23
2018-10-16T12:14:46.278Z,6.40
2018-10-16T12:17:52.416Z,6.77
2018-10-16T12:20:27.442Z,6.30
2018-10-16T12:25:35.329Z,6.63
2018-10-16T12:28:05.356Z,6.60
2018-10-16T12:30:35.369Z,6.53
2018-10-16T12:33:05.478Z,6.47
2018-10-16T12:35:35.484Z,6.73
2018-10-16T12:38:05.566Z,7.03
2018-10-16T12:40:35.571Z,6.70
2018-10-16T12:43:05.824Z,7.10
2018-10-16T12:45:35.722Z,7.27
2018-10-16T12:48:05.968Z,6.57
2018-10-16T12:50:35.853Z,7.67
2018-10-16T12:53:06.338Z,7.07
2018-10-16T12:55:36.396Z,6.70
2018-10-16T13:00:51.104Z,7.13
2018-10-16T13:03:21.029Z,7.40
2018-10-16T13:05:51.494Z,7.13
2018-10-16T13:08:21.640Z,6.83
2018-10-16T13:10:51.691Z,7.70
2018-10-16T13:13:21.749Z,6.77
2018-10-16T13:15:51.917Z,7.13
2018-10-16T13:18:22.099Z,8.17
2018-10-16T13:20:52.040Z,7.10
2018-10-16T13:23:22.144Z,7.10
2018-10-16T13:25:52.141Z,7.03
2018-10-16T13:28:22.153Z,7.47
2018-10-16T13:30:52.131Z,6.23
2018-10-16T13:33:22.123Z,6.77
2018-10-16T13:35:52.060Z,6.93
2018-10-16T13:38:22.021Z,6.70
2018-10-16T13:40:52.017Z,6.90
2018-10-16T13:43:21.917Z,7.10
2018-10-16T13:45:51.916Z,6.83
2018-10-16T13:48:21.921Z,6.57
2018-10-16T13:50:51.903Z,6.73
2018-10-16T13:53:22.039Z,6.87
2018-10-16T13:55:52.152Z,6.90
2018-10-16T13:58:22.151Z,7.10
2018-10-16T14:00:52.100Z,6.80
2018-10-16T14:03:22.071Z,6.57
2018-10-16T14:05:52.101Z,6.77
2018-10-16T14:08:21.950Z,6.47
2018-10-16T14:10:51.876Z,6.60
2018-10-16T14:13:21.933Z,7.03
2018-10-16T14:15:54.259Z,7.20
2018-10-16T14:18:24.227Z,6.80
2018-10-16T14:20:54.046Z,7.00
2018-10-16T14:23:23.955Z,7.57
2018-10-16T14:25:53.897Z,7.67
2018-10-16T14:28:23.899Z,7.53
2018-10-16T14:31:00.744Z,8.00
2018-10-16T14:33:36.503Z,7.90
2018-10-16T14:36:06.490Z,8.10
2018-10-16T14:38:36.309Z,7.77
2018-10-16T14:41:06.228Z,8.33
2018-10-16T14:43:36.155Z,7.37
2018-10-16T14:46:06.422Z,7.40
2018-10-16T14:48:36.611Z,7.10
2018-10-16T14:51:06.603Z,6.83
2018-10-16T14:53:36.369Z,6.67
2018-10-16T14:56:06.731Z,7.27
2018-10-16T14:58:36.866Z,6.97
2018-10-16T15:01:06.986Z,6.67
2018-10-16T15:03:36.851Z,6.73
2018-10-16T15:06:06.794Z,7.00
2018-10-16T15:08:36.610Z,6.83
2018-10-16T15:11:06.734Z,6.87
2018-10-16T15:13:36.589Z,7.40
2018-10-16T15:16:07.021Z,6.97
2018-10-16T15:18:36.970Z,6.60
2018-10-16T15:21:07.868Z,7.07
2018-10-16T15:23:37.991Z,7.37
2018-10-16T15:26:08.128Z,7.03
2018-10-16T15:28:37.862Z,7.40
2018-10-16T15:31:08.230Z,6.57
2018-10-16T15:33:38.160Z,5.97
2018-10-16T15:36:09.330Z,7.00
2018-10-16T15:38:39.332Z,6.90
2018-10-16T15:41:09.365Z,7.13
2018-10-16T15:43:39.318Z,6.93
2018-10-16T15:46:09.576Z,7.10
2018-10-16T15:48:43.619Z,7.20
2018-10-16T15:51:13.577Z,6.97
2018-10-16T15:53:44.098Z,7.57
2018-10-16T15:56:14.026Z,7.70
2018-10-16T15:58:44.028Z,7.10
2018-10-16T16:01:14.077Z,7.03
2018-10-16T16:03:43.939Z,7.40
2018-10-16T16:06:13.989Z,6.67
2018-10-16T16:08:43.784Z,6.33
2018-10-16T16:11:43.352Z,6.90
2018-10-16T16:14:13.498Z,6.53
2018-10-16T16:16:43.685Z,6.43
2018-10-16T16:19:13.729Z,6.53
2018-10-16T16:21:43.675Z,7.33
2018-10-16T16:24:13.745Z,7.07
2018-10-16T16:26:43.619Z,6.90
2018-10-16T16:29:13.618Z,6.87
2018-10-16T16:31:43.648Z,7.50
2018-10-16T16:34:14.171Z,6.90
2018-10-16T16:36:44.208Z,6.93
2018-10-16T16:39:14.811Z,6.43
2018-10-16T16:41:44.664Z,6.67
2018-10-16T16:44:14.648Z,6.90
2018-10-16T16:46:44.394Z,6.87
2018-10-16T16:49:14.313Z,7.83
2018-10-16T16:51:44.230Z,8.03
2018-10-16T16:54:14.084Z,8.00
2018-10-16T16:56:43.919Z,7.87
2018-10-16T16:59:14.028Z,7.93
2018-10-16T17:01:43.784Z,7.63
2018-10-16T17:04:13.618Z,8.23
2018-10-16T17:06:43.665Z,7.37
2018-10-16T17:09:13.833Z,7.90
2018-10-16T17:11:43.720Z,8.30
2018-10-16T17:14:13.713Z,8.73
2018-10-16T17:16:43.525Z,9.07
2018-10-16T17:19:13.406Z,8.53
2018-10-16T17:21:43.458Z,7.87
2018-10-16T17:24:13.328Z,7.13
2018-10-16T17:26:43.840Z,8.03
2018-10-16T17:29:13.653Z,8.60
2018-10-16T17:31:43.514Z,7.90
2018-10-16T17:34:13.430Z,7.17
2018-10-16T17:36:43.209Z,7.63
2018-10-16T17:39:13.114Z,7.40
2018-10-16T17:41:43.020Z,7.10
2018-10-16T17:44:12.867Z,8.13
2018-10-16T17:46:42.718Z,8.17
2018-10-16T17:49:12.474Z,8.27
2018-10-16T17:51:42.589Z,9.43
2018-10-16T17:54:12.448Z,10.87
2018-10-16T17:56:42.296Z,12.37
2018-10-16T17:59:12.168Z,11.20
2018-10-16T18:01:41.992Z,10.63
2018-10-16T18:04:11.898Z,10.23
2018-10-16T18:06:41.788Z,10.33
2018-10-16T18:09:11.667Z,9.80
2018-10-16T18:11:41.477Z,9.43
2018-10-16T18:14:11.287Z,8.97
2018-10-16T18:16:41.090Z,9.03
2018-10-16T18:19:10.986Z,9.30
2018-10-16T18:21:40.981Z,9.53
2018-10-16T18:24:10.839Z,9.87
2018-10-16T18:26:40.638Z,8.60
2018-10-16T18:29:10.511Z,10.03
2018-10-16T18:31:40.425Z,9.97
2018-10-16T18:34:10.314Z,8.97
2018-10-16T18:36:40.226Z,9.63
2018-10-16T18:39:10.320Z,10.13
2018-10-16T18:41:40.222Z,10.20
2018-10-16T18:44:10.810Z,9.27
2018-10-16T18:46:40.692Z,10.30
2018-10-16T18:49:10.441Z,10.40
2018-10-16T18:51:40.233Z,10.30
2018-10-16T18:54:10.142Z,9.10
2018-10-16T18:56:40.191Z,8.57
2018-10-16T18:59:10.232Z,10.10
2018-10-16T19:01:40.092Z,9.87
2018-10-16T19:04:10.787Z,15.20
2018-10-16T19:06:41.021Z,11.70
2018-10-16T19:09:12.365Z,10.23
2018-10-16T19:11:42.820Z,9.57
2018-10-16T19:14:12.715Z,11.20
2018-10-16T19:16:42.653Z,8.73
2018-10-16T19:19:12.626Z,9.90
2018-10-16T19:21:42.573Z,8.97
2018-10-16T19:24:12.561Z,9.67
2018-10-16T19:26:42.608Z,10.67
2018-10-16T19:29:12.459Z,10.00
2018-10-16T19:31:42.336Z,9.00
2018-10-16T19:34:12.401Z,8.70
2018-10-16T19:36:42.256Z,10.40
2018-10-16T19:39:13.083Z,10.70
2018-10-16T19:41:42.993Z,10.20
2018-10-16T19:44:12.838Z,10.27
2018-10-16T19:46:42.878Z,11.17
2018-10-16T19:49:12.911Z,11.40
2018-10-16T19:51:42.765Z,11.20
2018-10-16T19:54:12.614Z,10.70
2018-10-16T19:56:43.381Z,10.07
2018-10-16T19:59:13.291Z,9.90
2018-10-16T20:01:43.314Z,10.07
2018-10-16T20:04:13.147Z,9.50
2018-10-16T20:06:43.088Z,11.07
2018-10-16T20:09:13.519Z,11.03
2018-10-16T20:11:43.781Z,12.70
2018-10-16T20:14:16.603Z,12.50
2018-10-16T20:16:48.331Z,13.00
2018-10-16T20:19:20.371Z,11.80
2018-10-16T20:21:52.156Z,12.50
2018-10-16T20:24:22.328Z,11.13
2018-10-16T20:26:52.330Z,12.43
2018-10-16T20:29:22.332Z,14.07
2018-10-16T20:31:52.256Z,13.23
2018-10-16T20:34:22.349Z,12.07
2018-10-16T20:36:52.375Z,12.33
2018-10-16T20:39:22.288Z,11.67
2018-10-16T20:41:52.107Z,12.23
2018-10-16T20:44:22.012Z,10.47
2018-10-16T20:46:52.063Z,13.33
2018-10-16T20:49:21.995Z,13.30
2018-10-16T20:51:51.913Z,12.67
2018-10-16T20:54:21.830Z,12.23
2018-10-16T20:56:51.695Z,13.40
2018-10-16T20:59:21.503Z,13.13
2018-10-16T21:01:51.360Z,11.67
2018-10-16T21:04:21.275Z,11.57
2018-10-16T21:06:51.404Z,11.33
2018-10-16T21:09:21.055Z,13.13
2018-10-16T21:11:51.040Z,13.03
2018-10-16T21:14:20.836Z,12.23
2018-10-16T21:16:50.843Z,13.67
2018-10-16T21:19:20.758Z,12.13
2018-10-16T21:21:50.549Z,13.47
2018-10-16T21:24:20.448Z,13.97
2018-10-16T21:27:07.037Z,13.90
2018-10-16T21:29:36.989Z,13.87
2018-10-16T21:32:07.989Z,14.97
2018-10-16T21:34:37.908Z,13.73
2018-10-16T21:37:07.797Z,15.43
2018-10-16T21:39:37.719Z,14.10
2018-10-16T21:42:07.620Z,15.67
2018-10-16T21:44:37.659Z,13.40
2018-10-16T21:47:07.651Z,13.13
2018-10-16T21:49:37.490Z,14.00
2018-10-16T21:52:07.325Z,12.73
2018-10-16T21:54:37.220Z,14.27
2018-10-16T21:57:07.109Z,14.43
2018-10-16T21:59:37.460Z,12.97
2018-10-16T22:02:12.420Z,13.67
2018-10-16T22:04:42.316Z,14.27
2018-10-16T22:07:12.574Z,13.93
2018-10-16T22:09:42.322Z,15.00
2018-10-16T22:12:12.510Z,15.03
2018-10-16T22:14:42.468Z,11.93
2018-10-16T22:17:12.314Z,13.10
2018-10-16T22:19:42.112Z,13.07
2018-10-16T22:22:12.040Z,13.43
2018-10-16T22:24:41.889Z,12.20
2018-10-16T22:27:11.692Z,12.47
2018-10-16T22:29:41.654Z,12.67
2018-10-16T22:32:11.395Z,12.93
2018-10-16T22:34:41.443Z,13.87
2018-10-16T22:37:11.477Z,13.27
2018-10-16T22:39:41.203Z,13.67
2018-10-16T22:42:11.058Z,14.00
2018-10-16T22:44:40.972Z,13.77
2018-10-16T22:47:10.870Z,13.80
2018-10-16T22:49:40.680Z,12.53
2018-10-16T22:52:10.528Z,15.43
2018-10-16T22:54:40.273Z,15.23
2018-10-16T22:57:10.160Z,14.70
2018-10-16T22:59:40.033Z,15.23
2018-10-16T23:02:09.915Z,13.40
2018-10-16T23:04:39.819Z,13.53
2018-10-16T23:07:09.801Z,12.27
2018-10-16T23:09:39.496Z,13.13
2018-10-16T23:12:09.604Z,13.30
2018-10-16T23:14:39.502Z,10.40
2018-10-16T23:17:09.997Z,12.97
2018-10-16T23:19:39.762Z,13.53
2018-10-16T23:22:09.517Z,12.73
2018-10-16T23:24:39.346Z,12.47
2018-10-16T23:27:09.126Z,12.13
2018-10-16T23:29:38.857Z,14.60
2018-10-16T23:32:08.695Z,11.43
2018-10-16T23:34:38.594Z,13.33
2018-10-16T23:37:08.433Z,13.63
2018-10-16T23:39:38.111Z,12.50
2018-10-16T23:42:08.039Z,13.23
2018-10-16T23:44:37.845Z,11.93
2018-10-16T23:47:07.821Z,12.50
2018-10-16T23:49:37.551Z,11.23
2018-10-16T23:52:07.307Z,13.20
2018-10-16T23:54:37.128Z,12.30
2018-10-16T23:57:06.969Z,13.43
2018-10-16T23:59:36.795Z,12.20
