createdAt,value
2018-11-02T00:00:49.598Z,8.30
2018-11-02T00:03:18.827Z,8.30
2018-11-02T00:05:48.108Z,8.30
2018-11-02T00:08:17.325Z,8.00
2018-11-02T00:10:46.547Z,7.60
2018-11-02T00:13:15.771Z,7.40
2018-11-02T00:15:44.987Z,7.60
2018-11-02T00:18:14.227Z,7.80
2018-11-02T00:20:43.608Z,7.90
2018-11-02T00:23:12.883Z,7.90
2018-11-02T00:25:42.101Z,7.90
2018-11-02T00:28:11.320Z,7.90
2018-11-02T00:30:40.539Z,8.00
2018-11-02T00:33:09.767Z,8.00
2018-11-02T00:35:38.973Z,8.10
2018-11-02T00:38:08.188Z,8.10
2018-11-02T00:40:37.407Z,8.10
2018-11-02T00:43:06.682Z,8.10
2018-11-02T00:45:35.923Z,8.20
2018-11-02T00:48:05.267Z,8.00
2018-11-02T00:50:34.514Z,7.80
2018-11-02T00:53:03.961Z,7.70
2018-11-02T00:55:33.175Z,7.60
2018-11-02T00:58:02.432Z,7.50
2018-11-02T01:00:31.731Z,7.60
2018-11-02T01:03:00.939Z,7.60
2018-11-02T01:05:30.269Z,7.50
2018-11-02T01:07:59.482Z,7.60
2018-11-02T01:10:28.806Z,7.50
2018-11-02T01:12:58.035Z,7.40
2018-11-02T01:15:27.254Z,7.40
2018-11-02T01:17:56.470Z,7.40
2018-11-02T01:20:25.701Z,7.30
2018-11-02T01:22:54.922Z,7.40
2018-11-02T01:25:24.122Z,7.50
2018-11-02T01:27:53.370Z,7.50
2018-11-02T01:30:22.577Z,7.50
2018-11-02T01:32:51.826Z,7.60
2018-11-02T01:35:21.019Z,7.40
2018-11-02T01:37:50.233Z,7.50
2018-11-02T01:40:19.487Z,7.50
2018-11-02T01:42:48.750Z,7.30
2018-11-02T01:45:17.948Z,7.20
2018-11-02T01:47:47.182Z,7.10
2018-11-02T01:50:16.404Z,7.10
2018-11-02T01:52:45.662Z,6.90
2018-11-02T01:55:14.932Z,7.00
2018-11-02T01:57:44.110Z,7.20
2018-11-02T02:00:13.337Z,7.00
2018-11-02T02:02:42.563Z,7.10
2018-11-02T02:05:11.780Z,7.30
2018-11-02T02:07:40.991Z,7.30
2018-11-02T02:10:10.205Z,7.20
2018-11-02T02:12:39.407Z,7.20
2018-11-02T02:15:09.682Z,7.10
2018-11-02T02:17:38.975Z,6.90
2018-11-02T02:20:08.895Z,6.90
2018-11-02T02:22:38.089Z,6.90
2018-11-02T02:25:07.807Z,6.90
2018-11-02T02:27:37.523Z,6.90
2018-11-02T02:30:09.722Z,7.00
2018-11-02T02:32:39.023Z,6.90
2018-11-02T02:35:09.217Z,6.90
2018-11-02T02:37:39.632Z,6.90
2018-11-02T02:40:10.766Z,6.90
2018-11-02T02:42:40.602Z,7.10
2018-11-02T02:45:11.016Z,7.20
2018-11-02T02:47:40.658Z,7.30
2018-11-02T02:50:14.012Z,7.40
2018-11-02T02:52:43.945Z,7.20
2018-11-02T02:55:13.156Z,7.10
2018-11-02T02:57:42.398Z,7.10
2018-11-02T03:00:13.386Z,7.10
2018-11-02T03:02:43.217Z,6.80
2018-11-02T03:05:12.605Z,6.80
2018-11-02T03:07:42.303Z,6.90
2018-11-02T03:10:11.534Z,7.00
2018-11-02T03:12:40.733Z,7.00
2018-11-02T03:15:10.071Z,7.00
2018-11-02T03:17:39.246Z,7.10
2018-11-02T03:20:09.746Z,7.10
2018-11-02T03:22:39.378Z,7.10
2018-11-02T03:25:09.530Z,6.80
2018-11-02T03:27:38.796Z,6.40
2018-11-02T03:30:09.423Z,6.50
2018-11-02T03:32:38.772Z,6.50
2018-11-02T03:35:08.202Z,6.60
2018-11-02T03:37:37.422Z,6.80
2018-11-02T03:40:07.826Z,6.80
2018-11-02T03:42:37.102Z,6.30
2018-11-02T03:45:06.666Z,6.30
2018-11-02T03:47:35.991Z,6.40
2018-11-02T03:50:06.336Z,6.60
2018-11-02T03:52:35.563Z,6.70
2018-11-02T03:55:04.808Z,6.70
2018-11-02T03:57:34.021Z,6.30
2018-11-02T04:00:03.278Z,6.00
2018-11-02T04:02:32.489Z,6.00
2018-11-02T04:05:01.710Z,6.20
2018-11-02T04:07:30.925Z,6.40
2018-11-02T04:10:00.155Z,6.60
2018-11-02T04:12:29.425Z,6.70
2018-11-02T04:14:58.642Z,6.80
2018-11-02T04:17:27.859Z,6.60
2018-11-02T04:19:57.063Z,6.60
2018-11-02T04:22:26.254Z,6.70
2018-11-02T04:24:55.439Z,6.70
2018-11-02T04:27:24.688Z,6.80
2018-11-02T04:29:53.937Z,6.50
2018-11-02T04:32:23.212Z,6.40
2018-11-02T04:34:52.431Z,6.50
2018-11-02T04:37:21.643Z,6.60
2018-11-02T04:39:50.898Z,6.70
2018-11-02T04:42:20.139Z,6.90
2018-11-02T04:44:49.334Z,6.60
2018-11-02T04:47:18.616Z,6.60
2018-11-02T04:49:47.850Z,6.80
2018-11-02T04:52:17.087Z,6.80
2018-11-02T04:54:46.310Z,6.70
2018-11-02T04:57:15.507Z,6.70
2018-11-02T04:59:44.763Z,6.70
2018-11-02T05:02:13.959Z,6.80
2018-11-02T05:04:43.261Z,6.80
2018-11-02T05:07:12.470Z,6.50
2018-11-02T05:09:41.756Z,6.10
2018-11-02T05:12:10.924Z,5.90
2018-11-02T05:14:40.134Z,5.90
2018-11-02T05:17:09.353Z,6.10
2018-11-02T05:19:38.566Z,6.20
2018-11-02T05:22:07.791Z,6.10
2018-11-02T05:24:37.051Z,6.20
2018-11-02T05:27:06.362Z,6.40
2018-11-02T05:29:35.578Z,6.50
2018-11-02T05:32:05.301Z,6.70
2018-11-02T05:34:34.516Z,6.90
2018-11-02T05:37:03.723Z,7.00
2018-11-02T05:39:33.040Z,7.10
2018-11-02T05:42:02.179Z,7.00
2018-11-02T05:44:31.385Z,6.90
2018-11-02T05:47:00.703Z,7.00
2018-11-02T05:49:29.868Z,7.10
2018-11-02T05:51:59.169Z,7.10
2018-11-02T05:54:28.428Z,7.20
2018-11-02T05:56:57.630Z,7.20
2018-11-02T05:59:26.901Z,7.00
2018-11-02T06:01:56.146Z,6.60
2018-11-02T06:04:25.351Z,6.40
2018-11-02T06:06:54.570Z,6.40
2018-11-02T06:09:23.806Z,6.70
2018-11-02T06:11:53.006Z,6.90
2018-11-02T06:14:22.233Z,7.10
2018-11-02T06:16:51.554Z,6.80
2018-11-02T06:19:21.361Z,6.80
2018-11-02T06:21:50.624Z,6.90
2018-11-02T06:24:19.904Z,7.00
2018-11-02T06:26:49.062Z,6.80
2018-11-02T06:29:18.278Z,6.60
2018-11-02T06:31:47.492Z,6.60
2018-11-02T06:34:16.704Z,6.60
2018-11-02T06:36:46.013Z,6.80
2018-11-02T06:39:15.270Z,7.00
2018-11-02T06:41:44.555Z,7.10
2018-11-02T06:44:14.109Z,7.10
2018-11-02T06:46:43.478Z,7.10
2018-11-02T06:49:12.704Z,7.10
2018-11-02T06:51:41.904Z,7.20
2018-11-02T06:54:11.225Z,7.50
2018-11-02T06:56:40.923Z,7.20
2018-11-02T06:59:10.457Z,7.30
2018-11-02T07:01:39.491Z,7.40
2018-11-02T07:04:08.684Z,7.60
2018-11-02T07:06:37.978Z,7.60
2018-11-02T07:09:09.421Z,7.40
2018-11-02T07:11:38.717Z,7.30
2018-11-02T07:14:08.553Z,7.30
2018-11-02T07:16:37.751Z,7.50
2018-11-02T07:19:07.663Z,7.80
2018-11-02T07:21:36.818Z,7.90
2018-11-02T07:24:06.063Z,7.90
2018-11-02T07:26:35.237Z,7.80
2018-11-02T07:29:04.471Z,7.60
2018-11-02T07:31:33.678Z,7.60
2018-11-02T07:34:02.866Z,7.90
2018-11-02T07:36:32.066Z,8.00
2018-11-02T07:39:17.750Z,8.10
2018-11-02T07:41:46.966Z,8.20
2018-11-02T07:44:16.186Z,8.20
2018-11-02T07:46:45.391Z,8.30
2018-11-02T07:49:14.567Z,8.40
2018-11-02T07:51:43.758Z,8.40
2018-11-02T07:54:13.154Z,8.50
2018-11-02T07:56:42.411Z,8.60
2018-11-02T07:59:12.007Z,8.60
2018-11-02T08:01:41.240Z,8.70
2018-11-02T08:04:10.444Z,8.70
2018-11-02T08:06:39.647Z,8.90
2018-11-02T08:09:10.588Z,8.90
2018-11-02T08:11:39.829Z,8.90
2018-11-02T08:14:08.973Z,8.90
2018-11-02T08:16:38.165Z,9.00
2018-11-02T08:19:07.469Z,9.00
2018-11-02T08:21:36.718Z,9.00
2018-11-02T08:24:06.153Z,8.70
2018-11-02T08:26:35.333Z,8.80
2018-11-02T08:29:04.611Z,8.90
2018-11-02T08:31:33.913Z,9.00
2018-11-02T08:34:03.048Z,9.10
2018-11-02T08:36:32.255Z,9.10
2018-11-02T08:39:01.428Z,9.00
2018-11-02T08:41:30.618Z,8.70
2018-11-02T08:43:59.871Z,8.60
2018-11-02T08:46:29.075Z,8.70
2018-11-02T08:48:58.206Z,8.90
2018-11-02T08:51:27.388Z,9.00
2018-11-02T08:53:56.563Z,9.20
2018-11-02T08:56:25.725Z,9.30
2018-11-02T08:58:55.016Z,9.40
2018-11-02T09:01:24.239Z,9.50
2018-11-02T09:03:53.401Z,9.60
2018-11-02T09:06:22.672Z,9.60
2018-11-02T09:08:51.901Z,9.70
2018-11-02T09:11:21.133Z,9.80
2018-11-02T09:13:50.376Z,9.80
2018-11-02T09:16:19.637Z,9.90
2018-11-02T09:18:48.993Z,10.10
2018-11-02T09:21:18.103Z,10.30
2018-11-02T09:23:47.327Z,10.60
2018-11-02T09:26:16.566Z,10.80
2018-11-02T09:28:45.875Z,11.20
2018-11-02T09:31:15.156Z,11.40
2018-11-02T09:33:44.510Z,11.50
2018-11-02T09:36:14.700Z,11.60
2018-11-02T09:38:43.917Z,11.60
2018-11-02T09:41:13.147Z,11.60
2018-11-02T09:43:42.351Z,11.60
2018-11-02T09:46:11.606Z,11.50
2018-11-02T09:48:40.807Z,11.50
2018-11-02T09:51:10.032Z,11.40
2018-11-02T09:53:39.297Z,11.30
2018-11-02T09:56:08.527Z,11.20
2018-11-02T09:58:37.797Z,11.20
2018-11-02T10:01:07.344Z,11.10
2018-11-02T10:03:36.599Z,11.10
2018-11-02T10:06:06.068Z,11.10
2018-11-02T10:08:35.325Z,10.90
2018-11-02T10:11:04.647Z,10.80
2018-11-02T10:13:33.905Z,10.80
2018-11-02T10:16:03.265Z,10.50
2018-11-02T10:18:32.488Z,10.50
2018-11-02T10:21:01.803Z,10.70
2018-11-02T10:23:31.073Z,10.80
2018-11-02T10:26:00.467Z,11.00
2018-11-02T10:28:29.862Z,11.20
2018-11-02T10:30:59.171Z,11.40
2018-11-02T10:33:28.570Z,11.60
2018-11-02T10:35:58.203Z,11.70
2018-11-02T10:38:27.504Z,11.80
2018-11-02T10:40:58.509Z,12.00
2018-11-02T10:43:30.055Z,12.20
2018-11-02T10:46:00.510Z,12.50
2018-11-02T10:48:30.582Z,12.80
2018-11-02T10:50:59.970Z,13.10
2018-11-02T10:53:29.171Z,13.10
2018-11-02T10:55:58.405Z,13.10
2018-11-02T10:58:27.728Z,13.10
2018-11-02T11:02:05.822Z,13.00
2018-11-02T11:04:35.594Z,12.90
2018-11-02T11:07:05.403Z,12.70
2018-11-02T11:09:34.715Z,12.60
2018-11-02T11:12:04.090Z,12.60
2018-11-02T11:14:33.248Z,12.60
2018-11-02T11:17:02.480Z,12.60
2018-11-02T11:19:31.754Z,12.60
2018-11-02T11:22:01.039Z,12.60
2018-11-02T11:24:30.300Z,12.50
2018-11-02T11:26:59.535Z,12.50
2018-11-02T11:29:28.878Z,12.40
2018-11-02T11:31:58.101Z,12.40
2018-11-02T11:34:27.366Z,12.60
2018-11-02T11:36:56.743Z,12.60
2018-11-02T11:39:26.044Z,12.60
2018-11-02T11:41:55.299Z,12.60
2018-11-02T11:44:24.526Z,12.50
2018-11-02T11:46:53.810Z,12.50
2018-11-02T11:49:23.075Z,12.50
2018-11-02T11:51:52.374Z,12.50
2018-11-02T11:54:21.706Z,12.50
2018-11-02T11:56:50.903Z,12.40
2018-11-02T11:59:20.207Z,11.90
2018-11-02T12:01:49.662Z,11.80
2018-11-02T12:04:18.964Z,11.80
2018-11-02T12:06:48.231Z,11.80
2018-11-02T12:09:17.605Z,12.00
2018-11-02T12:11:46.887Z,12.00
2018-11-02T12:14:16.187Z,12.10
2018-11-02T12:16:45.460Z,12.10
2018-11-02T12:19:15.017Z,12.20
2018-11-02T12:21:44.366Z,12.20
2018-11-02T12:24:13.571Z,12.20
2018-11-02T12:26:42.855Z,12.20
2018-11-02T12:29:12.114Z,12.20
2018-11-02T12:31:41.350Z,12.20
2018-11-02T12:34:10.600Z,12.20
2018-11-02T12:36:39.846Z,12.10
2018-11-02T12:39:09.162Z,12.10
2018-11-02T12:41:38.752Z,12.10
2018-11-02T12:44:07.993Z,12.20
2018-11-02T12:46:37.222Z,12.20
2018-11-02T12:49:06.726Z,12.20
2018-11-02T12:51:35.767Z,12.20
2018-11-02T12:54:05.215Z,12.10
2018-11-02T12:56:34.487Z,12.20
2018-11-02T12:59:03.734Z,12.10
2018-11-02T13:01:32.982Z,12.10
2018-11-02T13:04:02.208Z,12.10
2018-11-02T13:06:31.467Z,12.10
2018-11-02T13:09:00.720Z,12.10
2018-11-02T13:11:29.974Z,12.10
2018-11-02T13:13:59.258Z,12.10
2018-11-02T13:16:28.502Z,12.00
2018-11-02T13:18:57.865Z,12.00
2018-11-02T13:21:27.118Z,12.00
2018-11-02T13:23:56.327Z,11.90
2018-11-02T13:26:25.625Z,11.90
2018-11-02T13:28:54.802Z,11.90
2018-11-02T13:31:24.151Z,11.80
2018-11-02T13:33:53.341Z,11.80
2018-11-02T13:36:22.694Z,11.80
2018-11-02T13:38:51.844Z,11.80
2018-11-02T13:41:21.118Z,11.80
2018-11-02T13:43:50.406Z,11.90
2018-11-02T13:46:19.823Z,11.80
2018-11-02T13:48:49.062Z,11.80
2018-11-02T13:51:18.369Z,11.80
2018-11-02T13:53:47.633Z,11.80
2018-11-02T13:56:16.899Z,11.80
2018-11-02T13:58:46.168Z,11.60
2018-11-02T14:01:15.532Z,11.70
2018-11-02T14:03:44.723Z,11.70
2018-11-02T14:06:13.982Z,11.70
2018-11-02T14:08:43.332Z,11.80
2018-11-02T14:11:12.571Z,11.70
2018-11-02T14:13:41.814Z,11.80
2018-11-02T14:16:11.064Z,11.70
2018-11-02T14:18:40.283Z,11.70
2018-11-02T14:21:09.487Z,11.60
2018-11-02T14:23:38.727Z,11.70
2018-11-02T14:26:08.434Z,11.50
2018-11-02T14:28:38.183Z,11.60
2018-11-02T14:31:07.506Z,11.60
2018-11-02T14:33:36.746Z,11.60
2018-11-02T14:36:05.999Z,11.60
2018-11-02T14:38:35.246Z,11.40
2018-11-02T14:41:04.679Z,11.40
2018-11-02T14:43:33.838Z,11.40
2018-11-02T14:46:03.063Z,11.50
2018-11-02T14:48:32.284Z,11.60
2018-11-02T14:51:01.547Z,11.60
2018-11-02T14:53:30.763Z,11.60
2018-11-02T14:56:00.013Z,11.60
2018-11-02T14:58:29.276Z,11.60
2018-11-02T15:00:58.551Z,11.60
2018-11-02T15:03:27.805Z,11.60
2018-11-02T15:05:57.035Z,11.60
2018-11-02T15:08:26.244Z,11.60
2018-11-02T15:10:55.550Z,11.50
2018-11-02T15:13:24.789Z,11.60
2018-11-02T15:15:53.994Z,11.50
2018-11-02T15:18:23.298Z,11.30
2018-11-02T15:20:52.557Z,11.40
2018-11-02T15:23:21.827Z,11.40
2018-11-02T15:25:51.094Z,11.40
2018-11-02T15:28:20.362Z,11.40
2018-11-02T15:30:49.570Z,11.30
2018-11-02T15:33:18.814Z,11.40
2018-11-02T15:35:48.038Z,11.40
2018-11-02T15:38:17.276Z,11.40
2018-11-02T15:40:46.531Z,11.50
2018-11-02T15:43:15.778Z,11.40
2018-11-02T15:45:45.036Z,11.50
2018-11-02T15:48:14.309Z,11.40
2018-11-02T15:50:43.544Z,11.40
2018-11-02T15:53:12.813Z,11.20
2018-11-02T15:55:42.081Z,11.10
2018-11-02T15:58:11.299Z,11.10
2018-11-02T16:00:40.652Z,11.10
2018-11-02T16:03:09.767Z,11.10
2018-11-02T16:05:39.027Z,11.20
2018-11-02T16:08:08.246Z,11.10
2018-11-02T16:10:37.512Z,11.10
2018-11-02T16:13:06.857Z,11.00
2018-11-02T16:15:36.084Z,11.00
2018-11-02T16:18:05.346Z,11.00
2018-11-02T16:20:34.637Z,11.00
2018-11-02T16:23:03.913Z,11.00
2018-11-02T16:25:33.170Z,10.80
2018-11-02T16:28:02.444Z,10.80
2018-11-02T16:30:31.719Z,10.80
2018-11-02T16:33:00.962Z,10.80
2018-11-02T16:35:30.184Z,10.90
2018-11-02T16:37:59.424Z,10.90
2018-11-02T16:40:28.710Z,10.80
2018-11-02T16:42:57.940Z,10.80
2018-11-02T16:45:27.207Z,10.80
2018-11-02T16:47:56.491Z,10.80
2018-11-02T16:50:25.817Z,10.80
2018-11-02T16:52:55.003Z,10.80
2018-11-02T16:55:24.312Z,10.70
2018-11-02T16:57:53.654Z,10.70
2018-11-02T17:00:22.769Z,10.70
2018-11-02T17:02:52.023Z,10.70
2018-11-02T17:05:21.298Z,10.60
2018-11-02T17:07:50.543Z,10.70
2018-11-02T17:10:19.769Z,10.60
2018-11-02T17:12:49.054Z,10.60
2018-11-02T17:15:18.292Z,10.40
2018-11-02T17:17:47.518Z,10.40
2018-11-02T17:20:17.910Z,10.40
2018-11-02T17:22:49.514Z,10.50
2018-11-02T17:25:18.742Z,10.50
2018-11-02T17:27:48.049Z,10.50
2018-11-02T17:30:18.713Z,10.50
2018-11-02T17:32:48.066Z,10.60
2018-11-02T17:35:17.370Z,10.60
2018-11-02T17:37:46.671Z,10.60
2018-11-02T17:40:16.449Z,10.50
2018-11-02T17:42:46.044Z,10.50
2018-11-02T17:45:15.482Z,10.50
2018-11-02T17:47:44.841Z,10.50
2018-11-02T17:50:14.904Z,10.50
2018-11-02T17:52:44.421Z,10.50
2018-11-02T17:55:13.802Z,10.50
2018-11-02T17:57:43.225Z,10.50
2018-11-02T18:00:13.570Z,10.40
2018-11-02T18:02:43.163Z,10.30
2018-11-02T18:05:12.664Z,10.10
2018-11-02T18:07:42.000Z,9.90
2018-11-02T18:10:12.799Z,10.00
2018-11-02T18:12:42.034Z,9.90
2018-11-02T18:15:12.329Z,9.80
2018-11-02T18:17:41.778Z,9.70
2018-11-02T18:20:13.224Z,9.80
2018-11-02T18:22:42.702Z,9.90
2018-11-02T18:25:12.306Z,9.90
2018-11-02T18:27:42.480Z,9.90
2018-11-02T18:30:12.319Z,10.00
2018-11-02T18:32:42.563Z,10.10
2018-11-02T18:35:11.951Z,10.00
2018-11-02T18:37:41.494Z,9.90
2018-11-02T18:40:12.406Z,9.90
2018-11-02T18:42:41.924Z,10.00
2018-11-02T18:45:12.883Z,10.10
2018-11-02T18:47:47.471Z,10.10
2018-11-02T18:50:18.028Z,10.20
2018-11-02T18:52:47.950Z,10.20
2018-11-02T18:55:17.653Z,10.20
2018-11-02T18:57:46.893Z,10.20
2018-11-02T19:00:16.442Z,10.20
2018-11-02T19:02:46.641Z,10.20
2018-11-02T19:05:17.324Z,10.20
2018-11-02T19:07:46.587Z,10.20
2018-11-02T19:10:15.907Z,10.10
2018-11-02T19:12:45.418Z,10.10
2018-11-02T19:15:18.067Z,10.10
2018-11-02T19:17:47.338Z,10.10
2018-11-02T19:20:17.044Z,10.10
2018-11-02T19:22:46.214Z,10.10
2018-11-02T19:25:16.279Z,10.20
2018-11-02T19:27:46.408Z,10.20
2018-11-02T19:30:16.231Z,10.20
2018-11-02T19:32:45.537Z,10.20
2018-11-02T19:35:15.203Z,10.20
2018-11-02T19:37:44.721Z,10.00
2018-11-02T19:40:15.070Z,9.80
2018-11-02T19:42:44.611Z,9.80
2018-11-02T19:45:14.220Z,9.90
2018-11-02T19:47:49.200Z,9.90
2018-11-02T19:50:19.055Z,9.60
2018-11-02T19:52:48.271Z,9.60
2018-11-02T19:55:17.624Z,9.70
2018-11-02T19:57:46.870Z,9.80
2018-11-02T20:00:16.850Z,9.90
2018-11-02T20:02:46.102Z,9.80
2018-11-02T20:05:17.332Z,9.70
2018-11-02T20:07:46.567Z,9.80
2018-11-02T20:10:16.841Z,9.80
2018-11-02T20:12:46.777Z,9.80
2018-11-02T20:15:16.662Z,9.60
2018-11-02T20:17:45.998Z,9.60
2018-11-02T20:20:16.054Z,9.70
2018-11-02T20:22:45.319Z,9.70
2018-11-02T20:25:15.852Z,9.70
2018-11-02T20:27:45.425Z,9.70
2018-11-02T20:30:16.236Z,9.70
2018-11-02T20:32:45.874Z,9.70
2018-11-02T20:35:15.499Z,9.80
2018-11-02T20:37:44.744Z,9.80
2018-11-02T20:40:16.981Z,9.80
2018-11-02T20:42:46.595Z,9.70
2018-11-02T20:45:16.491Z,9.70
2018-11-02T20:47:49.062Z,9.70
2018-11-02T20:50:18.505Z,9.50
2018-11-02T20:52:48.259Z,9.40
2018-11-02T20:55:18.030Z,9.40
2018-11-02T20:57:47.318Z,9.50
2018-11-02T21:00:21.110Z,9.60
2018-11-02T21:02:50.443Z,9.50
2018-11-02T21:05:20.342Z,9.50
2018-11-02T21:07:50.308Z,9.40
2018-11-02T21:10:20.381Z,9.40
2018-11-02T21:12:49.864Z,9.40
2018-11-02T21:15:20.497Z,9.50
2018-11-02T21:17:50.231Z,9.50
2018-11-02T21:20:22.697Z,9.50
2018-11-02T21:22:51.924Z,9.50
2018-11-02T21:25:21.303Z,9.50
2018-11-02T21:27:50.547Z,9.10
2018-11-02T21:30:22.154Z,8.90
2018-11-02T21:32:51.996Z,9.00
2018-11-02T21:35:22.032Z,9.10
2018-11-02T21:37:51.627Z,9.20
2018-11-02T21:40:22.939Z,9.30
2018-11-02T21:42:52.238Z,9.30
2018-11-02T21:45:22.570Z,9.30
2018-11-02T21:47:51.816Z,9.30
2018-11-02T21:50:21.076Z,9.40
2018-11-02T21:52:50.339Z,9.40
2018-11-02T21:55:19.690Z,9.50
2018-11-02T21:57:48.940Z,9.50
2018-11-02T22:00:19.533Z,9.50
2018-11-02T22:02:48.928Z,9.50
2018-11-02T22:05:18.313Z,9.50
2018-11-02T22:07:48.755Z,9.50
2018-11-02T22:10:18.449Z,9.50
2018-11-02T22:12:47.768Z,9.50
2018-11-02T22:15:17.045Z,9.50
2018-11-02T22:17:46.263Z,9.50
2018-11-02T22:20:16.744Z,9.50
2018-11-02T22:22:46.090Z,9.40
2018-11-02T22:25:15.827Z,9.40
2018-11-02T22:27:45.100Z,9.40
2018-11-02T22:30:15.715Z,9.40
2018-11-02T22:32:44.934Z,9.40
2018-11-02T22:35:15.038Z,9.40
2018-11-02T22:37:44.764Z,9.40
2018-11-02T22:40:14.580Z,9.40
2018-11-02T22:42:44.332Z,9.40
2018-11-02T22:45:14.610Z,9.40
2018-11-02T22:47:48.107Z,9.40
2018-11-02T22:50:17.341Z,9.40
2018-11-02T22:52:46.665Z,9.40
2018-11-02T22:55:15.933Z,9.40
2018-11-02T22:57:45.149Z,9.50
2018-11-02T23:00:16.911Z,9.50
2018-11-02T23:02:47.097Z,9.50
2018-11-02T23:05:16.513Z,9.50
2018-11-02T23:07:46.018Z,9.50
2018-11-02T23:10:15.452Z,9.50
2018-11-02T23:12:44.691Z,9.50
2018-11-02T23:15:14.014Z,9.50
2018-11-02T23:17:43.314Z,9.50
2018-11-02T23:20:13.936Z,9.50
2018-11-02T23:22:43.188Z,9.50
2018-11-02T23:25:12.986Z,9.50
2018-11-02T23:27:43.923Z,9.50
2018-11-02T23:30:13.460Z,9.60
2018-11-02T23:32:42.622Z,9.60
2018-11-02T23:35:12.011Z,9.50
2018-11-02T23:37:41.636Z,9.50
2018-11-02T23:40:12.105Z,9.50
2018-11-02T23:42:41.686Z,9.50
2018-11-02T23:45:11.841Z,9.50
2018-11-02T23:47:45.309Z,9.60
2018-11-02T23:50:14.617Z,9.60
2018-11-02T23:52:43.850Z,9.60
2018-11-02T23:55:13.214Z,9.60
2018-11-02T23:57:42.552Z,9.60
