createdAt,value
2023-02-24T00:01:46.570Z,3257.8
2023-02-24T00:03:44.591Z,3257.8
2023-02-24T00:05:43.587Z,3257.8
2023-02-24T00:07:42.966Z,3257.8
2023-02-24T00:09:43.393Z,3257.8
2023-02-24T00:11:43.993Z,3257.8
2023-02-24T00:13:43.722Z,3257.8
2023-02-24T00:15:43.016Z,3257.8
2023-02-24T00:17:44.737Z,3257.8
2023-02-24T00:19:42.907Z,3257.8
2023-02-24T00:21:44.143Z,3257.8
2023-02-24T00:23:43.245Z,3257.8
2023-02-24T00:25:43.981Z,3257.8
2023-02-24T00:27:42.927Z,3257.8
2023-02-24T00:29:43.355Z,3257.8
2023-02-24T00:31:44.293Z,3257.8
2023-02-24T00:33:45.087Z,3257.8
2023-02-24T00:35:42.826Z,3257.8
2023-02-24T00:37:43.350Z,3257.8
2023-02-24T00:39:43.935Z,3257.8
2023-02-24T00:41:43.826Z,3257.8
2023-02-24T00:43:43.642Z,3257.8
2023-02-24T00:45:43.159Z,3257.8
2023-02-24T00:47:44.201Z,3257.8
2023-02-24T00:49:43.515Z,3257.8
2023-02-24T00:51:42.990Z,3257.8
2023-02-24T00:53:43.285Z,3257.8
2023-02-24T00:55:42.966Z,3257.8
2023-02-24T00:57:43.192Z,3257.8
2023-02-24T00:59:43.505Z,3257.8
2023-02-24T01:01:46.988Z,3257.8
2023-02-24T01:03:43.542Z,3257.8
2023-02-24T01:05:42.853Z,3257.8
2023-02-24T01:07:43.229Z,3257.8
2023-02-24T01:09:43.165Z,3257.8
2023-02-24T01:11:44.078Z,3257.8
2023-02-24T01:13:43.018Z,3257.8
2023-02-24T01:15:43.443Z,3257.8
2023-02-24T01:17:43.335Z,3257.8
2023-02-24T01:19:43.633Z,3257.8
2023-02-24T01:21:43.407Z,3257.8
2023-02-24T01:23:43.526Z,3257.8
2023-02-24T01:25:44.128Z,3257.8
2023-02-24T01:27:43.433Z,3257.8
2023-02-24T01:29:42.854Z,3257.8
2023-02-24T01:31:45.540Z,3257.8
2023-02-24T01:33:45.883Z,3257.8
2023-02-24T01:35:43.427Z,3257.8
2023-02-24T01:37:42.903Z,3257.8
2023-02-24T01:39:43.484Z,3257.8
2023-02-24T01:41:43.294Z,3257.8
2023-02-24T01:43:43.454Z,3257.8
2023-02-24T01:45:42.939Z,3257.8
2023-02-24T01:47:44.137Z,3257.8
2023-02-24T01:49:42.837Z,3257.8
2023-02-24T01:51:44.061Z,3257.8
2023-02-24T01:53:42.870Z,3257.8
2023-02-24T01:55:43.585Z,3257.8
2023-02-24T01:57:42.832Z,3257.8
2023-02-24T01:59:43.492Z,3257.8
2023-02-24T02:01:47.452Z,3257.8
2023-02-24T02:03:44.524Z,3257.8
2023-02-24T02:05:43.651Z,3257.8
2023-02-24T02:07:42.943Z,3257.8
2023-02-24T02:09:43.635Z,3257.8
2023-02-24T02:11:43.750Z,3257.8
2023-02-24T02:13:43.770Z,3257.8
2023-02-24T02:15:43.542Z,3257.8
2023-02-24T02:17:44.114Z,3257.8
2023-02-24T02:19:43.164Z,3257.8
2023-02-24T02:21:44.067Z,3257.8
2023-02-24T02:23:43.256Z,3257.8
2023-02-24T02:25:43.040Z,3257.8
2023-02-24T02:27:43.811Z,3257.8
2023-02-24T02:29:42.862Z,3257.8
2023-02-24T02:31:45.049Z,3257.8
2023-02-24T02:33:44.350Z,3257.8
2023-02-24T02:35:43.308Z,3257.8
2023-02-24T02:37:42.859Z,3257.8
2023-02-24T02:39:43.573Z,3257.8
2023-02-24T02:41:43.664Z,3257.8
2023-02-24T02:43:43.387Z,3257.8
2023-02-24T02:45:43.022Z,3257.8
2023-02-24T02:47:43.764Z,3257.8
2023-02-24T02:49:43.031Z,3257.8
2023-02-24T02:51:44.063Z,3257.8
2023-02-24T02:53:43.195Z,3257.8
2023-02-24T02:55:42.853Z,3257.8
2023-02-24T02:57:43.246Z,3257.8
2023-02-24T02:59:42.783Z,3257.8
2023-02-24T03:01:47.142Z,3257.8
2023-02-24T03:03:43.388Z,3257.8
2023-02-24T03:05:43.333Z,3257.8
2023-02-24T03:07:43.245Z,3257.8
2023-02-24T03:09:42.983Z,3257.8
2023-02-24T03:11:43.470Z,3257.8
2023-02-24T03:13:43.304Z,3257.8
2023-02-24T03:15:42.934Z,3257.8
2023-02-24T03:17:44.036Z,3257.8
2023-02-24T03:19:42.833Z,3257.8
2023-02-24T03:21:43.881Z,3257.8
2023-02-24T03:23:42.982Z,3257.8
2023-02-24T03:25:43.662Z,3257.8
2023-02-24T03:27:43.052Z,3257.8
2023-02-24T03:29:43.470Z,3257.8
2023-02-24T03:31:44.534Z,3257.8
2023-02-24T03:33:44.623Z,3257.8
2023-02-24T03:35:43.092Z,3257.8
2023-02-24T03:37:43.501Z,3257.8
2023-02-24T03:39:43.126Z,3257.8
2023-02-24T03:41:45.667Z,3257.8
2023-02-24T03:43:43.062Z,3257.8
2023-02-24T03:45:43.757Z,3257.8
2023-02-24T03:47:43.647Z,3257.8
2023-02-24T03:49:42.763Z,3257.8
2023-02-24T03:51:44.018Z,3257.8
2023-02-24T03:53:43.218Z,3257.8
2023-02-24T03:55:43.782Z,3257.8
2023-02-24T03:57:43.021Z,3257.8
2023-02-24T03:59:42.697Z,3257.8
2023-02-24T04:01:46.461Z,3257.8
2023-02-24T04:03:43.859Z,3257.8
2023-02-24T04:05:43.075Z,3257.8
2023-02-24T04:07:43.337Z,3257.8
2023-02-24T04:09:43.038Z,3257.8
2023-02-24T04:11:44.168Z,3257.8
2023-02-24T04:13:43.595Z,3257.8
2023-02-24T04:15:43.674Z,3257.8
2023-02-24T04:17:43.211Z,3257.8
2023-02-24T04:19:43.508Z,3257.8
2023-02-24T04:21:43.613Z,3257.8
2023-02-24T04:23:43.877Z,3257.8
2023-02-24T04:25:43.307Z,3257.8
2023-02-24T04:27:44.174Z,3257.8
2023-02-24T04:29:43.089Z,3257.8
2023-02-24T04:31:44.712Z,3257.8
2023-02-24T04:33:44.497Z,3257.8
2023-02-24T04:35:42.729Z,3257.8
2023-02-24T04:37:43.449Z,3257.8
2023-02-24T04:39:43.055Z,3257.8
2023-02-24T04:41:44.562Z,3257.8
2023-02-24T04:43:43.335Z,3257.8
2023-02-24T04:45:43.735Z,3257.8
2023-02-24T04:47:43.600Z,3257.8
2023-02-24T04:49:43.652Z,3257.8
2023-02-24T04:51:43.913Z,3257.8
2023-02-24T04:53:43.768Z,3257.8
2023-02-24T04:55:43.392Z,3257.8
2023-02-24T04:57:44.307Z,3257.8
2023-02-24T04:59:43.036Z,3257.8
2023-02-24T05:01:47.392Z,3257.8
2023-02-24T05:03:43.611Z,3257.8
2023-02-24T05:05:44.235Z,3257.8
2023-02-24T05:07:42.722Z,3257.8
2023-02-24T05:09:43.463Z,3257.8
2023-02-24T05:11:43.953Z,3257.8
2023-02-24T05:13:43.197Z,3257.8
2023-02-24T05:15:43.204Z,3257.8
2023-02-24T05:17:43.292Z,3257.8
2023-02-24T05:19:43.305Z,3257.8
2023-02-24T05:21:43.258Z,3257.8
2023-02-24T05:23:43.282Z,3257.8
2023-02-24T05:25:43.240Z,3257.8
2023-02-24T05:27:43.444Z,3257.8
2023-02-24T05:29:42.865Z,3257.8
2023-02-24T05:31:45.260Z,3257.8
2023-02-24T05:33:43.734Z,3257.8
2023-02-24T05:35:43.296Z,3257.8
2023-02-24T05:37:43.074Z,3257.8
2023-02-24T05:39:43.497Z,3257.8
2023-02-24T05:41:43.395Z,3257.8
2023-02-24T05:43:43.268Z,3257.8
2023-02-24T05:45:43.000Z,3257.8
2023-02-24T05:47:44.358Z,3257.8
2023-02-24T05:49:43.104Z,3257.8
2023-02-24T05:51:44.009Z,3257.8
2023-02-24T05:53:42.964Z,3257.8
2023-02-24T05:55:43.480Z,3257.8
2023-02-24T05:57:43.074Z,3257.8
2023-02-24T05:59:43.558Z,3257.8
2023-02-24T06:01:47.935Z,3257.8
2023-02-24T06:03:44.065Z,3257.8
2023-02-24T06:05:43.511Z,3257.8
2023-02-24T06:07:43.455Z,3257.8
2023-02-24T06:09:43.244Z,3257.8
2023-02-24T06:11:44.610Z,3257.8
2023-02-24T06:13:43.540Z,3257.8
2023-02-24T06:15:43.708Z,3257.8
2023-02-24T06:17:43.676Z,3257.8
2023-02-24T06:19:44.003Z,3257.8
2023-02-24T06:21:44.069Z,3257.8
2023-02-24T06:23:43.659Z,3257.8
2023-02-24T06:25:43.605Z,3257.8
2023-02-24T06:27:43.258Z,3257.8
2023-02-24T06:29:43.709Z,3257.8
2023-02-24T06:31:44.269Z,3257.8
2023-02-24T06:33:44.824Z,3257.8
2023-02-24T06:35:43.119Z,3257.8
2023-02-24T06:37:43.659Z,3257.8
2023-02-24T06:39:43.245Z,3257.8
2023-02-24T06:41:43.939Z,3257.8
2023-02-24T06:43:43.188Z,3257.8
2023-02-24T06:45:43.757Z,3257.8
2023-02-24T06:47:43.517Z,3257.8
2023-02-24T06:49:42.791Z,3257.8
2023-02-24T06:51:43.900Z,3257.8
2023-02-24T06:53:42.900Z,3257.8
2023-02-24T06:55:43.617Z,3257.8
2023-02-24T06:57:42.676Z,3257.8
2023-02-24T06:59:43.692Z,3257.8
2023-02-24T07:01:43.713Z,3257.8
2023-02-24T07:03:43.692Z,3257.8
2023-02-24T07:05:46.834Z,3257.8
2023-02-24T07:07:43.362Z,3257.8
2023-02-24T07:09:43.094Z,3257.8
2023-02-24T07:11:46.419Z,3257.8
2023-02-24T07:13:43.003Z,3257.8
2023-02-24T07:15:43.451Z,3257.8
2023-02-24T07:17:43.856Z,3257.8
2023-02-24T07:19:42.951Z,3257.8
2023-02-24T07:21:43.959Z,3257.8
2023-02-24T07:23:43.149Z,3257.8
2023-02-24T07:25:43.353Z,3257.8
2023-02-24T07:27:42.876Z,3257.8
2023-02-24T07:29:43.739Z,3257.8
2023-02-24T07:31:44.835Z,3257.8
2023-02-24T07:33:44.094Z,3257.8
2023-02-24T07:35:43.184Z,3257.8
2023-02-24T07:37:43.789Z,3257.8
2023-02-24T07:39:43.128Z,3257.8
2023-02-24T07:41:44.261Z,3257.8
2023-02-24T07:43:43.276Z,3257.8
2023-02-24T07:45:43.913Z,3257.8
2023-02-24T07:47:43.569Z,3257.8
2023-02-24T07:49:43.626Z,3257.8
2023-02-24T07:51:43.466Z,3257.8
2023-02-24T07:53:43.610Z,3257.8
2023-02-24T07:55:42.933Z,3257.8
2023-02-24T07:57:43.432Z,3257.8
2023-02-24T07:59:43.026Z,3257.8
2023-02-24T08:01:46.483Z,3257.8
2023-02-24T08:03:43.184Z,3257.8
2023-02-24T08:05:43.520Z,3257.8
2023-02-24T08:07:44.629Z,3257.8
2023-02-24T08:09:43.339Z,3257.8
2023-02-24T08:11:44.122Z,3257.8
2023-02-24T08:13:43.179Z,3257.8
2023-02-24T08:15:43.958Z,3257.8
2023-02-24T08:17:43.108Z,3257.8
2023-02-24T08:19:43.794Z,3257.8
2023-02-24T08:21:44.476Z,3257.8
2023-02-24T08:23:43.809Z,3257.8
2023-02-24T08:25:44.479Z,3257.8
2023-02-24T08:27:43.872Z,3257.8
2023-02-24T08:29:50.210Z,3257.8
2023-02-24T08:31:45.536Z,3257.8
2023-02-24T08:33:44.187Z,3257.8
2023-02-24T08:35:43.001Z,3257.8
2023-02-24T08:37:44.372Z,3257.8
2023-02-24T08:39:45.410Z,3257.8
2023-02-24T08:41:44.419Z,3257.8
2023-02-24T08:43:43.259Z,3257.8
2023-02-24T08:45:43.284Z,3257.8
2023-02-24T08:47:44.407Z,3257.8
2023-02-24T08:49:44.454Z,3257.8
2023-02-24T08:51:43.368Z,3257.8
2023-02-24T08:53:43.364Z,3257.8
2023-02-24T08:55:42.615Z,3257.8
2023-02-24T08:57:43.708Z,3257.8
2023-02-24T08:59:44.166Z,3257.8
2023-02-24T09:01:53.384Z,3257.8
2023-02-24T09:03:46.473Z,3257.8
2023-02-24T09:05:48.127Z,3257.8
2023-02-24T09:07:55.996Z,3257.8
2023-02-24T09:09:43.415Z,3257.8
2023-02-24T09:11:43.493Z,3257.8
2023-02-24T09:13:44.013Z,3257.8
2023-02-24T09:15:57.240Z,3257.8
2023-02-24T09:17:43.952Z,3257.8
2023-02-24T09:19:43.175Z,3257.8
2023-02-24T09:21:44.226Z,3257.8
2023-02-24T09:23:52.113Z,3257.8
2023-02-24T09:25:46.967Z,3257.8
2023-02-24T09:27:43.165Z,3257.8
2023-02-24T09:29:44.267Z,3257.8
2023-02-24T09:31:48.234Z,3257.8
2023-02-24T09:33:45.184Z,3257.8
2023-02-24T09:35:43.395Z,3257.8
2023-02-24T09:37:43.790Z,3257.8
2023-02-24T09:39:43.218Z,3257.8
2023-02-24T09:42:03.053Z,3257.8
2023-02-24T09:43:44.999Z,3257.8
2023-02-24T09:45:43.300Z,3257.8
2023-02-24T09:47:44.610Z,3257.8
2023-02-24T09:49:43.101Z,3257.8
2023-02-24T09:52:19.249Z,3257.8
2023-02-24T09:53:54.931Z,3257.8
2023-02-24T09:55:43.039Z,3257.8
2023-02-24T09:57:43.982Z,3257.8
2023-02-24T09:59:52.086Z,3257.8
2023-02-24T10:01:47.305Z,3257.8
2023-02-24T10:03:44.821Z,3257.8
2023-02-24T10:05:53.484Z,3257.8
2023-02-24T10:07:48.917Z,3257.8
2023-02-24T10:09:42.936Z,3257.8
2023-02-24T10:11:44.294Z,3257.8
2023-02-24T10:13:43.103Z,3257.8
2023-02-24T10:15:59.136Z,3257.8
2023-02-24T10:17:48.594Z,3257.8
2023-02-24T10:19:43.625Z,3257.8
2023-02-24T10:21:43.985Z,3257.8
2023-02-24T10:23:43.431Z,3257.8
2023-02-24T10:25:44.176Z,3257.8
2023-02-24T10:28:04.952Z,3257.8
2023-02-24T10:29:43.210Z,3257.8
2023-02-24T10:31:46.308Z,3257.8
2023-02-24T10:33:44.419Z,3257.8
2023-02-24T10:35:44.068Z,3257.8
2023-02-24T10:37:53.305Z,3257.8
2023-02-24T10:39:43.555Z,3257.8
2023-02-24T10:41:43.867Z,3257.8
2023-02-24T10:43:43.993Z,3257.8
2023-02-24T10:46:02.927Z,3257.8
2023-02-24T10:47:59.034Z,3257.8
2023-02-24T10:49:59.921Z,3257.8
2023-02-24T10:51:53.219Z,3257.8
2023-02-24T10:53:45.005Z,3257.8
2023-02-24T10:55:43.357Z,3257.8
2023-02-24T10:57:57.922Z,3257.8
2023-02-24T10:59:44.890Z,3257.8
2023-02-24T11:01:48.074Z,3257.8
2023-02-24T11:03:55.413Z,3257.8
2023-02-24T11:05:43.505Z,3257.8
2023-02-24T11:07:42.907Z,3257.8
2023-02-24T11:09:43.487Z,3257.8
2023-02-24T11:11:43.618Z,3257.8
2023-02-24T11:13:54.705Z,3257.8
2023-02-24T11:15:44.429Z,3257.8
2023-02-24T11:17:43.520Z,3257.8
2023-02-24T11:19:43.775Z,3257.8
2023-02-24T11:21:57.063Z,3257.8
2023-02-24T11:23:43.455Z,3257.8
2023-02-24T11:25:43.192Z,3257.8
2023-02-24T11:27:43.475Z,3257.8
2023-02-24T11:29:43.706Z,3257.8
2023-02-24T11:31:44.768Z,3257.8
2023-02-24T11:33:46.468Z,3257.8
2023-02-24T11:35:43.458Z,3257.8
2023-02-24T11:37:43.653Z,3257.8
2023-02-24T11:40:00.604Z,3257.8
2023-02-24T11:41:44.930Z,3257.8
2023-02-24T11:43:43.217Z,3257.8
2023-02-24T11:45:45.721Z,3257.8
2023-02-24T11:47:43.602Z,3257.8
2023-02-24T11:49:43.826Z,3257.8
2023-02-24T11:51:46.856Z,3257.8
2023-02-24T11:53:43.721Z,3257.8
2023-02-24T11:55:43.525Z,3257.8
2023-02-24T11:57:43.921Z,3257.8
2023-02-24T11:59:43.924Z,3257.8
2023-02-24T12:01:47.278Z,3257.8
2023-02-24T12:03:44.416Z,3257.8
2023-02-24T12:05:44.006Z,3257.8
2023-02-24T12:07:43.060Z,3257.8
2023-02-24T12:09:43.433Z,3257.8
2023-02-24T12:11:58.553Z,3257.8
2023-02-24T12:13:44.001Z,3257.8
2023-02-24T12:15:43.764Z,3257.8
2023-02-24T12:17:44.008Z,48700.4
2023-02-24T12:19:44.598Z,48700.4
2023-02-24T12:21:45.383Z,48700.4
2023-02-24T12:23:43.055Z,23.86
2023-02-24T12:25:43.497Z,23.86
2023-02-24T12:27:43.047Z,23.86
2023-02-24T12:29:43.467Z,7.57
2023-02-24T12:31:48.022Z,7.57
2023-02-24T12:33:44.769Z,7.57
2023-02-24T12:35:42.836Z,3.69
2023-02-24T12:37:43.412Z,3.69
2023-02-24T12:39:43.206Z,3.69
2023-02-24T12:41:44.262Z,2.61
2023-02-24T12:43:43.126Z,2.61
2023-02-24T12:45:43.572Z,2.61
2023-02-24T12:47:43.313Z,1.81
2023-02-24T12:49:43.524Z,1.81
2023-02-24T12:51:43.478Z,1.81
2023-02-24T12:53:43.015Z,1.88
2023-02-24T12:55:43.860Z,1.88
2023-02-24T12:57:42.911Z,1.88
2023-02-24T12:59:44.225Z,1.18
2023-02-24T13:01:47.846Z,1.18
2023-02-24T13:03:43.999Z,1.18
2023-02-24T13:05:44.360Z,1.03
2023-02-24T13:07:43.335Z,1.03
2023-02-24T13:09:43.218Z,1.03
2023-02-24T13:11:43.990Z,391.93
2023-02-24T13:13:42.852Z,391.93
2023-02-24T13:15:43.346Z,391.93
2023-02-24T13:17:43.589Z,0.99
2023-02-24T13:19:43.489Z,0.99
2023-02-24T13:21:43.465Z,0.99
2023-02-24T13:23:43.540Z,0.96
2023-02-24T13:25:43.247Z,0.96
2023-02-24T13:27:43.582Z,0.96
2023-02-24T13:29:42.754Z,344.82
2023-02-24T13:31:44.375Z,344.82
2023-02-24T13:33:43.858Z,344.82
2023-02-24T13:35:43.269Z,373.78
2023-02-24T13:37:42.905Z,373.78
2023-02-24T13:39:43.415Z,373.78
2023-02-24T13:41:43.836Z,0.72
2023-02-24T13:43:43.340Z,0.72
2023-02-24T13:45:43.278Z,0.72
2023-02-24T13:47:44.054Z,0.61
2023-02-24T13:49:44.349Z,0.61
2023-02-24T13:51:43.983Z,0.61
2023-02-24T13:53:43.035Z,226.46
2023-02-24T13:55:43.453Z,226.46
2023-02-24T13:57:42.890Z,226.46
2023-02-24T13:59:43.280Z,0.75
2023-02-24T14:01:49.788Z,0.75
2023-02-24T14:03:43.602Z,0.75
2023-02-24T14:05:42.778Z,328.19
2023-02-24T14:07:43.525Z,328.19
2023-02-24T14:09:43.901Z,328.19
2023-02-24T14:11:43.878Z,0.9
2023-02-24T14:13:43.630Z,0.9
2023-02-24T14:15:43.144Z,0.92
2023-02-24T14:17:45.085Z,333.67
2023-02-24T14:19:42.976Z,333.67
2023-02-24T14:21:43.444Z,333.67
2023-02-24T14:23:43.655Z,322.77
2023-02-24T14:25:43.561Z,322.77
2023-02-24T14:27:43.014Z,322.77
2023-02-24T14:29:44.505Z,328.19
2023-02-24T14:31:44.598Z,328.19
2023-02-24T14:33:44.402Z,328.19
2023-02-24T14:35:43.771Z,322.77
2023-02-24T14:37:44.064Z,322.77
2023-02-24T14:39:44.160Z,322.77
2023-02-24T14:41:43.284Z,0.83
2023-02-24T14:43:42.490Z,0.83
2023-02-24T14:45:43.776Z,0.83
2023-02-24T14:47:44.831Z,0.86
2023-02-24T14:49:43.130Z,0.86
2023-02-24T14:51:43.964Z,0.84
2023-02-24T14:53:43.520Z,312.11
2023-02-24T14:55:43.957Z,312.11
2023-02-24T14:57:43.780Z,312.11
2023-02-24T14:59:43.442Z,306.87
2023-02-24T15:01:46.538Z,306.87
2023-02-24T15:03:43.490Z,306.87
2023-02-24T15:05:43.532Z,317.41
2023-02-24T15:07:43.937Z,317.41
2023-02-24T15:09:43.859Z,317.41
2023-02-24T15:11:42.777Z,322.77
2023-02-24T15:13:45.983Z,322.77
2023-02-24T15:15:43.111Z,322.77
2023-02-24T15:17:44.687Z,322.77
2023-02-24T15:19:46.350Z,322.77
2023-02-24T15:21:43.419Z,322.77
2023-02-24T15:23:42.994Z,322.77
2023-02-24T15:25:54.374Z,322.77
2023-02-24T15:27:42.878Z,0.89
2023-02-24T15:29:43.610Z,322.77
2023-02-24T15:31:46.209Z,322.77
2023-02-24T15:33:44.853Z,322.77
2023-02-24T15:35:43.117Z,291.5
2023-02-24T15:37:43.961Z,291.5
2023-02-24T15:39:43.271Z,291.5
2023-02-24T15:41:43.683Z,0.8
2023-02-24T15:43:43.324Z,0.8
2023-02-24T15:45:43.788Z,0.8
2023-02-24T15:47:44.267Z,317.41
2023-02-24T15:49:43.391Z,317.41
2023-02-24T15:51:43.338Z,317.41
2023-02-24T15:53:44.514Z,306.87
2023-02-24T15:55:43.006Z,306.87
2023-02-24T15:57:43.707Z,0.84
2023-02-24T15:59:43.156Z,0.84
2023-02-24T16:01:47.436Z,0.84
2023-02-24T16:03:42.937Z,0.84
2023-02-24T16:05:43.631Z,0.87
2023-02-24T16:07:43.270Z,0.87
2023-02-24T16:09:43.457Z,0.87
2023-02-24T16:11:42.997Z,0.79
2023-02-24T16:13:43.302Z,0.79
2023-02-24T16:15:42.990Z,0.79
2023-02-24T16:17:44.437Z,267.02
2023-02-24T16:19:43.700Z,267.02
2023-02-24T16:21:43.831Z,267.02
2023-02-24T16:23:42.899Z,209.81
2023-02-24T16:25:43.234Z,209.81
2023-02-24T16:27:43.784Z,0.46
2023-02-24T16:29:42.948Z,171.69
2023-02-24T16:31:45.414Z,171.69
2023-02-24T16:34:04.903Z,171.69
2023-02-24T16:35:43.734Z,213.89
2023-02-24T16:37:43.655Z,213.89
2023-02-24T16:39:43.499Z,213.89
2023-02-24T16:41:43.175Z,0.67
2023-02-24T16:43:43.505Z,0.67
2023-02-24T16:45:43.227Z,0.67
2023-02-24T16:47:44.345Z,0.6
2023-02-24T16:49:44.085Z,0.6
2023-02-24T16:51:43.271Z,0.62
2023-02-24T16:53:43.059Z,0.62
2023-02-24T16:55:43.296Z,0.62
2023-02-24T16:57:43.362Z,0.62
2023-02-24T16:59:43.428Z,0.59
2023-02-24T17:01:47.308Z,0.59
2023-02-24T17:03:43.141Z,0.52
2023-02-24T17:05:44.456Z,0.52
2023-02-24T17:07:44.840Z,0.52
2023-02-24T17:09:42.883Z,0.52
2023-02-24T17:11:43.538Z,182.61
2023-02-24T17:13:43.412Z,182.61
2023-02-24T17:15:43.665Z,182.61
2023-02-24T17:17:43.967Z,0.51
2023-02-24T17:19:43.309Z,0.51
2023-02-24T17:21:42.986Z,0.51
2023-02-24T17:23:44.927Z,175.28
2023-02-24T17:25:42.853Z,175.28
2023-02-24T17:27:43.859Z,175.28
2023-02-24T17:29:43.363Z,175.28
2023-02-24T17:31:45.182Z,0.4
2023-02-24T17:33:44.008Z,0.4
2023-02-24T17:35:43.347Z,151.12
2023-02-24T17:37:43.746Z,151.12
2023-02-24T17:39:43.215Z,151.12
2023-02-24T17:41:45.545Z,151.12
2023-02-24T17:43:43.188Z,151.12
2023-02-24T17:45:43.906Z,151.12
2023-02-24T17:47:44.386Z,151.12
2023-02-24T17:49:42.863Z,151.12
2023-02-24T17:51:44.095Z,151.12
2023-02-24T17:53:47.417Z,151.12
2023-02-24T17:56:01.046Z,151.12
2023-02-24T17:57:45.192Z,151.12
2023-02-24T17:59:43.545Z,151.12
2023-02-24T18:01:46.299Z,151.12
2023-02-24T18:03:47.998Z,151.12
2023-02-24T18:05:43.150Z,151.12
2023-02-24T18:07:43.919Z,151.12
2023-02-24T18:09:44.774Z,151.12
2023-02-24T18:11:43.488Z,151.12
2023-02-24T18:13:43.221Z,151.12
2023-02-24T18:15:54.851Z,151.12
2023-02-24T18:17:44.944Z,151.12
2023-02-24T18:19:43.267Z,151.12
2023-02-24T18:21:43.761Z,151.12
2023-02-24T18:23:43.029Z,151.12
2023-02-24T18:25:43.346Z,151.12
2023-02-24T18:27:43.676Z,151.12
2023-02-24T18:29:43.306Z,151.12
2023-02-24T18:31:45.252Z,151.12
2023-02-24T18:33:46.161Z,151.12
2023-02-24T18:35:42.988Z,151.12
2023-02-24T18:37:43.367Z,151.12
2023-02-24T18:39:42.711Z,151.12
2023-02-24T18:41:43.426Z,151.12
2023-02-24T18:43:43.759Z,1785.67
2023-02-24T18:45:42.989Z,1785.67
2023-02-24T18:47:44.727Z,1785.67
2023-02-24T18:49:42.936Z,1785.67
2023-02-24T18:51:43.575Z,752.08
2023-02-24T18:53:42.773Z,752.08
2023-02-24T18:55:43.305Z,752.08
2023-02-24T18:57:43.451Z,752.08
2023-02-24T18:59:43.415Z,752.08
2023-02-24T19:01:47.218Z,752.08
2023-02-24T19:03:44.108Z,752.08
2023-02-24T19:05:50.363Z,752.08
2023-02-24T19:07:43.873Z,752.08
2023-02-24T19:09:42.903Z,752.08
2023-02-24T19:11:43.436Z,752.08
2023-02-24T19:13:43.985Z,752.08
2023-02-24T19:15:43.147Z,752.08
2023-02-24T19:17:44.737Z,752.08
2023-02-24T19:19:43.028Z,752.08
2023-02-24T19:21:43.640Z,752.08
2023-02-24T19:23:42.900Z,752.08
2023-02-24T19:25:43.371Z,752.08
2023-02-24T19:27:43.749Z,752.08
2023-02-24T19:29:43.774Z,752.08
2023-02-24T19:31:44.173Z,752.08
2023-02-24T19:33:44.367Z,752.08
2023-02-24T19:35:43.333Z,752.08
2023-02-24T19:37:43.593Z,752.08
2023-02-24T19:39:43.173Z,752.08
2023-02-24T19:41:42.956Z,752.08
2023-02-24T19:43:43.529Z,752.08
2023-02-24T19:45:43.216Z,752.08
2023-02-24T19:47:44.256Z,752.08
2023-02-24T19:49:43.342Z,752.08
2023-02-24T19:51:42.962Z,752.08
2023-02-24T19:53:43.366Z,752.08
2023-02-24T19:55:42.901Z,752.08
2023-02-24T19:57:44.281Z,752.08
2023-02-24T19:59:42.769Z,752.08
2023-02-24T20:01:46.635Z,752.08
2023-02-24T20:03:43.466Z,752.08
2023-02-24T20:05:43.605Z,752.08
2023-02-24T20:07:43.834Z,752.08
2023-02-24T20:09:42.974Z,752.08
2023-02-24T20:11:43.647Z,752.08
2023-02-24T20:13:43.370Z,752.08
2023-02-24T20:15:43.754Z,752.08
2023-02-24T20:17:44.072Z,752.08
2023-02-24T20:19:43.471Z,752.08
2023-02-24T20:21:43.158Z,752.08
2023-02-24T20:23:43.655Z,752.08
2023-02-24T20:25:44.403Z,752.08
2023-02-24T20:27:44.071Z,752.08
2023-02-24T20:29:43.090Z,752.08
2023-02-24T20:31:44.385Z,752.08
2023-02-24T20:33:44.050Z,752.08
2023-02-24T20:35:43.857Z,752.08
2023-02-24T20:37:43.987Z,752.08
2023-02-24T20:39:43.402Z,752.08
2023-02-24T20:41:45.416Z,752.08
2023-02-24T20:43:43.337Z,752.08
2023-02-24T20:45:42.934Z,752.08
2023-02-24T20:47:44.575Z,752.08
2023-02-24T20:49:42.927Z,752.08
2023-02-24T20:51:43.450Z,752.08
2023-02-24T20:53:55.983Z,752.08
2023-02-24T20:55:43.270Z,752.08
2023-02-24T20:57:49.343Z,752.08
2023-02-24T20:59:47.297Z,752.08
2023-02-24T21:01:48.782Z,752.08
2023-02-24T21:03:43.260Z,752.08
2023-02-24T21:05:45.113Z,752.08
2023-02-24T21:07:51.387Z,752.08
2023-02-24T21:09:43.531Z,752.08
2023-02-24T21:11:45.061Z,752.08
2023-02-24T21:13:43.515Z,752.08
2023-02-24T21:15:43.015Z,752.08
2023-02-24T21:17:44.053Z,752.08
2023-02-24T21:19:42.947Z,752.08
2023-02-24T21:21:43.339Z,752.08
2023-02-24T21:23:42.709Z,752.08
2023-02-24T21:25:43.320Z,752.08
2023-02-24T21:27:43.287Z,752.08
2023-02-24T21:29:43.397Z,752.08
2023-02-24T21:31:44.536Z,752.08
2023-02-24T21:33:43.948Z,752.08
2023-02-24T21:35:43.807Z,752.08
2023-02-24T21:37:46.351Z,752.08
2023-02-24T21:39:43.615Z,752.08
2023-02-24T21:41:43.428Z,752.08
2023-02-24T21:43:42.999Z,752.08
2023-02-24T21:45:43.468Z,752.08
2023-02-24T21:47:44.166Z,752.08
2023-02-24T21:49:43.417Z,752.08
2023-02-24T21:51:42.912Z,752.08
2023-02-24T21:53:43.291Z,752.08
2023-02-24T21:55:42.970Z,752.08
2023-02-24T21:57:43.743Z,752.08
2023-02-24T21:59:42.952Z,752.08
2023-02-24T22:01:47.262Z,752.08
2023-02-24T22:03:44.304Z,752.08
2023-02-24T22:05:43.133Z,752.08
2023-02-24T22:07:43.174Z,752.08
2023-02-24T22:09:43.407Z,752.08
2023-02-24T22:11:43.020Z,752.08
2023-02-24T22:13:43.535Z,752.08
2023-02-24T22:15:42.972Z,752.08
2023-02-24T22:17:44.620Z,752.08
2023-02-24T22:19:43.211Z,752.08
2023-02-24T22:21:43.704Z,752.08
2023-02-24T22:23:43.146Z,752.08
2023-02-24T22:25:43.539Z,752.08
2023-02-24T22:27:43.548Z,752.08
2023-02-24T22:29:43.744Z,752.08
2023-02-24T22:31:44.246Z,752.08
2023-02-24T22:33:44.658Z,752.08
2023-02-24T22:35:43.163Z,752.08
2023-02-24T22:37:44.082Z,752.08
2023-02-24T22:39:43.374Z,752.08
2023-02-24T22:41:43.942Z,752.08
2023-02-24T22:43:43.324Z,752.08
2023-02-24T22:45:42.837Z,752.08
2023-02-24T22:47:44.559Z,752.08
2023-02-24T22:49:45.697Z,752.08
2023-02-24T22:51:43.528Z,752.08
2023-02-24T22:53:42.840Z,752.08
2023-02-24T22:55:43.388Z,752.08
2023-02-24T22:57:43.769Z,752.08
2023-02-24T22:59:43.485Z,752.08
2023-02-24T23:01:44.779Z,752.08
2023-02-24T23:03:43.380Z,752.08
2023-02-24T23:05:43.202Z,752.08
2023-02-24T23:07:44.596Z,752.08
2023-02-24T23:09:43.012Z,752.08
2023-02-24T23:11:43.595Z,752.08
2023-02-24T23:13:43.153Z,752.08
2023-02-24T23:15:43.700Z,752.08
2023-02-24T23:17:44.162Z,752.08
2023-02-24T23:19:43.589Z,752.08
2023-02-24T23:21:43.315Z,752.08
2023-02-24T23:23:42.588Z,752.08
2023-02-24T23:25:43.270Z,752.08
2023-02-24T23:27:44.096Z,752.08
2023-02-24T23:29:43.353Z,752.08
2023-02-24T23:31:43.611Z,752.08
2023-02-24T23:33:44.475Z,752.08
2023-02-24T23:35:43.282Z,752.08
2023-02-24T23:37:43.347Z,752.08
2023-02-24T23:39:43.208Z,752.08
2023-02-24T23:41:57.818Z,752.08
2023-02-24T23:43:43.670Z,752.08
2023-02-24T23:45:43.089Z,752.08
2023-02-24T23:47:44.427Z,752.08
2023-02-24T23:49:58.962Z,752.08
2023-02-24T23:51:59.159Z,752.08
2023-02-24T23:53:43.204Z,752.08
2023-02-24T23:55:42.712Z,752.08
2023-02-24T23:57:43.731Z,752.08
2023-02-24T23:59:42.827Z,752.08
